createdAt,value
2018-04-19T00:00:41.883Z,99.90
2018-04-19T00:03:08.095Z,99.90
2018-04-19T00:05:34.288Z,99.90
2018-04-19T00:08:00.477Z,99.90
2018-04-19T00:10:26.689Z,99.90
2018-04-19T00:12:52.900Z,99.90
2018-04-19T00:15:19.089Z,99.90
2018-04-19T00:17:45.289Z,99.90
2018-04-19T00:20:11.493Z,99.90
2018-04-19T00:22:37.690Z,99.90
2018-04-19T00:25:03.872Z,99.90
2018-04-19T00:27:30.082Z,99.90
2018-04-19T00:29:56.282Z,99.90
2018-04-19T00:32:22.460Z,99.90
2018-04-19T00:34:48.676Z,99.90
2018-04-19T00:37:14.885Z,99.90
2018-04-19T00:39:41.120Z,99.90
2018-04-19T00:42:07.332Z,99.90
2018-04-19T00:44:34.274Z,99.90
2018-04-19T00:47:00.456Z,99.90
2018-04-19T00:49:27.401Z,99.90
2018-04-19T00:51:54.350Z,99.90
2018-04-19T00:54:21.345Z,99.90
2018-04-19T00:56:47.516Z,99.90
2018-04-19T00:59:14.445Z,99.90
2018-04-19T01:01:40.684Z,99.90
2018-04-19T01:04:06.899Z,99.90
2018-04-19T01:06:33.086Z,99.90
2018-04-19T01:08:59.272Z,99.90
2018-04-19T01:11:25.468Z,99.90
2018-04-19T01:13:51.665Z,99.90
2018-04-19T01:16:17.845Z,99.90
2018-04-19T01:18:44.068Z,99.90
2018-04-19T01:21:10.264Z,99.90
2018-04-19T01:23:36.469Z,99.90
2018-04-19T01:26:02.685Z,99.90
2018-04-19T01:28:29.625Z,99.90
2018-04-19T01:30:56.555Z,99.90
2018-04-19T01:33:22.735Z,99.90
2018-04-19T01:38:58.380Z,99.90
2018-04-19T01:41:25.188Z,99.90
2018-04-19T01:43:51.269Z,99.90
2018-04-19T01:46:17.343Z,99.90
2018-04-19T01:48:43.434Z,99.90
2018-04-19T01:51:09.508Z,99.90
2018-04-19T01:53:36.315Z,99.90
2018-04-19T01:56:02.392Z,99.90
2018-04-19T01:58:28.459Z,99.90
2018-04-19T02:00:54.535Z,99.90
2018-04-19T02:03:21.339Z,99.90
2018-04-19T02:05:48.154Z,99.90
2018-04-19T02:08:14.223Z,99.90
2018-04-19T02:10:40.289Z,99.90
2018-04-19T02:13:06.359Z,99.90
2018-04-19T02:15:32.428Z,99.90
2018-04-19T02:17:58.500Z,99.90
2018-04-19T02:20:24.568Z,99.90
2018-04-19T02:22:51.372Z,99.90
2018-04-19T02:25:17.448Z,99.90
2018-04-19T02:27:43.519Z,99.90
2018-04-19T02:30:09.589Z,99.90
2018-04-19T02:32:36.405Z,99.90
2018-04-19T02:35:02.479Z,99.90
2018-04-19T02:37:28.544Z,99.90
2018-04-19T02:39:54.613Z,99.90
2018-04-19T02:42:20.680Z,99.90
2018-04-19T02:44:46.759Z,99.90
2018-04-19T02:47:12.831Z,99.90
2018-04-19T02:49:38.916Z,99.90
2018-04-19T02:52:04.992Z,99.90
2018-04-19T02:54:31.099Z,99.90
2018-04-19T02:56:57.173Z,99.90
2018-04-19T02:59:23.984Z,99.90
2018-04-19T03:01:50.064Z,99.90
2018-04-19T03:04:16.129Z,99.90
2018-04-19T03:06:42.200Z,99.90
2018-04-19T03:09:08.275Z,99.90
2018-04-19T03:11:34.347Z,99.90
2018-04-19T03:14:01.156Z,99.90
2018-04-19T03:16:27.239Z,99.90
2018-04-19T03:18:53.303Z,99.90
2018-04-19T03:21:19.377Z,99.90
2018-04-19T03:23:45.443Z,99.90
2018-04-19T03:26:11.521Z,99.90
2018-04-19T03:28:37.592Z,99.90
2018-04-19T03:31:03.669Z,99.90
2018-04-19T03:33:29.757Z,99.90
2018-04-19T03:35:55.831Z,99.90
2018-04-19T03:38:21.910Z,99.90
2018-04-19T03:40:47.993Z,99.90
2018-04-19T03:43:14.072Z,99.90
2018-04-19T03:45:40.131Z,99.90
2018-04-19T03:48:06.202Z,99.90
2018-04-19T03:50:32.272Z,99.90
2018-04-19T03:52:58.351Z,99.90
2018-04-19T03:55:24.422Z,99.90
2018-04-19T03:57:50.507Z,99.90
2018-04-19T04:00:16.588Z,99.90
2018-04-19T04:02:42.655Z,99.90
2018-04-19T04:05:08.720Z,99.90
2018-04-19T04:07:35.528Z,99.90
2018-04-19T04:10:01.605Z,99.90
2018-04-19T04:12:27.677Z,99.90
2018-04-19T04:14:53.743Z,99.90
2018-04-19T04:17:38.448Z,99.90
2018-04-19T04:26:22.988Z,99.90
2018-04-19T04:28:49.791Z,99.90
2018-04-19T04:31:15.871Z,99.90
2018-04-19T04:33:41.944Z,99.90
2018-04-19T04:36:08.052Z,99.90
2018-04-19T04:38:34.132Z,99.90
2018-04-19T04:41:00.944Z,99.90
2018-04-19T04:43:27.018Z,99.90
2018-04-19T04:45:53.084Z,99.90
2018-04-19T04:48:19.168Z,99.90
2018-04-19T04:50:45.243Z,99.90
2018-04-19T04:53:11.315Z,99.90
2018-04-19T04:55:37.383Z,99.90
2018-04-19T04:58:03.482Z,99.90
2018-04-19T05:00:29.556Z,99.90
2018-04-19T05:02:55.628Z,99.90
2018-04-19T05:05:21.720Z,99.90
2018-04-19T05:07:48.548Z,99.90
2018-04-19T05:10:14.644Z,99.90
2018-04-19T05:12:40.728Z,99.90
2018-04-19T05:15:07.544Z,99.90
2018-04-19T05:17:33.617Z,99.90
2018-04-19T05:19:59.700Z,99.90
2018-04-19T05:22:25.768Z,99.90
2018-04-19T05:24:59.981Z,99.90
2018-04-19T05:27:26.059Z,99.90
2018-04-19T05:29:52.163Z,99.90
2018-04-19T05:32:18.231Z,99.90
2018-04-19T05:34:45.044Z,99.90
2018-04-19T05:37:11.133Z,99.90
2018-04-19T05:39:37.188Z,99.90
2018-04-19T05:42:03.256Z,99.90
2018-04-19T05:44:29.323Z,99.90
2018-04-19T05:46:55.405Z,99.90
2018-04-19T05:49:22.224Z,99.90
2018-04-19T05:51:48.299Z,99.90
2018-04-19T05:54:14.367Z,99.90
2018-04-19T05:56:40.452Z,99.90
2018-04-19T05:59:06.523Z,99.90
2018-04-19T06:01:32.600Z,99.90
2018-04-19T06:03:58.727Z,99.90
2018-04-19T06:06:24.832Z,99.90
2018-04-19T06:08:50.900Z,99.90
2018-04-19T06:11:16.975Z,99.90
2018-04-19T06:13:43.792Z,99.90
2018-04-19T06:16:09.872Z,99.90
2018-04-19T06:18:35.987Z,99.90
2018-04-19T06:21:02.064Z,99.90
2018-04-19T06:23:28.137Z,99.90
2018-04-19T06:25:54.219Z,99.90
2018-04-19T06:28:20.299Z,99.90
2018-04-19T06:30:46.376Z,99.90
2018-04-19T06:33:13.195Z,99.90
2018-04-19T06:35:39.261Z,99.90
2018-04-19T06:38:06.102Z,99.90
2018-04-19T06:40:32.935Z,99.90
2018-04-19T06:42:59.743Z,99.90
2018-04-19T06:45:25.820Z,99.90
2018-04-19T06:47:51.895Z,99.90
2018-04-19T06:50:17.984Z,99.90
2018-04-19T06:52:44.061Z,99.90
2018-04-19T06:55:10.138Z,99.90
2018-04-19T06:57:36.207Z,99.90
2018-04-19T07:00:02.277Z,99.90
2018-04-19T07:02:28.360Z,99.90
2018-04-19T07:04:54.439Z,99.90
2018-04-19T07:07:20.508Z,99.90
2018-04-19T07:09:46.585Z,99.90
2018-04-19T07:12:12.663Z,99.90
2018-04-19T07:14:38.806Z,99.90
2018-04-19T07:17:04.828Z,99.90
2018-04-19T07:19:31.648Z,99.90
2018-04-19T07:21:57.724Z,99.90
2018-04-19T07:24:23.803Z,99.90
2018-04-19T07:26:49.884Z,99.90
2018-04-19T07:29:15.956Z,99.90
2018-04-19T07:31:42.036Z,99.90
2018-04-19T07:34:08.121Z,99.90
2018-04-19T07:36:34.940Z,99.90
2018-04-19T07:39:01.045Z,99.90
2018-04-19T07:41:30.736Z,99.90
2018-04-19T07:43:56.816Z,99.50
2018-04-19T07:46:23.642Z,99.40
2018-04-19T07:48:49.711Z,99.30
2018-04-19T07:51:15.796Z,99.10
2018-04-19T07:53:41.873Z,99.10
2018-04-19T07:56:07.960Z,99.00
2018-04-19T07:58:34.779Z,99.10
2018-04-19T08:01:00.847Z,99.10
2018-04-19T08:03:26.946Z,98.90
2018-04-19T08:05:53.028Z,98.30
2018-04-19T08:08:19.112Z,98.40
2018-04-19T08:10:45.939Z,98.30
2018-04-19T08:13:12.019Z,98.30
2018-04-19T08:15:38.102Z,98.20
2018-04-19T08:18:04.919Z,98.20
2018-04-19T08:20:30.996Z,98.20
2018-04-19T08:22:57.091Z,98.10
2018-04-19T08:25:23.905Z,98.20
2018-04-19T08:27:49.993Z,97.90
2018-04-19T08:30:16.065Z,98.00
2018-04-19T08:32:42.167Z,98.20
2018-04-19T08:35:08.280Z,98.20
2018-04-19T08:37:35.050Z,97.70
2018-04-19T08:40:01.132Z,97.70
2018-04-19T08:42:27.200Z,97.70
2018-04-19T08:44:53.288Z,97.80
2018-04-19T08:47:19.356Z,97.60
2018-04-19T08:49:45.457Z,97.50
2018-04-19T08:52:11.542Z,97.10
2018-04-19T08:54:38.372Z,97.80
2018-04-19T08:57:05.195Z,97.70
2018-04-19T08:59:31.281Z,97.70
2018-04-19T09:01:57.351Z,97.40
2018-04-19T09:04:23.428Z,97.20
2018-04-19T09:06:49.503Z,97.30
2018-04-19T09:09:15.606Z,97.20
2018-04-19T09:11:41.679Z,97.20
2018-04-19T09:14:08.508Z,96.90
2018-04-19T09:16:35.335Z,96.70
2018-04-19T09:19:01.417Z,96.70
2018-04-19T09:21:27.492Z,96.50
2018-04-19T09:24:14.008Z,96.60
2018-04-19T09:26:40.838Z,96.80
2018-04-19T09:29:06.931Z,96.80
2018-04-19T09:31:33.015Z,96.80
2018-04-19T09:33:59.829Z,96.40
2018-04-19T09:36:25.920Z,96.40
2018-04-19T09:38:51.986Z,95.90
2018-04-19T09:41:18.072Z,95.70
2018-04-19T09:43:44.147Z,95.80
2018-04-19T09:46:11.022Z,95.80
2018-04-19T09:48:37.108Z,95.70
2018-04-19T09:51:03.195Z,94.90
2018-04-19T09:53:29.280Z,95.70
2018-04-19T09:55:55.389Z,95.90
2018-04-19T09:58:22.207Z,95.70
2018-04-19T10:00:54.454Z,95.70
2018-04-19T10:03:20.541Z,95.60
2018-04-19T10:05:47.370Z,95.60
2018-04-19T10:08:14.192Z,95.40
2018-04-19T10:10:40.272Z,95.40
2018-04-19T10:13:06.355Z,95.50
2018-04-19T10:15:32.433Z,95.60
2018-04-19T10:18:14.377Z,95.10
2018-04-19T10:20:46.791Z,94.90
2018-04-19T10:23:37.368Z,94.80
2018-04-19T10:26:04.182Z,95.10
2018-04-19T10:28:34.635Z,95.10
2018-04-19T10:31:01.476Z,94.80
2018-04-19T10:33:28.300Z,94.80
2018-04-19T10:36:00.931Z,94.70
2018-04-19T10:38:27.035Z,94.80
2018-04-19T10:40:53.851Z,94.70
2018-04-19T10:43:19.932Z,94.60
2018-04-19T10:45:46.027Z,93.80
2018-04-19T10:48:12.849Z,94.30
2018-04-19T10:50:38.937Z,94.20
2018-04-19T10:56:05.275Z,93.50
2018-04-19T10:58:31.360Z,93.40
2018-04-19T11:00:58.203Z,93.80
2018-04-19T11:03:25.024Z,93.90
2018-04-19T11:05:51.103Z,93.90
2018-04-19T11:08:17.165Z,94.00
2018-04-19T11:10:43.253Z,93.00
2018-04-19T11:13:09.322Z,93.30
2018-04-19T11:15:35.421Z,93.20
2018-04-19T11:18:01.500Z,93.10
2018-04-19T11:20:28.323Z,91.60
2018-04-19T11:22:54.397Z,91.60
2018-04-19T11:25:20.477Z,91.20
2018-04-19T11:27:47.305Z,91.20
2018-04-19T11:30:14.901Z,90.60
2018-04-19T11:32:41.724Z,90.30
2018-04-19T11:35:07.796Z,90.20
2018-04-19T11:37:33.884Z,88.30
2018-04-19T11:40:00.704Z,80.70
2018-04-19T11:42:26.793Z,80.40
2018-04-19T11:44:52.889Z,80.70
2018-04-19T11:47:19.712Z,73.90
2018-04-19T11:49:45.800Z,73.80
2018-04-19T11:52:11.884Z,71.60
2018-04-19T11:54:37.962Z,70.80
2018-04-19T11:57:04.051Z,68.30
2018-04-19T11:59:30.144Z,65.70
2018-04-19T12:01:56.253Z,62.50
2018-04-19T12:04:22.328Z,56.20
2018-04-19T12:06:48.407Z,55.50
2018-04-19T12:09:14.496Z,55.70
2018-04-19T12:11:40.559Z,54.00
2018-04-19T12:14:06.640Z,51.40
2018-04-19T12:16:32.720Z,47.80
2018-04-19T12:18:59.548Z,48.10
2018-04-19T12:21:25.615Z,48.00
2018-04-19T12:23:51.704Z,47.30
2018-04-19T12:26:17.792Z,44.90
2018-04-19T12:28:43.883Z,43.60
2018-04-19T12:31:09.966Z,43.20
2018-04-19T12:33:36.083Z,41.70
2018-04-19T12:36:02.160Z,40.60
2018-04-19T12:38:28.240Z,40.80
2018-04-19T12:40:54.333Z,42.00
2018-04-19T12:43:20.404Z,41.30
2018-04-19T12:45:46.480Z,40.30
2018-04-19T12:48:12.563Z,40.50
2018-04-19T12:50:38.651Z,40.20
2018-04-19T12:53:04.729Z,39.80
2018-04-19T12:55:31.547Z,37.90
2018-04-19T12:57:57.620Z,37.90
2018-04-19T13:00:23.709Z,38.80
2018-04-19T13:02:50.532Z,37.20
2018-04-19T13:05:16.633Z,37.20
2018-04-19T13:07:42.707Z,37.10
2018-04-19T13:10:09.523Z,37.40
2018-04-19T13:12:35.604Z,37.40
2018-04-19T13:15:01.680Z,37.40
2018-04-19T13:17:27.764Z,36.20
2018-04-19T13:19:53.839Z,36.20
2018-04-19T13:22:19.916Z,35.90
2018-04-19T13:24:46.004Z,35.30
2018-04-19T13:27:12.830Z,35.60
2018-04-19T13:30:04.672Z,35.60
2018-04-19T13:32:31.503Z,35.90
2018-04-19T13:34:57.571Z,36.40
2018-04-19T13:37:23.644Z,36.10
2018-04-19T13:39:49.757Z,36.20
2018-04-19T13:42:15.825Z,35.40
2018-04-19T13:44:42.639Z,33.80
2018-04-19T13:47:08.733Z,33.80
2018-04-19T13:49:34.820Z,34.10
2018-04-19T13:52:01.657Z,34.70
2018-04-19T13:54:28.484Z,34.30
2018-04-19T13:56:54.574Z,34.30
2018-04-19T13:59:20.642Z,34.40
2018-04-19T14:01:47.464Z,33.60
2018-04-19T14:04:13.545Z,33.60
2018-04-19T14:06:39.620Z,33.60
2018-04-19T14:09:06.716Z,33.80
2018-04-19T14:11:32.816Z,33.70
2018-04-19T14:13:59.646Z,32.00
2018-04-19T14:16:40.085Z,32.60
2018-04-19T14:19:06.167Z,32.00
2018-04-19T14:21:32.240Z,32.20
2018-04-19T14:23:58.327Z,32.60
2018-04-19T14:26:24.408Z,30.70
2018-04-19T14:28:50.487Z,30.80
2018-04-19T14:31:16.606Z,30.60
2018-04-19T14:33:42.667Z,31.60
2018-04-19T14:36:08.746Z,31.50
2018-04-19T14:38:34.851Z,30.90
2018-04-19T14:41:01.716Z,31.20
2018-04-19T14:43:27.792Z,31.10
2018-04-19T14:45:55.347Z,31.00
2018-04-19T14:48:21.412Z,31.60
2018-04-19T14:50:48.235Z,31.50
2018-04-19T14:53:14.312Z,31.40
2018-04-19T14:55:40.399Z,31.20
2018-04-19T14:58:06.473Z,30.50
2018-04-19T15:00:32.555Z,30.20
2018-04-19T15:02:58.623Z,30.10
2018-04-19T15:05:24.704Z,30.60
2018-04-19T15:07:50.775Z,30.40
2018-04-19T15:10:16.860Z,30.60
2018-04-19T15:12:42.936Z,30.90
2018-04-19T15:15:09.011Z,31.00
2018-04-19T15:17:35.137Z,30.60
2018-04-19T15:20:01.267Z,30.60
2018-04-19T15:22:27.313Z,31.10
2018-04-19T15:24:53.395Z,31.50
2018-04-19T15:27:20.221Z,31.00
2018-04-19T15:29:46.305Z,30.90
2018-04-19T15:32:12.387Z,30.60
2018-04-19T15:34:39.205Z,30.30
2018-04-19T15:37:05.296Z,30.30
2018-04-19T15:39:31.380Z,30.30
2018-04-19T15:41:58.220Z,30.00
2018-04-19T15:44:24.298Z,30.00
2018-04-19T15:46:50.396Z,29.70
2018-04-19T15:49:16.488Z,29.60
2018-04-19T15:51:42.556Z,30.20
2018-04-19T15:54:08.652Z,30.50
2018-04-19T15:56:35.482Z,30.10
2018-04-19T15:59:01.596Z,30.00
2018-04-19T16:01:27.643Z,30.10
2018-04-19T16:03:54.468Z,31.10
2018-04-19T16:06:20.555Z,31.10
2018-04-19T16:08:46.652Z,31.50
2018-04-19T16:11:13.514Z,31.50
2018-04-19T16:13:39.593Z,31.50
2018-04-19T16:16:05.689Z,31.80
2018-04-19T16:18:31.776Z,32.30
2018-04-19T16:20:57.855Z,32.50
2018-04-19T16:23:23.949Z,32.80
2018-04-19T16:25:50.032Z,32.90
2018-04-19T16:28:16.891Z,33.90
2018-04-19T16:30:43.689Z,33.60
2018-04-19T16:33:09.774Z,33.60
2018-04-19T16:35:35.852Z,34.00
2018-04-19T16:38:02.689Z,34.90
2018-04-19T16:40:28.783Z,34.90
2018-04-19T16:42:54.871Z,35.00
2018-04-19T16:45:21.704Z,35.60
2018-04-19T16:47:48.519Z,35.90
2018-04-19T16:50:14.611Z,35.90
2018-04-19T16:52:40.688Z,36.10
2018-04-19T16:55:06.759Z,36.20
2018-04-19T16:57:32.828Z,37.20
2018-04-19T16:59:58.916Z,37.10
2018-04-19T17:02:24.988Z,37.30
2018-04-19T17:04:51.080Z,37.50
2018-04-19T17:07:17.164Z,38.00
2018-04-19T17:09:43.244Z,38.00
2018-04-19T17:12:09.336Z,38.70
2018-04-19T17:14:35.427Z,39.50
2018-04-19T17:17:02.256Z,41.20
2018-04-19T17:19:28.327Z,41.70
2018-04-19T17:21:54.484Z,42.40
2018-04-19T17:24:20.522Z,42.80
2018-04-19T17:26:46.610Z,43.80
2018-04-19T17:29:12.701Z,44.70
2018-04-19T17:31:39.519Z,47.10
2018-04-19T17:34:06.345Z,47.40
2018-04-19T17:36:32.433Z,47.40
2018-04-19T17:38:58.508Z,48.20
2018-04-19T17:41:24.596Z,48.70
2018-04-19T17:43:50.680Z,49.20
2018-04-19T17:46:17.488Z,50.70
2018-04-19T17:48:43.569Z,50.60
2018-04-19T17:51:09.661Z,51.20
2018-04-19T17:53:35.744Z,52.00
2018-04-19T17:56:01.815Z,52.80
2018-04-19T17:58:27.896Z,53.30
2018-04-19T18:00:53.972Z,54.00
2018-04-19T18:03:20.800Z,55.50
2018-04-19T18:05:48.360Z,56.10
2018-04-19T18:08:14.445Z,56.00
2018-04-19T18:10:40.507Z,56.70
2018-04-19T18:13:06.587Z,57.20
2018-04-19T18:15:32.674Z,57.80
2018-04-19T18:17:59.496Z,58.90
2018-04-19T18:20:25.561Z,58.90
2018-04-19T18:22:51.713Z,59.30
2018-04-19T18:25:49.791Z,60.70
2018-04-19T18:28:15.872Z,60.70
2018-04-19T18:30:42.698Z,62.00
2018-04-19T18:33:08.780Z,61.90
2018-04-19T18:35:34.847Z,62.40
2018-04-19T18:38:00.931Z,62.70
2018-04-19T18:40:26.996Z,63.60
2018-04-19T18:42:53.084Z,64.00
2018-04-19T18:45:19.169Z,64.60
2018-04-19T18:47:45.980Z,65.60
2018-04-19T18:50:12.124Z,65.60
2018-04-19T18:52:46.085Z,66.10
2018-04-19T18:55:12.160Z,66.60
2018-04-19T18:57:38.224Z,67.10
2018-04-19T19:00:04.292Z,67.70
2018-04-19T19:02:30.352Z,68.40
2018-04-19T19:04:57.171Z,69.70
2018-04-19T19:07:23.235Z,68.90
2018-04-19T19:09:49.308Z,69.40
2018-04-19T19:12:15.368Z,70.00
2018-04-19T19:14:42.183Z,71.30
2018-04-19T19:17:26.978Z,71.30
2018-04-19T19:20:11.152Z,72.00
2018-04-19T19:22:37.228Z,71.90
2018-04-19T19:25:03.303Z,72.30
2018-04-19T19:27:29.386Z,72.60
2018-04-19T19:29:55.463Z,73.00
2018-04-19T19:32:21.546Z,73.30
2018-04-19T19:34:49.376Z,73.70
2018-04-19T19:37:15.460Z,73.60
2018-04-19T19:39:41.540Z,74.10
2018-04-19T19:42:07.617Z,74.50
2018-04-19T19:44:33.728Z,75.00
2018-04-19T19:47:00.547Z,75.00
2018-04-19T19:49:26.628Z,74.90
2018-04-19T19:51:52.804Z,75.30
2018-04-19T19:54:18.867Z,75.70
2018-04-19T19:56:44.943Z,76.50
2018-04-19T19:59:11.008Z,77.00
2018-04-19T20:01:37.084Z,77.80
2018-04-19T20:04:03.157Z,79.00
2018-04-19T20:06:29.240Z,78.80
2018-04-19T20:08:55.314Z,79.40
2018-04-19T20:11:21.397Z,79.80
2018-04-19T20:13:47.464Z,80.00
2018-04-19T20:16:16.844Z,80.10
2018-04-19T20:18:43.644Z,80.40
2018-04-19T20:21:09.726Z,80.30
2018-04-19T20:23:53.212Z,80.60
2018-04-19T20:29:26.488Z,81.70
2018-04-19T20:35:05.679Z,80.90
2018-04-19T20:37:31.750Z,81.20
2018-04-19T20:39:57.823Z,81.70
2018-04-19T20:42:55.015Z,81.90
2018-04-19T20:45:47.860Z,82.50
2018-04-19T20:48:25.624Z,83.30
2018-04-19T20:50:51.703Z,83.20
2018-04-19T20:53:17.789Z,83.80
2018-04-19T20:55:47.315Z,84.60
2018-04-19T20:58:45.649Z,84.30
2018-04-19T21:01:25.303Z,84.30
2018-04-19T21:03:51.375Z,84.60
2018-04-19T21:06:18.188Z,84.50
2018-04-19T21:09:17.772Z,84.50
2018-04-19T21:11:43.845Z,84.70
2018-04-19T21:14:17.388Z,85.70
2018-04-19T21:19:43.819Z,85.50
2018-04-19T21:22:13.208Z,85.90
2018-04-19T21:24:40.033Z,86.30
2018-04-19T21:27:09.947Z,86.30
2018-04-19T21:29:36.036Z,86.30
2018-04-19T21:32:02.103Z,86.40
2018-04-19T21:34:28.176Z,86.70
2018-04-19T21:37:15.572Z,86.80
2018-04-19T21:39:43.439Z,87.80
2018-04-19T21:42:10.248Z,88.00
2018-04-19T21:44:43.112Z,87.90
2018-04-19T21:47:09.180Z,88.20
2018-04-19T21:49:36.034Z,88.70
2018-04-19T21:52:02.088Z,88.70
2018-04-19T21:54:28.168Z,89.00
2018-04-19T21:56:54.252Z,89.40
2018-04-19T21:59:20.307Z,89.60
2018-04-19T22:02:01.684Z,89.80
2018-04-19T22:04:31.213Z,89.90
2018-04-19T22:07:08.752Z,90.20
2018-04-19T22:09:50.166Z,90.10
2018-04-19T22:12:22.707Z,90.20
2018-04-19T22:14:48.844Z,90.30
2018-04-19T22:17:15.634Z,90.80
2018-04-19T22:19:41.708Z,90.50
2018-04-19T22:22:07.796Z,90.60
2018-04-19T22:24:34.620Z,90.70
2018-04-19T22:27:17.990Z,90.60
2018-04-19T22:29:44.016Z,90.70
2018-04-19T22:32:10.078Z,90.70
2018-04-19T22:34:36.165Z,90.80
2018-04-19T22:37:02.227Z,90.80
2018-04-19T22:39:28.300Z,90.90
2018-04-19T22:41:54.376Z,91.10
2018-04-19T22:44:20.472Z,91.20
2018-04-19T22:46:46.556Z,91.30
2018-04-19T22:49:12.636Z,91.30
2018-04-19T22:51:38.715Z,91.50
2018-04-19T22:54:05.520Z,91.70
2018-04-19T22:56:31.602Z,91.70
2018-04-19T22:58:57.676Z,91.70
2018-04-19T23:01:23.748Z,91.80
2018-04-19T23:03:49.827Z,91.80
2018-04-19T23:06:15.903Z,91.70
2018-04-19T23:08:41.992Z,91.70
2018-04-19T23:11:08.065Z,91.70
2018-04-19T23:13:34.127Z,91.80
2018-04-19T23:16:00.204Z,91.90
2018-04-19T23:18:26.257Z,91.90
2018-04-19T23:20:52.311Z,91.90
2018-04-19T23:23:18.367Z,91.90
2018-04-19T23:25:45.177Z,92.20
2018-04-19T23:28:11.968Z,92.40
2018-04-19T23:30:38.073Z,92.40
2018-04-19T23:33:04.095Z,92.50
2018-04-19T23:35:30.910Z,92.60
2018-04-19T23:37:56.971Z,92.60
2018-04-19T23:40:23.763Z,92.80
2018-04-19T23:42:49.826Z,92.80
2018-04-19T23:45:16.627Z,92.80
2018-04-19T23:47:42.693Z,92.80
2018-04-19T23:50:09.496Z,92.80
2018-04-19T23:52:35.563Z,92.80
2018-04-19T23:55:02.353Z,93.00
2018-04-19T23:57:28.411Z,92.90
2018-04-19T23:59:54.480Z,93.10
