createdAt,value
2022-09-15T00:00:29.951Z,13.52
2022-09-15T00:02:56.524Z,11.30
2022-09-15T00:05:23.283Z,13.32
2022-09-15T00:07:49.740Z,13.57
2022-09-15T00:10:17.478Z,23.67
2022-09-15T00:12:44.072Z,9.90
2022-09-15T00:15:14.853Z,18.50
2022-09-15T00:17:43.271Z,16.60
2022-09-15T00:20:10.715Z,11.23
2022-09-15T00:22:37.573Z,10.75
2022-09-15T00:25:04.525Z,9.57
2022-09-15T00:27:32.341Z,19.15
2022-09-15T00:29:58.949Z,14.93
2022-09-15T00:32:25.711Z,7.82
2022-09-15T00:34:53.634Z,10.63
2022-09-15T00:37:20.885Z,8.80
2022-09-15T00:40:12.419Z,10.32
2022-09-15T00:42:38.962Z,18.70
2022-09-15T00:45:16.074Z,10.05
2022-09-15T00:47:43.434Z,12.73
2022-09-15T00:50:13.902Z,11.88
2022-09-15T00:53:01.901Z,10.63
2022-09-15T00:55:37.901Z,11.38
2022-09-15T00:58:14.218Z,8.85
2022-09-15T01:00:45.929Z,10.00
2022-09-15T01:03:12.842Z,8.25
2022-09-15T01:05:47.448Z,8.70
2022-09-15T01:08:26.275Z,8.13
2022-09-15T01:10:53.061Z,8.00
2022-09-15T01:13:19.560Z,10.85
2022-09-15T01:15:53.023Z,9.10
2022-09-15T01:18:30.513Z,10.40
2022-09-15T01:21:14.008Z,8.48
2022-09-15T01:24:17.793Z,7.13
2022-09-15T01:27:18.724Z,11.07
2022-09-15T01:30:14.132Z,9.02
2022-09-15T01:33:13.139Z,13.60
2022-09-15T01:35:51.795Z,10.80
2022-09-15T01:38:24.943Z,12.52
2022-09-15T01:40:57.553Z,9.80
2022-09-15T01:43:26.459Z,12.57
2022-09-15T01:45:53.417Z,7.55
2022-09-15T01:48:23.917Z,7.75
2022-09-15T01:50:54.888Z,7.15
2022-09-15T01:53:23.403Z,8.85
2022-09-15T01:56:22.389Z,7.15
2022-09-15T01:58:51.271Z,11.00
2022-09-15T02:01:26.681Z,10.32
2022-09-15T02:03:58.350Z,12.43
2022-09-15T02:06:36.081Z,5.35
2022-09-15T02:09:24.211Z,9.20
2022-09-15T02:12:02.889Z,7.30
2022-09-15T02:14:43.175Z,7.40
2022-09-15T02:17:15.227Z,9.35
2022-09-15T02:19:48.741Z,8.38
2022-09-15T02:22:35.221Z,6.82
2022-09-15T02:25:13.004Z,6.47
2022-09-15T02:27:52.765Z,5.15
2022-09-15T02:30:20.520Z,5.30
2022-09-15T02:32:56.277Z,6.40
2022-09-15T02:35:25.234Z,3.70
2022-09-15T02:37:53.029Z,5.35
2022-09-15T02:40:38.330Z,4.18
2022-09-15T02:43:09.754Z,4.35
2022-09-15T02:45:48.842Z,3.65
2022-09-15T02:48:25.584Z,8.35
2022-09-15T02:54:00.927Z,5.43
2022-09-15T02:56:27.625Z,6.28
2022-09-15T02:59:05.964Z,6.03
2022-09-15T03:01:43.560Z,8.32
2022-09-15T03:04:12.880Z,5.45
2022-09-15T03:06:39.894Z,5.20
2022-09-15T03:09:08.327Z,5.80
2022-09-15T03:11:42.951Z,3.00
2022-09-15T03:14:09.710Z,4.53
2022-09-15T03:16:59.526Z,3.25
2022-09-15T03:19:51.487Z,4.95
2022-09-15T03:25:23.410Z,3.13
2022-09-15T03:28:14.894Z,4.65
2022-09-15T03:30:42.664Z,2.70
2022-09-15T03:33:09.285Z,2.92
2022-09-15T03:35:45.551Z,4.93
2022-09-15T03:38:20.213Z,2.78
2022-09-15T03:41:05.026Z,4.88
2022-09-15T03:43:38.461Z,5.05
2022-09-15T03:46:20.605Z,3.45
2022-09-15T03:48:50.933Z,2.60
2022-09-15T03:51:41.848Z,5.03
2022-09-15T03:57:08.969Z,3.80
2022-09-15T03:59:53.178Z,3.80
2022-09-15T04:02:30.712Z,4.88
2022-09-15T04:05:09.616Z,7.05
2022-09-15T04:07:59.320Z,6.05
2022-09-15T04:10:46.922Z,6.18
2022-09-15T04:13:28.680Z,5.65
2022-09-15T04:16:19.410Z,4.97
2022-09-15T04:18:47.072Z,8.90
2022-09-15T04:21:26.017Z,5.03
2022-09-15T04:24:17.990Z,4.07
2022-09-15T04:26:49.791Z,2.85
2022-09-15T04:29:25.983Z,6.43
2022-09-15T04:31:58.777Z,7.57
2022-09-15T04:34:51.004Z,2.50
2022-09-15T04:37:17.538Z,3.90
2022-09-15T04:39:44.554Z,2.65
2022-09-15T04:42:11.105Z,4.55
2022-09-15T04:44:37.578Z,3.10
2022-09-15T04:47:04.389Z,4.65
2022-09-15T04:49:31.756Z,4.47
2022-09-15T04:51:58.263Z,3.80
2022-09-15T04:54:24.929Z,5.45
2022-09-15T04:56:51.430Z,5.82
2022-09-15T04:59:19.075Z,4.07
2022-09-15T05:01:46.319Z,9.07
2022-09-15T05:04:14.293Z,6.60
2022-09-15T05:06:41.130Z,5.57
2022-09-15T05:09:10.528Z,3.92
2022-09-15T05:11:39.823Z,8.20
2022-09-15T05:14:06.999Z,2.90
2022-09-15T05:16:33.923Z,3.97
2022-09-15T05:19:03.149Z,3.60
2022-09-15T05:21:29.997Z,8.43
2022-09-15T05:23:57.070Z,5.95
2022-09-15T05:26:27.123Z,3.53
2022-09-15T05:28:54.106Z,2.55
2022-09-15T05:31:25.000Z,5.20
2022-09-15T05:33:53.172Z,6.25
2022-09-15T05:36:23.783Z,3.20
2022-09-15T05:38:50.770Z,4.25
2022-09-15T05:41:18.732Z,6.57
2022-09-15T05:43:49.288Z,4.82
2022-09-15T05:46:17.343Z,8.60
2022-09-15T05:48:45.887Z,3.47
2022-09-15T05:51:14.129Z,4.65
2022-09-15T05:53:40.821Z,2.65
2022-09-15T05:56:12.087Z,1.83
2022-09-15T05:58:40.776Z,4.88
2022-09-15T06:01:11.333Z,2.25
2022-09-15T06:03:37.837Z,5.15
2022-09-15T06:06:06.232Z,6.47
2022-09-15T06:08:35.344Z,2.42
2022-09-15T06:11:29.424Z,3.80
2022-09-15T06:13:58.622Z,4.65
2022-09-15T06:16:25.411Z,4.75
2022-09-15T06:18:53.553Z,5.28
2022-09-15T06:21:26.079Z,7.30
2022-09-15T06:24:00.827Z,6.72
2022-09-15T06:26:28.041Z,6.60
2022-09-15T06:29:00.583Z,8.73
2022-09-15T06:31:28.530Z,5.20
2022-09-15T06:34:09.697Z,6.97
2022-09-15T06:36:37.914Z,5.82
2022-09-15T06:39:05.065Z,7.45
2022-09-15T06:41:52.556Z,6.05
2022-09-15T06:44:19.466Z,7.93
2022-09-15T06:46:46.251Z,8.90
2022-09-15T06:49:12.801Z,4.60
2022-09-15T06:51:39.339Z,5.53
2022-09-15T06:54:06.325Z,3.63
2022-09-15T06:56:37.610Z,7.03
2022-09-15T06:59:04.703Z,7.80
2022-09-15T07:01:32.243Z,6.72
2022-09-15T07:04:01.026Z,3.10
2022-09-15T07:06:29.330Z,2.42
2022-09-15T07:08:56.712Z,5.30
2022-09-15T07:11:23.242Z,5.38
2022-09-15T07:13:50.164Z,4.28
2022-09-15T07:16:18.960Z,5.90
2022-09-15T07:18:46.431Z,6.78
2022-09-15T07:21:16.335Z,7.60
2022-09-15T07:23:43.538Z,6.43
2022-09-15T07:26:14.440Z,4.90
2022-09-15T07:28:43.014Z,3.75
2022-09-15T07:31:13.539Z,6.70
2022-09-15T07:33:40.090Z,6.07
2022-09-15T07:36:08.318Z,3.88
2022-09-15T07:38:38.394Z,6.57
2022-09-15T07:41:06.956Z,5.88
2022-09-15T07:43:33.756Z,6.00
2022-09-15T07:46:01.653Z,5.78
2022-09-15T07:48:28.687Z,6.55
2022-09-15T07:50:55.280Z,6.75
2022-09-15T07:53:22.038Z,6.50
2022-09-15T07:55:55.161Z,4.38
2022-09-15T07:58:22.633Z,6.35
2022-09-15T08:00:49.788Z,7.57
2022-09-15T08:03:16.697Z,9.55
2022-09-15T08:05:45.636Z,9.32
2022-09-15T08:08:13.040Z,9.32
2022-09-15T08:10:41.550Z,5.32
2022-09-15T08:13:08.902Z,8.05
2022-09-15T08:15:38.858Z,5.22
2022-09-15T08:18:23.785Z,3.08
2022-09-15T08:20:54.281Z,3.83
2022-09-15T08:23:50.351Z,7.55
2022-09-15T08:26:22.266Z,4.32
2022-09-15T08:28:52.088Z,3.83
2022-09-15T08:31:22.111Z,4.60
2022-09-15T08:33:50.321Z,3.20
2022-09-15T08:36:17.081Z,4.63
2022-09-15T08:38:45.339Z,5.35
2022-09-15T08:41:24.331Z,4.88
2022-09-15T08:43:54.319Z,3.65
2022-09-15T08:46:27.609Z,5.10
2022-09-15T08:49:03.410Z,3.38
2022-09-15T08:51:40.413Z,2.83
2022-09-15T08:54:14.852Z,7.40
2022-09-15T08:56:43.515Z,5.50
2022-09-15T08:59:14.837Z,6.18
2022-09-15T09:01:47.485Z,5.30
2022-09-15T09:04:33.964Z,6.60
2022-09-15T09:07:25.346Z,8.07
2022-09-15T09:10:01.619Z,6.20
2022-09-15T09:12:44.974Z,4.30
2022-09-15T09:15:35.974Z,3.90
2022-09-15T09:18:20.669Z,6.20
2022-09-15T09:20:50.173Z,7.55
2022-09-15T09:23:23.878Z,3.97
2022-09-15T09:25:52.234Z,5.63
2022-09-15T09:28:34.895Z,4.75
2022-09-15T09:31:07.147Z,3.30
2022-09-15T09:33:38.635Z,2.53
2022-09-15T09:36:10.487Z,2.63
2022-09-15T09:38:39.760Z,2.70
2022-09-15T09:41:25.544Z,3.30
2022-09-15T09:43:54.247Z,4.57
2022-09-15T09:46:22.278Z,3.63
2022-09-15T09:49:01.408Z,5.57
2022-09-15T09:52:23.073Z,2.60
2022-09-15T09:55:09.464Z,3.63
2022-09-15T09:57:53.124Z,4.93
2022-09-15T10:01:02.100Z,4.68
2022-09-15T10:03:32.825Z,2.80
2022-09-15T10:06:26.123Z,3.20
2022-09-15T10:09:31.187Z,4.93
2022-09-15T10:12:03.875Z,6.55
2022-09-15T10:14:33.420Z,4.47
2022-09-15T10:16:59.975Z,5.45
2022-09-15T10:19:28.585Z,4.43
2022-09-15T10:21:56.437Z,4.68
2022-09-15T10:24:41.373Z,9.15
2022-09-15T10:27:15.947Z,2.72
2022-09-15T10:29:42.658Z,7.38
2022-09-15T10:32:25.409Z,7.47
2022-09-15T10:35:09.673Z,9.07
2022-09-15T10:38:20.315Z,4.53
2022-09-15T10:40:56.809Z,2.22
2022-09-15T10:43:52.895Z,4.53
2022-09-15T10:46:28.214Z,4.90
2022-09-15T10:49:16.024Z,5.25
2022-09-15T10:52:03.889Z,5.47
2022-09-15T10:54:57.289Z,11.75
2022-09-15T10:57:39.223Z,3.83
2022-09-15T11:00:11.009Z,5.30
2022-09-15T11:02:40.605Z,3.42
2022-09-15T11:05:28.728Z,9.15
2022-09-15T11:08:31.886Z,4.90
2022-09-15T11:11:15.655Z,7.03
2022-09-15T11:13:56.141Z,5.13
2022-09-15T11:17:01.163Z,4.95
2022-09-15T11:19:47.497Z,4.90
2022-09-15T11:22:22.739Z,4.35
2022-09-15T11:24:57.541Z,7.13
2022-09-15T11:27:32.430Z,3.28
2022-09-15T11:30:18.921Z,3.65
2022-09-15T11:33:03.325Z,4.68
2022-09-15T11:36:17.985Z,3.70
2022-09-15T11:38:55.535Z,7.18
2022-09-15T11:41:35.163Z,5.63
2022-09-15T11:44:16.706Z,6.90
2022-09-15T11:47:04.672Z,6.32
2022-09-15T11:49:43.493Z,6.15
2022-09-15T11:53:00.705Z,6.32
2022-09-15T11:55:35.713Z,6.38
2022-09-15T11:58:11.991Z,6.32
2022-09-15T12:00:44.762Z,7.68
2022-09-15T12:03:28.777Z,4.25
2022-09-15T12:06:09.838Z,4.18
2022-09-15T12:08:37.510Z,2.15
2022-09-15T12:11:10.834Z,4.13
2022-09-15T12:13:39.119Z,2.97
2022-09-15T12:16:06.215Z,5.72
2022-09-15T12:18:56.062Z,7.82
2022-09-15T12:21:59.824Z,4.50
2022-09-15T12:24:47.138Z,2.95
2022-09-15T12:27:25.061Z,4.10
2022-09-15T12:29:54.533Z,3.95
2022-09-15T12:33:03.350Z,14.82
2022-09-15T12:35:58.457Z,2.67
2022-09-15T12:38:47.835Z,5.20
2022-09-15T12:41:14.423Z,3.58
2022-09-15T12:43:41.203Z,6.75
2022-09-15T12:46:18.636Z,3.35
2022-09-15T12:48:47.385Z,6.25
2022-09-15T12:51:24.055Z,3.08
2022-09-15T12:53:57.940Z,3.55
2022-09-15T12:56:31.300Z,2.72
2022-09-15T12:59:07.811Z,2.65
2022-09-15T13:01:55.607Z,4.28
2022-09-15T13:04:51.102Z,3.05
2022-09-15T13:07:18.664Z,2.30
2022-09-15T13:09:55.791Z,5.97
2022-09-15T13:12:31.277Z,3.25
2022-09-15T13:15:02.228Z,2.90
2022-09-15T13:17:30.155Z,2.42
2022-09-15T13:20:03.146Z,3.80
2022-09-15T13:22:35.549Z,3.10
2022-09-15T13:25:18.075Z,1.88
2022-09-15T13:27:56.764Z,3.05
2022-09-15T13:30:49.481Z,5.82
2022-09-15T13:35:00.139Z,3.42
2022-09-15T13:36:24.044Z,3.70
2022-09-15T13:39:32.843Z,5.72
2022-09-15T13:42:22.893Z,1.58
2022-09-15T13:45:07.806Z,3.58
2022-09-15T13:47:56.090Z,3.42
2022-09-15T13:51:17.744Z,4.38
2022-09-15T13:54:01.538Z,5.07
2022-09-15T13:56:46.823Z,4.68
2022-09-15T13:59:18.914Z,6.45
2022-09-15T14:01:48.961Z,4.88
2022-09-15T14:04:23.107Z,5.53
2022-09-15T14:06:53.620Z,5.97
2022-09-15T14:09:43.537Z,7.05
2022-09-15T14:12:13.468Z,8.63
2022-09-15T14:14:44.575Z,7.45
2022-09-15T14:17:20.864Z,6.75
2022-09-15T14:20:00.876Z,6.68
2022-09-15T14:22:36.102Z,6.75
2022-09-15T14:25:15.178Z,3.67
2022-09-15T14:27:45.716Z,4.40
2022-09-15T14:30:26.974Z,4.65
2022-09-15T14:33:00.690Z,5.50
2022-09-15T14:35:31.810Z,2.55
2022-09-15T14:38:04.961Z,3.97
2022-09-15T14:40:36.044Z,4.13
2022-09-15T14:43:03.430Z,4.70
2022-09-15T14:48:28.306Z,3.20
2022-09-15T14:51:04.795Z,2.63
2022-09-15T14:53:38.226Z,6.93
2022-09-15T14:56:13.278Z,7.40
2022-09-15T14:58:50.941Z,3.95
2022-09-15T15:01:25.595Z,4.07
2022-09-15T15:04:13.417Z,5.32
2022-09-15T15:06:53.983Z,3.63
2022-09-15T15:09:29.022Z,3.72
2022-09-15T15:12:03.345Z,3.15
2022-09-15T15:14:30.632Z,4.85
2022-09-15T15:17:06.169Z,3.13
2022-09-15T15:19:51.947Z,3.38
2022-09-15T15:22:37.940Z,4.97
2022-09-15T15:25:40.200Z,6.88
2022-09-15T15:28:06.868Z,5.47
2022-09-15T15:30:44.966Z,3.70
2022-09-15T15:33:25.224Z,2.38
2022-09-15T15:36:12.123Z,4.55
2022-09-15T15:38:47.377Z,2.30
2022-09-15T15:41:26.693Z,5.00
2022-09-15T15:44:22.702Z,6.22
2022-09-15T15:46:57.631Z,5.30
2022-09-15T15:49:29.225Z,4.65
2022-09-15T15:52:00.351Z,5.57
2022-09-15T15:54:27.365Z,4.57
2022-09-15T15:57:35.976Z,5.65
2022-09-15T16:00:02.872Z,5.63
2022-09-15T16:02:31.504Z,7.25
2022-09-15T16:04:58.076Z,5.95
2022-09-15T16:07:29.908Z,5.20
2022-09-15T16:10:00.457Z,6.05
2022-09-15T16:12:30.715Z,3.13
2022-09-15T16:14:59.825Z,5.97
2022-09-15T16:17:26.469Z,6.82
2022-09-15T16:19:53.034Z,7.38
2022-09-15T16:22:20.965Z,7.80
2022-09-15T16:24:47.806Z,6.07
2022-09-15T16:27:16.941Z,6.75
2022-09-15T16:29:46.967Z,4.63
2022-09-15T16:32:21.455Z,4.47
2022-09-15T16:34:51.233Z,4.15
2022-09-15T16:37:18.207Z,5.65
2022-09-15T16:39:44.793Z,5.78
2022-09-15T16:42:11.247Z,3.58
2022-09-15T16:44:38.764Z,5.72
2022-09-15T16:47:06.620Z,9.90
2022-09-15T16:49:37.403Z,4.07
2022-09-15T16:52:04.104Z,2.30
2022-09-15T16:54:42.799Z,6.15
2022-09-15T16:57:09.330Z,4.80
2022-09-15T16:59:36.266Z,8.48
2022-09-15T17:02:02.800Z,3.30
2022-09-15T17:04:29.308Z,6.10
2022-09-15T17:06:55.809Z,3.20
2022-09-15T17:09:22.246Z,5.82
2022-09-15T17:11:48.839Z,5.15
2022-09-15T17:14:16.532Z,5.68
2022-09-15T17:16:52.824Z,3.17
2022-09-15T17:19:24.885Z,8.18
2022-09-15T17:21:52.858Z,4.70
2022-09-15T17:24:25.672Z,2.95
2022-09-15T17:26:58.498Z,5.50
2022-09-15T17:29:45.650Z,4.00
2022-09-15T17:32:26.444Z,11.55
2022-09-15T17:34:53.171Z,3.65
2022-09-15T17:37:19.953Z,4.47
2022-09-15T17:40:09.513Z,3.92
2022-09-15T17:42:54.180Z,5.32
2022-09-15T17:45:34.287Z,8.60
2022-09-15T17:48:16.451Z,5.50
2022-09-15T17:51:16.681Z,5.07
2022-09-15T17:56:29.413Z,4.72
2022-09-15T17:58:56.349Z,7.35
2022-09-15T18:01:35.159Z,7.72
2022-09-15T18:05:15.032Z,5.70
2022-09-15T18:12:13.119Z,3.78
2022-09-15T18:37:31.667Z,5.28
2022-09-15T18:39:58.820Z,4.20
2022-09-15T18:43:02.358Z,4.95
2022-09-15T18:46:08.454Z,4.25
2022-09-15T18:48:36.355Z,4.25
2022-09-15T18:51:19.466Z,4.80
2022-09-15T18:53:54.233Z,4.57
2022-09-15T18:56:23.271Z,2.03
2022-09-15T18:58:54.096Z,2.88
2022-09-15T19:01:23.529Z,2.35
2022-09-15T19:03:50.327Z,3.92
2022-09-15T19:06:17.282Z,3.70
2022-09-15T19:08:50.205Z,3.55
2022-09-15T19:11:18.071Z,3.47
2022-09-15T19:13:47.406Z,2.10
2022-09-15T19:16:15.532Z,2.25
2022-09-15T19:18:47.160Z,2.13
2022-09-15T19:21:14.243Z,5.63
2022-09-15T19:23:43.584Z,2.28
2022-09-15T19:26:22.551Z,3.15
2022-09-15T19:28:51.266Z,6.95
2022-09-15T19:31:28.397Z,7.63
2022-09-15T19:33:56.282Z,3.67
2022-09-15T19:36:30.158Z,1.25
2022-09-15T19:38:59.347Z,3.72
2022-09-15T19:41:26.867Z,3.63
2022-09-15T19:43:55.085Z,1.55
2022-09-15T19:46:25.274Z,1.60
2022-09-15T19:48:53.735Z,2.40
2022-09-15T19:51:23.404Z,4.95
2022-09-15T19:53:55.628Z,3.92
2022-09-15T19:56:26.432Z,1.73
2022-09-15T19:58:56.029Z,2.85
2022-09-15T20:01:24.372Z,3.17
2022-09-15T20:06:37.428Z,1.50
2022-09-15T20:09:04.664Z,3.33
2022-09-15T20:11:31.878Z,2.50
2022-09-15T20:14:02.090Z,1.98
2022-09-15T20:16:31.747Z,2.08
2022-09-15T20:18:59.570Z,1.40
2022-09-15T20:21:48.697Z,2.53
2022-09-15T20:24:16.217Z,1.83
2022-09-15T20:26:42.727Z,1.80
2022-09-15T20:29:10.740Z,1.83
2022-09-15T20:31:37.707Z,2.50
2022-09-15T20:34:04.686Z,1.45
2022-09-15T20:36:36.610Z,2.55
2022-09-15T20:39:12.017Z,2.65
2022-09-15T20:41:40.011Z,1.60
2022-09-15T20:44:09.490Z,3.03
2022-09-15T20:46:36.962Z,2.58
2022-09-15T20:49:04.695Z,2.78
2022-09-15T20:51:33.846Z,0.73
2022-09-15T20:54:02.137Z,1.08
2022-09-15T20:56:30.694Z,1.48
2022-09-15T20:58:59.098Z,2.50
2022-09-15T21:01:28.415Z,1.75
2022-09-15T21:03:55.722Z,2.90
2022-09-15T21:06:25.384Z,2.88
2022-09-15T21:08:53.302Z,4.40
2022-09-15T21:11:21.353Z,1.67
2022-09-15T21:13:48.635Z,1.60
2022-09-15T21:16:18.481Z,1.85
2022-09-15T21:18:45.732Z,2.13
2022-09-15T21:21:14.789Z,1.98
2022-09-15T21:23:46.792Z,2.15
2022-09-15T21:26:15.718Z,1.98
2022-09-15T21:28:43.581Z,1.38
2022-09-15T21:31:15.515Z,1.58
2022-09-15T21:33:42.703Z,1.15
2022-09-15T21:36:13.826Z,1.70
2022-09-15T21:38:42.227Z,1.30
2022-09-15T21:41:14.055Z,1.25
2022-09-15T21:43:42.262Z,4.93
2022-09-15T21:46:15.550Z,2.53
2022-09-15T21:48:42.348Z,1.42
2022-09-15T21:51:11.466Z,3.10
2022-09-15T21:53:38.196Z,1.73
2022-09-15T21:56:08.517Z,1.95
2022-09-15T21:58:42.406Z,3.22
2022-09-15T22:01:27.985Z,1.02
2022-09-15T22:04:00.284Z,1.98
2022-09-15T22:06:33.202Z,2.50
2022-09-15T22:09:05.966Z,1.63
2022-09-15T22:11:32.900Z,1.50
2022-09-15T22:14:01.891Z,1.80
2022-09-15T22:16:29.034Z,1.83
2022-09-15T22:18:55.612Z,4.53
2022-09-15T22:21:27.872Z,1.25
2022-09-15T22:23:56.707Z,4.90
2022-09-15T22:26:32.233Z,2.33
2022-09-15T22:28:59.937Z,3.80
2022-09-15T22:31:27.976Z,6.57
2022-09-15T22:33:55.357Z,3.30
2022-09-15T22:36:29.645Z,2.45
2022-09-15T22:39:03.945Z,4.15
2022-09-15T22:41:32.680Z,1.90
2022-09-15T22:43:59.319Z,1.38
2022-09-15T22:46:26.027Z,1.70
2022-09-15T22:48:52.676Z,1.83
2022-09-15T22:58:41.200Z,2.53
2022-09-15T23:01:14.409Z,1.83
2022-09-15T23:04:06.796Z,3.70
2022-09-15T23:10:49.686Z,2.85
2022-09-15T23:13:17.372Z,1.88
2022-09-15T23:15:43.966Z,2.90
2022-09-15T23:18:10.579Z,2.80
2022-09-15T23:20:39.496Z,7.90
2022-09-15T23:23:06.395Z,6.97
2022-09-15T23:25:32.890Z,6.13
2022-09-15T23:27:59.444Z,3.55
2022-09-15T23:30:25.986Z,7.32
2022-09-15T23:32:52.468Z,6.10
2022-09-15T23:35:18.964Z,6.47
2022-09-15T23:37:45.444Z,9.90
2022-09-15T23:40:12.209Z,4.40
2022-09-15T23:42:38.763Z,4.35
2022-09-15T23:45:05.775Z,2.42
2022-09-15T23:47:34.997Z,4.45
2022-09-15T23:50:01.585Z,2.15
2022-09-15T23:52:28.151Z,4.15
2022-09-15T23:54:54.704Z,2.42
2022-09-15T23:57:21.227Z,2.35
2022-09-15T23:59:47.724Z,2.40
