createdAt,value
2022-10-14T00:02:23.347Z,7.01
2022-10-14T00:04:50.113Z,6.96
2022-10-14T00:07:16.795Z,6.94
2022-10-14T00:09:43.496Z,6.96
2022-10-14T00:12:10.213Z,7.00
2022-10-14T00:14:36.906Z,7.01
2022-10-14T00:17:03.924Z,7.02
2022-10-14T00:19:30.656Z,7.04
2022-10-14T00:21:57.379Z,7.15
2022-10-14T00:24:24.145Z,7.08
2022-10-14T00:26:50.775Z,7.22
2022-10-14T00:29:21.820Z,7.34
2022-10-14T00:31:48.589Z,7.47
2022-10-14T00:34:16.168Z,7.46
2022-10-14T00:36:43.356Z,7.34
2022-10-14T00:39:11.374Z,7.37
2022-10-14T00:41:38.764Z,7.34
2022-10-14T00:44:28.157Z,7.36
2022-10-14T00:46:55.683Z,7.28
2022-10-14T00:49:26.465Z,7.27
2022-10-14T00:51:59.074Z,7.23
2022-10-14T00:54:30.668Z,7.43
2022-10-14T00:56:57.474Z,7.55
2022-10-14T00:59:24.264Z,7.53
2022-10-14T01:01:51.010Z,7.41
2022-10-14T01:04:17.624Z,7.37
2022-10-14T01:06:55.834Z,7.39
2022-10-14T01:09:41.897Z,7.55
2022-10-14T01:15:05.214Z,7.46
2022-10-14T01:17:47.005Z,7.57
2022-10-14T01:20:28.855Z,7.52
2022-10-14T01:23:31.152Z,7.63
2022-10-14T01:26:25.479Z,7.57
2022-10-14T01:29:25.792Z,7.50
2022-10-14T01:32:06.668Z,7.60
2022-10-14T01:34:56.909Z,7.62
2022-10-14T01:37:28.217Z,7.55
2022-10-14T01:40:02.036Z,7.61
2022-10-14T01:42:33.959Z,7.67
2022-10-14T01:45:16.305Z,7.69
2022-10-14T01:47:43.997Z,7.65
2022-10-14T01:50:20.471Z,7.88
2022-10-14T01:53:25.034Z,7.96
2022-10-14T01:55:55.504Z,7.84
2022-10-14T01:58:26.325Z,7.71
2022-10-14T02:00:53.347Z,7.64
2022-10-14T02:03:20.104Z,7.60
2022-10-14T02:06:01.969Z,7.65
2022-10-14T02:08:56.925Z,7.94
2022-10-14T02:11:26.479Z,7.85
2022-10-14T02:14:18.374Z,7.64
2022-10-14T02:17:02.986Z,7.70
2022-10-14T02:19:43.537Z,7.75
2022-10-14T02:22:15.969Z,7.77
2022-10-14T02:24:47.925Z,7.56
2022-10-14T02:27:19.136Z,7.92
2022-10-14T02:29:47.760Z,7.89
2022-10-14T02:32:17.682Z,7.92
2022-10-14T02:34:46.846Z,8.03
2022-10-14T02:37:16.753Z,8.16
2022-10-14T02:39:55.035Z,7.90
2022-10-14T02:42:22.245Z,7.77
2022-10-14T02:44:54.261Z,8.22
2022-10-14T02:47:22.456Z,7.87
2022-10-14T02:49:49.423Z,8.16
2022-10-14T02:52:16.812Z,8.10
2022-10-14T02:54:43.872Z,7.96
2022-10-14T02:57:11.029Z,8.16
2022-10-14T02:59:39.842Z,8.26
2022-10-14T03:02:08.023Z,8.04
2022-10-14T03:04:35.524Z,8.22
2022-10-14T03:07:02.974Z,7.92
2022-10-14T03:09:30.040Z,7.85
2022-10-14T03:11:56.983Z,8.06
2022-10-14T03:14:23.918Z,8.13
2022-10-14T03:16:50.955Z,8.23
2022-10-14T03:19:17.897Z,8.10
2022-10-14T03:21:44.781Z,8.10
2022-10-14T03:24:11.799Z,7.94
2022-10-14T03:26:38.701Z,7.97
2022-10-14T03:29:05.479Z,8.22
2022-10-14T03:31:32.355Z,8.06
2022-10-14T03:33:59.234Z,7.89
2022-10-14T03:36:26.504Z,8.09
2022-10-14T03:38:53.351Z,7.89
2022-10-14T03:41:20.290Z,8.08
2022-10-14T03:43:47.334Z,7.96
2022-10-14T03:46:14.115Z,7.99
2022-10-14T03:48:40.906Z,8.22
2022-10-14T03:51:08.256Z,8.25
2022-10-14T03:53:35.145Z,8.14
2022-10-14T03:56:02.137Z,8.23
2022-10-14T03:58:28.957Z,8.32
2022-10-14T04:01:08.850Z,8.29
2022-10-14T04:03:35.643Z,8.20
2022-10-14T04:06:02.487Z,8.28
2022-10-14T04:08:29.342Z,8.47
2022-10-14T04:10:56.815Z,8.49
2022-10-14T04:13:31.201Z,8.39
2022-10-14T04:15:58.537Z,8.16
2022-10-14T04:18:25.393Z,8.47
2022-10-14T04:20:52.299Z,8.48
2022-10-14T04:23:19.038Z,8.50
2022-10-14T04:25:45.766Z,8.32
2022-10-14T04:28:12.604Z,8.30
2022-10-14T04:30:39.372Z,8.60
2022-10-14T04:33:21.929Z,8.44
2022-10-14T04:36:09.740Z,8.98
2022-10-14T04:38:37.115Z,8.60
2022-10-14T04:41:06.266Z,8.65
2022-10-14T04:43:39.128Z,8.91
2022-10-14T04:46:07.645Z,8.74
2022-10-14T04:48:39.297Z,8.72
2022-10-14T04:51:06.499Z,8.94
2022-10-14T04:53:40.628Z,8.97
2022-10-14T04:56:07.568Z,8.70
2022-10-14T04:58:34.391Z,9.18
2022-10-14T05:01:01.210Z,9.18
2022-10-14T05:03:27.894Z,9.18
2022-10-14T05:05:54.656Z,9.24
2022-10-14T05:08:23.439Z,9.33
2022-10-14T05:10:50.316Z,9.41
2022-10-14T05:13:17.475Z,9.40
2022-10-14T05:15:44.212Z,9.43
2022-10-14T05:18:13.545Z,9.49
2022-10-14T05:20:40.226Z,9.47
2022-10-14T05:23:07.022Z,9.62
2022-10-14T05:25:33.753Z,9.48
2022-10-14T05:28:00.485Z,9.52
2022-10-14T05:30:32.198Z,9.53
2022-10-14T05:33:01.120Z,9.52
2022-10-14T05:35:53.701Z,9.52
2022-10-14T05:38:14.799Z,9.51
2022-10-14T05:40:42.039Z,9.53
2022-10-14T05:43:08.794Z,9.52
2022-10-14T05:45:35.511Z,9.58
2022-10-14T05:48:02.316Z,9.54
2022-10-14T05:50:28.989Z,9.57
2022-10-14T05:52:55.766Z,9.52
2022-10-14T05:55:22.495Z,9.60
2022-10-14T05:57:49.221Z,9.61
2022-10-14T06:00:21.834Z,9.54
2022-10-14T06:02:51.574Z,9.63
2022-10-14T06:05:18.387Z,9.69
2022-10-14T06:07:45.127Z,9.70
2022-10-14T06:10:12.125Z,9.78
2022-10-14T06:12:38.928Z,9.84
2022-10-14T06:15:06.188Z,9.57
2022-10-14T06:17:32.974Z,9.66
2022-10-14T06:19:59.775Z,9.85
2022-10-14T06:22:27.746Z,9.83
2022-10-14T06:24:54.613Z,9.95
2022-10-14T06:27:21.367Z,9.89
2022-10-14T06:29:48.117Z,9.93
2022-10-14T06:32:14.906Z,9.71
2022-10-14T06:34:41.604Z,9.81
2022-10-14T06:37:08.419Z,9.74
2022-10-14T06:39:35.135Z,9.90
2022-10-14T06:42:02.756Z,9.90
2022-10-14T06:44:29.527Z,9.86
2022-10-14T06:46:56.209Z,9.85
2022-10-14T06:49:23.340Z,9.93
2022-10-14T06:51:50.061Z,10.00
2022-10-14T06:54:17.484Z,10.29
2022-10-14T06:56:44.333Z,10.19
2022-10-14T06:59:11.022Z,10.08
2022-10-14T07:01:39.414Z,10.06
2022-10-14T07:04:06.444Z,10.01
2022-10-14T07:06:33.410Z,10.13
2022-10-14T07:09:00.148Z,10.30
2022-10-14T07:11:26.817Z,10.26
2022-10-14T07:13:55.678Z,10.23
2022-10-14T07:16:22.402Z,10.36
2022-10-14T07:18:49.557Z,10.46
2022-10-14T07:21:16.496Z,10.48
2022-10-14T07:23:43.233Z,10.57
2022-10-14T07:26:10.011Z,10.69
2022-10-14T07:28:37.048Z,10.78
2022-10-14T07:31:06.675Z,10.62
2022-10-14T07:36:08.055Z,10.70
2022-10-14T07:38:34.777Z,10.71
2022-10-14T07:41:05.216Z,10.77
2022-10-14T07:43:33.100Z,10.82
2022-10-14T07:46:05.674Z,10.86
2022-10-14T07:48:45.225Z,10.91
2022-10-14T07:51:19.263Z,10.96
2022-10-14T07:53:46.126Z,11.00
2022-10-14T07:56:12.812Z,10.96
2022-10-14T07:58:44.255Z,11.22
2022-10-14T08:01:11.498Z,11.36
2022-10-14T08:03:38.312Z,11.40
2022-10-14T08:06:05.748Z,11.36
2022-10-14T08:08:32.746Z,11.44
2022-10-14T08:11:07.258Z,11.53
2022-10-14T08:13:34.835Z,11.51
2022-10-14T08:16:02.384Z,11.71
2022-10-14T08:18:29.285Z,11.71
2022-10-14T08:20:56.064Z,11.72
2022-10-14T08:23:22.866Z,11.44
2022-10-14T08:25:50.039Z,11.68
2022-10-14T08:28:16.885Z,11.63
2022-10-14T08:30:43.794Z,11.76
2022-10-14T08:33:10.474Z,11.85
2022-10-14T08:35:37.397Z,11.78
2022-10-14T08:38:04.161Z,11.86
2022-10-14T08:40:54.812Z,11.89
2022-10-14T08:43:50.878Z,12.19
2022-10-14T08:46:39.789Z,12.08
2022-10-14T08:49:21.615Z,12.41
2022-10-14T08:51:56.189Z,12.75
2022-10-14T08:54:32.435Z,13.04
2022-10-14T08:57:01.202Z,13.35
2022-10-14T08:59:28.070Z,13.41
2022-10-14T09:02:04.486Z,13.59
2022-10-14T09:04:36.131Z,13.59
2022-10-14T09:07:05.186Z,13.69
2022-10-14T09:09:49.563Z,13.78
2022-10-14T09:12:25.865Z,13.67
2022-10-14T09:14:59.857Z,13.53
2022-10-14T09:17:37.087Z,13.61
2022-10-14T09:20:18.607Z,13.60
2022-10-14T09:23:06.776Z,13.51
2022-10-14T09:25:35.180Z,13.64
2022-10-14T09:28:02.426Z,13.75
2022-10-14T09:30:33.713Z,13.92
2022-10-14T09:33:01.014Z,14.13
2022-10-14T09:35:45.889Z,14.40
2022-10-14T09:38:13.897Z,14.67
2022-10-14T09:40:46.147Z,14.84
2022-10-14T09:43:20.981Z,15.18
2022-10-14T09:46:08.836Z,15.51
2022-10-14T09:48:48.092Z,15.60
2022-10-14T09:51:26.450Z,15.70
2022-10-14T09:53:55.697Z,15.79
2022-10-14T09:56:42.855Z,16.10
2022-10-14T09:59:21.404Z,16.22
2022-10-14T10:01:56.610Z,16.43
2022-10-14T10:04:32.482Z,16.53
2022-10-14T10:07:03.239Z,16.44
2022-10-14T10:09:29.975Z,16.38
2022-10-14T10:11:56.727Z,16.43
2022-10-14T10:14:33.219Z,16.49
2022-10-14T10:17:08.855Z,16.36
2022-10-14T10:19:44.864Z,16.27
2022-10-14T10:22:27.139Z,16.12
2022-10-14T10:25:03.601Z,16.15
2022-10-14T10:27:35.694Z,16.17
2022-10-14T10:30:22.704Z,16.15
2022-10-14T10:33:11.070Z,15.99
2022-10-14T10:35:59.752Z,15.79
2022-10-14T10:38:36.050Z,15.64
2022-10-14T10:41:21.984Z,15.59
2022-10-14T10:44:09.574Z,15.61
2022-10-14T10:47:04.418Z,15.64
2022-10-14T10:49:58.775Z,15.74
2022-10-14T10:52:37.888Z,15.73
2022-10-14T10:55:40.989Z,15.76
2022-10-14T10:58:41.094Z,16.22
2022-10-14T11:01:12.475Z,16.63
2022-10-14T11:03:52.064Z,16.81
2022-10-14T11:07:04.068Z,17.06
2022-10-14T11:09:57.608Z,17.18
2022-10-14T11:12:30.263Z,17.34
2022-10-14T11:15:06.879Z,17.52
2022-10-14T11:18:00.375Z,17.38
2022-10-14T11:20:27.634Z,17.49
2022-10-14T11:23:20.355Z,17.52
2022-10-14T11:26:11.143Z,17.63
2022-10-14T11:28:53.645Z,17.64
2022-10-14T11:32:08.469Z,17.59
2022-10-14T11:34:56.971Z,17.79
2022-10-14T11:38:00.444Z,17.98
2022-10-14T11:40:53.894Z,18.22
2022-10-14T11:43:23.536Z,18.20
2022-10-14T11:46:07.934Z,18.36
2022-10-14T11:48:58.734Z,18.24
2022-10-14T11:51:44.246Z,18.25
2022-10-14T11:54:35.491Z,18.06
2022-10-14T11:57:13.336Z,18.07
2022-10-14T11:59:56.412Z,17.88
2022-10-14T12:02:37.352Z,18.15
2022-10-14T12:05:10.838Z,18.02
2022-10-14T12:08:07.795Z,17.76
2022-10-14T12:10:48.315Z,17.42
2022-10-14T12:13:18.905Z,17.60
2022-10-14T12:15:52.951Z,17.86
2022-10-14T12:18:19.890Z,18.16
2022-10-14T12:21:01.371Z,18.07
2022-10-14T12:23:31.394Z,17.84
2022-10-14T12:26:16.203Z,17.69
2022-10-14T12:28:43.587Z,17.57
2022-10-14T12:31:29.360Z,17.49
2022-10-14T12:34:16.886Z,17.44
2022-10-14T12:36:45.868Z,17.67
2022-10-14T12:39:18.677Z,17.63
2022-10-14T12:42:06.945Z,17.52
2022-10-14T12:44:51.932Z,17.69
2022-10-14T12:47:24.855Z,17.76
2022-10-14T12:49:57.292Z,17.93
2022-10-14T12:52:28.815Z,18.29
2022-10-14T12:54:56.332Z,18.33
2022-10-14T12:57:32.583Z,18.36
2022-10-14T13:00:24.881Z,18.71
2022-10-14T13:02:54.924Z,18.63
2022-10-14T13:05:37.726Z,18.58
2022-10-14T13:08:23.925Z,18.59
2022-10-14T13:11:01.680Z,18.50
2022-10-14T13:13:41.007Z,18.41
2022-10-14T13:16:28.319Z,18.43
2022-10-14T13:18:58.069Z,18.67
2022-10-14T13:21:36.692Z,18.89
2022-10-14T13:24:14.028Z,19.13
2022-10-14T13:26:55.948Z,19.00
2022-10-14T13:29:50.654Z,19.14
2022-10-14T13:32:43.089Z,19.18
2022-10-14T13:35:23.015Z,19.50
2022-10-14T13:38:02.969Z,19.45
2022-10-14T13:40:43.565Z,19.70
2022-10-14T13:43:21.693Z,20.09
2022-10-14T13:45:53.096Z,19.62
2022-10-14T13:48:25.249Z,19.66
2022-10-14T13:51:17.446Z,19.94
2022-10-14T13:53:56.459Z,19.76
2022-10-14T13:56:29.012Z,19.94
2022-10-14T13:58:56.863Z,20.55
2022-10-14T14:01:30.798Z,20.61
2022-10-14T14:03:58.934Z,20.32
2022-10-14T14:06:32.483Z,20.40
2022-10-14T14:09:08.148Z,19.91
2022-10-14T14:11:37.621Z,19.65
2022-10-14T14:14:15.377Z,19.29
2022-10-14T14:16:54.042Z,19.14
2022-10-14T14:19:29.529Z,18.90
2022-10-14T14:22:28.721Z,18.62
2022-10-14T14:25:46.802Z,18.69
2022-10-14T14:28:16.048Z,18.77
2022-10-14T14:30:54.303Z,18.65
2022-10-14T14:33:31.791Z,18.44
2022-10-14T14:36:01.900Z,18.29
2022-10-14T14:38:31.902Z,18.26
2022-10-14T14:41:07.914Z,18.55
2022-10-14T14:43:40.829Z,18.68
2022-10-14T14:46:19.735Z,19.19
2022-10-14T14:48:54.452Z,19.11
2022-10-14T14:51:22.482Z,18.71
2022-10-14T14:53:55.256Z,18.49
2022-10-14T14:56:29.367Z,17.95
2022-10-14T14:59:03.214Z,17.43
2022-10-14T15:01:30.555Z,16.98
2022-10-14T15:04:12.341Z,16.91
2022-10-14T15:06:51.086Z,16.78
2022-10-14T15:09:27.382Z,16.77
2022-10-14T15:11:56.514Z,16.63
2022-10-14T15:14:36.535Z,16.58
2022-10-14T15:17:07.120Z,16.60
2022-10-14T15:19:38.666Z,16.56
2022-10-14T15:22:18.760Z,16.58
2022-10-14T15:24:59.102Z,16.38
2022-10-14T15:27:37.609Z,16.39
2022-10-14T15:30:32.179Z,16.13
2022-10-14T15:33:02.216Z,16.12
2022-10-14T15:35:29.722Z,15.94
2022-10-14T15:37:56.979Z,15.71
2022-10-14T15:40:30.268Z,15.51
2022-10-14T15:42:57.373Z,15.16
2022-10-14T15:45:25.333Z,14.87
2022-10-14T15:48:01.980Z,14.69
2022-10-14T15:50:29.312Z,14.64
2022-10-14T15:52:57.081Z,14.33
2022-10-14T15:55:27.548Z,14.34
2022-10-14T15:57:54.489Z,14.32
2022-10-14T16:00:23.543Z,14.17
2022-10-14T16:02:54.630Z,14.12
2022-10-14T16:05:22.115Z,14.05
2022-10-14T16:07:49.335Z,14.03
2022-10-14T16:10:24.977Z,13.77
2022-10-14T16:12:52.304Z,13.83
2022-10-14T16:15:19.058Z,13.69
2022-10-14T16:17:47.601Z,13.51
2022-10-14T16:20:17.118Z,13.37
2022-10-14T16:22:44.170Z,13.29
2022-10-14T16:25:30.285Z,13.32
2022-10-14T16:27:57.440Z,13.19
2022-10-14T16:30:24.705Z,13.04
2022-10-14T16:32:51.571Z,12.99
2022-10-14T16:35:19.524Z,12.85
2022-10-14T16:37:46.511Z,12.76
2022-10-14T16:40:13.476Z,12.61
2022-10-14T16:42:40.191Z,12.81
2022-10-14T16:45:07.608Z,12.68
2022-10-14T16:47:34.368Z,12.47
2022-10-14T16:50:01.138Z,12.35
2022-10-14T16:52:28.039Z,12.18
2022-10-14T16:54:54.784Z,12.07
2022-10-14T16:57:21.816Z,11.88
2022-10-14T16:59:49.795Z,12.04
2022-10-14T17:02:17.865Z,11.92
2022-10-14T17:04:46.928Z,11.85
2022-10-14T17:07:18.709Z,11.73
2022-10-14T17:09:45.819Z,11.60
2022-10-14T17:12:14.380Z,11.59
2022-10-14T17:14:41.550Z,11.61
2022-10-14T17:17:10.601Z,11.53
2022-10-14T17:19:39.473Z,11.44
2022-10-14T17:22:08.583Z,11.35
2022-10-14T17:24:36.625Z,11.37
2022-10-14T17:27:06.978Z,11.25
2022-10-14T17:29:34.545Z,11.13
2022-10-14T17:32:01.991Z,11.13
2022-10-14T17:34:29.974Z,11.05
2022-10-14T17:36:57.240Z,10.93
2022-10-14T17:39:29.187Z,10.96
2022-10-14T17:41:57.542Z,10.80
2022-10-14T17:44:25.204Z,10.92
2022-10-14T17:46:52.731Z,10.78
2022-10-14T17:49:20.095Z,10.65
2022-10-14T17:51:47.265Z,10.59
2022-10-14T17:54:17.365Z,10.51
2022-10-14T17:56:45.565Z,10.51
2022-10-14T17:59:14.384Z,10.47
2022-10-14T18:02:02.676Z,10.39
2022-10-14T18:04:31.389Z,10.38
2022-10-14T18:06:59.254Z,10.26
2022-10-14T18:09:28.049Z,10.21
2022-10-14T18:12:10.797Z,10.14
2022-10-14T18:14:40.668Z,10.03
2022-10-14T18:17:12.488Z,10.11
2022-10-14T18:19:42.018Z,9.97
2022-10-14T18:22:11.509Z,9.99
2022-10-14T18:24:39.468Z,9.89
2022-10-14T18:27:08.743Z,9.84
2022-10-14T18:29:37.109Z,9.83
2022-10-14T18:32:07.716Z,9.80
2022-10-14T18:34:35.108Z,9.76
2022-10-14T18:37:03.959Z,9.68
2022-10-14T18:39:33.041Z,9.50
2022-10-14T18:42:02.798Z,9.69
2022-10-14T18:44:32.047Z,9.53
2022-10-14T18:47:03.047Z,9.53
2022-10-14T18:49:36.826Z,9.40
2022-10-14T18:52:09.986Z,9.50
2022-10-14T18:54:38.514Z,9.55
2022-10-14T18:57:07.267Z,9.58
2022-10-14T18:59:38.027Z,9.62
2022-10-14T19:02:08.033Z,9.50
2022-10-14T19:04:38.102Z,9.49
2022-10-14T19:07:09.711Z,9.42
2022-10-14T19:09:41.293Z,9.32
2022-10-14T19:12:30.229Z,9.40
2022-10-14T19:15:01.305Z,9.39
2022-10-14T19:17:32.877Z,9.36
2022-10-14T19:20:04.365Z,9.29
2022-10-14T19:22:36.365Z,9.28
2022-10-14T19:25:07.759Z,9.20
2022-10-14T19:27:41.948Z,9.25
2022-10-14T19:30:14.360Z,9.35
2022-10-14T19:32:52.146Z,9.26
2022-10-14T19:35:25.225Z,9.25
2022-10-14T19:37:57.984Z,9.21
2022-10-14T19:40:29.403Z,9.36
2022-10-14T19:43:03.626Z,9.26
2022-10-14T19:45:35.711Z,9.26
2022-10-14T19:48:09.801Z,9.30
2022-10-14T19:50:48.582Z,9.30
2022-10-14T19:56:10.735Z,9.35
2022-10-14T19:58:44.765Z,9.26
2022-10-14T20:01:17.117Z,9.41
2022-10-14T20:03:45.667Z,9.29
2022-10-14T20:06:17.259Z,9.36
2022-10-14T20:08:48.936Z,9.31
2022-10-14T20:14:00.426Z,9.32
2022-10-14T20:16:29.989Z,9.28
2022-10-14T20:19:00.607Z,8.95
2022-10-14T20:21:33.760Z,9.15
2022-10-14T20:24:02.575Z,9.39
2022-10-14T20:26:33.731Z,9.28
2022-10-14T20:29:01.962Z,9.21
2022-10-14T20:31:29.691Z,9.11
2022-10-14T20:33:59.117Z,9.05
2022-10-14T20:36:28.157Z,8.99
2022-10-14T20:38:57.897Z,8.91
2022-10-14T20:41:27.734Z,8.99
2022-10-14T20:43:57.415Z,8.93
2022-10-14T20:46:25.721Z,8.64
2022-10-14T20:48:59.463Z,8.91
2022-10-14T20:51:28.127Z,8.93
2022-10-14T20:54:02.606Z,8.89
2022-10-14T20:56:34.207Z,8.84
2022-10-14T20:59:08.613Z,8.78
2022-10-14T21:01:38.378Z,8.86
2022-10-14T21:04:08.328Z,8.95
2022-10-14T21:06:36.463Z,8.92
2022-10-14T21:09:05.775Z,8.82
2022-10-14T21:11:33.114Z,9.01
2022-10-14T21:14:02.440Z,8.87
2022-10-14T21:16:34.061Z,8.83
2022-10-14T21:19:12.359Z,8.96
2022-10-14T21:21:44.498Z,9.01
2022-10-14T21:24:20.459Z,9.00
2022-10-14T21:26:52.791Z,9.03
2022-10-14T21:29:25.096Z,9.23
2022-10-14T21:31:56.882Z,9.15
2022-10-14T21:34:26.624Z,9.41
2022-10-14T21:36:54.404Z,9.33
2022-10-14T21:39:23.330Z,9.29
2022-10-14T21:41:50.158Z,9.30
2022-10-14T21:44:22.705Z,9.46
2022-10-14T21:46:49.710Z,9.51
2022-10-14T21:49:19.537Z,9.51
2022-10-14T21:51:50.345Z,9.42
2022-10-14T21:54:17.884Z,9.41
2022-10-14T21:56:44.635Z,9.64
2022-10-14T21:59:12.066Z,9.79
2022-10-14T22:01:38.911Z,9.50
2022-10-14T22:04:06.736Z,9.57
2022-10-14T22:06:35.637Z,9.76
2022-10-14T22:09:05.195Z,9.65
2022-10-14T22:11:37.767Z,9.65
2022-10-14T22:14:06.785Z,9.63
2022-10-14T22:16:33.781Z,9.70
2022-10-14T22:19:02.196Z,9.61
2022-10-14T22:21:30.965Z,9.65
2022-10-14T22:23:59.003Z,9.89
2022-10-14T22:26:26.994Z,9.63
2022-10-14T22:29:04.717Z,9.78
2022-10-14T22:31:33.106Z,9.70
2022-10-14T22:34:05.383Z,9.67
2022-10-14T22:36:33.454Z,9.81
2022-10-14T22:39:02.836Z,9.96
2022-10-14T22:41:34.962Z,9.86
2022-10-14T22:44:03.127Z,9.85
2022-10-14T22:46:32.470Z,9.68
2022-10-14T22:49:00.853Z,9.64
2022-10-14T22:51:31.414Z,9.64
2022-10-14T22:53:58.349Z,9.99
2022-10-14T22:56:26.855Z,9.88
2022-10-14T22:58:57.992Z,9.71
2022-10-14T23:03:36.026Z,9.92
2022-10-14T23:06:07.274Z,9.80
2022-10-14T23:08:35.403Z,9.68
2022-10-14T23:11:03.374Z,9.65
2022-10-14T23:13:30.454Z,9.61
2022-10-14T23:16:05.082Z,9.62
2022-10-14T23:18:34.162Z,9.81
2022-10-14T23:21:15.377Z,9.82
2022-10-14T23:23:42.635Z,9.76
2022-10-14T23:26:14.724Z,9.87
2022-10-14T23:28:41.743Z,9.89
2022-10-14T23:31:13.357Z,9.83
2022-10-14T23:33:40.420Z,9.86
2022-10-14T23:36:09.875Z,10.07
2022-10-14T23:38:37.321Z,10.05
2022-10-14T23:41:04.860Z,10.15
2022-10-14T23:43:32.275Z,9.97
2022-10-14T23:45:59.141Z,9.93
2022-10-14T23:48:26.548Z,10.02
2022-10-14T23:50:53.837Z,9.84
2022-10-14T23:53:20.838Z,9.81
2022-10-14T23:55:47.576Z,9.75
2022-10-14T23:58:14.830Z,9.91
