createdAt,value
2019-01-31T00:02:37.585Z,95916.05
2019-01-31T00:05:47.317Z,95689.32
2019-01-31T00:09:14.832Z,95916.39
2019-01-31T00:12:42.314Z,95914.91
2019-01-31T00:15:52.058Z,95682.64
2019-01-31T00:19:01.798Z,95916.96
2019-01-31T00:22:18.964Z,95798.95
2019-01-31T00:25:28.689Z,95919.27
2019-01-31T00:28:38.462Z,95927.52
2019-01-31T00:31:48.208Z,95935.08
2019-01-31T00:34:57.972Z,95940.16
2019-01-31T00:38:25.500Z,95693.61
2019-01-31T00:41:52.975Z,95937.27
2019-01-31T00:45:20.495Z,95715.44
2019-01-31T00:48:47.986Z,95943.61
2019-01-31T00:52:15.491Z,95946.45
2019-01-31T00:55:25.206Z,95956.05
2019-01-31T00:58:52.710Z,95949.67
2019-01-31T01:01:53.782Z,95961.24
2019-01-31T01:05:03.499Z,95957.51
2019-01-31T01:08:13.221Z,95959.48
2019-01-31T01:11:40.721Z,95963.99
2019-01-31T01:14:50.445Z,95964.30
2019-01-31T01:18:17.943Z,95966.22
2019-01-31T01:21:27.691Z,95972.34
2019-01-31T01:24:55.195Z,95971.60
2019-01-31T01:28:22.676Z,95971.89
2019-01-31T01:31:50.170Z,95981.30
2019-01-31T01:35:05.590Z,95873.72
2019-01-31T01:38:15.350Z,95980.22
2019-01-31T01:41:25.099Z,95978.81
2019-01-31T01:44:34.872Z,95976.59
2019-01-31T01:47:44.588Z,95990.01
2019-01-31T01:50:54.338Z,95985.77
2019-01-31T01:54:04.105Z,95747.41
2019-01-31T01:57:31.612Z,95994.80
2019-01-31T02:00:41.314Z,95910.22
2019-01-31T02:04:08.828Z,95988.59
2019-01-31T02:07:18.520Z,95984.16
2019-01-31T02:10:28.283Z,95984.86
2019-01-31T02:13:55.785Z,95743.13
2019-01-31T02:17:05.488Z,95914.34
2019-01-31T02:20:32.994Z,95990.13
2019-01-31T02:23:42.714Z,95740.57
2019-01-31T02:27:10.195Z,95981.48
2019-01-31T02:30:19.913Z,95749.79
2019-01-31T02:33:29.610Z,95981.48
2019-01-31T02:36:58.755Z,95986.20
2019-01-31T02:40:08.469Z,95986.56
2019-01-31T02:43:18.191Z,95984.81
2019-01-31T02:46:27.892Z,95986.16
2019-01-31T02:49:37.654Z,95980.38
2019-01-31T02:53:05.170Z,95986.20
2019-01-31T02:56:32.679Z,95703.52
2019-01-31T02:59:42.429Z,95984.87
2019-01-31T03:02:43.022Z,95973.14
2019-01-31T03:06:10.502Z,95964.38
2019-01-31T03:09:20.267Z,95971.58
2019-01-31T03:12:29.996Z,95964.38
2019-01-31T03:15:39.693Z,95963.30
2019-01-31T03:19:07.194Z,95962.44
2019-01-31T03:22:16.889Z,95968.89
2019-01-31T03:25:44.396Z,95967.27
2019-01-31T03:28:54.132Z,95961.25
2019-01-31T03:32:21.602Z,95965.82
2019-01-31T03:35:49.100Z,95968.34
2019-01-31T03:38:58.799Z,95971.59
2019-01-31T03:42:08.856Z,95967.70
2019-01-31T03:45:18.554Z,95958.24
2019-01-31T03:48:28.315Z,95962.74
2019-01-31T03:51:55.813Z,95956.11
2019-01-31T03:55:23.323Z,95963.78
2019-01-31T03:58:50.797Z,95967.06
2019-01-31T04:01:51.670Z,95973.59
2019-01-31T04:05:19.175Z,95966.89
2019-01-31T04:08:07.977Z,95974.51
2019-01-31T04:10:56.776Z,95976.60
2019-01-31T04:13:45.587Z,95978.56
2019-01-31T04:16:34.402Z,95978.84
2019-01-31T04:19:23.200Z,95978.16
2019-01-31T04:22:12.028Z,95980.16
2019-01-31T04:25:00.820Z,95751.89
2019-01-31T04:27:49.640Z,95982.56
2019-01-31T04:30:38.784Z,95983.02
2019-01-31T04:33:27.588Z,95981.75
2019-01-31T04:36:16.376Z,95759.89
2019-01-31T04:39:26.095Z,95982.53
2019-01-31T04:42:14.905Z,95905.80
2019-01-31T04:48:18.828Z,95760.14
2019-01-31T04:51:07.644Z,95985.87
2019-01-31T04:53:56.462Z,95827.13
2019-01-31T04:56:45.273Z,95986.33
2019-01-31T04:59:34.063Z,95981.75
2019-01-31T05:02:15.506Z,95988.78
2019-01-31T05:05:25.172Z,95730.73
2019-01-31T05:08:13.985Z,95982.02
2019-01-31T05:11:02.768Z,95977.79
2019-01-31T05:13:51.612Z,95977.77
2019-01-31T05:16:40.387Z,95979.34
2019-01-31T05:19:29.196Z,95980.23
2019-01-31T05:22:17.990Z,95984.45
2019-01-31T05:25:27.720Z,95988.98
2019-01-31T05:28:16.534Z,95985.01
2019-01-31T05:31:05.398Z,95990.42
2019-01-31T05:33:54.299Z,95990.50
2019-01-31T05:36:43.078Z,95764.39
2019-01-31T05:39:31.908Z,95992.70
2019-01-31T05:42:20.703Z,95993.52
2019-01-31T05:45:12.160Z,95990.81
2019-01-31T05:48:00.974Z,95991.94
2019-01-31T05:50:49.793Z,95765.78
2019-01-31T05:53:38.581Z,95998.19
2019-01-31T05:59:21.559Z,95986.48
2019-01-31T06:02:04.369Z,95992.03
2019-01-31T06:04:53.896Z,95741.67
2019-01-31T06:07:43.688Z,95984.72
2019-01-31T06:10:33.692Z,95987.80
2019-01-31T06:13:23.018Z,95724.59
2019-01-31T06:16:11.806Z,95983.86
2019-01-31T06:19:00.624Z,95731.63
2019-01-31T06:21:49.407Z,95980.70
2019-01-31T06:24:38.216Z,95830.98
2019-01-31T06:27:27.002Z,95989.81
2019-01-31T06:30:36.730Z,95982.77
2019-01-31T06:33:28.309Z,95730.66
2019-01-31T06:36:16.056Z,95990.80
2019-01-31T06:39:25.813Z,95986.77
2019-01-31T06:42:14.565Z,95993.11
2019-01-31T06:48:18.480Z,95981.44
2019-01-31T06:54:15.019Z,95978.05
2019-01-31T06:57:22.854Z,95982.94
2019-01-31T07:00:32.557Z,95991.48
2019-01-31T07:03:14.055Z,95994.41
2019-01-31T07:06:02.839Z,96000.37
2019-01-31T07:08:51.654Z,95778.02
2019-01-31T07:11:40.435Z,96005.23
2019-01-31T07:14:29.248Z,95998.74
2019-01-31T07:17:37.058Z,95993.94
2019-01-31T07:20:25.873Z,96004.23
2019-01-31T07:23:14.663Z,96012.55
2019-01-31T07:26:03.466Z,96008.58
2019-01-31T07:28:52.350Z,96011.34
2019-01-31T07:31:41.148Z,96015.71
2019-01-31T07:34:29.939Z,96014.11
2019-01-31T07:40:35.351Z,96024.01
2019-01-31T07:43:24.143Z,96026.23
2019-01-31T07:46:13.031Z,96028.58
2019-01-31T07:49:01.824Z,96025.48
2019-01-31T07:51:50.707Z,96033.42
2019-01-31T07:54:39.517Z,96017.38
2019-01-31T07:57:28.304Z,96022.85
2019-01-31T08:00:38.169Z,96022.34
2019-01-31T08:03:21.782Z,96029.19
2019-01-31T08:06:10.587Z,96028.05
2019-01-31T08:08:59.380Z,96025.88
2019-01-31T08:11:52.708Z,95742.99
2019-01-31T08:14:38.689Z,96032.91
2019-01-31T08:17:27.506Z,96017.81
2019-01-31T08:20:37.201Z,96015.11
2019-01-31T08:23:26.029Z,96025.35
2019-01-31T08:26:14.810Z,96031.08
2019-01-31T08:29:03.620Z,96032.66
2019-01-31T08:31:52.479Z,95923.89
2019-01-31T08:34:41.287Z,96030.84
2019-01-31T08:37:30.080Z,96033.86
2019-01-31T08:40:18.895Z,96032.73
2019-01-31T08:43:07.699Z,96034.04
2019-01-31T08:46:15.524Z,95767.83
2019-01-31T08:52:32.745Z,96027.60
2019-01-31T08:55:21.612Z,96025.77
2019-01-31T09:01:16.440Z,96026.74
2019-01-31T09:04:05.232Z,95885.88
2019-01-31T09:06:54.032Z,96035.73
2019-01-31T09:09:42.907Z,96033.89
2019-01-31T09:12:31.703Z,96036.58
2019-01-31T09:15:41.420Z,96035.80
2019-01-31T09:18:30.288Z,96036.20
2019-01-31T09:21:39.991Z,96036.77
2019-01-31T09:24:49.707Z,96039.85
2019-01-31T09:27:59.460Z,96035.20
2019-01-31T09:31:11.888Z,96030.95
2019-01-31T09:34:21.584Z,96039.99
2019-01-31T09:37:49.085Z,95810.11
2019-01-31T09:41:16.562Z,96038.69
2019-01-31T09:44:44.066Z,96039.13
2019-01-31T09:48:11.541Z,95961.66
2019-01-31T09:51:39.040Z,96043.20
2019-01-31T09:54:48.816Z,96036.52
2019-01-31T09:57:58.516Z,96036.05
2019-01-31T10:01:26.004Z,95805.41
2019-01-31T10:04:26.589Z,96034.26
2019-01-31T10:07:54.084Z,96034.72
2019-01-31T10:11:21.857Z,96035.18
2019-01-31T10:14:31.563Z,96028.74
2019-01-31T10:17:59.075Z,96030.29
2019-01-31T10:21:08.794Z,96000.53
2019-01-31T10:24:18.568Z,96022.13
2019-01-31T10:27:28.267Z,96019.83
2019-01-31T10:30:55.758Z,96015.02
2019-01-31T10:34:23.252Z,95855.83
2019-01-31T10:37:32.963Z,96013.05
2019-01-31T10:41:00.444Z,96007.05
2019-01-31T10:44:27.940Z,96003.55
2019-01-31T10:47:55.441Z,96002.47
2019-01-31T10:51:05.167Z,95997.97
2019-01-31T10:54:14.876Z,95791.00
2019-01-31T10:57:22.780Z,95760.59
2019-01-31T11:03:52.805Z,95969.77
2019-01-31T11:10:50.702Z,95963.56
2019-01-31T11:14:00.502Z,95968.20
2019-01-31T11:17:10.314Z,95954.05
2019-01-31T11:20:37.845Z,95955.98
2019-01-31T11:23:47.654Z,95953.90
2019-01-31T11:26:57.440Z,95953.86
2019-01-31T11:30:24.974Z,95951.04
2019-01-31T11:33:34.715Z,95955.50
2019-01-31T11:37:02.242Z,95956.27
2019-01-31T11:40:12.127Z,95960.15
2019-01-31T11:43:39.637Z,95952.43
2019-01-31T11:46:49.425Z,95951.43
2019-01-31T11:50:17.010Z,95814.47
2019-01-31T11:53:26.778Z,95946.83
2019-01-31T11:56:10.510Z,95946.14
2019-01-31T11:59:20.245Z,95933.34
2019-01-31T12:02:09.303Z,95938.14
2019-01-31T12:04:58.109Z,95938.23
2019-01-31T12:08:07.464Z,95932.91
2019-01-31T12:10:56.276Z,95860.41
2019-01-31T12:13:45.066Z,95908.05
2019-01-31T12:16:53.065Z,95928.09
2019-01-31T12:19:41.888Z,95937.92
2019-01-31T12:22:30.733Z,95696.86
2019-01-31T12:28:15.386Z,95934.34
2019-01-31T12:33:58.320Z,95787.38
2019-01-31T12:36:47.391Z,95929.20
2019-01-31T12:39:36.171Z,95925.09
2019-01-31T12:42:24.980Z,95687.67
2019-01-31T12:45:34.693Z,95923.89
2019-01-31T12:48:23.482Z,95923.99
2019-01-31T12:51:12.283Z,95916.77
2019-01-31T12:53:53.626Z,95914.64
2019-01-31T12:56:42.446Z,95914.92
2019-01-31T12:59:31.238Z,95915.88
2019-01-31T13:02:20.052Z,95915.07
2019-01-31T13:08:08.290Z,95913.94
2019-01-31T13:10:57.067Z,95768.10
2019-01-31T13:13:46.496Z,95914.66
2019-01-31T13:16:55.478Z,95913.15
2019-01-31T13:19:44.279Z,95907.58
2019-01-31T13:22:33.079Z,95909.38
2019-01-31T13:28:37.344Z,95905.22
2019-01-31T13:31:26.135Z,95906.86
2019-01-31T13:34:15.022Z,95906.99
2019-01-31T13:37:03.802Z,95904.80
2019-01-31T13:39:52.601Z,95753.44
2019-01-31T13:42:41.701Z,95911.45
2019-01-31T13:45:51.392Z,95911.92
2019-01-31T13:48:40.196Z,95671.19
2019-01-31T13:51:28.998Z,95812.47
2019-01-31T13:54:17.785Z,95752.39
2019-01-31T13:57:06.586Z,95908.66
2019-01-31T13:59:55.375Z,95911.74
2019-01-31T14:02:44.176Z,95913.15
2019-01-31T14:05:32.977Z,95916.16
2019-01-31T14:08:21.803Z,95848.04
2019-01-31T14:11:10.592Z,95922.34
2019-01-31T14:14:18.415Z,95862.23
2019-01-31T14:17:07.218Z,95924.48
2019-01-31T14:19:56.004Z,95914.92
2019-01-31T14:22:44.877Z,95679.74
2019-01-31T14:25:33.692Z,95922.48
2019-01-31T14:28:22.479Z,95922.79
2019-01-31T14:31:11.289Z,95687.25
2019-01-31T14:34:00.075Z,95922.25
2019-01-31T14:36:48.874Z,95925.36
2019-01-31T14:39:37.685Z,95943.28
2019-01-31T14:42:26.480Z,95921.13
2019-01-31T14:45:16.704Z,95808.06
2019-01-31T14:48:25.162Z,95917.49
2019-01-31T14:51:14.339Z,95913.98
2019-01-31T14:54:03.162Z,95918.34
2019-01-31T14:56:44.382Z,95775.34
2019-01-31T14:59:33.184Z,95919.48
2019-01-31T15:02:21.970Z,95919.16
2019-01-31T15:05:31.747Z,95922.31
2019-01-31T15:08:20.528Z,95774.85
2019-01-31T15:11:09.342Z,95921.20
2019-01-31T15:13:58.122Z,95911.45
2019-01-31T15:16:46.939Z,95777.20
2019-01-31T15:19:35.728Z,95911.80
2019-01-31T15:22:24.546Z,95913.38
2019-01-31T15:25:13.578Z,95911.20
2019-01-31T15:28:02.452Z,95912.22
2019-01-31T15:30:51.394Z,95914.72
2019-01-31T15:33:40.254Z,95905.78
2019-01-31T15:36:29.154Z,95700.86
2019-01-31T15:39:17.945Z,95906.16
2019-01-31T15:42:06.728Z,95910.89
2019-01-31T15:44:55.535Z,95910.31
2019-01-31T15:47:44.397Z,95909.45
2019-01-31T15:50:33.433Z,95905.64
2019-01-31T15:53:22.429Z,95912.45
2019-01-31T15:56:12.836Z,95910.78
2019-01-31T15:59:01.621Z,95908.17
2019-01-31T16:01:50.494Z,95680.56
2019-01-31T16:04:39.283Z,95907.92
2019-01-31T16:07:28.089Z,95876.81
2019-01-31T16:10:17.012Z,95905.51
2019-01-31T16:16:20.834Z,95690.44
2019-01-31T16:19:09.622Z,95903.71
2019-01-31T16:22:17.528Z,95906.69
2019-01-31T16:25:27.224Z,95901.82
2019-01-31T16:28:16.032Z,95684.55
2019-01-31T16:31:04.980Z,95753.82
2019-01-31T16:33:53.915Z,95900.56
2019-01-31T16:36:42.705Z,95683.86
2019-01-31T16:39:31.542Z,95897.42
2019-01-31T16:42:20.338Z,95897.34
2019-01-31T16:45:30.065Z,95897.67
2019-01-31T16:48:18.884Z,95906.23
2019-01-31T16:51:07.936Z,95827.02
2019-01-31T16:53:56.906Z,95898.33
2019-01-31T16:56:45.836Z,95896.23
2019-01-31T16:59:34.771Z,95898.52
2019-01-31T17:02:23.550Z,95896.55
2019-01-31T17:05:32.158Z,95899.84
2019-01-31T17:08:21.033Z,95752.34
2019-01-31T17:11:28.843Z,95891.17
2019-01-31T17:14:17.651Z,95885.92
2019-01-31T17:17:06.443Z,95883.94
2019-01-31T17:19:55.257Z,95882.98
2019-01-31T17:22:44.071Z,95872.10
2019-01-31T17:25:32.890Z,95873.05
2019-01-31T17:28:21.694Z,95872.17
2019-01-31T17:31:10.489Z,95723.04
2019-01-31T17:33:59.285Z,95872.28
2019-01-31T17:36:48.092Z,95869.39
2019-01-31T17:39:36.890Z,95629.61
2019-01-31T17:42:25.741Z,95866.27
2019-01-31T17:45:35.404Z,95858.89
2019-01-31T17:48:24.211Z,95860.39
2019-01-31T17:54:22.399Z,95850.92
2019-01-31T17:57:11.189Z,95845.55
2019-01-31T17:59:52.414Z,95849.63
2019-01-31T18:02:45.555Z,95852.02
2019-01-31T18:05:31.817Z,95852.44
2019-01-31T18:11:28.358Z,95846.00
2019-01-31T18:14:17.142Z,95843.11
2019-01-31T18:17:25.046Z,95841.15
2019-01-31T18:20:34.767Z,95840.86
2019-01-31T18:23:23.594Z,95842.52
2019-01-31T18:26:12.499Z,95844.73
2019-01-31T18:29:02.908Z,95842.02
2019-01-31T18:31:51.703Z,95670.63
2019-01-31T18:34:40.507Z,95834.61
2019-01-31T18:37:29.326Z,95841.42
2019-01-31T18:40:37.437Z,95843.12
2019-01-31T18:43:26.246Z,95842.80
2019-01-31T18:46:07.834Z,95612.09
2019-01-31T18:48:56.657Z,95836.88
2019-01-31T18:57:48.049Z,95835.05
2019-01-31T19:00:57.742Z,95608.31
2019-01-31T19:03:46.551Z,95828.87
2019-01-31T19:09:29.185Z,95823.17
2019-01-31T19:12:18.003Z,95602.80
2019-01-31T19:15:27.707Z,95818.94
2019-01-31T19:18:16.535Z,95571.16
2019-01-31T19:21:05.594Z,95817.73
2019-01-31T19:27:02.203Z,95817.17
2019-01-31T19:33:00.473Z,95809.50
2019-01-31T19:35:49.348Z,95809.88
2019-01-31T19:38:38.153Z,95805.75
2019-01-31T19:41:26.951Z,95805.20
2019-01-31T19:44:15.999Z,95795.79
2019-01-31T19:46:57.334Z,95794.81
2019-01-31T19:49:46.143Z,95789.91
2019-01-31T19:52:34.935Z,95715.98
2019-01-31T19:55:23.813Z,95789.86
2019-01-31T19:58:12.676Z,95787.09
2019-01-31T20:01:01.537Z,95638.21
2019-01-31T20:03:50.454Z,95784.45
2019-01-31T20:06:39.358Z,95773.69
2019-01-31T20:12:37.715Z,95777.15
2019-01-31T20:15:26.830Z,95764.83
2019-01-31T20:21:10.736Z,95759.27
2019-01-31T20:26:53.745Z,95761.87
2019-01-31T20:29:42.549Z,95762.36
2019-01-31T20:32:31.333Z,95662.67
2019-01-31T20:38:28.466Z,95756.50
2019-01-31T20:41:17.277Z,95527.86
2019-01-31T20:44:06.156Z,95750.49
2019-01-31T20:46:47.563Z,95484.88
2019-01-31T20:49:36.407Z,95738.27
2019-01-31T20:52:25.319Z,95750.02
2019-01-31T20:55:35.111Z,95744.28
2019-01-31T20:58:24.061Z,95734.03
2019-01-31T21:04:07.810Z,95506.45
2019-01-31T21:06:56.597Z,95722.45
2019-01-31T21:09:45.502Z,95724.26
2019-01-31T21:12:34.541Z,95723.24
2019-01-31T21:15:44.335Z,95710.27
2019-01-31T21:18:33.210Z,95709.97
2019-01-31T21:21:22.153Z,95440.89
2019-01-31T21:24:10.991Z,95591.16
2019-01-31T21:26:59.884Z,95659.28
2019-01-31T21:29:48.672Z,95682.55
2019-01-31T21:32:31.480Z,95691.55
2019-01-31T21:38:49.261Z,95688.58
2019-01-31T21:41:38.062Z,95609.17
2019-01-31T21:44:26.869Z,95685.03
2019-01-31T21:47:15.681Z,95416.55
2019-01-31T21:50:25.381Z,95443.75
2019-01-31T21:53:14.188Z,95518.20
2019-01-31T21:56:02.988Z,95682.86
2019-01-31T21:58:51.800Z,95678.30
2019-01-31T22:01:40.594Z,95675.48
2019-01-31T22:04:29.408Z,95370.95
2019-01-31T22:07:18.205Z,95666.17
2019-01-31T22:10:27.925Z,95593.61
2019-01-31T22:13:16.742Z,95671.50
2019-01-31T22:16:05.604Z,95665.37
2019-01-31T22:18:54.718Z,95658.80
2019-01-31T22:21:43.531Z,95663.06
2019-01-31T22:24:32.322Z,95660.61
2019-01-31T22:27:21.142Z,95654.21
2019-01-31T22:30:30.324Z,95418.29
2019-01-31T22:33:12.351Z,95651.97
2019-01-31T22:36:01.172Z,95653.16
2019-01-31T22:38:49.992Z,95650.08
2019-01-31T22:41:39.248Z,95451.31
2019-01-31T22:44:28.064Z,95635.45
2019-01-31T22:47:25.717Z,95640.19
2019-01-31T22:50:28.302Z,95486.02
2019-01-31T22:53:17.094Z,95632.06
2019-01-31T22:56:05.905Z,95625.37
2019-01-31T22:58:54.713Z,95626.28
2019-01-31T23:04:42.748Z,95625.72
2019-01-31T23:07:31.555Z,95625.31
2019-01-31T23:10:20.365Z,95623.55
2019-01-31T23:13:09.182Z,95625.33
2019-01-31T23:15:57.975Z,95621.54
2019-01-31T23:18:46.778Z,95622.89
2019-01-31T23:21:35.666Z,95631.98
2019-01-31T23:24:24.466Z,95629.84
2019-01-31T23:27:13.283Z,95622.73
2019-01-31T23:30:02.072Z,95617.91
2019-01-31T23:35:43.327Z,95602.52
2019-01-31T23:38:32.140Z,95414.77
2019-01-31T23:41:20.921Z,95595.69
2019-01-31T23:44:09.736Z,95591.38
2019-01-31T23:46:58.541Z,95585.52
2019-01-31T23:49:47.351Z,95585.52
2019-01-31T23:52:36.139Z,95586.39
2019-01-31T23:55:24.958Z,95588.64
2019-01-31T23:58:13.744Z,95584.10
