createdAt,value
2017-12-12T00:01:19.852Z,2.03
2017-12-12T00:03:47.528Z,2.37
2017-12-12T00:06:15.842Z,2.40
2017-12-12T00:08:43.604Z,1.60
2017-12-12T00:11:11.170Z,5.57
2017-12-12T00:13:38.744Z,4.70
2017-12-12T00:16:06.337Z,1.63
2017-12-12T00:18:33.972Z,1.73
2017-12-12T00:21:01.716Z,3.13
2017-12-12T00:23:29.282Z,1.10
2017-12-12T00:25:56.866Z,1.70
2017-12-12T00:28:24.427Z,1.90
2017-12-12T00:30:51.958Z,1.30
2017-12-12T00:33:19.550Z,2.00
2017-12-12T00:35:47.117Z,0.93
2017-12-12T00:38:14.707Z,1.17
2017-12-12T00:40:43.026Z,1.40
2017-12-12T00:43:10.709Z,1.33
2017-12-12T00:45:38.282Z,8.03
2017-12-12T00:48:05.834Z,5.10
2017-12-12T00:50:34.922Z,1.03
2017-12-12T00:53:02.531Z,1.47
2017-12-12T00:55:30.088Z,5.50
2017-12-12T00:57:57.796Z,0.93
2017-12-12T01:00:25.366Z,0.80
2017-12-12T01:02:52.962Z,2.10
2017-12-12T01:05:21.311Z,1.03
2017-12-12T01:07:48.877Z,0.83
2017-12-12T01:10:16.450Z,2.30
2017-12-12T01:12:44.790Z,0.70
2017-12-12T01:15:12.521Z,0.70
2017-12-12T01:17:40.100Z,1.10
2017-12-12T01:20:07.684Z,0.73
2017-12-12T01:22:35.218Z,0.63
2017-12-12T01:25:02.783Z,1.17
2017-12-12T01:27:30.365Z,1.17
2017-12-12T01:29:57.963Z,1.03
2017-12-12T01:32:26.301Z,0.90
2017-12-12T01:34:54.660Z,1.47
2017-12-12T01:37:22.348Z,0.87
2017-12-12T01:39:50.681Z,0.83
2017-12-12T01:42:18.227Z,0.70
2017-12-12T01:44:45.797Z,1.37
2017-12-12T01:47:13.327Z,0.50
2017-12-12T01:49:41.655Z,0.70
2017-12-12T01:52:09.275Z,0.87
2017-12-12T01:54:37.615Z,0.93
2017-12-12T01:57:05.177Z,0.83
2017-12-12T01:59:32.791Z,0.73
2017-12-12T02:02:00.373Z,2.93
2017-12-12T02:04:27.963Z,0.60
2017-12-12T02:06:55.503Z,1.30
2017-12-12T02:09:23.117Z,1.63
2017-12-12T02:11:51.459Z,0.70
2017-12-12T02:14:19.001Z,0.97
2017-12-12T02:16:46.563Z,0.60
2017-12-12T02:19:14.153Z,0.80
2017-12-12T02:21:41.686Z,0.50
2017-12-12T02:24:09.310Z,0.60
2017-12-12T02:26:36.874Z,0.40
2017-12-12T02:29:04.411Z,0.70
2017-12-12T02:31:32.735Z,0.60
2017-12-12T02:34:00.292Z,0.60
2017-12-12T02:36:27.864Z,0.77
2017-12-12T02:38:55.439Z,0.60
2017-12-12T02:41:23.750Z,0.40
2017-12-12T02:43:51.451Z,0.50
2017-12-12T02:46:18.988Z,0.43
2017-12-12T02:48:46.558Z,0.73
2017-12-12T02:51:14.145Z,0.43
2017-12-12T02:53:41.875Z,0.57
2017-12-12T02:56:09.499Z,0.40
2017-12-12T02:58:37.810Z,0.47
2017-12-12T03:01:05.496Z,0.50
2017-12-12T03:03:33.039Z,0.43
2017-12-12T03:06:00.619Z,0.70
2017-12-12T03:08:28.372Z,0.57
2017-12-12T03:10:55.945Z,0.33
2017-12-12T03:13:23.535Z,0.50
2017-12-12T03:15:51.833Z,0.40
2017-12-12T03:18:19.419Z,0.50
2017-12-12T03:20:47.081Z,0.30
2017-12-12T03:23:14.733Z,0.40
2017-12-12T03:25:42.293Z,0.40
2017-12-12T03:28:09.901Z,0.40
2017-12-12T03:30:37.550Z,0.47
2017-12-12T03:33:05.119Z,0.50
2017-12-12T03:35:32.717Z,0.63
2017-12-12T03:38:00.257Z,0.40
2017-12-12T03:40:28.579Z,0.40
2017-12-12T03:42:56.164Z,0.40
2017-12-12T03:45:23.709Z,0.40
2017-12-12T03:47:51.407Z,0.30
2017-12-12T03:50:18.987Z,0.30
2017-12-12T03:52:47.300Z,0.50
2017-12-12T03:55:14.897Z,0.47
2017-12-12T03:57:43.093Z,1.50
2017-12-12T04:00:11.395Z,2.77
2017-12-12T04:02:39.091Z,0.40
2017-12-12T04:05:06.621Z,1.03
2017-12-12T04:07:34.189Z,0.40
2017-12-12T04:10:01.738Z,0.40
2017-12-12T04:12:29.313Z,0.97
2017-12-12T04:14:56.869Z,0.40
2017-12-12T04:17:24.509Z,0.47
2017-12-12T04:19:52.049Z,0.30
2017-12-12T04:22:20.392Z,0.50
2017-12-12T04:24:48.253Z,0.33
2017-12-12T04:27:15.883Z,0.40
2017-12-12T04:29:43.451Z,0.30
2017-12-12T04:32:10.993Z,0.40
2017-12-12T04:34:38.594Z,0.40
2017-12-12T04:37:06.137Z,0.30
2017-12-12T04:39:33.665Z,0.30
2017-12-12T04:42:01.251Z,0.30
2017-12-12T04:44:28.833Z,0.30
2017-12-12T04:46:56.373Z,0.40
2017-12-12T04:49:23.943Z,1.85
2017-12-12T04:51:51.504Z,0.47
2017-12-12T04:54:19.080Z,0.30
2017-12-12T04:56:46.805Z,0.50
2017-12-12T04:59:14.329Z,0.30
2017-12-12T05:01:42.704Z,0.30
2017-12-12T05:04:11.032Z,0.30
2017-12-12T05:06:38.667Z,0.40
2017-12-12T05:09:07.291Z,0.30
2017-12-12T05:11:35.018Z,0.30
2017-12-12T05:14:02.597Z,0.47
2017-12-12T05:16:30.153Z,0.30
2017-12-12T05:18:57.709Z,0.30
2017-12-12T05:21:25.281Z,0.77
2017-12-12T05:23:52.870Z,0.30
2017-12-12T05:26:20.435Z,0.20
2017-12-12T05:28:48.063Z,0.40
2017-12-12T05:31:16.445Z,0.30
2017-12-12T05:33:44.117Z,0.30
2017-12-12T05:36:11.847Z,0.30
2017-12-12T05:38:39.509Z,0.50
2017-12-12T05:41:07.073Z,0.30
2017-12-12T05:43:34.656Z,0.33
2017-12-12T05:46:02.219Z,0.30
2017-12-12T05:48:29.796Z,0.30
2017-12-12T05:50:57.338Z,0.40
2017-12-12T05:53:24.997Z,0.30
2017-12-12T05:55:52.576Z,0.30
2017-12-12T05:58:20.211Z,0.30
2017-12-12T06:00:47.755Z,0.30
2017-12-12T06:03:15.361Z,0.30
2017-12-12T06:05:42.909Z,0.30
2017-12-12T06:08:10.470Z,0.30
2017-12-12T06:10:38.045Z,0.30
2017-12-12T06:13:05.778Z,0.30
2017-12-12T06:15:33.355Z,0.30
2017-12-12T06:18:01.661Z,0.30
2017-12-12T06:20:30.018Z,0.30
2017-12-12T06:22:57.612Z,0.40
2017-12-12T06:25:25.185Z,0.30
2017-12-12T06:27:52.764Z,0.30
2017-12-12T06:30:20.306Z,0.30
2017-12-12T06:32:47.898Z,0.50
2017-12-12T06:35:15.524Z,0.40
2017-12-12T06:37:43.089Z,0.97
2017-12-12T06:40:10.651Z,0.30
2017-12-12T06:42:38.240Z,0.40
2017-12-12T06:45:05.827Z,0.30
2017-12-12T06:47:34.295Z,0.40
2017-12-12T06:50:01.906Z,0.50
2017-12-12T06:52:29.550Z,0.70
2017-12-12T06:54:57.182Z,0.40
2017-12-12T06:57:24.757Z,0.30
2017-12-12T06:59:52.306Z,0.30
2017-12-12T07:02:20.650Z,0.30
2017-12-12T07:04:48.224Z,4.33
2017-12-12T07:07:15.820Z,0.40
2017-12-12T07:09:44.153Z,0.30
2017-12-12T07:12:11.766Z,2.13
2017-12-12T07:14:39.448Z,2.70
2017-12-12T07:17:07.042Z,0.73
2017-12-12T07:19:34.627Z,5.30
2017-12-12T07:22:02.194Z,1.07
2017-12-12T07:24:30.550Z,0.83
2017-12-12T07:26:58.127Z,1.30
2017-12-12T07:29:26.474Z,0.97
2017-12-12T07:31:54.047Z,0.93
2017-12-12T07:34:21.662Z,5.50
2017-12-12T07:36:49.221Z,0.70
2017-12-12T07:39:16.928Z,6.33
2017-12-12T07:41:44.633Z,2.50
2017-12-12T07:44:12.310Z,8.30
2017-12-12T07:46:39.880Z,6.63
2017-12-12T07:49:07.476Z,2.17
2017-12-12T07:51:35.046Z,0.67
2017-12-12T07:54:03.378Z,0.60
2017-12-12T07:56:30.916Z,8.60
2017-12-12T07:58:58.514Z,0.73
2017-12-12T08:01:26.097Z,4.20
2017-12-12T08:03:53.662Z,0.80
2017-12-12T08:06:21.340Z,0.60
2017-12-12T08:08:49.751Z,1.03
2017-12-12T08:11:17.297Z,2.23
2017-12-12T08:13:44.868Z,3.50
2017-12-12T08:16:12.736Z,0.70
2017-12-12T08:18:40.392Z,3.53
2017-12-12T08:21:07.974Z,1.27
2017-12-12T08:23:35.634Z,0.50
2017-12-12T08:26:03.241Z,0.60
2017-12-12T08:28:31.694Z,0.60
2017-12-12T08:30:59.256Z,1.10
2017-12-12T08:33:26.819Z,0.67
2017-12-12T08:35:54.404Z,0.50
2017-12-12T08:38:22.770Z,0.60
2017-12-12T08:40:50.442Z,1.70
2017-12-12T08:43:18.807Z,1.00
2017-12-12T08:45:46.451Z,0.60
2017-12-12T08:48:14.110Z,0.70
2017-12-12T08:50:41.680Z,0.87
2017-12-12T08:53:09.250Z,2.33
2017-12-12T08:55:37.595Z,5.03
2017-12-12T08:58:05.155Z,0.70
2017-12-12T09:00:32.734Z,1.00
2017-12-12T09:03:00.270Z,0.70
2017-12-12T09:05:27.856Z,0.80
2017-12-12T09:07:55.420Z,0.73
2017-12-12T09:10:22.981Z,0.70
2017-12-12T09:12:50.579Z,0.80
2017-12-12T09:15:18.175Z,0.60
2017-12-12T09:17:45.878Z,0.83
2017-12-12T09:20:14.196Z,1.23
2017-12-12T09:22:41.770Z,0.70
2017-12-12T09:25:09.355Z,1.03
2017-12-12T09:27:36.900Z,1.30
2017-12-12T09:30:05.407Z,0.80
2017-12-12T09:32:33.838Z,0.60
2017-12-12T09:35:01.391Z,0.73
2017-12-12T09:37:28.937Z,0.70
2017-12-12T09:39:56.527Z,0.80
2017-12-12T09:42:24.162Z,0.90
2017-12-12T09:44:52.527Z,0.97
2017-12-12T09:47:20.089Z,0.83
2017-12-12T09:49:47.669Z,0.67
2017-12-12T09:52:15.203Z,0.60
2017-12-12T09:54:42.763Z,0.70
2017-12-12T09:57:11.113Z,0.80
2017-12-12T09:59:38.720Z,1.13
2017-12-12T10:02:06.442Z,0.87
2017-12-12T10:04:34.074Z,0.50
2017-12-12T10:07:01.651Z,0.50
2017-12-12T10:09:29.959Z,0.50
2017-12-12T10:11:58.303Z,0.57
2017-12-12T10:14:25.868Z,0.50
2017-12-12T10:16:53.415Z,0.80
2017-12-12T10:19:20.963Z,0.73
2017-12-12T10:21:48.619Z,0.60
2017-12-12T10:24:16.203Z,0.50
2017-12-12T10:26:43.779Z,0.70
2017-12-12T10:29:12.255Z,0.63
2017-12-12T10:31:39.791Z,0.40
2017-12-12T10:34:07.389Z,0.70
2017-12-12T10:36:35.723Z,0.57
2017-12-12T10:39:03.291Z,0.60
2017-12-12T10:41:31.033Z,0.60
2017-12-12T10:43:58.639Z,0.60
2017-12-12T10:46:26.228Z,0.87
2017-12-12T10:48:53.777Z,0.50
2017-12-12T10:51:22.383Z,0.53
2017-12-12T10:53:49.929Z,0.50
2017-12-12T10:56:17.638Z,0.60
2017-12-12T10:58:45.215Z,0.50
2017-12-12T11:01:12.800Z,0.60
2017-12-12T11:03:41.200Z,0.50
2017-12-12T11:06:08.815Z,0.80
2017-12-12T11:08:36.387Z,1.20
2017-12-12T11:11:05.067Z,2.20
2017-12-12T11:13:32.613Z,0.93
2017-12-12T11:16:00.201Z,0.90
2017-12-12T11:18:28.541Z,0.60
2017-12-12T11:20:56.155Z,0.50
2017-12-12T11:23:23.783Z,1.07
2017-12-12T11:25:51.374Z,0.50
2017-12-12T11:28:18.925Z,1.33
2017-12-12T11:30:46.626Z,2.67
2017-12-12T11:33:14.379Z,1.60
2017-12-12T11:35:41.997Z,5.50
2017-12-12T11:38:09.568Z,1.13
2017-12-12T11:40:37.973Z,0.50
2017-12-12T11:43:05.546Z,8.53
2017-12-12T11:45:33.133Z,2.53
2017-12-12T11:48:00.700Z,0.50
2017-12-12T11:50:28.309Z,0.70
2017-12-12T11:52:55.873Z,1.90
2017-12-12T11:55:23.474Z,2.87
2017-12-12T11:57:51.821Z,0.50
2017-12-12T12:00:19.385Z,0.40
2017-12-12T12:02:47.137Z,0.70
2017-12-12T12:05:14.720Z,0.47
2017-12-12T12:07:42.331Z,0.60
2017-12-12T12:10:10.664Z,2.17
2017-12-12T12:12:38.418Z,0.43
2017-12-12T12:15:06.330Z,0.50
2017-12-12T12:17:34.046Z,1.90
2017-12-12T12:20:01.788Z,0.97
2017-12-12T12:22:29.449Z,0.53
2017-12-12T12:24:58.372Z,0.80
2017-12-12T12:27:25.937Z,4.57
2017-12-12T12:29:54.362Z,0.57
2017-12-12T12:32:21.966Z,0.90
2017-12-12T12:34:49.538Z,1.70
2017-12-12T12:37:18.860Z,0.50
2017-12-12T12:39:46.567Z,0.67
2017-12-12T12:42:14.108Z,0.50
2017-12-12T12:44:41.649Z,0.40
2017-12-12T12:47:09.937Z,0.40
2017-12-12T12:49:37.526Z,2.60
2017-12-12T12:52:05.114Z,1.13
2017-12-12T12:54:32.672Z,0.50
2017-12-12T12:57:00.234Z,1.70
2017-12-12T12:59:27.920Z,1.00
2017-12-12T13:01:56.289Z,0.43
2017-12-12T13:04:23.991Z,0.40
2017-12-12T13:06:51.558Z,11.90
2017-12-12T13:09:19.313Z,0.40
2017-12-12T13:11:46.920Z,0.40
2017-12-12T13:14:14.460Z,2.87
2017-12-12T13:16:42.168Z,2.40
2017-12-12T13:19:09.761Z,6.60
2017-12-12T13:21:37.303Z,0.47
2017-12-12T13:24:05.656Z,3.67
2017-12-12T13:26:33.224Z,0.50
2017-12-12T13:29:00.798Z,0.77
2017-12-12T13:31:29.432Z,2.77
2017-12-12T13:33:56.936Z,2.40
2017-12-12T13:36:25.286Z,0.50
2017-12-12T13:38:54.334Z,1.80
2017-12-12T13:41:22.046Z,0.83
2017-12-12T13:43:51.133Z,1.37
2017-12-12T13:46:18.694Z,3.23
2017-12-12T13:48:47.227Z,1.63
2017-12-12T13:51:14.820Z,2.40
2017-12-12T13:53:42.402Z,0.50
2017-12-12T13:56:09.974Z,0.43
2017-12-12T13:58:37.590Z,2.87
2017-12-12T14:01:05.168Z,0.50
2017-12-12T14:03:32.784Z,0.73
2017-12-12T14:06:00.370Z,0.40
2017-12-12T14:08:27.964Z,1.30
2017-12-12T14:10:56.264Z,1.13
2017-12-12T14:13:24.619Z,3.37
2017-12-12T14:15:52.340Z,1.73
2017-12-12T14:18:19.884Z,0.70
2017-12-12T14:20:47.782Z,7.40
2017-12-12T14:23:15.360Z,1.03
2017-12-12T14:25:42.916Z,1.43
2017-12-12T14:28:10.519Z,0.50
2017-12-12T14:30:38.852Z,0.80
2017-12-12T14:33:06.448Z,1.37
2017-12-12T14:35:33.996Z,0.40
2017-12-12T14:38:01.601Z,0.50
2017-12-12T14:40:29.140Z,0.40
2017-12-12T14:42:56.734Z,1.20
2017-12-12T14:45:24.294Z,0.30
2017-12-12T14:47:51.888Z,3.60
2017-12-12T14:50:19.604Z,0.50
2017-12-12T14:52:48.128Z,0.60
2017-12-12T14:55:15.710Z,0.60
2017-12-12T14:57:44.038Z,4.00
2017-12-12T15:00:11.699Z,5.20
2017-12-12T15:02:39.264Z,0.50
2017-12-12T15:05:06.804Z,1.30
2017-12-12T15:07:34.404Z,0.50
2017-12-12T15:10:01.947Z,4.27
2017-12-12T15:12:29.692Z,0.43
2017-12-12T15:14:57.246Z,1.70
2017-12-12T15:17:24.832Z,1.03
2017-12-12T15:19:52.466Z,0.50
2017-12-12T15:22:20.011Z,11.03
2017-12-12T15:24:47.563Z,4.60
2017-12-12T15:27:15.964Z,9.50
2017-12-12T15:29:43.524Z,17.73
2017-12-12T15:32:11.074Z,1.63
2017-12-12T15:34:38.688Z,0.60
2017-12-12T15:37:06.301Z,0.40
2017-12-12T15:39:33.898Z,3.53
2017-12-12T15:42:01.465Z,0.87
2017-12-12T15:44:29.220Z,6.30
2017-12-12T15:46:57.120Z,1.53
2017-12-12T15:49:25.444Z,0.70
2017-12-12T15:51:53.034Z,0.60
2017-12-12T15:54:21.538Z,9.10
2017-12-12T15:56:50.062Z,3.10
2017-12-12T15:59:17.618Z,1.33
2017-12-12T16:01:45.152Z,1.90
2017-12-12T16:04:13.522Z,4.20
2017-12-12T16:06:41.891Z,0.70
2017-12-12T16:09:10.416Z,0.70
2017-12-12T16:11:38.006Z,0.80
2017-12-12T16:14:06.428Z,0.50
2017-12-12T16:16:35.388Z,3.50
2017-12-12T16:19:02.920Z,1.13
2017-12-12T16:21:30.496Z,1.73
2017-12-12T16:23:58.060Z,0.50
2017-12-12T16:26:25.650Z,0.70
2017-12-12T16:28:53.994Z,0.70
2017-12-12T16:31:21.723Z,0.77
2017-12-12T16:33:49.275Z,0.93
2017-12-12T16:36:16.879Z,5.90
2017-12-12T16:38:44.503Z,5.93
2017-12-12T16:41:12.076Z,4.73
2017-12-12T16:43:39.668Z,6.72
2017-12-12T16:46:08.931Z,7.90
2017-12-12T16:48:37.514Z,4.03
2017-12-12T16:51:05.075Z,15.00
2017-12-12T16:53:33.642Z,4.13
2017-12-12T16:56:01.226Z,2.93
2017-12-12T16:58:28.776Z,1.43
2017-12-12T17:00:56.377Z,4.53
2017-12-12T17:03:24.722Z,2.93
2017-12-12T17:05:52.292Z,1.17
2017-12-12T17:08:19.902Z,0.90
2017-12-12T17:10:48.266Z,8.67
2017-12-12T17:13:16.654Z,341.20
2017-12-12T17:15:44.240Z,1579.63
2017-12-12T17:18:11.832Z,1243.30
2017-12-12T17:20:39.430Z,821.37
2017-12-12T17:23:07.816Z,553.40
2017-12-12T17:25:36.178Z,485.13
2017-12-12T17:28:03.774Z,470.13
2017-12-12T17:30:31.406Z,483.13
2017-12-12T17:32:59.783Z,449.00
2017-12-12T17:35:28.200Z,448.47
2017-12-12T17:37:55.788Z,443.97
2017-12-12T17:40:23.666Z,465.40
2017-12-12T17:42:51.240Z,445.27
2017-12-12T17:45:18.866Z,413.73
2017-12-12T17:47:46.420Z,380.20
2017-12-12T17:50:13.999Z,333.80
2017-12-12T17:52:41.583Z,245.27
2017-12-12T17:55:09.213Z,182.20
2017-12-12T17:57:36.804Z,164.70
2017-12-12T18:00:04.505Z,177.03
2017-12-12T18:02:32.120Z,153.87
2017-12-12T18:04:59.711Z,141.97
2017-12-12T18:07:27.289Z,118.10
2017-12-12T18:09:54.887Z,131.93
2017-12-12T18:12:23.706Z,113.30
2017-12-12T18:14:51.308Z,105.03
2017-12-12T18:17:18.963Z,101.63
2017-12-12T18:19:46.576Z,119.20
2017-12-12T18:22:14.128Z,90.80
2017-12-12T18:24:41.765Z,75.97
2017-12-12T18:27:09.465Z,76.07
2017-12-12T18:29:37.804Z,71.43
2017-12-12T18:32:05.493Z,89.00
2017-12-12T18:34:33.889Z,80.93
2017-12-12T18:37:02.360Z,63.40
2017-12-12T18:39:29.953Z,78.37
2017-12-12T18:41:57.529Z,72.63
2017-12-12T18:44:25.401Z,54.00
2017-12-12T18:46:52.990Z,71.00
2017-12-12T18:49:20.611Z,80.70
2017-12-12T18:51:48.231Z,70.20
2017-12-12T18:54:15.779Z,70.03
2017-12-12T18:56:43.365Z,49.63
2017-12-12T18:59:11.940Z,48.20
2017-12-12T19:01:40.361Z,61.17
2017-12-12T19:04:08.477Z,56.67
2017-12-12T19:06:36.053Z,57.13
2017-12-12T19:09:04.393Z,47.80
2017-12-12T19:11:31.998Z,44.03
2017-12-12T19:14:00.627Z,41.77
2017-12-12T19:16:28.201Z,52.07
2017-12-12T19:18:55.819Z,37.73
2017-12-12T19:21:23.435Z,54.50
2017-12-12T19:23:51.028Z,43.27
2017-12-12T19:26:19.427Z,38.50
2017-12-12T19:28:47.011Z,40.27
2017-12-12T19:31:14.659Z,46.17
2017-12-12T19:33:42.255Z,45.50
2017-12-12T19:36:10.118Z,38.77
2017-12-12T19:38:37.849Z,58.30
2017-12-12T19:41:05.449Z,50.80
2017-12-12T19:43:33.113Z,47.17
2017-12-12T19:46:00.693Z,33.67
2017-12-12T19:48:29.078Z,34.80
2017-12-12T19:50:57.456Z,38.10
2017-12-12T19:53:25.810Z,36.27
2017-12-12T19:55:53.452Z,38.03
2017-12-12T19:58:21.128Z,293.20
2017-12-12T20:00:48.754Z,154.00
2017-12-12T20:03:16.494Z,126.53
2017-12-12T20:05:44.104Z,101.00
2017-12-12T20:08:11.833Z,84.80
2017-12-12T20:10:41.062Z,76.67
2017-12-12T20:13:08.676Z,76.17
2017-12-12T20:15:36.356Z,55.30
2017-12-12T20:18:03.991Z,57.63
2017-12-12T20:20:32.459Z,78.23
2017-12-12T20:23:00.844Z,56.47
2017-12-12T20:25:29.272Z,53.83
2017-12-12T20:27:57.132Z,45.80
2017-12-12T20:30:25.326Z,46.70
2017-12-12T20:32:53.110Z,51.50
2017-12-12T20:35:20.765Z,52.57
2017-12-12T20:37:48.416Z,39.03
2017-12-12T20:40:16.018Z,48.03
2017-12-12T20:42:44.398Z,48.13
2017-12-12T20:45:12.790Z,30.10
2017-12-12T20:47:40.438Z,46.17
2017-12-12T20:50:08.081Z,33.40
2017-12-12T20:52:35.698Z,36.77
2017-12-12T20:55:03.321Z,31.33
2017-12-12T20:57:30.992Z,35.27
2017-12-12T20:59:58.586Z,39.20
2017-12-12T21:02:26.215Z,36.90
2017-12-12T21:04:53.801Z,37.20
2017-12-12T21:07:27.075Z,27.37
2017-12-12T21:09:54.885Z,33.33
2017-12-12T21:12:22.457Z,29.00
2017-12-12T21:14:50.125Z,27.20
2017-12-12T21:17:17.774Z,28.47
2017-12-12T21:19:45.433Z,20.60
2017-12-12T21:22:13.160Z,26.13
2017-12-12T21:24:41.607Z,23.30
2017-12-12T21:27:09.927Z,31.50
2017-12-12T21:29:37.550Z,30.10
2017-12-12T21:32:05.956Z,26.23
2017-12-12T21:34:33.620Z,31.52
2017-12-12T21:37:01.242Z,32.43
2017-12-12T21:39:28.824Z,17.67
2017-12-12T21:41:56.418Z,23.23
2017-12-12T21:44:24.029Z,15.27
2017-12-12T21:46:52.348Z,25.57
2017-12-12T21:49:19.982Z,19.23
2017-12-12T21:51:47.538Z,16.17
2017-12-12T21:54:15.900Z,17.93
2017-12-12T21:56:44.247Z,28.03
2017-12-12T21:59:11.836Z,14.47
2017-12-12T22:01:40.213Z,15.73
2017-12-12T22:04:07.753Z,14.00
2017-12-12T22:06:36.255Z,11.27
2017-12-12T22:09:04.015Z,21.20
2017-12-12T22:11:31.597Z,14.60
2017-12-12T22:13:59.243Z,25.13
2017-12-12T22:16:27.576Z,16.07
2017-12-12T22:18:55.240Z,13.13
2017-12-12T22:21:22.809Z,18.30
2017-12-12T22:23:50.515Z,11.30
2017-12-12T22:26:18.969Z,20.80
2017-12-12T22:28:46.538Z,18.90
2017-12-12T22:31:14.116Z,16.07
2017-12-12T22:33:42.463Z,13.63
2017-12-12T22:36:10.147Z,15.67
2017-12-12T22:38:38.493Z,9.20
2017-12-12T22:41:06.265Z,11.60
2017-12-12T22:43:33.821Z,11.30
2017-12-12T22:46:01.452Z,15.03
2017-12-12T22:48:29.317Z,9.13
2017-12-12T22:50:56.926Z,9.60
2017-12-12T22:53:24.481Z,9.80
2017-12-12T22:55:52.045Z,5.43
2017-12-12T22:58:19.754Z,10.37
2017-12-12T23:00:49.287Z,6.83
2017-12-12T23:03:16.892Z,10.73
2017-12-12T23:05:45.221Z,6.57
2017-12-12T23:08:12.886Z,9.80
2017-12-12T23:10:40.581Z,6.80
2017-12-12T23:13:08.968Z,7.07
2017-12-12T23:15:37.310Z,12.83
2017-12-12T23:18:04.954Z,5.80
2017-12-12T23:20:32.565Z,6.17
2017-12-12T23:23:00.955Z,7.37
2017-12-12T23:25:28.509Z,3.60
2017-12-12T23:27:56.875Z,4.67
2017-12-12T23:30:25.212Z,9.67
2017-12-12T23:32:52.760Z,12.37
2017-12-12T23:35:20.326Z,5.77
2017-12-12T23:37:47.874Z,3.30
2017-12-12T23:40:15.483Z,6.13
2017-12-12T23:42:43.042Z,8.43
2017-12-12T23:45:10.607Z,6.93
2017-12-12T23:47:38.224Z,2.83
2017-12-12T23:50:05.829Z,6.07
2017-12-12T23:52:33.583Z,3.50
2017-12-12T23:55:01.126Z,3.03
2017-12-12T23:57:28.679Z,3.60
2017-12-12T23:59:56.265Z,5.93
