createdAt,value
2022-12-18T00:02:13.254Z,101825.88
2022-12-18T00:04:39.843Z,101832.81
2022-12-18T00:07:06.396Z,101829.81
2022-12-18T00:09:40.261Z,101842.34
2022-12-18T00:14:42.941Z,101844.97
2022-12-18T00:17:10.121Z,101863.31
2022-12-18T00:19:36.748Z,101863.50
2022-12-18T00:22:03.449Z,101863.56
2022-12-18T00:24:30.006Z,101872.69
2022-12-18T00:26:56.589Z,101875.28
2022-12-18T00:29:23.127Z,101878.31
2022-12-18T00:31:49.823Z,101877.03
2022-12-18T00:34:16.875Z,101877.63
2022-12-18T00:36:44.766Z,101885.19
2022-12-18T00:39:11.677Z,101889.50
2022-12-18T00:41:56.669Z,101902.59
2022-12-18T00:44:23.327Z,101895.81
2022-12-18T00:46:49.941Z,101890.41
2022-12-18T00:49:19.897Z,101890.91
2022-12-18T00:51:47.059Z,101901.81
2022-12-18T00:54:13.651Z,101898.59
2022-12-18T00:56:48.263Z,101901.66
2022-12-18T00:59:15.796Z,101900.31
2022-12-18T01:01:42.532Z,101909.38
2022-12-18T01:04:12.653Z,101917.47
2022-12-18T01:06:39.247Z,101919.38
2022-12-18T01:09:06.722Z,101920.09
2022-12-18T01:11:33.305Z,101929.44
2022-12-18T01:13:59.889Z,101926.56
2022-12-18T01:16:26.493Z,101928.09
2022-12-18T01:18:54.660Z,101930.59
2022-12-18T01:21:21.339Z,101933.75
2022-12-18T01:23:48.029Z,101937.91
2022-12-18T01:26:16.008Z,101934.94
2022-12-18T01:28:44.635Z,101939.72
2022-12-18T01:31:24.922Z,101946.72
2022-12-18T01:33:52.109Z,101940.94
2022-12-18T01:36:19.544Z,101943.59
2022-12-18T01:38:46.393Z,101949.44
2022-12-18T01:41:13.233Z,101944.88
2022-12-18T01:43:58.256Z,101955.47
2022-12-18T01:46:25.503Z,101952.63
2022-12-18T01:48:55.594Z,101960.22
2022-12-18T01:51:22.237Z,101958.06
2022-12-18T01:53:51.870Z,101961.41
2022-12-18T01:56:20.043Z,101960.66
2022-12-18T01:58:55.298Z,101965.53
2022-12-18T02:01:25.463Z,101962.78
2022-12-18T02:03:52.467Z,101974.72
2022-12-18T02:06:29.985Z,101975.81
2022-12-18T02:09:10.167Z,101980.66
2022-12-18T02:11:55.500Z,101973.50
2022-12-18T02:14:44.349Z,101982.25
2022-12-18T02:17:14.925Z,101985.87
2022-12-18T02:20:07.968Z,101991.62
2022-12-18T02:22:58.520Z,101990.31
2022-12-18T02:25:56.097Z,101992.84
2022-12-18T02:28:23.757Z,101988.72
2022-12-18T02:30:50.387Z,102000.41
2022-12-18T02:33:16.998Z,102000.22
2022-12-18T02:35:43.558Z,102007.50
2022-12-18T02:38:10.172Z,102002.09
2022-12-18T02:40:36.768Z,102009.44
2022-12-18T02:43:08.216Z,102012.38
2022-12-18T02:45:34.869Z,102019.19
2022-12-18T02:48:01.544Z,102012.47
2022-12-18T02:50:30.660Z,102017.13
2022-12-18T02:53:27.411Z,102014.13
2022-12-18T02:55:53.822Z,102016.75
2022-12-18T02:58:45.616Z,102027.38
2022-12-18T03:01:25.707Z,102030.50
2022-12-18T03:04:16.943Z,102036.94
2022-12-18T03:06:46.184Z,102039.72
2022-12-18T03:09:38.989Z,102040.09
2022-12-18T03:12:28.457Z,102050.37
2022-12-18T03:15:17.254Z,102054.44
2022-12-18T03:17:47.569Z,102057.03
2022-12-18T03:20:16.233Z,102059.16
2022-12-18T03:22:43.518Z,102052.28
2022-12-18T03:25:11.948Z,102061.03
2022-12-18T03:27:39.542Z,102062.03
2022-12-18T03:30:11.326Z,102071.66
2022-12-18T03:33:00.543Z,102069.72
2022-12-18T03:35:29.953Z,102074.19
2022-12-18T03:37:56.502Z,102086.56
2022-12-18T03:40:25.565Z,102087.25
2022-12-18T03:42:53.883Z,102086.00
2022-12-18T03:45:28.299Z,102095.56
2022-12-18T03:48:07.714Z,102105.78
2022-12-18T03:51:11.462Z,102109.06
2022-12-18T03:53:48.701Z,102101.69
2022-12-18T03:56:17.342Z,102095.91
2022-12-18T03:58:43.955Z,102105.06
2022-12-18T04:01:11.962Z,102091.69
2022-12-18T04:03:38.898Z,102101.75
2022-12-18T04:06:05.935Z,102097.72
2022-12-18T04:08:32.714Z,102103.06
2022-12-18T04:10:59.318Z,102107.63
2022-12-18T04:13:28.830Z,102107.03
2022-12-18T04:15:55.494Z,102110.19
2022-12-18T04:18:22.176Z,102111.75
2022-12-18T04:20:48.741Z,102105.03
2022-12-18T04:23:15.397Z,102100.53
2022-12-18T04:25:41.986Z,102105.97
2022-12-18T04:28:08.689Z,102106.47
2022-12-18T04:30:35.273Z,102105.97
2022-12-18T04:33:01.816Z,102112.66
2022-12-18T04:35:28.425Z,102112.00
2022-12-18T04:37:54.961Z,102117.56
2022-12-18T04:40:21.535Z,102120.47
2022-12-18T04:42:48.121Z,102113.50
2022-12-18T04:45:14.730Z,102124.09
2022-12-18T04:47:41.282Z,102136.03
2022-12-18T04:50:08.427Z,102131.63
2022-12-18T04:52:35.038Z,102140.31
2022-12-18T04:55:01.650Z,102146.38
2022-12-18T04:57:28.249Z,102149.75
2022-12-18T04:59:55.057Z,102150.66
2022-12-18T05:02:21.767Z,102153.88
2022-12-18T05:04:48.401Z,102154.81
2022-12-18T05:07:14.956Z,102151.97
2022-12-18T05:09:41.509Z,102152.34
2022-12-18T05:12:08.365Z,102155.00
2022-12-18T05:14:34.925Z,102160.84
2022-12-18T05:17:01.568Z,102166.47
2022-12-18T05:19:28.144Z,102164.06
2022-12-18T05:21:54.695Z,102161.94
2022-12-18T05:24:21.294Z,102161.50
2022-12-18T05:26:47.998Z,102165.44
2022-12-18T05:29:14.685Z,102171.88
2022-12-18T05:31:41.322Z,102179.44
2022-12-18T05:34:09.612Z,102178.78
2022-12-18T05:36:37.189Z,102181.97
2022-12-18T05:39:04.254Z,102186.75
2022-12-18T05:41:31.015Z,102184.53
2022-12-18T05:43:57.633Z,102193.91
2022-12-18T05:46:25.360Z,102195.53
2022-12-18T05:48:52.102Z,102201.19
2022-12-18T05:51:20.720Z,102198.84
2022-12-18T05:53:47.523Z,102199.81
2022-12-18T05:56:15.808Z,102210.03
2022-12-18T05:58:42.370Z,102206.81
2022-12-18T06:01:14.551Z,102210.84
2022-12-18T06:03:41.530Z,102211.53
2022-12-18T06:06:23.228Z,102213.25
2022-12-18T06:08:49.842Z,102216.94
2022-12-18T06:11:21.143Z,102225.59
2022-12-18T06:13:47.899Z,102225.84
2022-12-18T06:16:14.524Z,102224.59
2022-12-18T06:18:41.222Z,102221.22
2022-12-18T06:21:07.885Z,102219.50
2022-12-18T06:23:34.492Z,102225.66
2022-12-18T06:26:05.492Z,102228.84
2022-12-18T06:28:32.128Z,102229.72
2022-12-18T06:30:58.683Z,102231.13
2022-12-18T06:33:27.609Z,102241.16
2022-12-18T06:35:57.889Z,102250.16
2022-12-18T06:38:27.669Z,102257.37
2022-12-18T06:40:54.348Z,102258.34
2022-12-18T06:43:21.108Z,102257.91
2022-12-18T06:45:53.686Z,102274.06
2022-12-18T06:48:21.288Z,102271.03
2022-12-18T06:50:47.961Z,102273.81
2022-12-18T06:53:14.628Z,102276.88
2022-12-18T06:55:41.290Z,102278.47
2022-12-18T06:58:08.240Z,102284.06
2022-12-18T07:00:37.822Z,102284.31
2022-12-18T07:03:04.571Z,102290.94
2022-12-18T07:05:31.166Z,102299.03
2022-12-18T07:07:59.046Z,102303.56
2022-12-18T07:10:25.718Z,102306.25
2022-12-18T07:12:52.300Z,102300.66
2022-12-18T07:15:18.841Z,102309.44
2022-12-18T07:17:45.459Z,102309.84
2022-12-18T07:20:12.119Z,102310.47
2022-12-18T07:22:38.703Z,102314.72
2022-12-18T07:25:05.786Z,102327.50
2022-12-18T07:27:32.347Z,102332.69
2022-12-18T07:29:59.334Z,102334.00
2022-12-18T07:32:25.904Z,102327.41
2022-12-18T07:34:52.479Z,102345.03
2022-12-18T07:37:19.114Z,102346.88
2022-12-18T07:39:45.729Z,102349.59
2022-12-18T07:42:33.105Z,102351.44
2022-12-18T07:45:00.692Z,102361.47
2022-12-18T07:47:27.267Z,102362.13
2022-12-18T07:49:54.513Z,102362.13
2022-12-18T07:52:25.747Z,102368.28
2022-12-18T07:54:55.494Z,102366.56
2022-12-18T07:57:48.840Z,102375.00
2022-12-18T08:00:09.261Z,102377.06
2022-12-18T08:02:36.005Z,102385.41
2022-12-18T08:05:02.828Z,102384.00
2022-12-18T08:07:29.414Z,102388.28
2022-12-18T08:09:56.025Z,102392.28
2022-12-18T08:12:22.597Z,102394.12
2022-12-18T08:14:49.174Z,102402.16
2022-12-18T08:17:18.320Z,102407.31
2022-12-18T08:19:44.925Z,102405.72
2022-12-18T08:22:11.493Z,102405.81
2022-12-18T08:24:38.057Z,102408.50
2022-12-18T08:29:51.305Z,102402.16
2022-12-18T08:32:17.919Z,102413.59
2022-12-18T08:34:44.577Z,102414.38
2022-12-18T08:37:13.593Z,102419.13
2022-12-18T08:39:40.201Z,102418.47
2022-12-18T08:42:25.344Z,102412.84
2022-12-18T08:44:51.929Z,102414.38
2022-12-18T08:47:18.527Z,102414.72
2022-12-18T08:49:45.092Z,102419.91
2022-12-18T08:52:16.031Z,102416.03
2022-12-18T08:54:42.593Z,102425.88
2022-12-18T08:57:09.182Z,102428.25
2022-12-18T08:59:35.830Z,102433.78
2022-12-18T09:02:02.613Z,102440.50
2022-12-18T09:04:29.421Z,102438.75
2022-12-18T09:06:55.964Z,102441.09
2022-12-18T09:09:22.557Z,102446.91
2022-12-18T09:11:51.546Z,102443.63
2022-12-18T09:14:18.144Z,102452.75
2022-12-18T09:16:44.883Z,102453.34
2022-12-18T09:19:11.506Z,102457.09
2022-12-18T09:21:40.230Z,102452.19
2022-12-18T09:24:10.177Z,102454.25
2022-12-18T09:26:36.970Z,102446.28
2022-12-18T09:29:03.903Z,102446.16
2022-12-18T09:31:30.501Z,102449.00
2022-12-18T09:33:57.708Z,102457.59
2022-12-18T09:36:24.329Z,102451.59
2022-12-18T09:38:50.927Z,102456.69
2022-12-18T09:41:41.635Z,102454.03
2022-12-18T09:44:26.287Z,102447.56
2022-12-18T09:47:17.550Z,102452.75
2022-12-18T09:49:45.752Z,102445.41
2022-12-18T09:52:20.409Z,102447.19
2022-12-18T09:54:54.311Z,102450.84
2022-12-18T09:57:22.778Z,102452.22
2022-12-18T09:59:53.133Z,102446.09
2022-12-18T10:02:24.704Z,102443.47
2022-12-18T10:05:06.435Z,102440.69
2022-12-18T10:07:54.969Z,102441.88
2022-12-18T10:10:28.808Z,102441.88
2022-12-18T10:13:08.820Z,102442.03
2022-12-18T10:16:07.927Z,102438.97
2022-12-18T10:18:37.641Z,102442.94
2022-12-18T10:21:18.853Z,102439.53
2022-12-18T10:24:26.856Z,102438.41
2022-12-18T10:26:54.006Z,102439.56
2022-12-18T10:29:20.568Z,102441.72
2022-12-18T10:31:47.162Z,102431.28
2022-12-18T10:34:16.779Z,102432.81
2022-12-18T10:36:43.419Z,102428.44
2022-12-18T10:39:23.931Z,102429.63
2022-12-18T10:41:50.485Z,102437.25
2022-12-18T10:44:21.580Z,102431.81
2022-12-18T10:46:50.194Z,102431.47
2022-12-18T10:49:40.858Z,102438.94
2022-12-18T10:52:23.076Z,102430.47
2022-12-18T10:54:50.272Z,102429.09
2022-12-18T10:57:31.031Z,102429.91
2022-12-18T10:59:58.750Z,102431.91
2022-12-18T11:02:35.982Z,102427.59
2022-12-18T11:05:02.959Z,102434.28
2022-12-18T11:07:50.074Z,102430.53
2022-12-18T11:10:18.441Z,102424.03
2022-12-18T11:12:45.168Z,102418.34
2022-12-18T11:15:17.594Z,102422.25
2022-12-18T11:17:44.374Z,102422.50
2022-12-18T11:20:21.051Z,102418.84
2022-12-18T11:22:59.274Z,102416.34
2022-12-18T11:25:34.450Z,102411.56
2022-12-18T11:28:03.066Z,102409.47
2022-12-18T11:30:31.517Z,102417.28
2022-12-18T11:33:04.238Z,102413.37
2022-12-18T11:35:43.093Z,102417.63
2022-12-18T11:38:26.928Z,102410.31
2022-12-18T11:40:57.703Z,102413.47
2022-12-18T11:43:43.250Z,102396.22
2022-12-18T11:46:19.063Z,102399.37
2022-12-18T11:48:50.720Z,102403.03
2022-12-18T11:51:27.417Z,102402.19
2022-12-18T11:53:54.534Z,102396.03
2022-12-18T11:56:36.212Z,102388.81
2022-12-18T11:59:21.159Z,102394.97
2022-12-18T12:01:52.106Z,102395.41
2022-12-18T12:04:30.575Z,102397.31
2022-12-18T12:07:09.326Z,102397.28
2022-12-18T12:10:02.285Z,102390.25
2022-12-18T12:12:54.735Z,102384.09
2022-12-18T12:15:34.127Z,102388.91
2022-12-18T12:18:11.112Z,102393.41
2022-12-18T12:20:53.574Z,102385.25
2022-12-18T12:23:38.538Z,102384.53
2022-12-18T12:26:08.272Z,102390.50
2022-12-18T12:28:47.147Z,102381.47
2022-12-18T12:31:38.245Z,102385.72
2022-12-18T12:34:17.134Z,102389.06
2022-12-18T12:37:07.854Z,102388.03
2022-12-18T12:39:37.694Z,102388.56
2022-12-18T12:42:32.657Z,102393.06
2022-12-18T12:44:59.549Z,102390.72
2022-12-18T12:47:32.264Z,102392.50
2022-12-18T12:50:04.097Z,102400.31
2022-12-18T12:52:44.456Z,102412.66
2022-12-18T12:55:19.944Z,102412.13
2022-12-18T12:58:08.348Z,102419.84
2022-12-18T13:00:42.686Z,102426.06
2022-12-18T13:03:28.114Z,102419.47
2022-12-18T13:05:58.051Z,102420.69
2022-12-18T13:08:31.666Z,102422.78
2022-12-18T13:11:20.222Z,102425.69
2022-12-18T13:13:54.899Z,102428.53
2022-12-18T13:16:22.990Z,102434.59
2022-12-18T13:18:51.210Z,102434.53
2022-12-18T13:21:24.950Z,102434.59
2022-12-18T13:23:51.653Z,102429.31
2022-12-18T13:26:21.949Z,102427.13
2022-12-18T13:28:54.951Z,102429.81
2022-12-18T13:31:24.447Z,102438.19
2022-12-18T13:34:25.025Z,102441.84
2022-12-18T13:36:38.050Z,102440.31
2022-12-18T13:39:26.681Z,102444.03
2022-12-18T13:43:00.425Z,102448.53
2022-12-18T13:45:39.988Z,102449.59
2022-12-18T13:48:17.175Z,102448.62
2022-12-18T13:50:43.760Z,102451.69
2022-12-18T13:53:19.196Z,102454.47
2022-12-18T13:55:46.273Z,102460.31
2022-12-18T13:58:13.073Z,102458.03
2022-12-18T14:00:43.355Z,102459.12
2022-12-18T14:03:27.389Z,102460.31
2022-12-18T14:06:02.464Z,102462.47
2022-12-18T14:08:33.920Z,102455.56
2022-12-18T14:11:00.498Z,102460.94
2022-12-18T14:13:32.326Z,102462.72
2022-12-18T14:16:03.791Z,102468.97
2022-12-18T14:18:36.174Z,102474.84
2022-12-18T14:21:04.603Z,102472.25
2022-12-18T14:23:36.174Z,102467.78
2022-12-18T14:26:22.294Z,102469.06
2022-12-18T14:28:49.385Z,102467.97
2022-12-18T14:31:34.121Z,102472.25
2022-12-18T14:34:00.740Z,102472.47
2022-12-18T14:36:28.777Z,102480.59
2022-12-18T14:38:59.027Z,102480.59
2022-12-18T14:41:25.798Z,102481.72
2022-12-18T14:43:53.429Z,102485.81
2022-12-18T14:46:33.702Z,102483.34
2022-12-18T14:49:01.913Z,102494.44
2022-12-18T14:51:29.764Z,102494.25
2022-12-18T14:54:01.713Z,102504.28
2022-12-18T14:56:32.507Z,102502.47
2022-12-18T14:59:22.237Z,102512.34
2022-12-18T15:02:00.077Z,102509.81
2022-12-18T15:04:30.488Z,102510.03
2022-12-18T15:07:12.241Z,102511.13
2022-12-18T15:09:39.395Z,102514.50
2022-12-18T15:12:06.047Z,102524.38
2022-12-18T15:14:38.735Z,102528.00
2022-12-18T15:17:17.495Z,102529.66
2022-12-18T15:19:44.823Z,102525.31
2022-12-18T15:22:31.924Z,102533.41
2022-12-18T15:24:59.092Z,102538.97
2022-12-18T15:27:36.824Z,102538.09
2022-12-18T15:30:06.346Z,102539.50
2022-12-18T15:32:32.909Z,102538.00
2022-12-18T15:35:09.798Z,102543.59
2022-12-18T15:37:36.446Z,102553.03
2022-12-18T15:40:03.369Z,102559.50
2022-12-18T15:42:49.262Z,102561.41
2022-12-18T15:45:15.870Z,102556.59
2022-12-18T15:47:45.244Z,102561.28
2022-12-18T15:50:11.834Z,102561.25
2022-12-18T15:52:44.111Z,102570.91
2022-12-18T15:55:40.504Z,102583.81
2022-12-18T15:58:09.055Z,102585.38
2022-12-18T16:00:36.447Z,102589.84
2022-12-18T16:03:03.698Z,102588.22
2022-12-18T16:05:32.990Z,102589.00
2022-12-18T16:07:59.577Z,102591.78
2022-12-18T16:10:26.636Z,102595.38
2022-12-18T16:12:53.211Z,102590.72
2022-12-18T16:15:24.238Z,102597.91
2022-12-18T16:17:52.696Z,102593.66
2022-12-18T16:20:21.674Z,102591.72
2022-12-18T16:22:48.750Z,102600.00
2022-12-18T16:25:24.505Z,102604.50
2022-12-18T16:27:51.754Z,102597.97
2022-12-18T16:30:27.374Z,102612.47
2022-12-18T16:32:55.619Z,102613.25
2022-12-18T16:35:25.431Z,102614.00
2022-12-18T16:37:51.998Z,102620.72
2022-12-18T16:40:18.835Z,102619.78
2022-12-18T16:42:46.034Z,102609.66
2022-12-18T16:45:15.774Z,102624.09
2022-12-18T16:47:42.449Z,102631.13
2022-12-18T16:50:09.696Z,102625.72
2022-12-18T16:52:36.543Z,102632.06
2022-12-18T16:55:03.692Z,102638.53
2022-12-18T16:57:30.307Z,102632.00
2022-12-18T17:00:02.967Z,102635.72
2022-12-18T17:02:31.735Z,102636.72
2022-12-18T17:04:58.656Z,102634.75
2022-12-18T17:07:25.581Z,102625.91
2022-12-18T17:09:54.040Z,102624.31
2022-12-18T17:12:20.722Z,102610.72
2022-12-18T17:14:47.306Z,102612.16
2022-12-18T17:17:22.812Z,102616.87
2022-12-18T17:19:50.564Z,102616.78
2022-12-18T17:22:17.145Z,102616.56
2022-12-18T17:24:43.704Z,102603.59
2022-12-18T17:27:10.527Z,102600.97
2022-12-18T17:29:39.141Z,102617.88
2022-12-18T17:32:10.407Z,102616.72
2022-12-18T17:34:37.874Z,102616.25
2022-12-18T17:37:04.421Z,102621.62
2022-12-18T17:39:31.019Z,102615.69
2022-12-18T17:41:59.408Z,102630.28
2022-12-18T17:44:26.032Z,102627.00
2022-12-18T17:46:52.669Z,102627.75
2022-12-18T17:49:19.302Z,102638.56
2022-12-18T17:51:45.871Z,102641.41
2022-12-18T17:54:12.514Z,102642.16
2022-12-18T17:56:39.296Z,102637.38
2022-12-18T17:59:06.960Z,102637.50
2022-12-18T18:01:33.756Z,102635.03
2022-12-18T18:04:01.968Z,102626.66
2022-12-18T18:06:31.698Z,102622.34
2022-12-18T18:09:01.046Z,102627.75
2022-12-18T18:11:46.075Z,102625.72
2022-12-18T18:14:17.370Z,102626.56
2022-12-18T18:16:45.637Z,102629.84
2022-12-18T18:19:14.329Z,102636.84
2022-12-18T18:21:42.155Z,102640.78
2022-12-18T18:24:09.481Z,102637.59
2022-12-18T18:26:36.548Z,102635.25
2022-12-18T18:29:07.523Z,102645.62
2022-12-18T18:31:40.924Z,102634.22
2022-12-18T18:34:08.381Z,102630.16
2022-12-18T18:36:35.972Z,102629.75
2022-12-18T18:39:03.069Z,102650.28
2022-12-18T18:41:30.641Z,102650.69
2022-12-18T18:43:57.683Z,102661.34
2022-12-18T18:46:24.586Z,102650.34
2022-12-18T18:48:51.217Z,102649.91
2022-12-18T18:51:21.465Z,102660.56
2022-12-18T18:53:49.346Z,102657.69
2022-12-18T18:56:45.480Z,102668.97
2022-12-18T18:59:06.092Z,102665.66
2022-12-18T19:01:33.134Z,102676.69
2022-12-18T19:04:03.782Z,102670.13
2022-12-18T19:06:30.445Z,102677.00
2022-12-18T19:08:57.852Z,102670.28
2022-12-18T19:11:48.062Z,102671.81
2022-12-18T19:14:15.049Z,102680.53
2022-12-18T19:16:41.944Z,102685.53
2022-12-18T19:19:08.678Z,102683.41
2022-12-18T19:21:35.455Z,102684.41
2022-12-18T19:24:02.674Z,102686.75
2022-12-18T19:26:29.457Z,102692.09
2022-12-18T19:29:03.407Z,102703.12
2022-12-18T19:31:35.253Z,102694.97
2022-12-18T19:34:03.190Z,102700.84
2022-12-18T19:36:30.206Z,102712.66
2022-12-18T19:38:58.403Z,102712.91
2022-12-18T19:41:25.504Z,102715.44
2022-12-18T19:43:52.553Z,102709.91
2022-12-18T19:46:21.231Z,102712.22
2022-12-18T19:48:48.170Z,102717.44
2022-12-18T19:51:19.178Z,102718.81
2022-12-18T19:53:45.824Z,102715.28
2022-12-18T19:56:14.488Z,102725.75
2022-12-18T19:58:41.360Z,102724.72
2022-12-18T20:01:11.134Z,102722.78
2022-12-18T20:03:40.432Z,102729.78
2022-12-18T20:06:11.745Z,102733.91
2022-12-18T20:08:38.460Z,102722.97
2022-12-18T20:11:05.242Z,102730.88
2022-12-18T20:13:31.954Z,102727.91
2022-12-18T20:15:59.184Z,102745.34
2022-12-18T20:18:26.244Z,102741.75
2022-12-18T20:20:53.324Z,102741.50
2022-12-18T20:23:22.763Z,102740.28
2022-12-18T20:25:49.614Z,102744.69
2022-12-18T20:28:16.363Z,102752.78
2022-12-18T20:30:43.029Z,102747.12
2022-12-18T20:33:09.620Z,102752.37
2022-12-18T20:35:36.465Z,102755.75
2022-12-18T20:38:03.643Z,102752.91
2022-12-18T20:40:31.297Z,102750.34
2022-12-18T20:42:57.914Z,102766.09
2022-12-18T20:45:24.490Z,102753.41
2022-12-18T20:47:54.370Z,102752.16
2022-12-18T20:50:20.946Z,102752.16
2022-12-18T20:52:48.102Z,102759.16
2022-12-18T20:55:14.695Z,102764.38
2022-12-18T20:57:41.255Z,102772.22
2022-12-18T21:00:08.493Z,102764.34
2022-12-18T21:02:35.742Z,102761.78
2022-12-18T21:05:02.413Z,102769.06
2022-12-18T21:07:29.075Z,102774.31
2022-12-18T21:09:55.616Z,102775.19
2022-12-18T21:12:40.317Z,102762.59
2022-12-18T21:15:14.740Z,102782.37
2022-12-18T21:17:44.507Z,102776.81
2022-12-18T21:20:13.310Z,102772.22
2022-12-18T21:22:44.578Z,102781.94
2022-12-18T21:25:11.274Z,102779.31
2022-12-18T21:27:37.969Z,102785.28
2022-12-18T21:30:04.995Z,102779.25
2022-12-18T21:32:33.688Z,102776.03
2022-12-18T21:35:00.347Z,102769.56
2022-12-18T21:37:26.928Z,102772.84
2022-12-18T21:39:53.521Z,102764.78
2022-12-18T21:42:38.774Z,102768.59
2022-12-18T21:45:05.575Z,102776.47
2022-12-18T21:47:32.254Z,102765.56
2022-12-18T21:49:58.892Z,102758.66
2022-12-18T21:52:31.239Z,102766.00
2022-12-18T21:55:04.574Z,102763.34
2022-12-18T21:57:33.094Z,102764.06
2022-12-18T21:59:59.706Z,102761.16
2022-12-18T22:02:26.890Z,102768.53
2022-12-18T22:04:53.658Z,102761.19
2022-12-18T22:07:21.730Z,102758.34
2022-12-18T22:09:51.146Z,102763.69
2022-12-18T22:12:35.372Z,102757.25
2022-12-18T22:15:04.352Z,102759.44
2022-12-18T22:17:30.968Z,102766.44
2022-12-18T22:19:57.537Z,102766.03
2022-12-18T22:22:24.320Z,102762.44
2022-12-18T22:24:50.877Z,102759.94
2022-12-18T22:27:17.464Z,102765.31
2022-12-18T22:30:02.559Z,102761.25
2022-12-18T22:32:30.816Z,102766.81
2022-12-18T22:35:07.268Z,102767.62
2022-12-18T22:37:39.409Z,102758.47
2022-12-18T22:40:07.421Z,102767.56
2022-12-18T22:42:34.182Z,102763.66
2022-12-18T22:45:00.821Z,102771.91
2022-12-18T22:47:30.071Z,102778.28
2022-12-18T22:49:57.204Z,102778.19
2022-12-18T22:52:25.008Z,102771.72
2022-12-18T22:54:53.284Z,102778.03
2022-12-18T22:57:21.632Z,102780.69
2022-12-18T22:59:49.205Z,102784.19
2022-12-18T23:02:19.322Z,102788.53
2022-12-18T23:04:46.205Z,102787.44
2022-12-18T23:07:12.777Z,102784.97
2022-12-18T23:09:39.700Z,102790.47
2022-12-18T23:12:06.629Z,102784.00
2022-12-18T23:14:33.410Z,102789.53
2022-12-18T23:17:00.010Z,102785.03
2022-12-18T23:19:26.595Z,102778.69
2022-12-18T23:21:54.842Z,102782.19
2022-12-18T23:24:25.379Z,102793.03
2022-12-18T23:26:52.092Z,102795.53
2022-12-18T23:29:18.774Z,102794.84
2022-12-18T23:31:45.427Z,102790.44
2022-12-18T23:34:12.734Z,102788.44
2022-12-18T23:36:46.300Z,102784.47
2022-12-18T23:39:28.987Z,102780.84
2022-12-18T23:41:59.990Z,102792.28
2022-12-18T23:44:26.719Z,102785.31
2022-12-18T23:46:53.431Z,102788.56
2022-12-18T23:49:20.145Z,102786.94
2022-12-18T23:51:46.703Z,102780.41
2022-12-18T23:54:13.363Z,102788.69
2022-12-18T23:56:39.930Z,102796.56
2022-12-18T23:59:06.486Z,102808.94
