createdAt,value
2019-04-20T00:00:02.729Z,7.27
2019-04-20T00:02:07.910Z,7.60
2019-04-20T00:04:05.395Z,7.50
2019-04-20T00:06:07.156Z,7.67
2019-04-20T00:08:15.066Z,7.83
2019-04-20T00:10:17.063Z,7.33
2019-04-20T00:12:20.274Z,7.50
2019-04-20T00:14:24.006Z,7.07
2019-04-20T00:16:21.150Z,8.50
2019-04-20T00:18:26.901Z,8.17
2019-04-20T00:20:29.297Z,7.50
2019-04-20T00:22:46.057Z,7.33
2019-04-20T00:25:12.646Z,7.80
2019-04-20T00:27:41.512Z,7.83
2019-04-20T00:29:35.541Z,7.20
2019-04-20T00:31:38.023Z,7.27
2019-04-20T00:33:36.859Z,7.50
2019-04-20T00:35:25.165Z,7.73
2019-04-20T00:37:27.679Z,7.33
2019-04-20T00:39:29.922Z,7.43
2019-04-20T00:41:35.089Z,7.80
2019-04-20T00:43:37.598Z,6.73
2019-04-20T00:45:46.922Z,7.47
2019-04-20T00:47:47.876Z,7.63
2019-04-20T00:49:57.677Z,7.60
2019-04-20T00:52:15.659Z,7.40
2019-04-20T00:53:55.244Z,7.67
2019-04-20T00:55:54.985Z,7.30
2019-04-20T00:58:05.398Z,7.00
2019-04-20T01:00:17.814Z,7.20
2019-04-20T01:02:19.354Z,7.10
2019-04-20T01:04:25.430Z,7.03
2019-04-20T01:06:41.025Z,7.23
2019-04-20T01:08:38.082Z,7.47
2019-04-20T01:10:46.461Z,7.03
2019-04-20T01:12:45.675Z,7.20
2019-04-20T01:14:55.152Z,7.10
2019-04-20T01:16:56.957Z,7.30
2019-04-20T01:18:53.652Z,7.20
2019-04-20T01:21:00.296Z,6.93
2019-04-20T01:23:04.572Z,7.50
2019-04-20T01:25:09.747Z,7.30
2019-04-20T01:27:06.954Z,7.53
2019-04-20T01:29:20.464Z,7.43
2019-04-20T01:31:22.185Z,7.20
2019-04-20T01:33:30.429Z,7.03
2019-04-20T01:35:38.238Z,8.07
2019-04-20T01:37:34.209Z,8.47
2019-04-20T01:39:32.045Z,8.40
2019-04-20T01:41:28.576Z,8.40
2019-04-20T01:43:31.105Z,7.87
2019-04-20T01:45:36.268Z,9.00
2019-04-20T01:47:42.104Z,8.80
2019-04-20T01:49:40.764Z,9.10
2019-04-20T01:51:53.648Z,9.20
2019-04-20T01:54:06.644Z,9.77
2019-04-20T01:56:15.309Z,9.53
2019-04-20T01:58:30.255Z,10.33
2019-04-20T02:00:34.913Z,8.60
2019-04-20T02:02:46.094Z,8.20
2019-04-20T02:04:55.349Z,8.37
2019-04-20T02:06:59.699Z,7.90
2019-04-20T02:09:06.424Z,7.87
2019-04-20T02:11:05.763Z,7.77
2019-04-20T02:13:06.675Z,7.77
2019-04-20T02:15:20.078Z,8.50
2019-04-20T02:17:22.664Z,7.67
2019-04-20T02:19:30.468Z,8.13
2019-04-20T02:21:34.139Z,7.40
2019-04-20T02:23:35.045Z,6.83
2019-04-20T02:25:25.028Z,6.97
2019-04-20T02:27:35.568Z,6.87
2019-04-20T02:29:50.337Z,7.23
2019-04-20T02:32:11.742Z,7.33
2019-04-20T02:34:20.213Z,8.00
2019-04-20T02:36:29.398Z,7.50
2019-04-20T02:39:05.711Z,7.73
2019-04-20T02:40:46.543Z,7.13
2019-04-20T02:45:00.760Z,7.50
2019-04-20T02:49:01.294Z,7.20
2019-04-20T02:50:59.519Z,7.20
2019-04-20T02:53:04.573Z,8.03
2019-04-20T02:59:43.294Z,7.60
2019-04-20T03:01:26.715Z,8.00
2019-04-20T03:03:18.299Z,7.70
2019-04-20T03:05:23.659Z,7.73
2019-04-20T03:07:27.715Z,8.07
2019-04-20T03:09:39.873Z,8.17
2019-04-20T03:11:55.309Z,8.23
2019-04-20T03:13:41.383Z,8.50
2019-04-20T03:15:51.912Z,8.30
2019-04-20T03:17:51.250Z,8.97
2019-04-20T03:19:48.733Z,8.53
2019-04-20T03:22:05.046Z,9.17
2019-04-20T03:24:09.906Z,8.60
2019-04-20T03:26:12.748Z,8.43
2019-04-20T03:28:10.369Z,8.43
2019-04-20T03:31:16.475Z,7.93
2019-04-20T03:33:06.929Z,8.30
2019-04-20T03:37:04.766Z,8.13
2019-04-20T03:38:58.530Z,9.10
2019-04-20T03:40:50.699Z,10.03
2019-04-20T03:42:44.693Z,9.40
2019-04-20T03:44:54.051Z,9.30
2019-04-20T03:46:57.189Z,9.10
2019-04-20T03:49:09.465Z,9.03
2019-04-20T03:51:14.865Z,8.83
2019-04-20T03:53:23.051Z,9.20
2019-04-20T03:55:30.291Z,9.43
2019-04-20T03:57:47.022Z,9.27
2019-04-20T04:00:12.335Z,8.77
2019-04-20T04:02:45.803Z,9.33
2019-04-20T04:04:54.536Z,8.57
2019-04-20T04:06:47.916Z,8.90
2019-04-20T04:08:58.651Z,9.30
2019-04-20T04:11:06.507Z,9.80
2019-04-20T04:13:09.611Z,9.30
2019-04-20T04:15:12.705Z,9.50
2019-04-20T04:17:21.251Z,9.23
2019-04-20T04:19:24.413Z,9.47
2019-04-20T04:21:38.281Z,9.10
2019-04-20T04:23:42.930Z,9.07
2019-04-20T04:25:39.819Z,9.00
2019-04-20T04:27:49.308Z,9.90
2019-04-20T04:29:50.686Z,9.67
2019-04-20T04:32:06.682Z,9.63
2019-04-20T04:33:59.632Z,8.93
2019-04-20T04:35:59.321Z,9.67
2019-04-20T04:38:05.798Z,9.43
2019-04-20T04:40:21.792Z,8.97
2019-04-20T04:42:17.867Z,8.97
2019-04-20T04:44:11.155Z,9.40
2019-04-20T04:46:01.578Z,9.87
2019-04-20T04:48:06.763Z,9.30
2019-04-20T04:50:12.997Z,9.03
2019-04-20T04:52:13.366Z,9.60
2019-04-20T04:54:25.196Z,9.40
2019-04-20T04:56:20.078Z,9.57
2019-04-20T04:58:19.808Z,9.80
2019-04-20T05:00:26.195Z,10.00
2019-04-20T05:02:29.885Z,9.30
2019-04-20T05:05:25.649Z,9.03
2019-04-20T05:07:38.374Z,10.33
2019-04-20T05:09:27.702Z,10.13
2019-04-20T05:11:30.035Z,9.70
2019-04-20T05:13:38.010Z,10.27
2019-04-20T05:15:48.426Z,9.80
2019-04-20T05:17:57.955Z,9.47
2019-04-20T05:20:02.342Z,9.90
2019-04-20T05:22:16.020Z,9.83
2019-04-20T05:24:22.698Z,9.30
2019-04-20T05:26:53.069Z,9.97
2019-04-20T05:28:46.056Z,9.63
2019-04-20T05:30:42.893Z,9.87
2019-04-20T05:32:50.373Z,9.77
2019-04-20T05:35:04.997Z,9.70
2019-04-20T05:37:17.719Z,10.13
2019-04-20T05:39:22.409Z,9.63
2019-04-20T05:41:11.508Z,9.93
2019-04-20T05:43:24.254Z,10.90
2019-04-20T05:45:25.212Z,9.83
2019-04-20T05:47:33.185Z,9.70
2019-04-20T05:49:40.330Z,9.73
2019-04-20T05:51:40.734Z,9.50
2019-04-20T05:53:45.734Z,9.70
2019-04-20T05:55:43.273Z,9.00
2019-04-20T05:57:50.447Z,9.63
2019-04-20T05:59:55.762Z,9.07
2019-04-20T06:02:01.785Z,9.70
2019-04-20T06:03:58.258Z,9.30
2019-04-20T06:06:08.255Z,8.83
2019-04-20T06:08:07.184Z,9.80
2019-04-20T06:10:18.516Z,9.57
2019-04-20T06:14:10.368Z,10.07
2019-04-20T06:16:40.288Z,10.13
2019-04-20T06:18:40.192Z,9.63
2019-04-20T06:20:52.542Z,10.07
2019-04-20T06:23:09.474Z,8.90
2019-04-20T06:25:23.570Z,9.73
2019-04-20T06:27:08.221Z,9.53
2019-04-20T06:29:07.296Z,10.27
2019-04-20T06:31:18.034Z,9.10
2019-04-20T06:33:52.015Z,9.53
2019-04-20T06:36:05.627Z,8.93
2019-04-20T06:37:48.605Z,9.60
2019-04-20T06:39:48.856Z,9.77
2019-04-20T06:43:53.986Z,9.27
2019-04-20T06:46:04.326Z,9.63
2019-04-20T06:47:57.882Z,8.97
2019-04-20T06:50:03.425Z,8.80
2019-04-20T06:52:20.366Z,8.17
2019-04-20T06:54:15.860Z,8.73
2019-04-20T06:56:29.510Z,8.90
2019-04-20T07:00:37.901Z,8.27
2019-04-20T07:02:41.198Z,8.73
2019-04-20T07:04:48.135Z,8.50
2019-04-20T07:10:59.357Z,8.43
2019-04-20T07:12:49.353Z,8.73
2019-04-20T07:14:50.925Z,8.20
2019-04-20T07:17:28.402Z,8.83
2019-04-20T07:19:24.121Z,8.03
2019-04-20T07:22:07.262Z,8.43
2019-04-20T07:23:55.880Z,8.67
2019-04-20T07:25:58.525Z,8.90
2019-04-20T07:27:59.404Z,8.63
2019-04-20T07:30:00.513Z,8.77
2019-04-20T07:31:58.829Z,8.97
2019-04-20T07:34:04.701Z,8.70
2019-04-20T07:36:14.897Z,8.07
2019-04-20T07:38:23.426Z,8.10
2019-04-20T07:40:17.613Z,8.30
2019-04-20T07:42:27.229Z,8.43
2019-04-20T07:44:27.996Z,8.07
2019-04-20T07:46:40.931Z,8.90
2019-04-20T07:48:26.190Z,8.83
2019-04-20T07:50:27.034Z,8.33
2019-04-20T07:52:14.387Z,8.47
2019-04-20T07:55:04.806Z,8.57
2019-04-20T07:56:44.771Z,8.43
2019-04-20T07:58:30.445Z,7.80
2019-04-20T08:00:55.133Z,8.37
2019-04-20T08:03:18.559Z,8.40
2019-04-20T08:05:28.404Z,8.40
2019-04-20T08:07:17.458Z,7.57
2019-04-20T08:09:31.861Z,8.57
2019-04-20T08:11:50.341Z,8.23
2019-04-20T08:15:51.279Z,8.00
2019-04-20T08:17:56.399Z,8.45
2019-04-20T08:19:50.824Z,8.40
2019-04-20T08:22:02.497Z,7.93
2019-04-20T08:24:02.487Z,7.83
2019-04-20T08:25:56.931Z,8.33
2019-04-20T08:28:16.776Z,7.60
2019-04-20T08:30:34.201Z,8.60
2019-04-20T08:32:56.950Z,7.47
2019-04-20T08:35:05.606Z,8.60
2019-04-20T08:37:07.120Z,8.00
2019-04-20T08:39:24.206Z,8.23
2019-04-20T08:41:08.262Z,7.97
2019-04-20T08:43:34.584Z,7.80
2019-04-20T08:45:24.787Z,7.90
2019-04-20T08:47:36.610Z,7.97
2019-04-20T08:49:29.583Z,8.13
2019-04-20T08:51:34.596Z,7.70
2019-04-20T08:53:47.029Z,8.30
2019-04-20T08:55:36.217Z,7.95
2019-04-20T08:57:18.291Z,7.87
2019-04-20T08:59:19.525Z,7.17
2019-04-20T09:01:27.355Z,7.25
2019-04-20T09:03:29.081Z,8.08
2019-04-20T09:05:40.068Z,7.42
2019-04-20T09:07:35.412Z,7.70
2019-04-20T09:09:56.477Z,7.12
2019-04-20T09:11:54.275Z,7.12
2019-04-20T09:13:46.235Z,8.05
2019-04-20T09:15:44.644Z,7.58
2019-04-20T09:17:57.499Z,8.00
2019-04-20T09:20:04.757Z,7.30
2019-04-20T09:22:28.316Z,7.30
2019-04-20T09:24:49.063Z,7.22
2019-04-20T09:26:42.627Z,7.50
2019-04-20T09:28:38.396Z,8.13
2019-04-20T09:30:45.271Z,8.30
2019-04-20T09:33:08.096Z,8.40
2019-04-20T09:35:07.790Z,8.35
2019-04-20T09:37:21.363Z,8.40
2019-04-20T09:39:36.157Z,8.88
2019-04-20T09:41:58.794Z,8.88
2019-04-20T09:43:43.229Z,8.83
2019-04-20T09:45:52.667Z,8.70
2019-04-20T09:47:52.885Z,8.80
2019-04-20T09:50:03.784Z,7.97
2019-04-20T09:52:12.234Z,8.48
2019-04-20T09:54:18.887Z,8.30
2019-04-20T09:56:19.388Z,8.08
2019-04-20T09:58:18.124Z,7.55
2019-04-20T10:00:25.779Z,7.58
2019-04-20T10:02:23.194Z,7.70
2019-04-20T10:04:17.616Z,7.28
2019-04-20T10:06:24.934Z,7.35
2019-04-20T10:08:23.808Z,7.67
2019-04-20T10:10:32.205Z,7.55
2019-04-20T10:12:29.404Z,7.25
2019-04-20T10:14:31.090Z,6.95
2019-04-20T10:16:33.604Z,7.28
2019-04-20T10:18:41.370Z,6.70
2019-04-20T10:20:39.788Z,6.87
2019-04-20T10:22:42.568Z,6.70
2019-04-20T10:24:48.342Z,7.05
2019-04-20T10:26:48.248Z,7.05
2019-04-20T10:28:49.799Z,6.47
2019-04-20T10:30:52.616Z,6.62
2019-04-20T10:32:55.705Z,6.90
2019-04-20T10:34:57.204Z,6.53
2019-04-20T10:37:19.658Z,7.03
2019-04-20T10:39:24.551Z,6.35
2019-04-20T10:41:36.118Z,6.47
2019-04-20T10:43:30.227Z,6.50
2019-04-20T10:45:32.987Z,6.37
2019-04-20T10:47:34.949Z,6.22
2019-04-20T10:49:37.357Z,6.08
2019-04-20T10:51:39.978Z,5.95
2019-04-20T10:53:42.376Z,5.83
2019-04-20T10:55:45.154Z,5.53
2019-04-20T10:57:46.598Z,5.47
2019-04-20T10:59:48.122Z,5.35
2019-04-20T11:01:49.753Z,5.30
2019-04-20T11:03:52.321Z,5.90
2019-04-20T11:05:53.656Z,5.78
2019-04-20T11:07:56.738Z,5.55
2019-04-20T11:10:10.428Z,5.90
2019-04-20T11:12:02.209Z,5.80
2019-04-20T11:14:08.288Z,6.25
2019-04-20T11:16:06.868Z,6.20
2019-04-20T11:18:09.257Z,5.53
2019-04-20T11:20:10.661Z,6.33
2019-04-20T11:22:12.582Z,5.37
2019-04-20T11:24:14.359Z,5.90
2019-04-20T11:26:16.173Z,5.92
2019-04-20T11:28:17.865Z,5.90
2019-04-20T11:30:20.279Z,5.42
2019-04-20T11:32:22.274Z,5.45
2019-04-20T11:34:29.538Z,4.90
2019-04-20T11:36:27.473Z,5.05
2019-04-20T11:38:30.236Z,5.08
2019-04-20T11:40:32.838Z,4.65
2019-04-20T11:42:35.368Z,5.28
2019-04-20T11:44:38.132Z,5.47
2019-04-20T11:46:40.732Z,5.17
2019-04-20T11:48:43.263Z,5.17
2019-04-20T11:50:45.425Z,4.80
2019-04-20T11:52:49.159Z,4.85
2019-04-20T11:54:50.525Z,5.53
2019-04-20T11:56:53.294Z,5.80
2019-04-20T11:58:54.613Z,5.17
2019-04-20T12:01:05.076Z,5.70
2019-04-20T12:03:27.972Z,6.00
2019-04-20T12:05:34.694Z,5.60
2019-04-20T12:07:26.799Z,5.15
2019-04-20T12:09:29.251Z,5.55
2019-04-20T12:11:41.746Z,5.55
2019-04-20T12:13:34.526Z,5.78
2019-04-20T12:15:38.609Z,5.20
2019-04-20T12:17:39.838Z,5.10
2019-04-20T12:19:41.835Z,5.22
2019-04-20T12:21:43.220Z,5.40
2019-04-20T12:23:44.579Z,5.92
2019-04-20T12:25:46.313Z,5.20
2019-04-20T12:27:52.591Z,5.37
2019-04-20T12:29:52.035Z,5.00
2019-04-20T12:31:58.161Z,5.22
2019-04-20T12:33:56.537Z,4.90
2019-04-20T12:35:58.373Z,5.45
2019-04-20T12:38:00.981Z,5.28
2019-04-20T12:40:03.191Z,5.22
2019-04-20T12:42:08.104Z,5.50
2019-04-20T12:44:09.680Z,5.30
2019-04-20T12:46:13.633Z,5.15
2019-04-20T12:48:15.603Z,5.60
2019-04-20T12:50:17.405Z,5.67
2019-04-20T12:52:18.733Z,4.78
2019-04-20T12:54:20.764Z,4.90
2019-04-20T12:56:22.761Z,5.40
2019-04-20T12:58:23.965Z,5.12
2019-04-20T13:00:33.240Z,5.25
2019-04-20T13:02:35.494Z,5.17
2019-04-20T13:04:37.387Z,5.33
2019-04-20T13:06:39.218Z,5.30
2019-04-20T13:08:45.131Z,5.05
2019-04-20T13:10:50.609Z,5.28
2019-04-20T13:13:04.859Z,5.03
2019-04-20T13:15:18.287Z,4.67
2019-04-20T13:17:20.064Z,4.87
2019-04-20T13:19:21.512Z,5.05
2019-04-20T13:21:23.013Z,5.17
2019-04-20T13:23:24.830Z,4.50
2019-04-20T13:25:26.547Z,4.72
2019-04-20T13:27:29.192Z,4.70
2019-04-20T13:29:31.037Z,4.47
2019-04-20T13:31:33.450Z,5.17
2019-04-20T13:33:35.092Z,4.72
2019-04-20T13:35:36.441Z,4.95
2019-04-20T13:37:39.989Z,4.92
2019-04-20T13:39:40.898Z,5.15
2019-04-20T13:41:42.465Z,4.70
2019-04-20T13:43:44.033Z,5.08
2019-04-20T13:45:46.870Z,4.87
2019-04-20T13:47:48.713Z,4.30
2019-04-20T13:49:51.167Z,4.90
2019-04-20T13:51:54.660Z,4.95
2019-04-20T13:53:57.291Z,5.30
2019-04-20T13:55:59.267Z,4.78
2019-04-20T13:58:07.359Z,4.72
2019-04-20T14:00:31.638Z,4.50
2019-04-20T14:02:42.578Z,4.60
2019-04-20T14:04:50.731Z,4.78
2019-04-20T14:06:53.237Z,4.60
2019-04-20T14:08:54.617Z,4.33
2019-04-20T14:10:55.836Z,4.80
2019-04-20T14:13:03.158Z,4.80
2019-04-20T14:15:01.296Z,4.42
2019-04-20T14:17:03.655Z,4.50
2019-04-20T14:19:05.214Z,4.37
2019-04-20T14:21:06.449Z,4.50
2019-04-20T14:23:07.684Z,4.83
2019-04-20T14:25:09.116Z,4.47
2019-04-20T14:27:10.822Z,4.90
2019-04-20T14:29:12.856Z,4.67
2019-04-20T14:31:14.454Z,4.78
2019-04-20T14:33:16.889Z,4.60
2019-04-20T14:35:18.792Z,4.90
2019-04-20T14:37:20.767Z,4.47
2019-04-20T14:39:22.515Z,4.40
2019-04-20T14:41:24.328Z,4.40
2019-04-20T14:43:26.838Z,4.05
2019-04-20T14:45:29.023Z,4.45
2019-04-20T14:47:31.800Z,4.03
2019-04-20T14:49:34.578Z,4.30
2019-04-20T14:51:35.871Z,4.37
2019-04-20T14:53:37.795Z,4.60
2019-04-20T14:55:39.668Z,4.80
2019-04-20T14:57:41.496Z,4.72
2019-04-20T14:59:55.914Z,4.40
2019-04-20T15:02:00.830Z,4.60
2019-04-20T15:04:06.829Z,4.53
2019-04-20T15:06:05.549Z,4.70
2019-04-20T15:08:06.966Z,4.83
2019-04-20T15:10:09.025Z,5.12
2019-04-20T15:12:10.866Z,5.12
2019-04-20T15:14:12.272Z,4.95
2019-04-20T15:16:14.893Z,5.12
2019-04-20T15:18:17.714Z,4.65
2019-04-20T15:20:39.485Z,4.42
2019-04-20T15:22:45.411Z,4.90
2019-04-20T15:24:47.257Z,4.95
2019-04-20T15:26:48.778Z,4.78
2019-04-20T15:28:50.502Z,4.55
2019-04-20T15:30:52.135Z,4.85
2019-04-20T15:32:54.650Z,4.67
2019-04-20T15:34:57.095Z,4.90
2019-04-20T15:36:58.460Z,4.80
2019-04-20T15:39:01.024Z,4.87
2019-04-20T15:41:02.978Z,4.75
2019-04-20T15:43:11.336Z,4.47
2019-04-20T15:45:07.520Z,5.10
2019-04-20T15:47:09.123Z,4.90
2019-04-20T15:49:10.432Z,4.42
2019-04-20T15:51:12.048Z,5.08
2019-04-20T15:53:15.265Z,4.87
2019-04-20T15:55:24.077Z,5.00
2019-04-20T15:57:24.894Z,4.90
2019-04-20T15:59:24.368Z,4.80
2019-04-20T16:01:30.273Z,4.92
2019-04-20T16:04:11.729Z,5.30
2019-04-20T16:06:13.555Z,5.10
2019-04-20T16:08:21.446Z,5.03
2019-04-20T16:10:23.344Z,5.00
2019-04-20T16:12:24.777Z,4.95
2019-04-20T16:14:26.065Z,5.15
2019-04-20T16:16:27.862Z,4.75
2019-04-20T16:18:30.754Z,5.35
2019-04-20T16:20:46.229Z,4.95
2019-04-20T16:22:36.593Z,5.03
2019-04-20T16:24:42.858Z,5.12
2019-04-20T16:26:49.598Z,5.42
2019-04-20T16:28:50.932Z,5.10
2019-04-20T16:30:52.164Z,5.10
2019-04-20T16:32:54.619Z,4.85
2019-04-20T16:34:56.198Z,5.15
2019-04-20T16:36:58.611Z,4.87
2019-04-20T16:39:01.556Z,5.17
2019-04-20T16:41:04.136Z,4.78
2019-04-20T16:43:15.751Z,5.45
2019-04-20T16:45:09.466Z,5.15
2019-04-20T16:47:12.203Z,5.03
2019-04-20T16:49:14.787Z,4.95
2019-04-20T16:51:16.688Z,5.00
2019-04-20T16:53:19.070Z,5.30
2019-04-20T16:55:20.969Z,5.33
2019-04-20T16:57:23.565Z,5.20
2019-04-20T16:59:25.469Z,5.22
2019-04-20T17:01:27.563Z,5.25
2019-04-20T17:03:42.033Z,5.17
2019-04-20T17:05:31.936Z,5.10
2019-04-20T17:07:39.330Z,4.83
2019-04-20T17:09:41.944Z,4.78
2019-04-20T17:11:43.747Z,5.05
2019-04-20T17:13:49.657Z,5.00
2019-04-20T17:15:49.844Z,5.00
2019-04-20T17:17:53.292Z,4.93
2019-04-20T17:19:55.488Z,5.92
2019-04-20T17:21:57.256Z,5.67
2019-04-20T17:23:59.501Z,6.22
2019-04-20T17:26:02.241Z,9.93
2019-04-20T17:28:22.699Z,6.60
2019-04-20T17:30:53.093Z,8.25
2019-04-20T17:32:57.796Z,5.50
2019-04-20T17:35:13.321Z,4.78
2019-04-20T17:37:02.386Z,5.10
2019-04-20T17:39:11.442Z,5.20
2019-04-20T17:41:29.115Z,5.08
2019-04-20T17:43:24.541Z,5.20
2019-04-20T17:45:28.733Z,5.42
2019-04-20T17:47:37.347Z,5.00
2019-04-20T17:49:34.191Z,4.95
2019-04-20T17:51:47.265Z,4.97
2019-04-20T17:54:06.688Z,4.75
2019-04-20T17:56:06.990Z,4.70
2019-04-20T17:58:12.032Z,4.78
2019-04-20T18:00:19.462Z,4.80
2019-04-20T18:02:58.563Z,4.77
2019-04-20T18:05:24.134Z,5.20
2019-04-20T18:07:28.178Z,4.70
2019-04-20T18:09:33.265Z,4.57
2019-04-20T18:11:15.221Z,4.90
2019-04-20T18:13:20.157Z,5.15
2019-04-20T18:15:40.697Z,4.70
2019-04-20T18:17:54.645Z,4.70
2019-04-20T18:19:45.121Z,4.30
2019-04-20T18:21:59.136Z,4.83
2019-04-20T18:24:00.515Z,4.57
2019-04-20T18:26:24.262Z,4.90
2019-04-20T18:28:20.949Z,5.22
2019-04-20T18:30:27.578Z,5.20
2019-04-20T18:32:27.428Z,4.85
2019-04-20T18:34:54.135Z,5.25
2019-04-20T18:36:54.593Z,5.40
2019-04-20T18:39:00.718Z,5.20
2019-04-20T18:41:05.968Z,5.60
2019-04-20T18:43:10.319Z,5.03
2019-04-20T18:45:21.944Z,5.00
2019-04-20T18:47:28.820Z,5.30
2019-04-20T18:49:27.220Z,5.00
2019-04-20T18:51:15.514Z,5.43
2019-04-20T18:53:26.652Z,5.33
2019-04-20T18:55:29.325Z,5.23
2019-04-20T18:57:28.648Z,5.05
2019-04-20T18:59:31.963Z,5.07
2019-04-20T19:01:34.931Z,5.10
2019-04-20T19:03:40.336Z,5.40
2019-04-20T19:05:37.871Z,5.05
2019-04-20T19:07:46.349Z,5.20
2019-04-20T19:09:42.972Z,5.40
2019-04-20T19:11:50.911Z,5.85
2019-04-20T19:13:59.211Z,5.90
2019-04-20T19:16:27.551Z,5.80
2019-04-20T19:18:45.248Z,5.57
2019-04-20T19:20:39.161Z,5.93
2019-04-20T19:22:41.996Z,5.90
2019-04-20T19:24:44.945Z,6.60
2019-04-20T19:26:51.516Z,6.93
2019-04-20T19:28:53.917Z,7.27
2019-04-20T19:31:05.787Z,7.40
2019-04-20T19:33:14.329Z,8.37
2019-04-20T19:35:06.815Z,7.77
2019-04-20T19:37:14.130Z,7.47
2019-04-20T19:39:23.485Z,7.80
2019-04-20T19:41:25.424Z,6.80
2019-04-20T19:43:22.657Z,6.73
2019-04-20T19:45:42.313Z,7.10
2019-04-20T19:47:41.784Z,7.33
2019-04-20T19:49:35.719Z,6.50
2019-04-20T19:51:49.272Z,7.27
2019-04-20T19:53:49.402Z,6.80
2019-04-20T19:55:47.987Z,6.23
2019-04-20T19:57:51.032Z,7.07
2019-04-20T19:59:45.791Z,6.67
2019-04-20T20:01:42.123Z,6.47
2019-04-20T20:03:43.794Z,6.50
2019-04-20T20:05:48.081Z,6.67
2019-04-20T20:07:52.522Z,7.27
2019-04-20T20:09:55.507Z,6.87
2019-04-20T20:11:57.194Z,6.93
2019-04-20T20:13:59.198Z,7.50
2019-04-20T20:16:09.712Z,7.20
2019-04-20T20:18:19.350Z,7.40
2019-04-20T20:20:32.387Z,7.60
2019-04-20T20:22:21.682Z,7.90
2019-04-20T20:24:15.839Z,7.60
2019-04-20T20:26:23.073Z,8.33
2019-04-20T20:28:31.379Z,8.40
2019-04-20T20:30:33.073Z,8.70
2019-04-20T20:32:49.197Z,7.97
2019-04-20T20:34:38.433Z,8.20
2019-04-20T20:36:43.763Z,7.40
2019-04-20T20:38:46.900Z,7.80
2019-04-20T20:40:54.601Z,7.43
2019-04-20T20:42:56.514Z,8.10
2019-04-20T20:44:54.993Z,7.50
2019-04-20T20:47:00.761Z,7.73
2019-04-20T20:49:09.508Z,7.43
2019-04-20T20:51:13.598Z,8.13
2019-04-20T20:53:12.520Z,8.80
2019-04-20T20:55:17.271Z,8.87
2019-04-20T20:57:13.206Z,8.30
2019-04-20T20:59:25.236Z,7.90
2019-04-20T21:01:20.469Z,8.30
2019-04-20T21:03:25.246Z,8.27
2019-04-20T21:05:21.842Z,8.30
2019-04-20T21:07:24.741Z,8.50
2019-04-20T21:09:27.161Z,8.57
2019-04-20T21:11:32.347Z,8.43
2019-04-20T21:13:37.904Z,9.80
2019-04-20T21:15:35.237Z,9.80
2019-04-20T21:17:49.210Z,10.17
2019-04-20T21:19:58.379Z,10.30
2019-04-20T21:21:50.489Z,9.53
2019-04-20T21:23:56.721Z,9.53
2019-04-20T21:26:11.049Z,10.30
2019-04-20T21:28:10.861Z,9.63
2019-04-20T21:30:18.432Z,10.40
2019-04-20T21:32:18.021Z,11.27
2019-04-20T21:34:21.504Z,11.37
2019-04-20T21:36:27.203Z,10.93
2019-04-20T21:38:29.377Z,10.83
2019-04-20T21:40:36.263Z,11.30
2019-04-20T21:42:39.655Z,10.80
2019-04-20T21:44:40.012Z,10.13
2019-04-20T21:46:44.219Z,10.40
2019-04-20T21:48:57.177Z,10.53
2019-04-20T21:51:05.870Z,10.10
2019-04-20T21:52:51.967Z,10.03
2019-04-20T21:54:52.068Z,9.83
2019-04-20T21:57:01.156Z,10.13
2019-04-20T21:59:01.084Z,10.33
2019-04-20T22:01:12.112Z,10.80
2019-04-20T22:03:06.285Z,10.43
2019-04-20T22:05:07.324Z,11.30
2019-04-20T22:07:10.236Z,10.97
2019-04-20T22:09:12.681Z,10.93
2019-04-20T22:11:14.060Z,11.00
2019-04-20T22:13:19.672Z,10.60
2019-04-20T22:15:25.978Z,10.60
2019-04-20T22:17:28.438Z,10.43
2019-04-20T22:19:36.778Z,11.17
2019-04-20T22:21:43.563Z,11.13
2019-04-20T22:23:48.971Z,10.23
2019-04-20T22:25:53.075Z,10.70
2019-04-20T22:27:40.458Z,10.07
2019-04-20T22:29:41.863Z,10.37
2019-04-20T22:31:47.348Z,10.37
2019-04-20T22:33:47.325Z,9.50
2019-04-20T22:35:55.585Z,9.53
2019-04-20T22:38:08.265Z,9.50
2019-04-20T22:40:05.093Z,9.90
2019-04-20T22:42:10.789Z,9.80
2019-04-20T22:44:16.505Z,10.33
2019-04-20T22:46:12.959Z,11.10
2019-04-20T22:48:16.312Z,10.87
2019-04-20T22:50:37.092Z,11.00
2019-04-20T22:52:41.047Z,10.50
2019-04-20T22:54:46.683Z,11.27
2019-04-20T22:56:48.377Z,10.80
2019-04-20T22:58:48.811Z,10.90
2019-04-20T23:00:45.484Z,10.47
2019-04-20T23:02:41.180Z,11.00
2019-04-20T23:04:42.772Z,10.40
2019-04-20T23:06:48.485Z,10.23
2019-04-20T23:08:56.432Z,10.17
2019-04-20T23:10:51.441Z,10.83
2019-04-20T23:12:57.525Z,10.83
2019-04-20T23:14:56.585Z,10.03
2019-04-20T23:16:57.984Z,10.80
2019-04-20T23:19:00.313Z,11.23
2019-04-20T23:21:07.968Z,11.77
2019-04-20T23:23:05.049Z,10.73
2019-04-20T23:25:07.095Z,9.93
2019-04-20T23:27:17.030Z,10.67
2019-04-20T23:29:13.233Z,11.10
2019-04-20T23:31:19.733Z,10.57
2019-04-20T23:33:18.140Z,10.00
2019-04-20T23:35:22.735Z,10.03
2019-04-20T23:37:28.231Z,10.20
2019-04-20T23:39:34.120Z,9.70
2019-04-20T23:41:29.149Z,9.03
2019-04-20T23:43:38.458Z,9.70
2019-04-20T23:46:03.302Z,9.70
2019-04-20T23:48:12.076Z,10.03
2019-04-20T23:50:35.683Z,10.00
2019-04-20T23:52:37.731Z,10.03
2019-04-20T23:54:25.116Z,10.32
2019-04-20T23:56:24.155Z,10.30
2019-04-20T23:58:26.495Z,10.33
