createdAt,value
2019-02-09T00:00:51.380Z,7.40
2019-02-09T00:01:51.294Z,7.70
2019-02-09T00:02:51.274Z,7.50
2019-02-09T00:03:51.267Z,6.60
2019-02-09T00:04:51.254Z,7.40
2019-02-09T00:05:51.265Z,6.70
2019-02-09T00:06:51.232Z,7.50
2019-02-09T00:07:51.235Z,6.70
2019-02-09T00:08:51.209Z,7.70
2019-02-09T00:09:51.199Z,7.00
2019-02-09T00:10:51.205Z,6.90
2019-02-09T00:11:51.186Z,7.60
2019-02-09T00:12:51.215Z,7.80
2019-02-09T00:13:51.174Z,7.70
2019-02-09T00:14:51.149Z,5.90
2019-02-09T00:15:51.181Z,6.40
2019-02-09T00:16:51.134Z,6.00
2019-02-09T00:17:51.113Z,7.00
2019-02-09T00:18:51.101Z,7.10
2019-02-09T00:19:51.121Z,7.00
2019-02-09T00:20:51.104Z,5.80
2019-02-09T00:21:51.088Z,6.30
2019-02-09T00:22:51.075Z,7.70
2019-02-09T00:23:51.046Z,6.90
2019-02-09T00:24:51.035Z,6.80
2019-02-09T00:25:51.030Z,8.70
2019-02-09T00:26:51.043Z,6.90
2019-02-09T00:27:51.007Z,6.00
2019-02-09T00:28:51.004Z,7.70
2019-02-09T00:29:50.982Z,6.30
2019-02-09T00:30:50.972Z,5.50
2019-02-09T00:31:50.962Z,6.30
2019-02-09T00:32:50.964Z,5.70
2019-02-09T00:33:50.944Z,5.80
2019-02-09T00:34:50.935Z,6.10
2019-02-09T00:35:50.922Z,5.80
2019-02-09T00:36:50.905Z,6.90
2019-02-09T00:37:50.934Z,5.40
2019-02-09T00:38:50.891Z,5.50
2019-02-09T00:39:50.876Z,4.50
2019-02-09T00:40:50.865Z,5.20
2019-02-09T00:41:50.852Z,6.90
2019-02-09T00:42:50.842Z,6.00
2019-02-09T00:43:50.855Z,5.00
2019-02-09T00:44:50.816Z,5.80
2019-02-09T00:45:50.809Z,5.40
2019-02-09T00:46:50.804Z,7.50
2019-02-09T00:47:50.795Z,4.90
2019-02-09T00:48:50.817Z,5.80
2019-02-09T00:49:50.778Z,5.40
2019-02-09T00:50:50.753Z,4.50
2019-02-09T00:51:50.741Z,4.00
2019-02-09T00:52:50.730Z,7.20
2019-02-09T00:53:50.719Z,4.20
2019-02-09T00:54:50.730Z,4.40
2019-02-09T00:55:50.699Z,4.70
2019-02-09T00:56:50.742Z,4.80
2019-02-09T00:57:50.680Z,4.90
2019-02-09T00:58:50.668Z,4.70
2019-02-09T00:59:54.221Z,6.50
2019-02-09T01:00:50.660Z,4.20
2019-02-09T01:01:50.640Z,5.10
2019-02-09T01:02:50.623Z,4.50
2019-02-09T01:03:50.627Z,4.40
2019-02-09T01:04:50.604Z,5.30
2019-02-09T01:05:50.616Z,4.80
2019-02-09T01:06:50.594Z,3.90
2019-02-09T01:07:50.568Z,3.80
2019-02-09T01:08:50.586Z,4.20
2019-02-09T01:09:50.557Z,3.10
2019-02-09T01:10:50.562Z,3.20
2019-02-09T01:11:50.577Z,3.70
2019-02-09T01:12:50.531Z,3.20
2019-02-09T01:13:50.517Z,3.70
2019-02-09T01:14:50.511Z,4.40
2019-02-09T01:15:50.498Z,4.90
2019-02-09T01:16:50.477Z,4.30
2019-02-09T01:17:50.460Z,3.30
2019-02-09T01:18:50.458Z,3.70
2019-02-09T01:19:50.457Z,4.30
2019-02-09T01:20:50.492Z,3.70
2019-02-09T01:21:50.417Z,3.10
2019-02-09T01:22:50.408Z,3.80
2019-02-09T01:23:50.402Z,4.30
2019-02-09T01:24:50.474Z,4.00
2019-02-09T01:25:50.372Z,3.20
2019-02-09T01:26:50.368Z,4.30
2019-02-09T01:27:50.351Z,3.10
2019-02-09T01:28:50.343Z,5.10
2019-02-09T01:29:50.343Z,3.80
2019-02-09T01:30:50.350Z,3.60
2019-02-09T01:31:50.314Z,3.80
2019-02-09T01:32:50.321Z,3.30
2019-02-09T01:33:50.406Z,4.10
2019-02-09T01:34:50.314Z,4.80
2019-02-09T01:35:50.274Z,3.40
2019-02-09T01:36:50.257Z,3.90
2019-02-09T01:37:50.243Z,5.00
2019-02-09T01:38:50.241Z,3.60
2019-02-09T01:39:50.233Z,3.20
2019-02-09T01:40:50.235Z,2.90
2019-02-09T01:41:50.208Z,3.30
2019-02-09T01:42:50.193Z,3.10
2019-02-09T01:43:50.175Z,3.50
2019-02-09T01:44:50.179Z,5.10
2019-02-09T01:45:50.183Z,3.30
2019-02-09T01:46:50.150Z,4.10
2019-02-09T01:47:50.147Z,3.50
2019-02-09T01:48:50.137Z,3.40
2019-02-09T01:49:50.114Z,2.80
2019-02-09T01:50:50.111Z,3.80
2019-02-09T01:51:50.104Z,4.60
2019-02-09T01:52:50.088Z,4.10
2019-02-09T01:53:50.081Z,3.30
2019-02-09T01:54:50.069Z,3.10
2019-02-09T01:55:50.052Z,4.10
2019-02-09T01:56:50.058Z,3.80
2019-02-09T01:57:50.024Z,3.90
2019-02-09T01:58:50.021Z,3.90
2019-02-09T01:59:50.004Z,3.60
2019-02-09T02:00:49.999Z,4.30
2019-02-09T02:01:50.012Z,4.20
2019-02-09T02:02:49.974Z,4.20
2019-02-09T02:03:49.967Z,3.60
2019-02-09T02:04:49.952Z,4.70
2019-02-09T02:05:49.942Z,4.30
2019-02-09T02:06:49.948Z,4.20
2019-02-09T02:07:49.951Z,4.70
2019-02-09T02:08:49.913Z,4.60
2019-02-09T02:09:49.899Z,5.00
2019-02-09T02:10:49.883Z,4.60
2019-02-09T02:11:49.883Z,4.40
2019-02-09T02:12:49.911Z,4.40
2019-02-09T02:13:49.853Z,5.10
2019-02-09T02:14:49.841Z,4.80
2019-02-09T02:15:49.828Z,5.50
2019-02-09T02:16:49.823Z,5.50
2019-02-09T02:17:49.843Z,5.90
2019-02-09T02:18:49.820Z,4.70
2019-02-09T02:19:49.788Z,5.90
2019-02-09T02:20:49.776Z,4.80
2019-02-09T02:21:49.777Z,5.20
2019-02-09T02:22:49.798Z,4.70
2019-02-09T02:23:49.778Z,4.90
2019-02-09T02:24:49.734Z,4.40
2019-02-09T02:25:49.728Z,4.70
2019-02-09T02:26:49.712Z,4.60
2019-02-09T02:27:49.700Z,5.00
2019-02-09T02:28:49.723Z,4.80
2019-02-09T02:29:49.701Z,5.40
2019-02-09T02:30:49.715Z,4.60
2019-02-09T02:31:49.662Z,5.70
2019-02-09T02:32:51.538Z,4.60
2019-02-09T02:33:49.637Z,4.40
2019-02-09T02:34:49.654Z,5.60
2019-02-09T02:35:49.618Z,4.20
2019-02-09T02:36:49.623Z,5.70
2019-02-09T02:37:49.603Z,4.00
2019-02-09T02:38:49.584Z,5.00
2019-02-09T02:39:49.578Z,4.70
2019-02-09T02:40:49.590Z,4.40
2019-02-09T02:41:49.557Z,5.40
2019-02-09T02:42:49.543Z,6.00
2019-02-09T02:43:49.545Z,4.80
2019-02-09T02:44:49.515Z,4.40
2019-02-09T02:45:49.536Z,4.50
2019-02-09T02:46:49.511Z,4.70
2019-02-09T02:47:49.480Z,5.00
2019-02-09T02:48:49.476Z,4.30
2019-02-09T02:49:49.461Z,4.80
2019-02-09T02:50:49.453Z,5.50
2019-02-09T02:51:49.458Z,5.20
2019-02-09T02:52:49.428Z,5.60
2019-02-09T02:53:49.425Z,4.80
2019-02-09T02:54:49.406Z,5.40
2019-02-09T02:55:49.397Z,4.50
2019-02-09T02:56:49.418Z,5.70
2019-02-09T02:57:49.383Z,5.30
2019-02-09T02:58:49.383Z,6.50
2019-02-09T02:59:49.352Z,5.70
2019-02-09T03:00:49.344Z,4.90
2019-02-09T03:01:49.366Z,5.70
2019-02-09T03:02:49.323Z,6.10
2019-02-09T03:03:49.326Z,5.80
2019-02-09T03:04:49.313Z,5.50
2019-02-09T03:05:49.294Z,4.80
2019-02-09T03:06:49.311Z,5.90
2019-02-09T03:07:49.270Z,5.90
2019-02-09T03:08:49.272Z,4.70
2019-02-09T03:09:49.250Z,5.40
2019-02-09T03:10:49.231Z,5.20
2019-02-09T03:11:49.222Z,5.80
2019-02-09T03:12:49.267Z,6.50
2019-02-09T03:13:49.210Z,5.50
2019-02-09T03:14:49.191Z,4.60
2019-02-09T03:15:49.185Z,5.30
2019-02-09T03:16:49.193Z,4.80
2019-02-09T03:17:49.197Z,5.20
2019-02-09T03:18:49.153Z,5.20
2019-02-09T03:19:49.143Z,5.70
2019-02-09T03:20:49.149Z,5.50
2019-02-09T03:21:49.114Z,5.60
2019-02-09T03:22:49.136Z,5.00
2019-02-09T03:23:49.105Z,5.10
2019-02-09T03:24:49.134Z,5.60
2019-02-09T03:25:49.083Z,4.80
2019-02-09T03:26:49.069Z,5.00
2019-02-09T03:27:49.050Z,4.80
2019-02-09T03:28:49.064Z,4.90
2019-02-09T03:29:49.036Z,4.60
2019-02-09T03:30:49.502Z,4.40
2019-02-09T03:31:49.043Z,5.10
2019-02-09T03:32:49.030Z,6.00
2019-02-09T03:33:49.021Z,5.00
2019-02-09T03:34:48.975Z,5.00
2019-02-09T03:35:48.977Z,6.60
2019-02-09T03:36:48.953Z,4.50
2019-02-09T03:37:48.943Z,4.70
2019-02-09T03:38:48.981Z,4.80
2019-02-09T03:39:48.922Z,4.30
2019-02-09T03:40:48.908Z,4.20
2019-02-09T03:41:48.908Z,4.50
2019-02-09T03:42:48.896Z,4.70
2019-02-09T03:43:48.882Z,3.80
2019-02-09T03:44:48.880Z,4.10
2019-02-09T03:45:48.876Z,4.70
2019-02-09T03:46:48.843Z,4.60
2019-02-09T03:47:48.838Z,5.10
2019-02-09T03:48:48.823Z,4.70
2019-02-09T03:49:48.856Z,5.20
2019-02-09T03:50:48.808Z,5.10
2019-02-09T03:51:48.806Z,5.30
2019-02-09T03:52:48.783Z,4.50
2019-02-09T03:53:48.777Z,4.80
2019-02-09T03:54:48.788Z,4.60
2019-02-09T03:55:48.766Z,4.50
2019-02-09T03:56:48.743Z,4.40
2019-02-09T03:57:48.723Z,7.00
2019-02-09T03:58:48.712Z,5.30
2019-02-09T03:59:48.711Z,5.00
2019-02-09T04:00:55.228Z,4.50
2019-02-09T04:01:49.679Z,4.40
2019-02-09T04:02:48.690Z,4.20
2019-02-09T04:03:48.659Z,4.00
2019-02-09T04:04:48.649Z,4.30
2019-02-09T04:05:48.640Z,3.70
2019-02-09T04:06:48.651Z,4.70
2019-02-09T04:07:48.616Z,5.00
2019-02-09T04:08:48.607Z,4.50
2019-02-09T04:09:48.602Z,4.90
2019-02-09T04:10:48.582Z,4.40
2019-02-09T04:11:48.610Z,4.50
2019-02-09T04:12:48.572Z,4.20
2019-02-09T04:13:48.554Z,4.30
2019-02-09T04:14:48.538Z,4.00
2019-02-09T04:15:48.545Z,4.50
2019-02-09T04:16:48.521Z,5.90
2019-02-09T04:17:48.531Z,5.90
2019-02-09T04:18:48.501Z,6.50
2019-02-09T04:19:48.488Z,5.30
2019-02-09T04:20:48.475Z,6.30
2019-02-09T04:21:48.466Z,5.80
2019-02-09T04:22:48.490Z,6.20
2019-02-09T04:23:48.442Z,5.80
2019-02-09T04:24:48.437Z,6.20
2019-02-09T04:25:48.428Z,6.20
2019-02-09T04:26:48.419Z,6.40
2019-02-09T04:27:48.397Z,6.60
2019-02-09T04:28:48.407Z,6.70
2019-02-09T04:29:48.381Z,7.40
2019-02-09T04:30:48.409Z,6.10
2019-02-09T04:31:48.372Z,6.30
2019-02-09T04:32:48.353Z,6.50
2019-02-09T04:33:48.373Z,6.80
2019-02-09T04:34:48.326Z,5.50
2019-02-09T04:35:48.329Z,7.10
2019-02-09T04:36:48.309Z,6.40
2019-02-09T04:37:48.294Z,5.30
2019-02-09T04:38:48.285Z,5.40
2019-02-09T04:39:48.302Z,5.10
2019-02-09T04:40:48.268Z,5.90
2019-02-09T04:41:48.247Z,6.00
2019-02-09T04:42:48.281Z,5.00
2019-02-09T04:43:48.252Z,6.20
2019-02-09T04:44:48.254Z,6.00
2019-02-09T04:45:48.202Z,4.40
2019-02-09T04:46:48.215Z,5.40
2019-02-09T04:47:48.202Z,5.30
2019-02-09T04:48:48.188Z,4.80
2019-02-09T04:49:48.191Z,5.30
2019-02-09T04:50:48.174Z,4.70
2019-02-09T04:51:48.140Z,5.00
2019-02-09T04:52:48.205Z,4.50
2019-02-09T04:53:48.115Z,4.80
2019-02-09T04:54:48.116Z,4.90
2019-02-09T04:55:48.135Z,4.90
2019-02-09T04:56:48.083Z,3.40
2019-02-09T04:57:48.071Z,4.90
2019-02-09T04:58:48.079Z,3.30
2019-02-09T04:59:48.050Z,3.90
2019-02-09T05:00:48.044Z,4.30
2019-02-09T05:01:48.055Z,3.20
2019-02-09T05:02:48.042Z,3.70
2019-02-09T05:03:48.015Z,4.30
2019-02-09T05:04:47.997Z,3.10
2019-02-09T05:05:48.006Z,3.40
2019-02-09T05:06:48.003Z,3.10
2019-02-09T05:07:47.962Z,4.00
2019-02-09T05:08:47.980Z,3.10
2019-02-09T05:09:47.954Z,3.60
2019-02-09T05:10:47.937Z,4.50
2019-02-09T05:11:47.924Z,3.10
2019-02-09T05:12:47.931Z,3.90
2019-02-09T05:13:47.920Z,3.20
2019-02-09T05:14:47.892Z,3.40
2019-02-09T05:15:47.881Z,4.20
2019-02-09T05:16:47.872Z,2.80
2019-02-09T05:17:47.885Z,3.40
2019-02-09T05:18:47.843Z,3.20
2019-02-09T05:19:47.828Z,4.90
2019-02-09T05:20:47.817Z,3.20
2019-02-09T05:21:47.852Z,3.00
2019-02-09T05:22:47.828Z,4.00
2019-02-09T05:23:47.813Z,3.40
2019-02-09T05:24:47.789Z,2.60
2019-02-09T05:25:47.765Z,4.00
2019-02-09T05:26:47.756Z,3.60
2019-02-09T05:27:47.771Z,3.90
2019-02-09T05:28:47.775Z,4.30
2019-02-09T05:29:47.727Z,3.90
2019-02-09T05:30:47.714Z,3.10
2019-02-09T05:31:47.703Z,3.30
2019-02-09T05:32:47.689Z,5.00
2019-02-09T05:33:47.687Z,4.00
2019-02-09T05:34:47.692Z,3.00
2019-02-09T05:35:47.660Z,4.30
2019-02-09T05:36:47.656Z,4.80
2019-02-09T05:37:47.638Z,2.70
2019-02-09T05:38:47.622Z,3.70
2019-02-09T05:39:47.641Z,3.80
2019-02-09T05:40:47.607Z,3.50
2019-02-09T05:41:47.590Z,3.70
2019-02-09T05:42:47.596Z,4.80
2019-02-09T05:43:47.575Z,3.20
2019-02-09T05:44:47.569Z,4.00
2019-02-09T05:45:47.574Z,5.40
2019-02-09T05:46:47.541Z,4.80
2019-02-09T05:47:47.557Z,3.20
2019-02-09T05:48:47.514Z,3.80
2019-02-09T05:49:47.507Z,3.70
2019-02-09T05:50:47.538Z,3.00
2019-02-09T05:51:47.480Z,2.90
2019-02-09T05:52:47.491Z,2.50
2019-02-09T05:53:47.466Z,3.30
2019-02-09T05:54:47.464Z,3.20
2019-02-09T05:55:47.477Z,2.30
2019-02-09T05:56:47.435Z,4.10
2019-02-09T05:57:47.430Z,2.80
2019-02-09T05:58:47.417Z,2.70
2019-02-09T05:59:47.446Z,3.70
2019-02-09T06:00:47.394Z,3.50
2019-02-09T06:01:47.391Z,3.20
2019-02-09T06:02:47.374Z,2.30
2019-02-09T06:03:47.353Z,2.70
2019-02-09T06:04:47.343Z,2.70
2019-02-09T06:05:47.337Z,3.40
2019-02-09T06:06:47.346Z,2.90
2019-02-09T06:07:47.306Z,2.20
2019-02-09T06:08:47.324Z,3.10
2019-02-09T06:09:47.308Z,2.90
2019-02-09T06:10:47.284Z,3.00
2019-02-09T06:11:47.283Z,2.00
2019-02-09T06:12:47.280Z,2.80
2019-02-09T06:13:47.305Z,2.40
2019-02-09T06:14:47.231Z,2.30
2019-02-09T06:15:47.223Z,2.70
2019-02-09T06:16:47.214Z,2.50
2019-02-09T06:17:47.244Z,2.10
2019-02-09T06:18:47.190Z,2.60
2019-02-09T06:19:47.200Z,2.90
2019-02-09T06:20:47.217Z,2.20
2019-02-09T06:21:47.156Z,2.40
2019-02-09T06:22:47.145Z,2.10
2019-02-09T06:23:47.177Z,3.50
2019-02-09T06:24:47.121Z,2.20
2019-02-09T06:25:47.117Z,2.30
2019-02-09T06:26:47.113Z,2.00
2019-02-09T06:27:47.114Z,2.00
2019-02-09T06:28:47.110Z,2.20
2019-02-09T06:29:47.070Z,2.80
2019-02-09T06:30:47.058Z,2.60
2019-02-09T06:31:47.081Z,3.10
2019-02-09T06:32:47.052Z,3.10
2019-02-09T06:33:47.045Z,2.80
2019-02-09T06:34:47.037Z,2.40
2019-02-09T06:35:47.006Z,2.90
2019-02-09T06:36:46.995Z,2.20
2019-02-09T06:37:47.043Z,2.30
2019-02-09T06:38:46.970Z,2.50
2019-02-09T06:39:46.997Z,2.80
2019-02-09T06:40:46.957Z,2.90
2019-02-09T06:41:46.942Z,2.90
2019-02-09T06:42:46.938Z,2.40
2019-02-09T06:43:46.942Z,2.10
2019-02-09T06:44:46.905Z,3.30
2019-02-09T06:45:46.894Z,2.50
2019-02-09T06:46:46.885Z,2.50
2019-02-09T06:47:46.880Z,2.80
2019-02-09T06:48:46.888Z,3.50
2019-02-09T06:49:46.859Z,2.40
2019-02-09T06:50:46.840Z,2.20
2019-02-09T06:51:46.832Z,2.60
2019-02-09T06:52:46.826Z,2.60
2019-02-09T06:53:46.833Z,2.20
2019-02-09T06:54:46.824Z,2.50
2019-02-09T06:55:46.790Z,2.30
2019-02-09T06:56:46.775Z,2.70
2019-02-09T06:57:46.775Z,2.60
2019-02-09T06:58:46.752Z,2.00
2019-02-09T06:59:46.790Z,2.80
2019-02-09T07:00:46.731Z,2.90
2019-02-09T07:01:48.683Z,2.40
2019-02-09T07:02:46.716Z,2.30
2019-02-09T07:03:46.713Z,2.80
2019-02-09T07:04:46.703Z,3.40
2019-02-09T07:05:46.689Z,2.40
2019-02-09T07:06:46.669Z,2.70
2019-02-09T07:07:46.679Z,3.10
2019-02-09T07:08:46.668Z,2.30
2019-02-09T07:09:46.633Z,2.10
2019-02-09T07:10:46.623Z,3.30
2019-02-09T07:11:46.642Z,2.70
2019-02-09T07:12:46.651Z,2.70
2019-02-09T07:13:46.603Z,2.90
2019-02-09T07:14:46.578Z,2.30
2019-02-09T07:15:46.575Z,2.90
2019-02-09T07:16:46.582Z,2.50
2019-02-09T07:17:46.550Z,2.30
2019-02-09T07:18:46.564Z,2.10
2019-02-09T07:19:46.524Z,2.60
2019-02-09T07:20:46.515Z,2.80
2019-02-09T07:21:46.501Z,2.20
2019-02-09T07:22:46.542Z,2.60
2019-02-09T07:23:46.500Z,2.20
2019-02-09T07:24:46.489Z,2.50
2019-02-09T07:25:46.483Z,2.20
2019-02-09T07:26:46.454Z,2.40
2019-02-09T07:27:46.444Z,2.30
2019-02-09T07:28:46.460Z,3.10
2019-02-09T07:29:46.425Z,3.30
2019-02-09T07:30:46.436Z,2.30
2019-02-09T07:31:46.415Z,3.40
2019-02-09T07:32:46.391Z,3.00
2019-02-09T07:33:46.372Z,2.30
2019-02-09T07:34:46.370Z,2.10
2019-02-09T07:35:46.426Z,3.40
2019-02-09T07:36:46.352Z,6.30
2019-02-09T07:37:46.331Z,2.70
2019-02-09T07:38:46.329Z,2.20
2019-02-09T07:39:46.316Z,2.80
2019-02-09T07:40:46.297Z,1.90
2019-02-09T07:41:46.308Z,2.40
2019-02-09T07:42:46.280Z,2.60
2019-02-09T07:43:46.263Z,2.40
2019-02-09T07:44:46.263Z,2.20
2019-02-09T07:45:46.258Z,2.30
2019-02-09T07:46:46.261Z,1.90
2019-02-09T07:47:46.220Z,1.70
2019-02-09T07:48:46.226Z,2.10
2019-02-09T07:49:46.206Z,2.40
2019-02-09T07:50:46.186Z,2.10
2019-02-09T07:51:46.271Z,1.80
2019-02-09T07:52:46.165Z,2.30
2019-02-09T07:53:46.164Z,1.80
2019-02-09T07:54:46.145Z,1.80
2019-02-09T07:55:46.191Z,2.20
2019-02-09T07:56:46.140Z,3.20
2019-02-09T07:57:46.142Z,2.30
2019-02-09T07:58:46.102Z,1.60
2019-02-09T07:59:46.089Z,1.50
2019-02-09T08:00:46.081Z,1.70
2019-02-09T08:01:46.070Z,1.50
2019-02-09T08:02:46.108Z,1.60
2019-02-09T08:03:46.047Z,1.70
2019-02-09T08:04:46.052Z,2.20
2019-02-09T08:05:46.032Z,1.80
2019-02-09T08:06:46.054Z,2.20
2019-02-09T08:07:46.017Z,2.30
2019-02-09T08:08:46.004Z,1.50
2019-02-09T08:09:45.984Z,1.50
2019-02-09T08:10:45.977Z,1.60
2019-02-09T08:11:45.989Z,1.60
2019-02-09T08:12:45.975Z,1.20
2019-02-09T08:13:45.939Z,1.60
2019-02-09T08:14:45.941Z,1.40
2019-02-09T08:15:45.949Z,1.70
2019-02-09T08:16:45.905Z,1.70
2019-02-09T08:17:45.912Z,1.50
2019-02-09T08:18:45.932Z,1.80
2019-02-09T08:19:45.879Z,1.80
2019-02-09T08:20:45.904Z,1.50
2019-02-09T08:21:45.858Z,1.40
2019-02-09T08:22:45.860Z,1.30
2019-02-09T08:23:45.841Z,1.70
2019-02-09T08:24:45.857Z,1.70
2019-02-09T08:25:45.841Z,1.30
2019-02-09T08:26:45.804Z,1.70
2019-02-09T08:27:45.788Z,1.80
2019-02-09T08:28:45.781Z,1.50
2019-02-09T08:29:45.824Z,1.40
2019-02-09T08:30:45.787Z,1.30
2019-02-09T08:31:45.771Z,1.40
2019-02-09T08:32:45.739Z,1.50
2019-02-09T08:33:45.721Z,1.20
2019-02-09T08:34:45.709Z,1.40
2019-02-09T08:35:45.715Z,1.30
2019-02-09T08:36:45.718Z,1.50
2019-02-09T08:37:45.697Z,1.50
2019-02-09T08:38:45.668Z,2.10
2019-02-09T08:39:45.662Z,1.80
2019-02-09T08:40:45.662Z,1.60
2019-02-09T08:41:45.641Z,1.50
2019-02-09T08:42:45.650Z,1.90
2019-02-09T08:43:45.616Z,1.60
2019-02-09T08:44:45.622Z,1.30
2019-02-09T08:45:45.591Z,1.20
2019-02-09T08:46:45.608Z,1.50
2019-02-09T08:47:45.576Z,1.20
2019-02-09T08:48:45.562Z,1.60
2019-02-09T08:49:45.571Z,1.70
2019-02-09T08:50:45.541Z,1.80
2019-02-09T08:51:45.560Z,1.30
2019-02-09T08:52:45.562Z,1.40
2019-02-09T08:53:47.052Z,1.40
2019-02-09T08:54:45.495Z,1.70
2019-02-09T08:55:45.477Z,1.40
2019-02-09T08:56:45.472Z,1.20
2019-02-09T08:57:45.478Z,1.50
2019-02-09T08:58:45.444Z,1.40
2019-02-09T08:59:45.500Z,1.40
2019-02-09T09:00:45.431Z,1.20
2019-02-09T09:01:45.476Z,1.30
2019-02-09T09:02:45.405Z,1.40
2019-02-09T09:03:45.399Z,1.60
2019-02-09T09:04:45.387Z,1.40
2019-02-09T09:05:46.274Z,1.90
2019-02-09T09:06:45.407Z,1.80
2019-02-09T09:07:45.384Z,2.00
2019-02-09T09:08:45.355Z,1.80
2019-02-09T09:09:45.325Z,1.70
2019-02-09T09:10:45.317Z,1.50
2019-02-09T09:11:45.302Z,1.50
2019-02-09T09:12:45.316Z,1.90
2019-02-09T09:13:45.283Z,1.30
2019-02-09T09:14:45.275Z,1.30
2019-02-09T09:15:45.267Z,1.20
2019-02-09T09:16:45.246Z,1.40
2019-02-09T09:17:45.262Z,1.30
2019-02-09T09:18:45.234Z,1.80
2019-02-09T09:19:45.221Z,1.20
2019-02-09T09:20:45.208Z,1.60
2019-02-09T09:21:45.218Z,1.90
2019-02-09T09:22:45.215Z,1.40
2019-02-09T09:23:45.170Z,2.50
2019-02-09T09:24:45.164Z,1.30
2019-02-09T09:25:45.164Z,1.30
2019-02-09T09:26:45.144Z,1.80
2019-02-09T09:27:45.196Z,2.40
2019-02-09T09:28:45.123Z,1.20
2019-02-09T09:29:45.107Z,1.50
2019-02-09T09:30:45.105Z,2.10
2019-02-09T09:31:45.113Z,1.20
2019-02-09T09:32:45.069Z,1.40
2019-02-09T09:33:45.128Z,1.30
2019-02-09T09:34:45.053Z,1.50
2019-02-09T09:35:45.040Z,1.20
2019-02-09T09:36:45.028Z,1.20
2019-02-09T09:37:45.056Z,2.40
2019-02-09T09:38:45.037Z,2.00
2019-02-09T09:39:44.990Z,1.30
2019-02-09T09:40:44.984Z,1.90
2019-02-09T09:41:44.992Z,1.30
2019-02-09T09:42:44.980Z,1.80
2019-02-09T09:43:44.970Z,1.50
2019-02-09T09:44:44.961Z,1.40
2019-02-09T09:45:44.928Z,1.50
2019-02-09T09:46:44.917Z,1.70
2019-02-09T09:47:44.904Z,1.50
2019-02-09T09:48:44.897Z,2.40
2019-02-09T09:49:44.907Z,1.60
2019-02-09T09:50:44.870Z,2.10
2019-02-09T09:51:44.858Z,1.80
2019-02-09T09:52:44.857Z,1.10
2019-02-09T09:53:44.864Z,3.30
2019-02-09T09:54:44.824Z,1.60
2019-02-09T09:55:44.829Z,1.60
2019-02-09T09:56:44.802Z,1.50
2019-02-09T09:57:44.790Z,6.40
2019-02-09T09:58:44.825Z,2.50
2019-02-09T09:59:44.777Z,2.50
2019-02-09T10:00:44.772Z,2.50
2019-02-09T10:01:44.760Z,3.40
2019-02-09T10:02:44.749Z,3.50
2019-02-09T10:03:44.724Z,2.20
2019-02-09T10:04:44.753Z,1.90
2019-02-09T10:05:44.723Z,1.50
2019-02-09T10:06:44.714Z,1.50
2019-02-09T10:07:44.684Z,2.30
2019-02-09T10:08:44.671Z,2.40
2019-02-09T10:09:44.697Z,2.60
2019-02-09T10:10:44.648Z,2.40
2019-02-09T10:11:44.655Z,2.30
2019-02-09T10:12:44.644Z,2.10
2019-02-09T10:13:44.637Z,2.20
2019-02-09T10:14:44.603Z,1.80
2019-02-09T10:15:44.593Z,2.40
2019-02-09T10:16:44.591Z,2.70
2019-02-09T10:17:44.571Z,1.30
2019-02-09T10:18:44.630Z,2.60
2019-02-09T10:19:44.550Z,1.70
2019-02-09T10:20:44.536Z,4.30
2019-02-09T10:21:45.399Z,2.10
2019-02-09T10:22:44.520Z,4.60
2019-02-09T10:23:45.420Z,2.80
2019-02-09T10:24:44.529Z,2.60
2019-02-09T10:25:44.488Z,1.60
2019-02-09T10:26:44.473Z,2.60
2019-02-09T10:27:44.459Z,2.10
2019-02-09T10:28:44.464Z,2.20
2019-02-09T10:29:44.474Z,2.50
2019-02-09T10:30:44.427Z,1.20
2019-02-09T10:31:44.414Z,2.00
2019-02-09T10:32:44.772Z,2.90
2019-02-09T10:33:44.408Z,3.20
2019-02-09T10:34:44.387Z,2.40
2019-02-09T10:35:44.406Z,4.30
2019-02-09T10:36:44.364Z,1.80
2019-02-09T10:37:44.347Z,1.80
2019-02-09T10:38:44.392Z,1.50
2019-02-09T10:39:44.338Z,2.20
2019-02-09T10:40:44.336Z,2.20
2019-02-09T10:41:44.304Z,1.80
2019-02-09T10:42:44.309Z,2.20
2019-02-09T10:43:44.304Z,3.00
2019-02-09T10:44:44.296Z,2.30
2019-02-09T10:45:44.275Z,2.20
2019-02-09T10:46:44.285Z,1.40
2019-02-09T10:47:44.245Z,1.10
2019-02-09T10:48:44.237Z,2.20
2019-02-09T10:49:44.250Z,1.30
2019-02-09T10:50:44.232Z,2.10
2019-02-09T10:51:44.205Z,2.80
2019-02-09T10:52:44.191Z,3.60
2019-02-09T10:53:44.184Z,3.20
2019-02-09T10:54:44.160Z,1.70
2019-02-09T10:55:44.174Z,2.30
2019-02-09T10:56:44.146Z,1.70
2019-02-09T10:57:44.160Z,2.40
2019-02-09T10:58:44.122Z,2.30
2019-02-09T10:59:44.128Z,2.70
2019-02-09T11:00:44.096Z,1.70
2019-02-09T11:01:44.084Z,1.70
2019-02-09T11:02:44.097Z,4.20
2019-02-09T11:03:44.067Z,3.10
2019-02-09T11:04:44.079Z,2.10
2019-02-09T11:05:44.058Z,2.20
2019-02-09T11:06:44.036Z,2.00
2019-02-09T11:07:44.023Z,2.00
2019-02-09T11:08:44.017Z,2.50
2019-02-09T11:09:44.030Z,1.30
2019-02-09T11:10:43.995Z,2.30
2019-02-09T11:11:43.976Z,2.10
2019-02-09T11:12:43.964Z,2.90
2019-02-09T11:13:43.954Z,1.80
2019-02-09T11:14:43.946Z,2.50
2019-02-09T11:15:43.961Z,2.40
2019-02-09T11:16:43.927Z,2.80
2019-02-09T11:17:43.912Z,2.40
2019-02-09T11:18:43.906Z,3.00
2019-02-09T11:19:43.894Z,1.50
2019-02-09T11:20:43.918Z,2.60
2019-02-09T11:21:43.909Z,2.40
2019-02-09T11:22:43.857Z,1.80
2019-02-09T11:23:43.848Z,1.40
2019-02-09T11:24:43.835Z,1.70
2019-02-09T11:25:43.843Z,1.70
2019-02-09T11:26:43.815Z,1.90
2019-02-09T11:27:43.801Z,2.20
2019-02-09T11:28:43.794Z,2.40
2019-02-09T11:29:43.778Z,2.30
2019-02-09T11:30:43.794Z,1.90
2019-02-09T11:31:43.761Z,2.40
2019-02-09T11:32:43.752Z,2.50
2019-02-09T11:33:43.733Z,3.70
2019-02-09T11:34:43.725Z,2.00
2019-02-09T11:35:43.738Z,0.80
2019-02-09T11:36:43.709Z,2.20
2019-02-09T11:37:43.717Z,2.60
2019-02-09T11:38:43.684Z,2.30
2019-02-09T11:39:43.678Z,1.80
2019-02-09T11:40:43.693Z,2.30
2019-02-09T11:41:43.650Z,1.80
2019-02-09T11:42:43.640Z,1.90
2019-02-09T11:43:43.625Z,1.60
2019-02-09T11:44:43.641Z,2.20
2019-02-09T11:45:43.603Z,3.10
2019-02-09T11:46:43.616Z,2.50
2019-02-09T11:47:43.592Z,2.20
2019-02-09T11:48:43.571Z,3.30
2019-02-09T11:49:44.334Z,3.50
2019-02-09T11:50:43.551Z,3.00
2019-02-09T11:51:43.573Z,2.00
2019-02-09T11:52:43.525Z,2.10
2019-02-09T11:53:43.533Z,2.30
2019-02-09T11:54:43.514Z,2.40
2019-02-09T11:55:43.498Z,2.10
2019-02-09T11:56:43.685Z,2.60
2019-02-09T11:57:43.489Z,2.60
2019-02-09T11:58:43.459Z,2.50
2019-02-09T11:59:43.460Z,1.50
2019-02-09T12:00:43.475Z,2.30
2019-02-09T12:01:43.733Z,2.70
2019-02-09T12:02:43.431Z,2.00
2019-02-09T12:03:43.410Z,2.90
2019-02-09T12:04:43.392Z,3.50
2019-02-09T12:05:43.417Z,2.00
2019-02-09T12:06:43.375Z,3.30
2019-02-09T12:07:43.360Z,2.00
2019-02-09T12:08:43.363Z,1.90
2019-02-09T12:09:43.342Z,2.70
2019-02-09T12:10:43.340Z,3.60
2019-02-09T12:11:43.338Z,2.70
2019-02-09T12:12:43.306Z,2.80
2019-02-09T12:13:43.320Z,2.40
2019-02-09T12:14:43.286Z,3.70
2019-02-09T12:15:43.284Z,2.50
2019-02-09T12:16:43.292Z,3.40
2019-02-09T12:17:43.249Z,2.40
2019-02-09T12:18:43.243Z,4.10
2019-02-09T12:19:43.231Z,2.00
2019-02-09T12:20:43.223Z,2.90
2019-02-09T12:21:43.225Z,2.80
2019-02-09T12:22:43.197Z,3.50
2019-02-09T12:23:43.231Z,2.40
2019-02-09T12:24:43.175Z,3.30
2019-02-09T12:25:43.169Z,2.60
2019-02-09T12:26:43.199Z,2.00
2019-02-09T12:27:43.141Z,3.80
2019-02-09T12:28:43.134Z,2.70
2019-02-09T12:29:43.122Z,3.20
2019-02-09T12:30:43.107Z,3.80
2019-02-09T12:31:43.131Z,2.80
2019-02-09T12:32:43.090Z,3.60
2019-02-09T12:33:43.078Z,3.00
2019-02-09T12:34:43.063Z,2.20
2019-02-09T12:35:43.887Z,3.80
2019-02-09T12:36:43.112Z,3.80
2019-02-09T12:37:43.034Z,2.40
2019-02-09T12:38:43.025Z,3.00
2019-02-09T12:39:43.023Z,3.10
2019-02-09T12:40:43.004Z,2.50
2019-02-09T12:41:42.994Z,3.20
2019-02-09T12:42:43.000Z,3.80
2019-02-09T12:43:42.978Z,2.70
2019-02-09T12:44:42.959Z,2.80
2019-02-09T12:45:42.973Z,2.60
2019-02-09T12:46:42.933Z,3.70
2019-02-09T12:47:42.924Z,3.10
2019-02-09T12:48:42.915Z,4.30
2019-02-09T12:49:42.905Z,3.40
2019-02-09T12:50:42.943Z,3.70
2019-02-09T12:51:42.883Z,2.90
2019-02-09T12:52:42.875Z,2.60
2019-02-09T12:53:42.859Z,3.50
2019-02-09T12:54:42.859Z,4.00
2019-02-09T12:55:42.893Z,3.10
2019-02-09T12:56:42.835Z,2.70
2019-02-09T12:57:42.812Z,1.80
2019-02-09T12:58:42.809Z,3.40
2019-02-09T12:59:42.809Z,4.00
2019-02-09T13:00:42.814Z,3.30
2019-02-09T13:01:42.776Z,2.60
2019-02-09T13:02:42.769Z,3.20
2019-02-09T13:03:42.750Z,2.60
2019-02-09T13:04:42.740Z,3.80
2019-02-09T13:05:42.725Z,2.60
2019-02-09T13:06:42.738Z,3.70
2019-02-09T13:07:43.675Z,3.60
2019-02-09T13:08:42.702Z,3.10
2019-02-09T13:09:42.686Z,3.80
2019-02-09T13:10:42.671Z,3.00
2019-02-09T13:11:42.698Z,3.00
2019-02-09T13:12:42.669Z,3.20
2019-02-09T13:13:42.644Z,3.10
2019-02-09T13:14:42.633Z,3.20
2019-02-09T13:15:42.628Z,3.90
2019-02-09T13:16:42.615Z,3.60
2019-02-09T13:17:42.633Z,2.40
2019-02-09T13:18:42.594Z,3.70