createdAt,value
2017-05-29T00:00:07.143Z,21.80
2017-05-29T00:02:35.501Z,21.70
2017-05-29T00:05:03.880Z,21.70
2017-05-29T00:07:32.172Z,21.70
2017-05-29T00:10:00.451Z,21.60
2017-05-29T00:12:28.747Z,21.60
2017-05-29T00:14:57.079Z,21.60
2017-05-29T00:17:25.373Z,21.60
2017-05-29T00:19:53.656Z,21.60
2017-05-29T00:22:22.008Z,21.50
2017-05-29T00:24:50.289Z,21.50
2017-05-29T00:27:18.585Z,21.50
2017-05-29T00:29:47.524Z,21.40
2017-05-29T00:32:15.839Z,21.40
2017-05-29T00:34:44.133Z,21.40
2017-05-29T00:37:12.796Z,21.40
2017-05-29T00:39:41.076Z,21.30
2017-05-29T00:42:09.355Z,21.40
2017-05-29T00:44:37.720Z,21.30
2017-05-29T00:47:06.001Z,21.30
2017-05-29T00:49:34.377Z,21.30
2017-05-29T00:52:03.535Z,21.20
2017-05-29T00:54:31.836Z,21.20
2017-05-29T00:57:00.135Z,21.20
2017-05-29T00:59:28.437Z,21.20
2017-05-29T01:01:56.724Z,21.10
2017-05-29T01:04:25.030Z,21.10
2017-05-29T01:06:53.328Z,21.10
2017-05-29T01:09:21.630Z,21.00
2017-05-29T01:11:49.928Z,21.10
2017-05-29T01:14:18.237Z,21.10
2017-05-29T01:16:46.537Z,21.00
2017-05-29T01:19:14.823Z,21.10
2017-05-29T01:21:43.124Z,21.10
2017-05-29T01:24:11.409Z,21.10
2017-05-29T01:26:39.746Z,21.10
2017-05-29T01:29:08.028Z,21.10
2017-05-29T01:31:36.328Z,21.00
2017-05-29T01:34:04.668Z,21.00
2017-05-29T01:36:32.983Z,20.90
2017-05-29T01:39:01.268Z,21.00
2017-05-29T01:41:29.572Z,20.90
2017-05-29T01:43:57.880Z,20.90
2017-05-29T01:46:26.159Z,20.90
2017-05-29T01:48:54.464Z,20.90
2017-05-29T01:51:22.744Z,21.00
2017-05-29T01:53:51.086Z,20.90
2017-05-29T01:56:19.369Z,20.80
2017-05-29T01:58:47.670Z,20.80
2017-05-29T02:01:15.952Z,20.70
2017-05-29T02:03:44.248Z,20.70
2017-05-29T02:06:12.531Z,20.60
2017-05-29T02:08:40.836Z,20.60
2017-05-29T02:11:09.116Z,20.70
2017-05-29T02:13:37.411Z,20.70
2017-05-29T02:16:05.768Z,20.70
2017-05-29T02:18:34.065Z,20.60
2017-05-29T02:21:02.420Z,20.60
2017-05-29T02:23:30.796Z,20.50
2017-05-29T02:25:59.077Z,20.60
2017-05-29T02:28:27.451Z,20.50
2017-05-29T02:30:55.832Z,20.50
2017-05-29T02:33:24.113Z,20.50
2017-05-29T02:35:52.488Z,20.50
2017-05-29T02:38:20.773Z,20.40
2017-05-29T02:40:49.075Z,20.40
2017-05-29T02:43:17.361Z,20.30
2017-05-29T02:45:45.692Z,20.30
2017-05-29T02:48:14.073Z,20.30
2017-05-29T02:50:42.372Z,20.30
2017-05-29T02:53:10.732Z,20.20
2017-05-29T02:55:39.039Z,20.10
2017-05-29T02:58:07.381Z,20.10
2017-05-29T03:00:35.753Z,20.10
2017-05-29T03:03:04.140Z,20.00
2017-05-29T03:05:32.512Z,20.10
2017-05-29T03:08:00.807Z,20.10
2017-05-29T03:10:29.087Z,20.00
2017-05-29T03:12:57.439Z,20.00
2017-05-29T03:15:25.827Z,20.00
2017-05-29T03:17:54.196Z,20.00
2017-05-29T03:20:22.484Z,20.00
2017-05-29T03:22:50.852Z,19.90
2017-05-29T03:25:19.136Z,19.90
2017-05-29T03:27:47.504Z,19.80
2017-05-29T03:30:15.889Z,19.80
2017-05-29T03:32:44.178Z,19.80
2017-05-29T03:35:12.535Z,19.80
2017-05-29T03:37:40.916Z,19.90
2017-05-29T03:40:09.291Z,19.90
2017-05-29T03:42:37.572Z,19.90
2017-05-29T03:45:05.953Z,19.90
2017-05-29T03:47:34.236Z,19.80
2017-05-29T03:50:02.540Z,19.90
2017-05-29T03:52:30.828Z,19.90
2017-05-29T03:54:59.155Z,19.90
2017-05-29T03:57:27.440Z,19.80
2017-05-29T03:59:55.744Z,19.90
2017-05-29T04:02:24.028Z,19.90
2017-05-29T04:04:52.361Z,19.90
2017-05-29T04:07:20.652Z,19.90
2017-05-29T04:09:48.933Z,19.90
2017-05-29T04:12:17.275Z,20.00
2017-05-29T04:14:45.556Z,20.00
2017-05-29T04:17:13.940Z,20.00
2017-05-29T04:19:42.233Z,20.00
2017-05-29T04:22:10.528Z,20.00
2017-05-29T04:24:38.880Z,20.00
2017-05-29T04:27:07.187Z,20.10
2017-05-29T04:29:35.476Z,20.10
2017-05-29T04:32:03.780Z,20.20
2017-05-29T04:34:32.060Z,20.20
2017-05-29T04:37:00.365Z,20.20
2017-05-29T04:39:28.728Z,20.20
2017-05-29T04:41:57.115Z,20.20
2017-05-29T04:44:25.404Z,20.20
2017-05-29T04:46:53.692Z,20.20
2017-05-29T04:49:22.045Z,20.30
2017-05-29T04:51:50.415Z,20.40
2017-05-29T04:54:18.716Z,20.40
2017-05-29T04:56:47.007Z,20.50
2017-05-29T04:59:15.312Z,20.50
2017-05-29T05:01:43.608Z,20.50
2017-05-29T05:04:11.912Z,20.60
2017-05-29T05:06:40.202Z,20.60
2017-05-29T05:09:08.557Z,20.70
2017-05-29T05:11:36.932Z,20.80
2017-05-29T05:14:05.244Z,20.90
2017-05-29T05:16:33.536Z,21.00
2017-05-29T05:19:01.827Z,21.10
2017-05-29T05:21:30.240Z,21.20
2017-05-29T05:23:58.616Z,21.20
2017-05-29T05:26:26.928Z,21.30
2017-05-29T05:28:55.273Z,21.40
2017-05-29T05:31:23.576Z,21.50
2017-05-29T05:33:51.867Z,21.60
2017-05-29T05:36:20.176Z,21.70
2017-05-29T05:38:48.463Z,21.70
2017-05-29T05:41:16.857Z,21.80
2017-05-29T05:43:45.149Z,21.90
2017-05-29T05:46:13.513Z,22.00
2017-05-29T05:48:41.802Z,22.10
2017-05-29T05:51:10.165Z,22.10
2017-05-29T05:53:38.546Z,22.20
2017-05-29T05:56:06.843Z,22.40
2017-05-29T05:58:35.149Z,22.50
2017-05-29T06:01:03.439Z,22.60
2017-05-29T06:03:31.864Z,22.70
2017-05-29T06:06:00.148Z,22.90
2017-05-29T06:08:28.448Z,23.00
2017-05-29T06:10:56.783Z,23.10
2017-05-29T06:13:25.092Z,23.20
2017-05-29T06:15:53.383Z,23.30
2017-05-29T06:18:21.712Z,23.40
2017-05-29T06:20:50.088Z,23.40
2017-05-29T06:23:18.470Z,23.40
2017-05-29T06:25:46.759Z,23.50
2017-05-29T06:28:15.055Z,23.50
2017-05-29T06:30:43.346Z,23.60
2017-05-29T06:33:11.672Z,23.70
2017-05-29T06:35:40.048Z,23.90
2017-05-29T06:38:08.429Z,24.00
2017-05-29T06:40:36.720Z,24.10
2017-05-29T06:43:05.040Z,24.20
2017-05-29T06:45:33.472Z,24.30
2017-05-29T06:48:02.249Z,24.50
2017-05-29T06:50:30.552Z,24.50
2017-05-29T06:52:58.832Z,24.70
2017-05-29T06:55:27.140Z,24.80
2017-05-29T06:57:55.428Z,24.90
2017-05-29T07:00:23.728Z,25.00
2017-05-29T07:02:52.110Z,25.10
2017-05-29T07:05:20.419Z,25.10
2017-05-29T07:07:48.761Z,25.20
2017-05-29T07:10:17.063Z,25.30
2017-05-29T07:12:45.352Z,25.40
2017-05-29T07:15:13.661Z,25.50
2017-05-29T07:17:41.969Z,25.50
2017-05-29T07:20:10.261Z,25.50
2017-05-29T07:22:38.620Z,25.60
2017-05-29T07:25:06.903Z,25.70
2017-05-29T07:27:35.196Z,25.80
2017-05-29T07:30:03.484Z,25.80
2017-05-29T07:32:31.784Z,25.80
2017-05-29T07:35:00.102Z,25.90
2017-05-29T07:37:28.400Z,26.00
2017-05-29T07:39:56.680Z,26.00
2017-05-29T07:42:25.032Z,26.10
2017-05-29T07:44:53.313Z,26.30
2017-05-29T07:47:21.619Z,26.40
2017-05-29T07:49:49.904Z,26.40
2017-05-29T07:52:18.219Z,26.50
2017-05-29T07:54:46.607Z,26.50
2017-05-29T07:57:14.988Z,26.60
2017-05-29T07:59:43.288Z,26.70
2017-05-29T08:02:11.568Z,26.70
2017-05-29T08:04:39.867Z,26.80
2017-05-29T08:07:08.152Z,26.90
2017-05-29T08:09:36.446Z,27.00
2017-05-29T08:12:04.723Z,27.10
2017-05-29T08:14:33.123Z,27.10
2017-05-29T08:17:01.504Z,27.20
2017-05-29T08:19:29.800Z,27.30
2017-05-29T08:21:58.079Z,27.40
2017-05-29T08:24:26.371Z,27.50
2017-05-29T08:26:54.648Z,27.60
2017-05-29T08:29:22.984Z,27.60
2017-05-29T08:31:51.267Z,27.70
2017-05-29T08:34:19.543Z,27.80
2017-05-29T08:36:47.838Z,27.80
2017-05-29T08:39:16.116Z,27.90
2017-05-29T08:41:44.414Z,27.90
2017-05-29T08:44:12.739Z,28.00
2017-05-29T08:46:41.040Z,28.00
2017-05-29T08:49:09.324Z,28.00
2017-05-29T08:51:37.672Z,27.90
2017-05-29T08:54:06.047Z,28.00
2017-05-29T08:56:34.431Z,28.00
2017-05-29T08:59:02.803Z,28.10
2017-05-29T09:01:31.179Z,28.10
2017-05-29T09:03:59.455Z,28.20
2017-05-29T09:06:27.771Z,28.20
2017-05-29T09:08:56.211Z,28.20
2017-05-29T09:11:24.507Z,28.30
2017-05-29T09:13:52.867Z,28.30
2017-05-29T09:16:21.151Z,28.50
2017-05-29T09:18:49.447Z,28.60
2017-05-29T09:21:17.725Z,28.70
2017-05-29T09:23:46.020Z,28.70
2017-05-29T09:26:14.298Z,28.70
2017-05-29T09:28:42.628Z,28.70
2017-05-29T09:31:11.003Z,28.80
2017-05-29T09:33:39.384Z,28.80
2017-05-29T09:36:07.758Z,28.90
2017-05-29T09:38:36.072Z,29.00
2017-05-29T09:41:04.351Z,29.00
2017-05-29T09:43:32.695Z,29.10
2017-05-29T09:46:00.991Z,29.20
2017-05-29T09:48:29.268Z,29.30
2017-05-29T09:50:57.619Z,29.40
2017-05-29T09:53:25.894Z,29.40
2017-05-29T09:55:54.192Z,29.50
2017-05-29T09:58:22.471Z,29.50
2017-05-29T10:00:50.833Z,29.50
2017-05-29T10:03:19.123Z,29.50
2017-05-29T10:05:47.479Z,29.50
2017-05-29T10:08:15.856Z,29.40
2017-05-29T10:10:44.152Z,29.40
2017-05-29T10:13:12.431Z,29.40
2017-05-29T10:15:40.747Z,29.50
2017-05-29T10:18:09.472Z,29.50
2017-05-29T10:20:37.752Z,29.60
2017-05-29T10:23:06.047Z,29.70
2017-05-29T10:25:34.327Z,29.70
2017-05-29T10:28:02.627Z,29.80
2017-05-29T10:30:30.956Z,29.90
2017-05-29T10:32:59.331Z,29.90
2017-05-29T10:35:27.612Z,30.00
2017-05-29T10:37:55.912Z,30.10
2017-05-29T10:40:24.192Z,30.10
2017-05-29T10:42:52.491Z,30.30
2017-05-29T10:45:20.769Z,30.60
2017-05-29T10:47:49.092Z,31.10
2017-05-29T10:50:17.375Z,31.60
2017-05-29T10:52:45.651Z,32.30
2017-05-29T10:55:13.947Z,32.90
2017-05-29T10:57:42.301Z,33.40
2017-05-29T11:00:10.676Z,33.90
2017-05-29T11:02:39.051Z,34.30
2017-05-29T11:05:07.426Z,34.80
2017-05-29T11:07:35.705Z,35.20
2017-05-29T11:10:04.000Z,35.60
2017-05-29T11:12:32.356Z,36.00
2017-05-29T11:15:00.736Z,36.10
2017-05-29T11:17:29.115Z,35.80
2017-05-29T11:19:57.491Z,35.70
2017-05-29T11:22:25.770Z,35.80
2017-05-29T11:24:54.367Z,35.80
2017-05-29T11:27:22.663Z,35.70
2017-05-29T11:29:51.012Z,35.20
2017-05-29T11:32:19.306Z,34.90
2017-05-29T11:34:47.660Z,34.60
2017-05-29T11:37:16.041Z,34.40
2017-05-29T11:39:44.320Z,34.20
2017-05-29T11:42:12.692Z,33.90
2017-05-29T11:44:40.967Z,33.50
2017-05-29T11:47:09.267Z,33.20
2017-05-29T11:49:37.618Z,32.90
2017-05-29T11:52:05.999Z,32.70
2017-05-29T11:54:34.380Z,32.50
2017-05-29T11:57:03.319Z,32.30
2017-05-29T11:59:31.647Z,32.10
2017-05-29T12:02:00.751Z,32.00
2017-05-29T12:04:29.119Z,32.00
2017-05-29T12:06:57.511Z,32.00
2017-05-29T12:09:25.803Z,32.00
2017-05-29T12:11:54.084Z,31.90
2017-05-29T12:14:22.647Z,32.00
2017-05-29T12:16:51.012Z,32.00
2017-05-29T12:19:19.387Z,31.90
2017-05-29T12:21:47.667Z,31.90
2017-05-29T12:24:15.963Z,31.80
2017-05-29T12:26:44.320Z,31.70
2017-05-29T12:29:12.616Z,31.60
2017-05-29T12:31:41.104Z,31.40
2017-05-29T12:34:09.424Z,31.50
2017-05-29T12:36:37.703Z,31.60
2017-05-29T12:39:05.979Z,31.70
2017-05-29T12:41:34.379Z,31.70
2017-05-29T12:44:02.759Z,31.80
2017-05-29T12:46:31.066Z,31.80
2017-05-29T12:48:59.347Z,31.90
2017-05-29T12:51:27.693Z,32.10
2017-05-29T12:53:55.972Z,32.10
2017-05-29T12:56:24.268Z,32.00
2017-05-29T12:58:52.547Z,32.00
2017-05-29T13:01:20.901Z,32.00
2017-05-29T13:03:49.179Z,32.10
2017-05-29T13:06:17.499Z,32.20
2017-05-29T13:08:45.775Z,32.20
2017-05-29T13:11:14.052Z,32.20
2017-05-29T13:13:42.348Z,32.10
2017-05-29T13:16:10.631Z,32.20
2017-05-29T13:18:39.038Z,32.20
2017-05-29T13:21:07.316Z,32.20
2017-05-29T13:23:35.612Z,32.20
2017-05-29T13:26:03.889Z,32.20
2017-05-29T13:28:32.192Z,32.10
2017-05-29T13:31:00.483Z,31.90
2017-05-29T13:33:28.775Z,31.80
2017-05-29T13:35:57.062Z,31.70
2017-05-29T13:38:25.361Z,31.50
2017-05-29T13:40:53.723Z,31.40
2017-05-29T13:43:22.039Z,31.30
2017-05-29T13:45:50.315Z,31.20
2017-05-29T13:48:18.595Z,31.20
2017-05-29T13:50:46.925Z,31.10
2017-05-29T13:53:15.211Z,31.10
2017-05-29T13:55:43.575Z,31.10
2017-05-29T13:58:11.962Z,31.10
2017-05-29T14:00:40.257Z,31.10
2017-05-29T14:03:08.543Z,31.10
2017-05-29T14:05:36.839Z,31.10
2017-05-29T14:08:05.115Z,31.00
2017-05-29T14:10:33.411Z,30.90
2017-05-29T14:13:01.711Z,30.80
2017-05-29T14:15:30.007Z,30.80
2017-05-29T14:17:58.288Z,30.80
2017-05-29T14:20:26.647Z,30.80
2017-05-29T14:22:54.927Z,30.80
2017-05-29T14:25:23.295Z,30.90
2017-05-29T14:27:51.671Z,30.90
2017-05-29T14:30:19.962Z,31.00
2017-05-29T14:32:48.263Z,31.10
2017-05-29T14:35:16.563Z,31.10
2017-05-29T14:37:44.855Z,31.10
2017-05-29T14:40:13.500Z,31.10
2017-05-29T14:42:41.799Z,31.20
2017-05-29T14:45:10.080Z,31.20
2017-05-29T14:47:38.375Z,31.20
2017-05-29T14:50:06.657Z,31.20
2017-05-29T14:52:34.979Z,30.90
2017-05-29T14:55:03.263Z,30.70
2017-05-29T14:57:31.595Z,30.80
2017-05-29T14:59:59.888Z,30.90
2017-05-29T15:02:28.167Z,31.10
2017-05-29T15:04:56.459Z,31.30
2017-05-29T15:07:24.799Z,31.50
2017-05-29T15:09:53.095Z,31.70
2017-05-29T15:12:21.371Z,31.80
2017-05-29T15:14:49.731Z,31.90
2017-05-29T15:17:18.014Z,31.90
2017-05-29T15:19:46.382Z,32.00
2017-05-29T15:22:14.659Z,32.10
2017-05-29T15:24:43.044Z,32.10
2017-05-29T15:27:11.416Z,32.00
2017-05-29T15:29:39.721Z,32.10
2017-05-29T15:32:08.018Z,32.20
2017-05-29T15:34:36.556Z,32.30
2017-05-29T15:37:04.927Z,32.30
2017-05-29T15:39:33.207Z,32.30
2017-05-29T15:42:01.584Z,32.20
2017-05-29T15:44:29.964Z,32.00
2017-05-29T15:46:58.339Z,31.90
2017-05-29T15:49:26.621Z,31.80
2017-05-29T15:51:54.899Z,32.00
2017-05-29T15:54:23.196Z,32.20
2017-05-29T15:56:51.549Z,32.50
2017-05-29T15:59:19.844Z,32.80
2017-05-29T16:01:48.495Z,33.10
2017-05-29T16:04:16.791Z,33.10
2017-05-29T16:06:45.085Z,33.00
2017-05-29T16:09:13.384Z,32.90
2017-05-29T16:11:41.683Z,32.90
2017-05-29T16:14:09.977Z,32.80
2017-05-29T16:16:38.363Z,32.60
2017-05-29T16:19:06.743Z,32.30
2017-05-29T16:21:35.019Z,32.10
2017-05-29T16:24:03.332Z,31.90
2017-05-29T16:26:31.623Z,31.90
2017-05-29T16:28:59.907Z,31.90
2017-05-29T16:31:28.205Z,31.70
2017-05-29T16:33:56.707Z,31.70
2017-05-29T16:36:25.009Z,31.60
2017-05-29T16:38:53.361Z,31.60
2017-05-29T16:41:21.655Z,31.50
2017-05-29T16:43:49.996Z,31.40
2017-05-29T16:46:18.298Z,31.30
2017-05-29T16:48:46.579Z,31.30
2017-05-29T16:51:14.879Z,31.30
2017-05-29T16:53:43.220Z,31.20
2017-05-29T16:56:11.519Z,31.20
2017-05-29T16:58:39.877Z,31.10
2017-05-29T17:01:08.171Z,31.00
2017-05-29T17:03:36.452Z,30.90
2017-05-29T17:06:04.751Z,30.90
2017-05-29T17:08:33.035Z,30.80
2017-05-29T17:11:01.361Z,30.80
2017-05-29T17:13:29.643Z,30.80
2017-05-29T17:15:58.007Z,30.80
2017-05-29T17:18:26.300Z,30.80
2017-05-29T17:20:54.580Z,30.80
2017-05-29T17:23:22.947Z,30.70
2017-05-29T17:25:51.315Z,30.60
2017-05-29T17:28:19.707Z,30.50
2017-05-29T17:30:47.984Z,30.40
2017-05-29T17:33:16.348Z,30.30
2017-05-29T17:35:44.628Z,30.20
2017-05-29T17:38:13.003Z,30.10
2017-05-29T17:40:41.284Z,30.10
2017-05-29T17:43:09.583Z,30.00
2017-05-29T17:45:37.936Z,29.90
2017-05-29T17:48:06.322Z,29.90
2017-05-29T17:50:34.607Z,29.80
2017-05-29T17:53:02.963Z,29.70
2017-05-29T17:55:31.263Z,29.70
2017-05-29T17:57:59.548Z,29.60
2017-05-29T18:00:27.851Z,29.50
2017-05-29T18:02:56.177Z,29.50
2017-05-29T18:05:24.553Z,29.40
2017-05-29T18:07:52.934Z,29.30
2017-05-29T18:10:21.304Z,29.20
2017-05-29T18:12:49.592Z,29.10
2017-05-29T18:15:17.895Z,29.00
2017-05-29T18:17:46.175Z,28.90
2017-05-29T18:20:14.517Z,28.90
2017-05-29T18:22:42.887Z,28.80
2017-05-29T18:25:11.267Z,28.70
2017-05-29T18:27:39.551Z,28.70
2017-05-29T18:30:07.919Z,28.60
2017-05-29T18:32:36.203Z,28.50
2017-05-29T18:35:04.491Z,28.30
2017-05-29T18:37:32.791Z,28.30
2017-05-29T18:40:01.127Z,28.20
2017-05-29T18:42:29.504Z,28.10
2017-05-29T18:44:57.799Z,28.00
2017-05-29T18:47:26.103Z,27.90
2017-05-29T18:49:54.396Z,27.80
2017-05-29T18:52:22.713Z,27.70
2017-05-29T18:54:51.003Z,27.60
2017-05-29T18:57:19.363Z,27.50
2017-05-29T18:59:47.751Z,27.40
2017-05-29T19:02:16.093Z,27.30
2017-05-29T19:04:44.383Z,27.10
2017-05-29T19:07:12.707Z,27.00
2017-05-29T19:09:41.000Z,26.80
2017-05-29T19:12:09.896Z,26.80
2017-05-29T19:14:38.204Z,26.70
2017-05-29T19:17:06.491Z,26.70
2017-05-29T19:19:34.795Z,26.60
2017-05-29T19:22:03.083Z,26.50
2017-05-29T19:24:31.428Z,26.50
2017-05-29T19:26:59.707Z,26.40
2017-05-29T19:29:28.079Z,26.30
2017-05-29T19:31:56.369Z,26.10
2017-05-29T19:34:24.671Z,26.00
2017-05-29T19:36:52.959Z,26.00
2017-05-29T19:39:21.259Z,25.90
2017-05-29T19:41:49.545Z,25.80
2017-05-29T19:44:17.850Z,25.80
2017-05-29T19:46:46.131Z,25.70
2017-05-29T19:49:14.451Z,25.70
2017-05-29T19:51:42.735Z,25.70
2017-05-29T19:54:11.014Z,25.60
2017-05-29T19:56:39.320Z,25.60
2017-05-29T19:59:07.695Z,25.50
2017-05-29T20:01:36.032Z,25.40
2017-05-29T20:04:04.319Z,25.30
2017-05-29T20:06:32.735Z,25.30
2017-05-29T20:09:01.024Z,25.30
2017-05-29T20:11:29.379Z,25.10
2017-05-29T20:13:58.158Z,25.10
2017-05-29T20:16:26.466Z,25.10
2017-05-29T20:18:54.755Z,25.20
2017-05-29T20:21:23.055Z,25.10
2017-05-29T20:23:51.343Z,25.00
2017-05-29T20:26:19.753Z,25.00
2017-05-29T20:28:48.035Z,24.90
2017-05-29T20:31:16.690Z,24.80
2017-05-29T20:33:44.993Z,24.70
2017-05-29T20:36:13.295Z,24.60
2017-05-29T20:38:42.083Z,24.50
2017-05-29T20:41:10.367Z,24.50
2017-05-29T20:43:38.666Z,24.50
2017-05-29T20:46:06.968Z,24.50
2017-05-29T20:48:35.396Z,24.50
2017-05-29T20:51:03.688Z,24.50
2017-05-29T20:53:31.988Z,24.60
2017-05-29T20:56:00.291Z,24.60
2017-05-29T20:58:28.591Z,24.50
2017-05-29T21:00:56.941Z,24.50
2017-05-29T21:03:25.243Z,24.40
2017-05-29T21:05:53.559Z,24.40
2017-05-29T21:08:21.871Z,24.30
2017-05-29T21:10:50.160Z,24.20
2017-05-29T21:13:18.535Z,24.10
2017-05-29T21:15:46.903Z,24.10
2017-05-29T21:18:15.212Z,24.00
2017-05-29T21:20:43.560Z,24.00
2017-05-29T21:23:11.843Z,24.00
2017-05-29T21:25:40.147Z,24.00
2017-05-29T21:28:08.427Z,24.00
2017-05-29T21:30:37.059Z,24.00
2017-05-29T21:33:05.343Z,24.00
2017-05-29T21:35:33.644Z,24.10
2017-05-29T21:38:01.931Z,24.10
2017-05-29T21:40:30.283Z,24.20
2017-05-29T21:42:58.907Z,24.20
2017-05-29T21:45:27.203Z,24.20
2017-05-29T21:47:55.515Z,24.30
2017-05-29T21:50:23.825Z,24.30
2017-05-29T21:52:52.119Z,24.30
2017-05-29T21:55:20.445Z,24.20
2017-05-29T21:57:48.746Z,24.30
2017-05-29T22:00:17.027Z,24.30
2017-05-29T22:02:45.750Z,24.40
2017-05-29T22:05:14.055Z,24.40
2017-05-29T22:07:42.443Z,24.40
2017-05-29T22:10:10.735Z,24.40
2017-05-29T22:12:39.032Z,24.50
2017-05-29T22:15:07.362Z,24.40
2017-05-29T22:17:35.743Z,24.30
2017-05-29T22:20:04.027Z,24.20
2017-05-29T22:22:32.339Z,24.10
2017-05-29T22:25:00.627Z,24.00
2017-05-29T22:27:28.999Z,24.00
2017-05-29T22:29:57.290Z,24.00
2017-05-29T22:32:26.411Z,24.00
2017-05-29T22:34:54.798Z,24.10
2017-05-29T22:37:23.095Z,24.10
2017-05-29T22:39:51.376Z,24.10
2017-05-29T22:42:19.727Z,24.20
2017-05-29T22:44:48.024Z,24.20
2017-05-29T22:47:16.383Z,24.20
2017-05-29T22:49:44.759Z,24.20
2017-05-29T22:52:13.041Z,24.20
2017-05-29T22:54:41.343Z,24.20
2017-05-29T22:57:09.687Z,24.10
2017-05-29T22:59:38.067Z,24.10
2017-05-29T23:02:06.448Z,24.10
2017-05-29T23:04:34.827Z,24.10
2017-05-29T23:07:03.108Z,24.10
2017-05-29T23:09:31.479Z,24.10
2017-05-29T23:12:00.547Z,24.10
2017-05-29T23:14:28.847Z,24.00
2017-05-29T23:16:57.227Z,24.00
2017-05-29T23:19:25.595Z,24.00
2017-05-29T23:21:53.983Z,23.90
2017-05-29T23:24:22.325Z,23.80
2017-05-29T23:26:50.599Z,23.90
2017-05-29T23:29:18.917Z,23.80
2017-05-29T23:31:47.291Z,23.80
2017-05-29T23:34:15.671Z,23.90
2017-05-29T23:36:43.964Z,23.90
2017-05-29T23:39:12.328Z,23.80
2017-05-29T23:41:40.632Z,23.90
2017-05-29T23:44:08.911Z,23.80
2017-05-29T23:46:37.272Z,23.80
2017-05-29T23:49:05.631Z,23.80
2017-05-29T23:51:34.011Z,23.80
2017-05-29T23:54:02.287Z,23.90
2017-05-29T23:56:30.600Z,23.90
2017-05-29T23:58:58.940Z,23.90
