createdAt,value
2022-12-25T00:00:53.218Z,95.9
2022-12-25T00:03:53.868Z,95.9
2022-12-25T00:06:59.522Z,95.9
2022-12-25T00:09:53.692Z,95.9
2022-12-25T00:12:53.944Z,95.9
2022-12-25T00:15:55.378Z,95.8
2022-12-25T00:18:54.356Z,95.8
2022-12-25T00:21:54.531Z,95.8
2022-12-25T00:24:55.906Z,95.8
2022-12-25T00:27:55.008Z,95.8
2022-12-25T00:30:55.267Z,95.8
2022-12-25T00:33:55.434Z,95.8
2022-12-25T00:36:56.774Z,95.6
2022-12-25T00:39:56.033Z,95.6
2022-12-25T00:42:57.457Z,95.6
2022-12-25T00:45:57.983Z,95.6
2022-12-25T00:48:56.584Z,95.6
2022-12-25T00:51:51.912Z,95.6
2022-12-25T00:54:53.159Z,95.5
2022-12-25T00:57:52.284Z,95.5
2022-12-25T01:00:57.845Z,95.5
2022-12-25T01:03:53.839Z,95.5
2022-12-25T01:06:52.979Z,95.5
2022-12-25T01:09:53.207Z,95.5
2022-12-25T01:12:53.478Z,95.5
2022-12-25T01:15:55.024Z,95.5
2022-12-25T01:18:53.915Z,95.5
2022-12-25T01:21:54.140Z,95.5
2022-12-25T01:24:55.465Z,95.4
2022-12-25T01:27:54.548Z,95.4
2022-12-25T01:30:54.797Z,95.4
2022-12-25T01:33:56.255Z,95.5
2022-12-25T01:36:55.337Z,95.5
2022-12-25T01:39:55.434Z,95.5
2022-12-25T01:42:56.816Z,95.5
2022-12-25T01:46:01.247Z,95.5
2022-12-25T01:48:56.108Z,95.5
2022-12-25T01:51:57.399Z,95.7
2022-12-25T01:54:56.633Z,95.7
2022-12-25T01:57:51.896Z,95.7
2022-12-25T02:00:52.449Z,95.7
2022-12-25T02:03:53.442Z,95.7
2022-12-25T02:06:52.531Z,95.7
2022-12-25T02:09:52.731Z,95.7
2022-12-25T02:12:54.107Z,95.9
2022-12-25T02:15:53.246Z,95.9
2022-12-25T02:18:53.473Z,95.9
2022-12-25T02:21:54.829Z,96
2022-12-25T02:24:53.859Z,96
2022-12-25T02:27:54.067Z,96
2022-12-25T02:30:55.452Z,96.1
2022-12-25T02:33:54.601Z,96.1
2022-12-25T02:36:54.799Z,96.1
2022-12-25T02:39:54.979Z,96.1
2022-12-25T02:42:56.318Z,96.2
2022-12-25T02:45:55.686Z,96.2
2022-12-25T02:48:55.748Z,96.2
2022-12-25T02:51:57.119Z,96.3
2022-12-25T02:54:56.128Z,96.3
2022-12-25T02:57:56.353Z,96.3
2022-12-25T03:00:52.848Z,96.3
2022-12-25T03:03:51.883Z,96.3
2022-12-25T03:06:52.024Z,96.3
2022-12-25T03:09:53.368Z,96.4
2022-12-25T03:12:52.550Z,96.4
2022-12-25T03:15:52.770Z,96.4
2022-12-25T03:18:52.916Z,96.4
2022-12-25T03:21:54.243Z,96.4
2022-12-25T03:24:53.425Z,96.4
2022-12-25T03:27:53.701Z,96.4
2022-12-25T03:30:55.295Z,96.4
2022-12-25T03:33:54.122Z,96.4
2022-12-25T03:36:54.339Z,96.4
2022-12-25T03:39:55.657Z,96.4
2022-12-25T03:42:54.732Z,96.4
2022-12-25T03:45:55.296Z,96.4
2022-12-25T03:48:56.380Z,96.3
2022-12-25T03:51:55.405Z,96.3
2022-12-25T03:54:55.663Z,96.3
2022-12-25T03:57:55.937Z,96.3
2022-12-25T04:00:57.242Z,96.4
2022-12-25T04:03:56.412Z,96.4
2022-12-25T04:06:51.655Z,96.4
2022-12-25T04:09:57.901Z,96.4
2022-12-25T04:12:52.027Z,96.4
2022-12-25T04:15:52.483Z,96.4
2022-12-25T04:18:53.560Z,96.4
2022-12-25T04:21:52.738Z,96.4
2022-12-25T04:24:52.896Z,96.4
2022-12-25T04:27:54.356Z,96.4
2022-12-25T04:30:53.743Z,96.4
2022-12-25T04:33:53.687Z,96.4
2022-12-25T04:36:53.886Z,96.4
2022-12-25T04:39:55.174Z,96.4
2022-12-25T04:42:54.377Z,96.4
2022-12-25T04:45:54.592Z,96.4
2022-12-25T04:48:55.833Z,96.5
2022-12-25T04:51:59.942Z,96.5
2022-12-25T04:54:55.275Z,96.5
2022-12-25T04:57:56.534Z,96.5
2022-12-25T05:00:55.631Z,96.5
2022-12-25T05:03:56.155Z,96.5
2022-12-25T05:06:57.328Z,96.5
2022-12-25T05:09:56.334Z,96.5
2022-12-25T05:12:51.533Z,96.5
2022-12-25T05:15:52.036Z,96.5
2022-12-25T05:18:53.181Z,96.5
2022-12-25T05:21:52.330Z,96.5
2022-12-25T05:24:52.593Z,96.5
2022-12-25T05:27:55.688Z,96.4
2022-12-25T05:30:53.080Z,96.4
2022-12-25T05:33:53.287Z,96.4
2022-12-25T05:36:54.592Z,96.4
2022-12-25T05:39:53.679Z,96.4
2022-12-25T05:42:53.811Z,96.4
2022-12-25T05:45:55.142Z,96.5
2022-12-25T05:48:54.337Z,96.5
2022-12-25T05:51:54.564Z,96.5
2022-12-25T05:54:54.795Z,96.5
2022-12-25T05:57:56.143Z,96.5
2022-12-25T06:00:55.171Z,96.5
2022-12-25T06:03:56.058Z,96.5
2022-12-25T06:06:56.817Z,96.6
2022-12-25T06:09:55.899Z,96.6
2022-12-25T06:12:56.190Z,96.6
2022-12-25T06:15:57.666Z,96.7
2022-12-25T06:18:51.533Z,96.7
2022-12-25T06:21:51.933Z,96.7
2022-12-25T06:24:53.157Z,96.8
2022-12-25T06:27:52.270Z,96.8
2022-12-25T06:30:52.437Z,96.8
2022-12-25T06:33:52.703Z,96.8
2022-12-25T06:36:54.055Z,96.9
2022-12-25T06:39:53.138Z,96.9
2022-12-25T06:42:53.404Z,96.9
2022-12-25T06:45:55.131Z,96.9
2022-12-25T06:48:53.892Z,96.9
2022-12-25T06:51:54.749Z,96.9
2022-12-25T06:54:55.362Z,96.9
2022-12-25T06:57:54.595Z,96.9
2022-12-25T07:00:54.936Z,96.9
2022-12-25T07:03:56.207Z,96.9
2022-12-25T07:06:55.236Z,96.9
2022-12-25T07:09:55.385Z,96.9
2022-12-25T07:12:55.624Z,96.9
2022-12-25T07:15:57.238Z,96.9
2022-12-25T07:18:56.099Z,96.9
2022-12-25T07:21:51.325Z,96.9
2022-12-25T07:24:52.868Z,96.9
2022-12-25T07:27:51.947Z,96.9
2022-12-25T07:30:57.156Z,96.9
2022-12-25T07:33:53.570Z,96.8
2022-12-25T07:36:52.718Z,96.8
2022-12-25T07:39:52.890Z,96.8
2022-12-25T07:42:54.057Z,96.8
2022-12-25T07:45:53.411Z,96.8
2022-12-25T07:48:53.539Z,96.8
2022-12-25T07:51:53.774Z,96.8
2022-12-25T07:54:55.161Z,96.7
2022-12-25T07:57:54.282Z,96.7
2022-12-25T08:00:55.162Z,96.7
2022-12-25T08:03:56.720Z,96.6
2022-12-25T08:06:54.832Z,96.6
2022-12-25T08:09:55.281Z,96.6
2022-12-25T08:12:56.608Z,96.6
2022-12-25T08:15:55.581Z,96.6
2022-12-25T08:18:55.797Z,96.6
2022-12-25T08:21:57.082Z,96.6
2022-12-25T08:24:56.315Z,96.6
2022-12-25T08:27:56.567Z,96.6
2022-12-25T08:30:58.172Z,96.5
2022-12-25T08:33:51.932Z,96.5
2022-12-25T08:36:52.113Z,96.5
2022-12-25T08:39:52.407Z,96.5
2022-12-25T08:42:53.749Z,96.5
2022-12-25T08:45:53.106Z,96.5
2022-12-25T08:48:53.116Z,96.5
2022-12-25T08:51:54.451Z,96.4
2022-12-25T08:54:53.544Z,96.4
2022-12-25T08:57:53.848Z,96.4
2022-12-25T09:00:56.889Z,96.4
2022-12-25T09:03:54.255Z,96.4
2022-12-25T09:06:54.511Z,96.4
2022-12-25T09:09:55.916Z,96.4
2022-12-25T09:12:54.953Z,96.4
2022-12-25T09:15:55.495Z,96.4
2022-12-25T09:18:55.296Z,96.4
2022-12-25T09:21:56.621Z,96.3
2022-12-25T09:24:55.788Z,96.3
2022-12-25T09:27:56.090Z,96.3
2022-12-25T09:30:57.771Z,96.3
2022-12-25T09:33:56.878Z,96.3
2022-12-25T09:36:56.691Z,96.3
2022-12-25T09:39:53.090Z,96.3
2022-12-25T09:42:52.135Z,96.3
2022-12-25T09:45:52.904Z,96.3
2022-12-25T09:48:53.768Z,96.2
2022-12-25T09:51:52.788Z,96.2
2022-12-25T09:54:53.136Z,96.2
2022-12-25T09:57:53.258Z,96.2
2022-12-25T10:00:54.530Z,96.2
2022-12-25T10:03:54.314Z,96.2
2022-12-25T10:06:55.212Z,96.2
2022-12-25T10:09:55.339Z,96.1
2022-12-25T10:12:54.554Z,96.1
2022-12-25T10:15:55.017Z,96.1
2022-12-25T10:18:56.044Z,96.1
2022-12-25T10:21:55.143Z,96.1
2022-12-25T10:24:55.417Z,96.1
2022-12-25T10:27:56.768Z,96.1
2022-12-25T10:30:56.177Z,96.1
2022-12-25T10:33:56.021Z,96.1
2022-12-25T10:36:56.306Z,96.1
2022-12-25T10:39:57.543Z,96
2022-12-25T10:42:56.750Z,96
2022-12-25T10:45:57.228Z,96
2022-12-25T10:48:53.354Z,95.9
2022-12-25T10:51:52.547Z,95.9
2022-12-25T10:54:52.600Z,95.9
2022-12-25T10:57:53.857Z,95.9
2022-12-25T11:00:53.037Z,95.9
2022-12-25T11:03:53.516Z,95.9
2022-12-25T11:06:54.635Z,95.9
2022-12-25T11:10:06.369Z,95.9
2022-12-25T11:12:54.047Z,95.9
2022-12-25T11:15:54.364Z,95.9
2022-12-25T11:18:55.628Z,95.9
2022-12-25T11:21:54.696Z,95.9
2022-12-25T11:24:54.836Z,95.9
2022-12-25T11:27:56.147Z,96
2022-12-25T11:30:55.623Z,96
2022-12-25T11:33:55.670Z,96
2022-12-25T11:36:56.941Z,96
2022-12-25T11:39:55.939Z,96
2022-12-25T11:42:56.215Z,96
2022-12-25T11:45:57.512Z,96
2022-12-25T11:48:56.711Z,96
2022-12-25T11:51:51.864Z,96
2022-12-25T11:54:52.147Z,96
2022-12-25T11:57:53.387Z,96
2022-12-25T12:00:52.578Z,96
2022-12-25T12:03:53.288Z,96
2022-12-25T12:06:54.068Z,96.1
2022-12-25T12:09:53.296Z,96.1
2022-12-25T12:12:53.799Z,96.1
2022-12-25T12:15:54.867Z,96.1
2022-12-25T12:18:54.025Z,96.1
2022-12-25T12:21:54.112Z,96.1
2022-12-25T12:24:55.512Z,96.1
2022-12-25T12:28:06.204Z,96.1
2022-12-25T12:30:54.807Z,96.1
2022-12-25T12:33:55.637Z,96.1
2022-12-25T12:36:56.466Z,96.1
2022-12-25T12:39:55.746Z,96.1
2022-12-25T12:42:55.895Z,96.1
2022-12-25T12:45:57.460Z,96
2022-12-25T12:48:51.267Z,96
2022-12-25T12:51:51.531Z,96
2022-12-25T12:54:52.790Z,96
2022-12-25T12:57:51.960Z,96
2022-12-25T13:00:52.355Z,96
2022-12-25T13:03:53.482Z,96
2022-12-25T13:06:52.655Z,96
2022-12-25T13:09:52.895Z,96
2022-12-25T13:12:52.936Z,96
2022-12-25T13:15:54.289Z,96
2022-12-25T13:18:53.556Z,96
2022-12-25T13:21:53.719Z,96
2022-12-25T13:24:55.042Z,96
2022-12-25T13:27:54.220Z,96
2022-12-25T13:30:54.465Z,96
2022-12-25T13:33:55.772Z,96
2022-12-25T13:36:54.768Z,96
2022-12-25T13:39:55.191Z,96
2022-12-25T13:42:56.417Z,96
2022-12-25T13:45:55.906Z,96
2022-12-25T13:48:55.767Z,96
2022-12-25T13:51:56.055Z,96
2022-12-25T13:54:52.270Z,95.9
2022-12-25T13:57:56.393Z,95.9
2022-12-25T14:00:56.987Z,95.9
2022-12-25T14:03:58.084Z,95.9
2022-12-25T14:06:52.225Z,95.9
2022-12-25T14:09:52.329Z,95.9
2022-12-25T14:12:53.677Z,95.9
2022-12-25T14:15:52.747Z,95.9
2022-12-25T14:18:53.006Z,95.9
2022-12-25T14:21:54.291Z,95.9
2022-12-25T14:24:53.405Z,95.9
2022-12-25T14:27:53.740Z,95.9
2022-12-25T14:30:59.312Z,95.9
2022-12-25T14:33:55.292Z,95.8
2022-12-25T14:36:54.314Z,95.8
2022-12-25T14:39:54.654Z,95.8
2022-12-25T14:42:55.960Z,95.8
2022-12-25T14:45:55.607Z,95.8
2022-12-25T14:48:55.486Z,95.8
2022-12-25T14:51:56.561Z,95.8
2022-12-25T14:54:55.795Z,95.8
2022-12-25T14:57:56.107Z,95.8
2022-12-25T15:00:57.689Z,95.8
2022-12-25T15:03:56.827Z,95.8
2022-12-25T15:06:51.952Z,95.8
2022-12-25T15:11:04.439Z,95.8
2022-12-25T15:12:52.039Z,95.8
2022-12-25T15:15:57.777Z,95.8
2022-12-25T15:18:52.605Z,95.8
2022-12-25T15:21:53.970Z,95.8
2022-12-25T15:25:03.253Z,95.8
2022-12-25T15:27:53.208Z,95.8
2022-12-25T15:30:59.941Z,95.9
2022-12-25T15:33:53.702Z,95.9
2022-12-25T15:36:53.880Z,95.9
2022-12-25T15:39:55.488Z,95.9
2022-12-25T15:42:57.248Z,95.9
2022-12-25T15:45:54.866Z,95.9
2022-12-25T15:48:55.829Z,96
2022-12-25T15:52:00.167Z,96
2022-12-25T15:54:55.222Z,96
2022-12-25T15:57:55.486Z,96
2022-12-25T16:00:56.796Z,96
2022-12-25T16:03:56.492Z,96
2022-12-25T16:06:56.102Z,96
2022-12-25T16:09:52.363Z,96
2022-12-25T16:12:56.464Z,96
2022-12-25T16:15:51.949Z,96
2022-12-25T16:18:53.192Z,96.1
2022-12-25T16:21:52.177Z,96.1
2022-12-25T16:24:52.449Z,96.1
2022-12-25T16:27:53.743Z,96.1
2022-12-25T16:30:53.163Z,96.1
2022-12-25T16:33:53.073Z,96.1
2022-12-25T16:36:53.317Z,96.1
2022-12-25T16:39:54.685Z,96.1
2022-12-25T16:42:53.818Z,96.1
2022-12-25T16:45:54.002Z,96.1
2022-12-25T16:48:55.286Z,96
2022-12-25T16:51:54.422Z,96
2022-12-25T16:54:54.710Z,96
2022-12-25T16:57:56.043Z,96
2022-12-25T17:00:55.086Z,96
2022-12-25T17:03:55.751Z,96
2022-12-25T17:06:56.748Z,96
2022-12-25T17:09:55.842Z,96
2022-12-25T17:12:56.072Z,96
2022-12-25T17:15:56.529Z,96
2022-12-25T17:18:52.563Z,96
2022-12-25T17:21:56.686Z,96
2022-12-25T17:24:51.963Z,96
2022-12-25T17:27:53.229Z,96
2022-12-25T17:30:52.680Z,96
2022-12-25T17:33:52.680Z,96
2022-12-25T17:36:53.961Z,96
2022-12-25T17:39:53.169Z,96
2022-12-25T17:42:53.374Z,96
2022-12-25T17:45:54.671Z,96
2022-12-25T17:48:53.727Z,96
2022-12-25T17:51:54.020Z,96
2022-12-25T17:54:54.236Z,96
2022-12-25T17:57:55.535Z,96
2022-12-25T18:00:54.695Z,96
2022-12-25T18:03:55.264Z,96
2022-12-25T18:06:56.247Z,96
2022-12-25T18:09:55.541Z,96
2022-12-25T18:12:55.560Z,96
2022-12-25T18:15:57.101Z,96
2022-12-25T18:18:56.011Z,96
2022-12-25T18:21:51.250Z,96
2022-12-25T18:24:52.573Z,96
2022-12-25T18:27:51.699Z,96
2022-12-25T18:30:51.928Z,96
2022-12-25T18:33:52.203Z,96
2022-12-25T18:36:53.612Z,96
2022-12-25T18:39:52.967Z,96
2022-12-25T18:43:03.927Z,96
2022-12-25T18:45:54.494Z,96
2022-12-25T18:48:53.311Z,96
2022-12-25T18:52:52.350Z,96
2022-12-25T18:54:54.781Z,96
2022-12-25T18:57:53.986Z,96
2022-12-25T19:00:54.551Z,96
2022-12-25T19:04:06.728Z,96
2022-12-25T19:06:54.695Z,96
2022-12-25T19:09:54.924Z,96
2022-12-25T19:12:55.130Z,96
2022-12-25T19:15:56.594Z,96.1
2022-12-25T19:18:55.519Z,96.1
2022-12-25T19:21:55.748Z,96.1
2022-12-25T19:24:57.075Z,96.1
2022-12-25T19:27:56.272Z,96.1
2022-12-25T19:30:56.476Z,96.1
2022-12-25T19:33:57.810Z,96.1
2022-12-25T19:36:51.922Z,96.1
2022-12-25T19:39:52.179Z,96.1
2022-12-25T19:42:53.581Z,96.1
2022-12-25T19:45:52.779Z,96.1
2022-12-25T19:48:52.908Z,96.1
2022-12-25T19:51:53.130Z,96.1
2022-12-25T19:54:54.479Z,96.1
2022-12-25T19:57:53.551Z,96.1
2022-12-25T20:00:53.928Z,96.1
2022-12-25T20:03:55.179Z,96
2022-12-25T20:06:54.236Z,96
2022-12-25T20:09:54.410Z,96
2022-12-25T20:12:55.786Z,96
2022-12-25T20:15:54.830Z,96
2022-12-25T20:18:55.075Z,96
2022-12-25T20:21:56.707Z,96
2022-12-25T20:24:55.645Z,96
2022-12-25T20:27:55.740Z,96
2022-12-25T20:30:55.955Z,96
2022-12-25T20:33:57.363Z,96
2022-12-25T20:36:51.505Z,96
2022-12-25T20:39:56.707Z,96
2022-12-25T20:42:53.069Z,96
2022-12-25T20:45:52.364Z,96
2022-12-25T20:48:52.355Z,96
2022-12-25T20:51:53.745Z,96
2022-12-25T20:54:52.774Z,96
2022-12-25T20:57:53.024Z,96
2022-12-25T21:00:59.543Z,96
2022-12-25T21:03:53.856Z,96
2022-12-25T21:06:53.783Z,96
2022-12-25T21:09:53.908Z,96
2022-12-25T21:12:55.328Z,95.9
2022-12-25T21:15:54.373Z,95.9
2022-12-25T21:18:54.674Z,95.9
2022-12-25T21:21:55.936Z,95.9
2022-12-25T21:24:55.709Z,95.9
2022-12-25T21:27:55.340Z,95.9
2022-12-25T21:30:56.935Z,95.8
2022-12-25T21:33:55.756Z,95.8
2022-12-25T21:36:55.968Z,95.8
2022-12-25T21:39:57.380Z,95.7
2022-12-25T21:42:51.511Z,95.7
2022-12-25T21:45:51.865Z,95.7
2022-12-25T21:48:56.925Z,95.7
2022-12-25T21:51:53.182Z,95.6
2022-12-25T21:54:52.411Z,95.6
2022-12-25T21:57:52.588Z,95.6
2022-12-25T22:00:54.135Z,95.5
2022-12-25T22:03:53.031Z,95.5
2022-12-25T22:06:53.236Z,95.5
2022-12-25T22:09:54.618Z,95.4
2022-12-25T22:12:53.864Z,95.4
2022-12-25T22:15:54.109Z,95.4
2022-12-25T22:18:55.200Z,95.3
2022-12-25T22:21:54.355Z,95.3
2022-12-25T22:24:54.695Z,95.3
2022-12-25T22:27:55.903Z,95.3
2022-12-25T22:30:56.561Z,95.2
2022-12-25T22:33:55.311Z,95.2
2022-12-25T22:36:55.586Z,95.2
2022-12-25T22:39:58.190Z,95.1
2022-12-25T22:42:56.056Z,95.1
2022-12-25T22:45:56.405Z,95.1
2022-12-25T22:48:57.504Z,95
2022-12-25T22:51:51.653Z,95
2022-12-25T22:54:52.168Z,95
2022-12-25T22:57:53.258Z,94.9
2022-12-25T23:00:57.480Z,94.9
2022-12-25T23:03:52.799Z,94.9
2022-12-25T23:06:52.808Z,94.9
2022-12-25T23:09:54.184Z,94.8
2022-12-25T23:12:53.347Z,94.8
2022-12-25T23:15:53.616Z,94.8
2022-12-25T23:18:54.856Z,94.7
2022-12-25T23:21:53.971Z,94.7
2022-12-25T23:24:54.216Z,94.7
2022-12-25T23:27:55.429Z,94.7
2022-12-25T23:30:54.703Z,94.7
2022-12-25T23:33:54.870Z,94.7
2022-12-25T23:36:56.210Z,94.7
2022-12-25T23:39:55.242Z,94.7
2022-12-25T23:42:55.469Z,94.7
2022-12-25T23:45:55.735Z,94.7
2022-12-25T23:48:57.096Z,94.7
2022-12-25T23:51:56.225Z,94.7
2022-12-25T23:54:51.358Z,94.7
2022-12-25T23:57:52.703Z,94.7
