createdAt,value
2023-03-20T00:02:23.612Z,11.00
2023-03-20T00:04:51.453Z,9.70
2023-03-20T00:07:18.917Z,9.73
2023-03-20T00:09:46.376Z,9.40
2023-03-20T00:12:18.559Z,9.27
2023-03-20T00:14:46.090Z,8.13
2023-03-20T00:17:20.616Z,7.55
2023-03-20T00:19:48.840Z,9.73
2023-03-20T00:24:43.461Z,12.55
2023-03-20T00:27:15.362Z,8.90
2023-03-20T00:29:43.427Z,11.88
2023-03-20T00:32:13.742Z,7.88
2023-03-20T00:34:41.460Z,11.23
2023-03-20T00:37:12.022Z,10.82
2023-03-20T00:39:41.110Z,8.70
2023-03-20T00:42:21.276Z,10.65
2023-03-20T00:44:54.261Z,10.25
2023-03-20T00:47:25.622Z,9.05
2023-03-20T00:49:56.111Z,10.20
2023-03-20T00:52:24.560Z,11.68
2023-03-20T00:54:52.463Z,10.65
2023-03-20T00:57:30.157Z,12.05
2023-03-20T01:00:01.540Z,11.73
2023-03-20T01:02:31.218Z,11.23
2023-03-20T01:05:01.395Z,7.13
2023-03-20T01:07:28.879Z,12.93
2023-03-20T01:09:56.344Z,16.42
2023-03-20T01:12:24.014Z,13.55
2023-03-20T01:14:55.939Z,14.90
2023-03-20T01:17:26.016Z,11.68
2023-03-20T01:19:53.530Z,12.52
2023-03-20T01:22:20.881Z,13.90
2023-03-20T01:24:48.417Z,10.90
2023-03-20T01:27:19.569Z,9.63
2023-03-20T01:29:47.392Z,15.93
2023-03-20T01:32:19.544Z,11.30
2023-03-20T01:34:51.585Z,11.35
2023-03-20T01:37:28.202Z,9.63
2023-03-20T01:40:00.633Z,11.50
2023-03-20T01:42:28.995Z,9.35
2023-03-20T01:44:56.517Z,9.18
2023-03-20T01:47:26.218Z,15.93
2023-03-20T01:50:33.285Z,9.57
2023-03-20T01:53:17.332Z,10.85
2023-03-20T01:56:01.284Z,11.10
2023-03-20T01:58:44.958Z,9.40
2023-03-20T02:01:14.123Z,12.52
2023-03-20T02:03:48.667Z,11.48
2023-03-20T02:06:16.696Z,8.98
2023-03-20T02:09:09.794Z,12.23
2023-03-20T02:11:43.854Z,12.20
2023-03-20T02:14:12.858Z,11.55
2023-03-20T02:17:00.706Z,9.88
2023-03-20T02:20:16.106Z,13.10
2023-03-20T02:22:58.707Z,8.43
2023-03-20T02:26:08.860Z,12.25
2023-03-20T02:28:57.860Z,13.10
2023-03-20T02:31:56.831Z,8.98
2023-03-20T02:34:46.104Z,16.42
2023-03-20T02:37:50.052Z,10.80
2023-03-20T02:40:38.534Z,13.40
2023-03-20T02:43:30.048Z,8.40
2023-03-20T02:46:15.661Z,7.57
2023-03-20T02:48:56.492Z,8.73
2023-03-20T02:51:57.360Z,8.88
2023-03-20T02:55:00.449Z,12.25
2023-03-20T02:57:43.230Z,11.73
2023-03-20T03:00:35.785Z,11.15
2023-03-20T03:03:27.685Z,10.23
2023-03-20T03:06:03.232Z,15.40
2023-03-20T03:08:38.116Z,12.48
2023-03-20T03:11:08.844Z,12.65
2023-03-20T03:13:43.016Z,13.32
2023-03-20T03:16:17.954Z,12.20
2023-03-20T03:18:46.944Z,21.90
2023-03-20T03:21:18.213Z,12.80
2023-03-20T03:23:49.995Z,15.85
2023-03-20T03:26:33.196Z,14.57
2023-03-20T03:29:15.864Z,11.70
2023-03-20T03:31:46.251Z,11.10
2023-03-20T03:34:17.939Z,11.25
2023-03-20T03:37:03.337Z,20.48
2023-03-20T03:39:41.049Z,13.07
2023-03-20T03:42:37.889Z,12.10
2023-03-20T03:45:09.808Z,13.05
2023-03-20T03:48:19.600Z,13.32
2023-03-20T03:51:13.916Z,13.85
2023-03-20T03:54:17.693Z,13.43
2023-03-20T03:56:54.808Z,12.80
2023-03-20T03:59:36.746Z,11.10
2023-03-20T04:02:08.633Z,12.82
2023-03-20T04:04:42.664Z,10.15
2023-03-20T04:07:10.905Z,13.18
2023-03-20T04:12:05.849Z,26.77
2023-03-20T04:14:33.708Z,30.17
2023-03-20T04:17:01.021Z,19.35
2023-03-20T04:19:28.629Z,18.55
2023-03-20T04:21:56.109Z,17.55
2023-03-20T04:24:23.468Z,18.58
2023-03-20T04:26:50.960Z,14.40
2023-03-20T04:29:18.614Z,16.73
2023-03-20T04:32:14.830Z,13.13
2023-03-20T04:35:06.316Z,13.65
2023-03-20T04:37:47.998Z,14.85
2023-03-20T04:40:16.775Z,12.80
2023-03-20T04:42:45.573Z,14.32
2023-03-20T04:45:12.827Z,14.38
2023-03-20T04:47:40.580Z,17.40
2023-03-20T04:50:08.859Z,13.68
2023-03-20T04:52:36.789Z,11.77
2023-03-20T04:55:04.441Z,19.70
2023-03-20T04:57:32.203Z,16.60
2023-03-20T04:59:59.501Z,17.95
2023-03-20T05:02:27.348Z,19.80
2023-03-20T05:04:54.591Z,23.45
2023-03-20T05:07:22.293Z,37.80
2023-03-20T05:09:59.636Z,20.85
2023-03-20T05:12:28.158Z,24.05
2023-03-20T05:15:18.186Z,30.65
2023-03-20T05:17:51.835Z,22.75
2023-03-20T05:20:45.181Z,28.08
2023-03-20T05:23:24.613Z,27.00
2023-03-20T05:26:17.873Z,20.45
2023-03-20T05:29:03.710Z,19.15
2023-03-20T05:32:03.120Z,15.50
2023-03-20T05:34:48.027Z,20.40
2023-03-20T05:37:53.300Z,17.15
2023-03-20T05:40:38.720Z,15.85
2023-03-20T05:43:12.064Z,18.25
2023-03-20T05:46:02.351Z,14.25
2023-03-20T05:48:29.627Z,13.32
2023-03-20T05:51:15.607Z,13.30
2023-03-20T05:54:03.117Z,15.48
2023-03-20T05:56:58.896Z,15.70
2023-03-20T05:59:46.594Z,14.82
2023-03-20T06:02:52.075Z,13.95
2023-03-20T06:05:41.655Z,14.40
2023-03-20T06:08:09.335Z,10.32
2023-03-20T06:10:36.562Z,17.02
2023-03-20T06:13:03.823Z,15.23
2023-03-20T06:15:31.394Z,13.18
2023-03-20T06:18:09.952Z,15.60
2023-03-20T06:20:37.763Z,15.98
2023-03-20T06:23:05.484Z,13.38
2023-03-20T06:25:32.760Z,12.85
2023-03-20T06:28:00.621Z,13.27
2023-03-20T06:30:28.096Z,10.20
2023-03-20T06:32:55.760Z,12.52
2023-03-20T06:35:31.362Z,9.77
2023-03-20T06:37:59.546Z,7.30
2023-03-20T06:40:28.282Z,23.27
2023-03-20T06:42:56.286Z,25.83
2023-03-20T06:45:28.874Z,17.90
2023-03-20T06:48:01.158Z,25.35
2023-03-20T06:50:28.701Z,20.25
2023-03-20T06:55:54.833Z,23.48
2023-03-20T06:58:22.174Z,17.17
2023-03-20T07:00:52.043Z,17.70
2023-03-20T07:03:20.821Z,18.60
2023-03-20T07:05:50.367Z,18.65
2023-03-20T07:08:18.851Z,22.98
2023-03-20T07:10:46.252Z,14.80
2023-03-20T07:13:14.466Z,17.87
2023-03-20T07:15:57.566Z,11.50
2023-03-20T07:18:32.983Z,10.90
2023-03-20T07:21:03.747Z,15.25
2023-03-20T07:23:32.738Z,9.40
2023-03-20T07:26:00.320Z,10.90
2023-03-20T07:28:27.549Z,7.63
2023-03-20T07:31:07.914Z,8.50
2023-03-20T07:33:35.194Z,9.30
2023-03-20T07:36:02.418Z,9.13
2023-03-20T07:38:29.910Z,10.95
2023-03-20T07:41:08.650Z,7.85
2023-03-20T07:43:39.437Z,10.32
2023-03-20T07:46:25.704Z,9.27
2023-03-20T07:48:54.147Z,9.00
2023-03-20T07:51:21.421Z,10.80
2023-03-20T07:53:48.604Z,8.32
2023-03-20T07:56:15.922Z,9.23
2023-03-20T07:58:43.156Z,8.02
2023-03-20T08:01:10.375Z,10.82
2023-03-20T08:03:39.139Z,10.40
2023-03-20T08:06:09.727Z,8.35
2023-03-20T08:08:37.479Z,10.85
2023-03-20T08:11:04.868Z,13.03
2023-03-20T08:13:32.168Z,12.02
2023-03-20T08:15:59.389Z,11.13
2023-03-20T08:18:26.643Z,15.43
2023-03-20T08:20:53.933Z,11.68
2023-03-20T08:23:21.498Z,14.38
2023-03-20T08:25:50.838Z,10.93
2023-03-20T08:28:18.855Z,10.50
2023-03-20T08:30:46.215Z,8.23
2023-03-20T08:33:15.018Z,8.55
2023-03-20T08:35:43.596Z,10.90
2023-03-20T08:38:14.044Z,7.60
2023-03-20T08:40:44.225Z,8.45
2023-03-20T08:43:11.959Z,9.35
2023-03-20T08:45:39.260Z,7.40
2023-03-20T08:48:06.606Z,8.80
2023-03-20T08:50:33.799Z,8.07
2023-03-20T08:53:01.350Z,9.77
2023-03-20T08:55:28.559Z,9.82
2023-03-20T08:57:57.421Z,6.90
2023-03-20T09:00:25.270Z,6.05
2023-03-20T09:02:52.504Z,6.90
2023-03-20T09:05:19.789Z,7.35
2023-03-20T09:07:47.098Z,5.35
2023-03-20T09:10:14.356Z,6.40
2023-03-20T09:12:41.626Z,8.45
2023-03-20T09:15:09.605Z,8.77
2023-03-20T09:17:36.790Z,8.23
2023-03-20T09:20:05.384Z,10.65
2023-03-20T09:22:33.516Z,10.38
2023-03-20T09:25:00.706Z,8.07
2023-03-20T09:27:27.913Z,7.05
2023-03-20T09:29:55.150Z,9.73
2023-03-20T09:32:22.441Z,10.98
2023-03-20T09:34:49.743Z,8.02
2023-03-20T09:37:16.925Z,7.28
2023-03-20T09:39:44.134Z,9.40
2023-03-20T09:42:39.867Z,7.97
2023-03-20T09:45:20.816Z,10.88
2023-03-20T09:48:38.995Z,7.85
2023-03-20T09:51:31.921Z,8.13
2023-03-20T09:54:12.515Z,9.45
2023-03-20T09:56:40.146Z,8.98
2023-03-20T09:59:07.838Z,11.38
2023-03-20T10:02:00.312Z,11.70
2023-03-20T10:04:30.224Z,9.02
2023-03-20T10:06:57.705Z,9.18
2023-03-20T10:09:29.089Z,8.03
2023-03-20T10:12:15.219Z,9.88
2023-03-20T10:14:48.617Z,8.15
2023-03-20T10:17:45.848Z,10.43
2023-03-20T10:20:25.096Z,7.15
2023-03-20T10:22:59.115Z,9.50
2023-03-20T10:25:54.380Z,7.15
2023-03-20T10:28:40.286Z,7.22
2023-03-20T10:31:29.906Z,8.93
2023-03-20T10:37:37.923Z,7.20
2023-03-20T10:40:26.914Z,10.13
2023-03-20T10:43:00.208Z,9.05
2023-03-20T10:46:08.406Z,10.57
2023-03-20T10:48:39.677Z,8.25
2023-03-20T10:51:21.555Z,7.90
2023-03-20T10:53:58.374Z,13.30
2023-03-20T10:56:59.763Z,8.52
2023-03-20T10:59:37.152Z,10.52
2023-03-20T11:02:14.401Z,11.40
2023-03-20T11:04:42.006Z,9.40
2023-03-20T11:07:37.520Z,9.52
2023-03-20T11:10:08.084Z,12.80
2023-03-20T11:12:37.371Z,8.93
2023-03-20T11:15:34.229Z,7.22
2023-03-20T11:18:07.952Z,8.50
2023-03-20T11:20:51.564Z,6.30
2023-03-20T11:23:26.170Z,11.00
2023-03-20T11:26:03.255Z,15.07
2023-03-20T11:28:59.255Z,9.68
2023-03-20T11:31:29.178Z,8.63
2023-03-20T11:34:28.807Z,10.27
2023-03-20T11:37:10.066Z,6.77
2023-03-20T11:39:40.266Z,8.68
2023-03-20T11:42:24.774Z,9.20
2023-03-20T11:45:05.717Z,10.68
2023-03-20T11:47:36.209Z,11.57
2023-03-20T11:50:07.328Z,7.88
2023-03-20T11:52:39.324Z,8.63
2023-03-20T11:55:32.966Z,9.45
2023-03-20T11:58:04.389Z,7.13
2023-03-20T12:00:41.483Z,6.25
2023-03-20T12:03:55.646Z,7.18
2023-03-20T12:06:27.289Z,6.75
2023-03-20T12:09:01.703Z,18.50
2023-03-20T12:11:48.999Z,8.40
2023-03-20T12:14:34.489Z,6.43
2023-03-20T12:17:46.477Z,6.70
2023-03-20T12:20:48.992Z,7.97
2023-03-20T12:23:47.986Z,7.85
2023-03-20T12:26:49.147Z,8.85
2023-03-20T12:29:34.654Z,8.10
2023-03-20T12:32:41.786Z,10.90
2023-03-20T12:35:25.167Z,10.05
2023-03-20T12:37:53.156Z,6.97
2023-03-20T12:40:53.427Z,6.93
2023-03-20T12:43:30.890Z,7.20
2023-03-20T12:46:11.829Z,10.57
2023-03-20T12:48:56.012Z,6.18
2023-03-20T12:51:53.716Z,7.53
2023-03-20T12:54:33.695Z,7.97
2023-03-20T12:57:49.192Z,6.85
2023-03-20T13:00:37.917Z,7.28
2023-03-20T13:03:48.251Z,7.13
2023-03-20T13:06:46.823Z,10.75
2023-03-20T13:09:27.859Z,7.45
2023-03-20T13:12:10.228Z,6.85
2023-03-20T13:15:21.744Z,8.68
2023-03-20T13:18:19.767Z,7.75
2023-03-20T13:20:57.449Z,7.70
2023-03-20T13:23:27.583Z,8.60
2023-03-20T13:26:25.090Z,6.10
2023-03-20T13:29:29.616Z,7.60
2023-03-20T13:32:48.722Z,9.15
2023-03-20T13:35:54.498Z,12.23
2023-03-20T13:38:30.554Z,8.45
2023-03-20T13:41:09.820Z,6.03
2023-03-20T13:44:08.004Z,8.18
2023-03-20T13:46:57.462Z,8.52
2023-03-20T13:49:39.283Z,5.93
2023-03-20T13:52:11.243Z,5.70
2023-03-20T13:54:59.886Z,7.25
2023-03-20T13:58:27.935Z,10.30
2023-03-20T14:01:26.126Z,9.73
2023-03-20T14:03:54.754Z,5.70
2023-03-20T14:06:31.028Z,9.10
2023-03-20T14:09:00.115Z,9.75
2023-03-20T14:11:37.104Z,7.00
2023-03-20T14:14:17.348Z,5.22
2023-03-20T14:16:45.022Z,7.13
2023-03-20T14:19:21.005Z,7.00
2023-03-20T14:21:53.539Z,7.75
2023-03-20T14:24:22.910Z,4.20
2023-03-20T14:27:01.276Z,7.97
2023-03-20T14:29:39.058Z,8.50
2023-03-20T14:32:15.627Z,10.30
2023-03-20T14:34:58.947Z,7.90
2023-03-20T14:37:47.799Z,12.55
2023-03-20T14:40:22.969Z,12.77
2023-03-20T14:42:54.821Z,6.43
2023-03-20T14:45:41.442Z,9.05
2023-03-20T14:48:23.712Z,14.05
2023-03-20T14:51:19.718Z,12.80
2023-03-20T14:54:17.900Z,5.05
2023-03-20T14:56:45.445Z,12.02
2023-03-20T14:59:14.554Z,8.60
2023-03-20T15:01:57.400Z,7.93
2023-03-20T15:04:41.207Z,5.93
2023-03-20T15:07:18.488Z,8.40
2023-03-20T15:09:49.191Z,9.35
2023-03-20T15:12:37.491Z,14.18
2023-03-20T15:15:08.549Z,9.70
2023-03-20T15:17:45.720Z,13.13
2023-03-20T15:20:22.644Z,14.82
2023-03-20T15:22:52.290Z,11.35
2023-03-20T15:25:22.841Z,11.93
2023-03-20T15:27:52.074Z,8.85
2023-03-20T15:30:22.185Z,7.03
2023-03-20T15:32:52.862Z,8.18
2023-03-20T15:35:23.678Z,8.10
2023-03-20T15:37:53.548Z,8.15
2023-03-20T15:40:43.750Z,9.15
2023-03-20T15:43:26.924Z,8.10
2023-03-20T15:46:15.891Z,9.88
2023-03-20T15:48:48.968Z,8.32
2023-03-20T15:51:18.426Z,9.70
2023-03-20T15:53:49.073Z,7.57
2023-03-20T15:56:20.068Z,6.30
2023-03-20T15:58:52.475Z,9.18
2023-03-20T16:01:24.219Z,8.65
2023-03-20T16:03:53.654Z,8.50
2023-03-20T16:06:24.595Z,11.23
2023-03-20T16:09:21.427Z,8.02
2023-03-20T16:12:00.222Z,14.25
2023-03-20T16:14:32.202Z,11.10
2023-03-20T16:17:02.585Z,7.90
2023-03-20T16:19:30.172Z,6.90
2023-03-20T16:22:02.471Z,8.47
2023-03-20T16:24:36.962Z,8.20
2023-03-20T16:27:10.576Z,10.18
2023-03-20T16:29:43.079Z,9.98
2023-03-20T16:32:27.069Z,9.30
2023-03-20T16:34:58.229Z,11.88
2023-03-20T16:37:28.631Z,12.65
2023-03-20T16:40:28.725Z,12.80
2023-03-20T16:42:57.472Z,8.13
2023-03-20T16:45:30.602Z,12.85
2023-03-20T16:48:32.163Z,11.13
2023-03-20T16:51:16.740Z,10.10
2023-03-20T16:53:50.141Z,11.30
2023-03-20T16:56:26.568Z,11.10
2023-03-20T16:58:56.627Z,6.20
2023-03-20T17:01:28.336Z,12.88
2023-03-20T17:04:13.603Z,7.63
2023-03-20T17:06:58.843Z,9.52
2023-03-20T17:09:31.597Z,6.70
2023-03-20T17:12:13.562Z,13.35
2023-03-20T17:14:41.783Z,8.77
2023-03-20T17:17:22.470Z,14.15
2023-03-20T17:19:50.353Z,11.02
2023-03-20T17:22:24.290Z,9.38
2023-03-20T17:24:52.024Z,10.00
2023-03-20T17:27:20.737Z,9.95
2023-03-20T17:29:51.675Z,11.65
2023-03-20T17:32:24.092Z,11.13
2023-03-20T17:34:51.876Z,9.80
2023-03-20T17:37:29.815Z,8.98
2023-03-20T17:39:58.030Z,8.23
2023-03-20T17:42:31.371Z,9.98
2023-03-20T17:45:01.435Z,11.68
2023-03-20T17:47:30.658Z,9.55
2023-03-20T17:49:58.354Z,10.60
2023-03-20T17:52:28.582Z,8.27
2023-03-20T17:54:56.515Z,8.77
2023-03-20T17:57:36.154Z,9.52
2023-03-20T18:00:10.225Z,13.82
2023-03-20T18:02:37.489Z,7.45
2023-03-20T18:05:08.071Z,7.80
2023-03-20T18:07:35.485Z,8.45
2023-03-20T18:10:03.291Z,8.90
2023-03-20T18:12:30.844Z,13.80
2023-03-20T18:14:58.050Z,8.30
2023-03-20T18:17:25.380Z,8.95
2023-03-20T18:19:52.644Z,13.35
2023-03-20T18:22:19.860Z,10.35
2023-03-20T18:24:47.169Z,10.10
2023-03-20T18:27:14.495Z,8.77
2023-03-20T18:29:42.041Z,10.05
2023-03-20T18:32:09.578Z,10.93
2023-03-20T18:34:36.885Z,7.97
2023-03-20T18:37:07.859Z,10.18
2023-03-20T18:39:35.144Z,13.70
2023-03-20T18:42:02.380Z,17.83
2023-03-20T18:44:29.595Z,15.85
2023-03-20T18:46:56.909Z,14.45
2023-03-20T18:49:24.134Z,9.60
2023-03-20T18:51:52.977Z,13.68
2023-03-20T18:54:20.359Z,14.63
2023-03-20T18:56:49.927Z,14.77
2023-03-20T18:59:17.250Z,10.40
2023-03-20T19:01:44.549Z,16.27
2023-03-20T19:04:11.812Z,8.90
2023-03-20T19:06:39.087Z,9.77
2023-03-20T19:09:06.383Z,10.35
2023-03-20T19:11:33.634Z,12.52
2023-03-20T19:14:00.905Z,10.13
2023-03-20T19:16:32.825Z,7.97
2023-03-20T19:19:04.114Z,7.00
2023-03-20T19:21:34.081Z,9.93
2023-03-20T19:24:05.093Z,7.70
2023-03-20T19:26:34.793Z,6.82
2023-03-20T19:29:08.385Z,9.50
2023-03-20T19:31:36.479Z,10.30
2023-03-20T19:34:03.744Z,7.53
2023-03-20T19:36:35.180Z,11.77
2023-03-20T19:39:07.121Z,10.73
2023-03-20T19:41:34.910Z,7.55
2023-03-20T19:44:02.137Z,9.50
2023-03-20T19:46:39.561Z,10.55
2023-03-20T19:49:30.715Z,9.55
2023-03-20T19:51:58.210Z,6.43
2023-03-20T19:54:25.682Z,6.95
2023-03-20T19:56:53.149Z,9.70
2023-03-20T19:59:21.201Z,7.38
2023-03-20T20:01:48.718Z,7.93
2023-03-20T20:04:16.300Z,6.05
2023-03-20T20:06:43.748Z,11.38
2023-03-20T20:09:10.987Z,10.97
2023-03-20T20:11:38.328Z,9.13
2023-03-20T20:14:08.557Z,8.73
2023-03-20T20:16:39.787Z,11.93
2023-03-20T20:19:07.553Z,8.18
2023-03-20T20:24:23.130Z,12.23
2023-03-20T20:26:59.691Z,17.92
2023-03-20T20:29:34.738Z,7.97
2023-03-20T20:32:02.238Z,5.67
2023-03-20T20:40:06.671Z,8.48
2023-03-20T20:42:34.024Z,10.93
2023-03-20T20:45:01.276Z,12.98
2023-03-20T20:47:28.690Z,15.20
2023-03-20T20:49:56.041Z,11.27
2023-03-20T20:52:23.306Z,12.90
2023-03-20T20:54:50.685Z,11.35
2023-03-20T20:57:18.187Z,15.57
2023-03-20T20:59:45.659Z,11.93
2023-03-20T21:02:15.706Z,16.50
2023-03-20T21:04:43.982Z,14.75
2023-03-20T21:07:13.764Z,10.57
2023-03-20T21:09:41.608Z,14.55
2023-03-20T21:12:26.514Z,9.57
2023-03-20T21:14:59.219Z,7.93
2023-03-20T21:17:27.133Z,8.57
2023-03-20T21:19:54.836Z,8.18
2023-03-20T21:22:22.673Z,7.03
2023-03-20T21:24:53.749Z,11.93
2023-03-20T21:27:26.064Z,11.68
2023-03-20T21:29:53.358Z,10.80
2023-03-20T21:32:22.529Z,8.23
2023-03-20T21:34:50.847Z,12.68
2023-03-20T21:38:33.384Z,8.98
2023-03-20T21:40:08.983Z,10.50
2023-03-20T21:42:37.046Z,11.13
2023-03-20T21:45:59.905Z,14.75
2023-03-20T21:48:36.156Z,11.75
2023-03-20T21:51:18.181Z,10.93
2023-03-20T21:57:08.009Z,11.90
2023-03-20T21:59:38.664Z,9.20
2023-03-20T22:02:04.868Z,17.95
2023-03-20T22:08:15.156Z,9.77
2023-03-20T22:13:57.570Z,7.72
2023-03-20T22:16:24.915Z,6.45
2023-03-20T22:22:00.180Z,8.27
2023-03-20T22:30:23.121Z,8.75
2023-03-20T22:33:21.077Z,8.75
2023-03-20T22:36:10.692Z,8.50
2023-03-20T22:46:44.703Z,9.43
2023-03-20T22:49:12.864Z,7.60
2023-03-20T22:51:47.836Z,5.80
2023-03-20T22:54:25.133Z,11.60
2023-03-20T22:56:52.386Z,7.37
2023-03-20T22:59:19.687Z,7.53
2023-03-20T23:01:46.917Z,8.68
2023-03-20T23:04:14.267Z,8.55
2023-03-20T23:06:41.772Z,7.30
2023-03-20T23:09:15.294Z,5.57
2023-03-20T23:11:43.190Z,5.95
2023-03-20T23:14:20.539Z,10.30
2023-03-20T23:16:50.725Z,4.75
2023-03-20T23:19:18.070Z,8.50
2023-03-20T23:21:45.464Z,7.75
2023-03-20T23:24:12.885Z,6.00
2023-03-20T23:26:40.081Z,7.60
2023-03-20T23:29:07.977Z,6.25
2023-03-20T23:31:35.504Z,4.50
2023-03-20T23:34:02.838Z,6.85
2023-03-20T23:36:36.901Z,5.10
2023-03-20T23:39:11.119Z,6.93
2023-03-20T23:42:08.379Z,6.60
2023-03-20T23:44:26.530Z,4.38
2023-03-20T23:46:55.622Z,5.10
2023-03-20T23:49:24.300Z,7.28
2023-03-20T23:51:51.639Z,4.63
2023-03-20T23:54:19.052Z,5.00
2023-03-20T23:56:46.464Z,10.13
2023-03-20T23:59:22.237Z,5.93
