createdAt,value
2022-11-29T00:01:37.475Z,14.88
2022-11-29T00:04:06.965Z,14.43
2022-11-29T00:06:35.732Z,14.48
2022-11-29T00:09:07.291Z,15.05
2022-11-29T00:11:54.831Z,14.52
2022-11-29T00:14:23.571Z,14.52
2022-11-29T00:16:53.492Z,14.65
2022-11-29T00:19:23.366Z,14.85
2022-11-29T00:21:51.128Z,15.52
2022-11-29T00:24:18.991Z,15.45
2022-11-29T00:26:46.788Z,16.58
2022-11-29T00:29:15.252Z,16.40
2022-11-29T00:31:43.547Z,16.48
2022-11-29T00:34:13.324Z,16.65
2022-11-29T00:36:42.462Z,15.70
2022-11-29T00:39:12.118Z,15.00
2022-11-29T00:41:40.469Z,15.50
2022-11-29T00:44:08.486Z,15.18
2022-11-29T00:46:36.323Z,16.00
2022-11-29T00:49:04.597Z,15.98
2022-11-29T00:51:32.642Z,16.45
2022-11-29T00:54:01.871Z,16.45
2022-11-29T00:56:29.653Z,16.00
2022-11-29T00:58:57.479Z,16.02
2022-11-29T01:01:25.463Z,16.50
2022-11-29T01:03:53.337Z,15.60
2022-11-29T01:06:21.138Z,15.80
2022-11-29T01:08:49.596Z,16.38
2022-11-29T01:11:20.956Z,16.15
2022-11-29T01:13:49.313Z,18.05
2022-11-29T01:16:18.116Z,17.73
2022-11-29T01:18:45.977Z,18.60
2022-11-29T01:21:16.635Z,18.55
2022-11-29T01:23:45.673Z,20.17
2022-11-29T01:26:16.377Z,17.55
2022-11-29T01:28:47.315Z,17.55
2022-11-29T01:31:18.033Z,17.88
2022-11-29T01:33:45.820Z,17.58
2022-11-29T01:36:14.431Z,17.38
2022-11-29T01:38:43.519Z,18.13
2022-11-29T01:41:15.646Z,16.20
2022-11-29T01:44:01.804Z,16.23
2022-11-29T01:46:30.834Z,16.83
2022-11-29T01:49:03.129Z,16.42
2022-11-29T01:51:32.177Z,15.98
2022-11-29T01:54:00.164Z,16.17
2022-11-29T01:56:29.744Z,16.27
2022-11-29T01:58:57.862Z,15.80
2022-11-29T02:01:27.325Z,16.25
2022-11-29T02:03:55.333Z,14.68
2022-11-29T02:06:23.663Z,12.73
2022-11-29T02:08:51.428Z,13.13
2022-11-29T02:11:40.410Z,13.95
2022-11-29T02:14:24.479Z,13.70
2022-11-29T02:17:02.593Z,13.90
2022-11-29T02:19:57.966Z,13.07
2022-11-29T02:22:32.017Z,12.23
2022-11-29T02:25:22.521Z,12.40
2022-11-29T02:28:30.845Z,12.30
2022-11-29T02:31:43.566Z,11.13
2022-11-29T02:34:36.767Z,11.05
2022-11-29T02:37:20.416Z,11.02
2022-11-29T02:40:03.112Z,10.68
2022-11-29T02:42:56.031Z,11.45
2022-11-29T02:46:00.072Z,10.32
2022-11-29T02:48:50.420Z,9.75
2022-11-29T02:51:30.800Z,10.02
2022-11-29T02:54:03.177Z,10.02
2022-11-29T02:56:37.494Z,9.25
2022-11-29T02:59:13.837Z,9.02
2022-11-29T03:01:53.200Z,9.18
2022-11-29T03:04:29.821Z,9.15
2022-11-29T03:07:06.466Z,9.43
2022-11-29T03:09:40.564Z,10.27
2022-11-29T03:12:20.077Z,10.30
2022-11-29T03:14:58.438Z,10.15
2022-11-29T03:17:33.975Z,9.95
2022-11-29T03:20:18.575Z,8.60
2022-11-29T03:23:06.088Z,9.18
2022-11-29T03:25:39.877Z,8.95
2022-11-29T03:28:15.489Z,8.43
2022-11-29T03:30:51.270Z,8.55
2022-11-29T03:33:28.471Z,8.98
2022-11-29T03:36:02.827Z,8.65
2022-11-29T03:38:39.929Z,9.43
2022-11-29T03:41:18.750Z,8.45
2022-11-29T03:43:51.344Z,8.13
2022-11-29T03:46:26.867Z,9.20
2022-11-29T03:48:58.750Z,7.50
2022-11-29T03:51:38.875Z,7.97
2022-11-29T03:54:14.083Z,8.07
2022-11-29T03:56:42.402Z,7.53
2022-11-29T03:59:25.725Z,8.02
2022-11-29T04:02:37.015Z,7.90
2022-11-29T04:05:32.482Z,8.18
2022-11-29T04:08:35.828Z,7.85
2022-11-29T04:11:54.633Z,7.80
2022-11-29T04:14:43.898Z,7.68
2022-11-29T04:17:39.272Z,7.80
2022-11-29T04:20:34.926Z,7.40
2022-11-29T04:23:38.733Z,8.20
2022-11-29T04:26:40.333Z,7.57
2022-11-29T04:29:23.224Z,8.43
2022-11-29T04:32:18.619Z,8.48
2022-11-29T04:35:09.282Z,8.43
2022-11-29T04:38:07.826Z,8.60
2022-11-29T04:40:56.928Z,12.20
2022-11-29T04:43:59.546Z,9.93
2022-11-29T04:46:40.967Z,10.20
2022-11-29T04:49:29.904Z,9.27
2022-11-29T04:52:16.498Z,9.93
2022-11-29T04:54:51.053Z,10.63
2022-11-29T04:57:25.882Z,10.75
2022-11-29T05:00:05.834Z,11.87
2022-11-29T05:02:39.329Z,11.40
2022-11-29T05:05:21.048Z,13.98
2022-11-29T05:07:59.389Z,14.38
2022-11-29T05:10:34.619Z,15.02
2022-11-29T05:13:10.615Z,17.10
2022-11-29T05:16:11.993Z,18.60
2022-11-29T05:19:18.344Z,22.15
2022-11-29T05:22:00.118Z,20.98
2022-11-29T05:24:41.861Z,21.17
2022-11-29T05:27:16.427Z,21.80
2022-11-29T05:29:55.215Z,23.05
2022-11-29T05:32:34.559Z,23.90
2022-11-29T05:35:35.193Z,26.63
2022-11-29T05:38:09.676Z,24.20
2022-11-29T05:40:45.376Z,23.50
2022-11-29T05:45:53.929Z,22.20
2022-11-29T05:48:29.691Z,23.88
2022-11-29T05:53:43.454Z,22.67
2022-11-29T05:56:17.894Z,22.48
2022-11-29T05:58:51.166Z,23.50
2022-11-29T06:01:24.004Z,23.10
2022-11-29T06:04:03.040Z,23.05
2022-11-29T06:06:39.608Z,28.50
2022-11-29T06:09:16.120Z,24.30
2022-11-29T06:11:48.127Z,24.88
2022-11-29T06:14:34.144Z,23.55
2022-11-29T06:17:25.404Z,24.08
2022-11-29T06:20:11.036Z,23.23
2022-11-29T06:22:56.864Z,23.98
2022-11-29T06:25:42.257Z,23.77
2022-11-29T06:31:01.034Z,23.00
2022-11-29T06:33:37.735Z,24.13
2022-11-29T06:36:16.416Z,23.27
2022-11-29T06:38:44.787Z,23.67
2022-11-29T06:41:19.191Z,24.20
2022-11-29T06:43:47.735Z,23.48
2022-11-29T06:46:24.177Z,23.30
2022-11-29T06:48:59.172Z,23.23
2022-11-29T06:51:36.252Z,22.15
2022-11-29T06:54:15.819Z,23.65
2022-11-29T06:56:52.556Z,22.30
2022-11-29T06:59:36.643Z,22.15
2022-11-29T07:02:20.254Z,21.52
2022-11-29T07:05:02.370Z,21.95
2022-11-29T07:07:32.328Z,20.38
2022-11-29T07:10:02.047Z,22.13
2022-11-29T07:12:30.381Z,21.33
2022-11-29T07:14:58.810Z,22.33
2022-11-29T07:17:32.029Z,21.67
2022-11-29T07:20:11.225Z,21.17
2022-11-29T07:22:53.561Z,23.73
2022-11-29T07:25:30.720Z,22.60
2022-11-29T07:28:06.238Z,22.90
2022-11-29T07:30:42.918Z,23.45
2022-11-29T07:33:19.063Z,24.77
2022-11-29T07:35:55.883Z,26.52
2022-11-29T07:38:32.757Z,25.75
2022-11-29T07:41:06.122Z,26.38
2022-11-29T07:43:45.620Z,27.85
2022-11-29T07:46:13.528Z,27.38
2022-11-29T07:48:41.346Z,30.77
2022-11-29T07:51:09.785Z,30.00
2022-11-29T07:53:43.761Z,30.08
2022-11-29T07:56:12.257Z,28.75
2022-11-29T07:58:40.606Z,29.38
2022-11-29T08:01:08.497Z,30.50
2022-11-29T08:03:36.430Z,32.60
2022-11-29T08:06:04.435Z,29.13
2022-11-29T08:08:32.186Z,31.30
2022-11-29T08:11:01.432Z,30.75
2022-11-29T08:13:29.144Z,30.13
2022-11-29T08:15:57.002Z,29.08
2022-11-29T08:18:24.823Z,28.13
2022-11-29T08:20:52.552Z,28.75
2022-11-29T08:23:20.334Z,29.42
2022-11-29T08:25:48.510Z,28.67
2022-11-29T08:28:17.633Z,30.10
2022-11-29T08:30:45.409Z,31.50
2022-11-29T08:33:13.153Z,30.88
2022-11-29T08:35:42.254Z,34.58
2022-11-29T08:38:10.081Z,29.83
2022-11-29T08:40:37.894Z,28.80
2022-11-29T08:43:05.722Z,29.52
2022-11-29T08:45:34.915Z,29.02
2022-11-29T08:48:02.726Z,30.23
2022-11-29T08:50:30.472Z,29.20
2022-11-29T08:53:16.677Z,28.30
2022-11-29T08:55:46.494Z,28.23
2022-11-29T08:58:16.340Z,29.83
2022-11-29T09:00:47.162Z,29.70
2022-11-29T09:03:32.592Z,29.35
2022-11-29T09:06:10.491Z,28.25
2022-11-29T09:08:40.253Z,28.17
2022-11-29T09:11:09.313Z,28.65
2022-11-29T09:13:37.047Z,29.27
2022-11-29T09:16:09.437Z,27.67
2022-11-29T09:18:38.780Z,28.42
2022-11-29T09:21:07.682Z,29.40
2022-11-29T09:23:36.164Z,28.65
2022-11-29T09:26:04.425Z,29.63
2022-11-29T09:28:33.261Z,29.75
2022-11-29T09:31:06.047Z,27.63
2022-11-29T09:33:35.526Z,29.25
2022-11-29T09:36:04.479Z,36.00
2022-11-29T09:38:32.252Z,27.20
2022-11-29T09:41:08.107Z,28.38
2022-11-29T09:43:47.402Z,31.40
2022-11-29T09:46:25.899Z,28.35
2022-11-29T09:49:09.948Z,28.65
2022-11-29T09:51:48.582Z,26.75
2022-11-29T09:54:27.934Z,28.00
2022-11-29T09:56:57.737Z,26.90
2022-11-29T09:59:28.934Z,26.75
2022-11-29T10:02:02.081Z,25.02
2022-11-29T10:04:37.277Z,25.55
2022-11-29T10:07:12.547Z,26.13
2022-11-29T10:09:45.883Z,26.42
2022-11-29T10:12:18.287Z,27.08
2022-11-29T10:14:57.533Z,25.75
2022-11-29T10:17:34.212Z,24.13
2022-11-29T10:20:11.780Z,26.70
2022-11-29T10:22:49.815Z,23.63
2022-11-29T10:25:24.811Z,24.75
2022-11-29T10:27:53.185Z,22.75
2022-11-29T10:30:21.448Z,22.85
2022-11-29T10:32:56.409Z,25.80
2022-11-29T10:35:25.839Z,24.17
2022-11-29T10:38:29.041Z,23.67
2022-11-29T10:40:48.373Z,22.40
2022-11-29T10:43:16.170Z,23.77
2022-11-29T10:45:50.315Z,23.38
2022-11-29T10:48:20.508Z,23.40
2022-11-29T10:50:51.447Z,23.45
2022-11-29T10:53:23.711Z,23.20
2022-11-29T10:55:58.476Z,22.05
2022-11-29T10:58:29.011Z,22.60
2022-11-29T11:00:59.347Z,23.77
2022-11-29T11:03:34.761Z,23.33
2022-11-29T11:06:11.940Z,23.02
2022-11-29T11:08:43.522Z,24.02
2022-11-29T11:11:12.860Z,22.45
2022-11-29T11:13:41.950Z,22.80
2022-11-29T11:16:18.524Z,23.52
2022-11-29T11:18:47.839Z,23.05
2022-11-29T11:21:20.519Z,22.02
2022-11-29T11:23:55.157Z,21.73
2022-11-29T11:26:24.481Z,21.63
2022-11-29T11:28:57.717Z,20.65
2022-11-29T11:31:35.611Z,21.45
2022-11-29T11:34:29.987Z,21.42
2022-11-29T11:39:52.934Z,19.52
2022-11-29T11:42:39.055Z,23.23
2022-11-29T11:45:27.659Z,20.95
2022-11-29T11:47:58.626Z,20.10
2022-11-29T11:50:33.732Z,20.67
2022-11-29T11:53:05.186Z,21.95
2022-11-29T11:55:37.987Z,22.00
2022-11-29T11:58:16.727Z,20.02
2022-11-29T12:01:03.612Z,19.45
2022-11-29T12:03:42.723Z,19.65
2022-11-29T12:06:30.810Z,17.70
2022-11-29T12:09:04.885Z,18.20
2022-11-29T12:11:42.233Z,19.23
2022-11-29T12:14:22.633Z,18.75
2022-11-29T12:16:55.016Z,18.90
2022-11-29T12:19:26.403Z,19.08
2022-11-29T12:22:00.428Z,24.08
2022-11-29T12:24:34.015Z,18.40
2022-11-29T12:27:06.298Z,18.40
2022-11-29T12:29:35.940Z,20.05
2022-11-29T12:32:21.365Z,18.92
2022-11-29T12:35:04.709Z,19.35
2022-11-29T12:37:38.292Z,19.15
2022-11-29T12:40:12.399Z,19.02
2022-11-29T12:42:53.373Z,17.95
2022-11-29T12:45:31.594Z,19.42
2022-11-29T12:48:10.133Z,19.00
2022-11-29T12:50:50.340Z,18.60
2022-11-29T12:53:37.469Z,17.73
2022-11-29T12:56:15.535Z,18.13
2022-11-29T12:58:57.371Z,17.63
2022-11-29T13:01:34.606Z,17.27
2022-11-29T13:04:13.330Z,17.58
2022-11-29T13:06:50.380Z,18.25
2022-11-29T13:09:49.087Z,18.23
2022-11-29T13:12:26.620Z,17.95
2022-11-29T13:15:03.056Z,18.83
2022-11-29T13:17:40.337Z,18.10
2022-11-29T13:20:21.324Z,18.55
2022-11-29T13:22:56.652Z,18.58
2022-11-29T13:25:29.815Z,19.00
2022-11-29T13:28:01.310Z,18.75
2022-11-29T13:30:30.601Z,18.73
2022-11-29T13:33:03.616Z,18.17
2022-11-29T13:35:37.457Z,18.63
2022-11-29T13:38:15.739Z,17.45
2022-11-29T13:40:53.182Z,17.88
2022-11-29T13:43:30.506Z,18.02
2022-11-29T13:46:10.480Z,17.13
2022-11-29T13:48:48.717Z,17.42
2022-11-29T13:51:32.487Z,18.08
2022-11-29T13:54:02.565Z,18.70
2022-11-29T13:56:36.519Z,18.25
2022-11-29T13:59:09.081Z,18.63
2022-11-29T14:01:53.850Z,20.40
2022-11-29T14:04:36.510Z,25.58
2022-11-29T14:07:10.892Z,23.58
2022-11-29T14:09:48.802Z,18.52
2022-11-29T14:12:39.650Z,18.77
2022-11-29T14:15:22.035Z,20.35
2022-11-29T14:17:54.127Z,19.42
2022-11-29T14:20:58.991Z,21.17
2022-11-29T14:23:36.172Z,22.20
2022-11-29T14:26:36.491Z,20.80
2022-11-29T14:29:41.908Z,20.23
2022-11-29T14:32:23.657Z,21.33
2022-11-29T14:34:59.045Z,22.58
2022-11-29T14:37:52.668Z,24.08
2022-11-29T14:40:28.528Z,26.63
2022-11-29T14:42:56.260Z,24.60
2022-11-29T14:45:27.873Z,22.73
2022-11-29T14:47:56.935Z,23.20
2022-11-29T14:50:37.878Z,22.92
2022-11-29T14:53:07.518Z,20.75
2022-11-29T14:55:37.079Z,21.95
2022-11-29T14:58:22.760Z,20.80
2022-11-29T15:01:10.739Z,21.52
2022-11-29T15:03:49.421Z,21.88
2022-11-29T15:06:26.967Z,21.58
2022-11-29T15:09:03.944Z,22.02
2022-11-29T15:11:37.901Z,21.90
2022-11-29T15:14:08.063Z,21.52
2022-11-29T15:16:59.367Z,20.63
2022-11-29T15:20:06.894Z,21.42
2022-11-29T15:22:47.851Z,22.00
2022-11-29T15:25:18.543Z,21.50
2022-11-29T15:27:54.094Z,21.70
2022-11-29T15:32:56.114Z,21.95
2022-11-29T15:35:24.211Z,22.08
2022-11-29T15:37:54.887Z,22.05
2022-11-29T15:40:24.687Z,23.73
2022-11-29T15:42:57.857Z,23.17
2022-11-29T15:45:34.522Z,24.27
2022-11-29T15:48:16.857Z,23.17
2022-11-29T15:50:50.694Z,23.95
2022-11-29T15:53:24.406Z,22.90
2022-11-29T15:55:55.353Z,23.45
2022-11-29T15:58:24.355Z,24.45
2022-11-29T16:00:53.018Z,24.00
2022-11-29T16:03:25.712Z,24.63
2022-11-29T16:06:04.377Z,23.65
2022-11-29T16:08:36.299Z,24.13
2022-11-29T16:11:06.336Z,24.10
2022-11-29T16:13:37.638Z,23.65
2022-11-29T16:16:14.463Z,24.15
2022-11-29T16:18:44.647Z,22.85
2022-11-29T16:21:27.178Z,22.75
2022-11-29T16:23:57.038Z,23.20
2022-11-29T16:26:29.736Z,23.40
2022-11-29T16:28:57.935Z,23.92
2022-11-29T16:31:33.902Z,24.08
2022-11-29T16:34:09.197Z,25.10
2022-11-29T16:36:37.742Z,23.73
2022-11-29T16:39:15.839Z,22.67
2022-11-29T16:41:43.866Z,22.70
2022-11-29T16:44:45.616Z,26.00
2022-11-29T16:47:18.494Z,25.52
2022-11-29T16:49:46.467Z,25.13
2022-11-29T16:52:25.207Z,24.08
2022-11-29T16:54:54.357Z,24.58
2022-11-29T16:57:22.580Z,25.88
2022-11-29T16:59:51.126Z,26.77
2022-11-29T17:02:19.255Z,25.92
2022-11-29T17:04:47.317Z,27.35
2022-11-29T17:07:22.971Z,26.25
2022-11-29T17:09:50.830Z,25.40
2022-11-29T17:12:20.022Z,25.90
2022-11-29T17:14:47.953Z,27.55
2022-11-29T17:17:17.204Z,27.23
2022-11-29T17:19:45.500Z,25.05
2022-11-29T17:22:13.735Z,24.15
2022-11-29T17:24:47.432Z,23.90
2022-11-29T17:27:16.023Z,25.73
2022-11-29T17:29:45.100Z,25.23
2022-11-29T17:32:12.833Z,23.55
2022-11-29T17:34:40.508Z,22.30
2022-11-29T17:37:08.238Z,23.73
2022-11-29T17:39:36.030Z,27.58
2022-11-29T17:42:03.754Z,23.85
2022-11-29T17:44:33.830Z,22.70
2022-11-29T17:47:02.894Z,23.00
2022-11-29T17:49:30.604Z,22.75
2022-11-29T17:51:58.293Z,22.05
2022-11-29T17:54:25.965Z,22.10
2022-11-29T17:56:53.753Z,21.08
2022-11-29T17:59:21.416Z,20.88
2022-11-29T18:01:49.264Z,20.65
2022-11-29T18:04:18.454Z,21.13
2022-11-29T18:06:50.002Z,20.25
2022-11-29T18:09:19.416Z,21.85
2022-11-29T18:11:49.873Z,21.95
2022-11-29T18:14:20.640Z,22.85
2022-11-29T18:16:48.461Z,22.83
2022-11-29T18:19:19.248Z,23.02
2022-11-29T18:21:47.381Z,23.08
2022-11-29T18:24:15.260Z,23.38
2022-11-29T18:26:43.548Z,24.58
2022-11-29T18:29:12.353Z,24.25
2022-11-29T18:31:43.078Z,23.83
2022-11-29T18:34:13.331Z,24.42
2022-11-29T18:36:44.302Z,23.08
2022-11-29T18:39:14.815Z,23.42
2022-11-29T18:41:43.906Z,21.67
2022-11-29T18:44:14.124Z,25.10
2022-11-29T18:46:43.778Z,27.17
2022-11-29T18:49:13.294Z,24.40
2022-11-29T18:51:44.466Z,24.80
2022-11-29T18:54:12.972Z,23.60
2022-11-29T18:56:41.109Z,25.95
2022-11-29T18:59:12.001Z,25.65
2022-11-29T19:01:42.459Z,24.95
2022-11-29T19:04:12.601Z,25.25
2022-11-29T19:06:42.435Z,24.45
2022-11-29T19:09:13.561Z,23.70
2022-11-29T19:11:42.064Z,24.25
2022-11-29T19:14:12.679Z,25.58
2022-11-29T19:16:45.090Z,24.85
2022-11-29T19:19:14.905Z,23.40
2022-11-29T19:21:45.190Z,23.25
2022-11-29T19:24:15.209Z,23.42
2022-11-29T19:26:45.314Z,24.88
2022-11-29T19:29:13.754Z,26.63
2022-11-29T19:31:42.292Z,30.25
2022-11-29T19:34:10.074Z,32.28
2022-11-29T19:36:43.087Z,32.20
2022-11-29T19:39:13.853Z,32.10
2022-11-29T19:41:43.334Z,31.42
2022-11-29T19:44:11.725Z,31.15
2022-11-29T19:46:41.548Z,30.30
2022-11-29T19:49:10.016Z,27.38
2022-11-29T19:51:37.721Z,25.98
2022-11-29T19:54:07.701Z,27.20
2022-11-29T19:56:36.842Z,25.80
2022-11-29T19:59:04.836Z,24.80
2022-11-29T20:01:40.389Z,24.67
2022-11-29T20:04:10.464Z,27.33
2022-11-29T20:06:38.377Z,23.38
2022-11-29T20:09:06.907Z,22.73
2022-11-29T20:11:36.457Z,20.75
2022-11-29T20:14:05.820Z,20.48
2022-11-29T20:16:34.766Z,21.77
2022-11-29T20:19:02.656Z,20.70
2022-11-29T20:21:32.326Z,20.42
2022-11-29T20:24:04.176Z,19.35
2022-11-29T20:26:34.609Z,20.85
2022-11-29T20:29:04.802Z,22.17
2022-11-29T20:31:34.429Z,19.52
2022-11-29T20:34:03.041Z,20.58
2022-11-29T20:36:40.861Z,20.15
2022-11-29T20:39:19.555Z,20.60
2022-11-29T20:42:07.444Z,19.45
2022-11-29T20:44:39.627Z,20.63
2022-11-29T20:47:15.244Z,19.80
2022-11-29T20:49:43.517Z,18.48
2022-11-29T20:52:19.847Z,18.67
2022-11-29T20:54:47.940Z,18.27
2022-11-29T20:57:16.153Z,18.75
2022-11-29T20:59:45.457Z,18.67
2022-11-29T21:02:13.315Z,19.35
2022-11-29T21:04:41.112Z,19.65
2022-11-29T21:07:08.820Z,19.08
2022-11-29T21:09:36.573Z,18.33
2022-11-29T21:12:04.852Z,18.90
2022-11-29T21:14:33.346Z,19.70
2022-11-29T21:17:03.352Z,18.80
2022-11-29T21:19:31.607Z,18.63
2022-11-29T21:22:08.354Z,19.27
2022-11-29T21:24:46.033Z,18.08
2022-11-29T21:27:28.283Z,18.25
2022-11-29T21:29:56.939Z,20.02
2022-11-29T21:32:28.251Z,17.65
2022-11-29T21:34:56.112Z,18.80
2022-11-29T21:37:28.362Z,18.10
2022-11-29T21:39:56.311Z,18.00
2022-11-29T21:42:24.152Z,17.25
2022-11-29T21:44:52.089Z,18.48
2022-11-29T21:47:19.795Z,17.92
2022-11-29T21:49:48.922Z,18.63
2022-11-29T21:52:22.237Z,18.75
2022-11-29T21:54:50.961Z,19.15
2022-11-29T21:57:18.710Z,20.20
2022-11-29T21:59:46.363Z,21.30
2022-11-29T22:02:14.680Z,21.98
2022-11-29T22:04:42.504Z,20.08
2022-11-29T22:07:11.747Z,21.02
2022-11-29T22:09:39.505Z,21.65
2022-11-29T22:12:32.046Z,22.30
2022-11-29T22:14:55.330Z,20.55
2022-11-29T22:17:23.402Z,20.75
2022-11-29T22:19:51.166Z,19.35
2022-11-29T22:22:20.241Z,20.23
2022-11-29T22:24:48.308Z,20.60
2022-11-29T22:27:18.280Z,22.02
2022-11-29T22:29:46.083Z,21.75
2022-11-29T22:32:14.608Z,20.63
2022-11-29T22:34:42.323Z,21.67
2022-11-29T22:37:10.247Z,20.48
2022-11-29T22:39:39.772Z,20.92
2022-11-29T22:42:08.453Z,20.67
2022-11-29T22:44:36.223Z,20.00
2022-11-29T22:47:03.979Z,20.63
2022-11-29T22:49:33.150Z,19.25
2022-11-29T22:52:00.860Z,20.27
2022-11-29T22:54:29.237Z,20.30
2022-11-29T22:56:58.272Z,20.60
2022-11-29T22:59:25.970Z,21.25
2022-11-29T23:01:53.861Z,19.92
2022-11-29T23:04:21.610Z,19.80
2022-11-29T23:06:49.292Z,19.80
2022-11-29T23:09:20.690Z,18.98
2022-11-29T23:11:52.904Z,21.23
2022-11-29T23:14:23.156Z,20.60
2022-11-29T23:16:51.068Z,20.02
2022-11-29T23:19:19.144Z,20.13
2022-11-29T23:21:47.605Z,20.88
2022-11-29T23:24:16.012Z,19.90
2022-11-29T23:26:46.662Z,20.55
2022-11-29T23:29:16.981Z,20.27
2022-11-29T23:31:46.544Z,19.50
2022-11-29T23:34:14.950Z,19.63
2022-11-29T23:36:45.733Z,19.60
2022-11-29T23:39:16.083Z,21.35
2022-11-29T23:41:44.276Z,19.75
2022-11-29T23:44:12.339Z,21.15
2022-11-29T23:46:40.058Z,20.88
2022-11-29T23:49:09.113Z,21.63
2022-11-29T23:51:36.872Z,21.20
2022-11-29T23:54:04.738Z,21.25
2022-11-29T23:56:35.190Z,22.52
2022-11-29T23:59:02.977Z,21.75
