createdAt,value
2023-03-02T00:01:57.509Z,45.22
2023-03-02T00:05:04.312Z,54.78
2023-03-02T00:07:34.753Z,44.80
2023-03-02T00:10:01.878Z,44.38
2023-03-02T00:12:31.384Z,49.72
2023-03-02T00:14:58.457Z,50.70
2023-03-02T00:17:28.085Z,46.13
2023-03-02T00:20:10.358Z,49.10
2023-03-02T00:22:43.335Z,44.85
2023-03-02T00:25:12.611Z,46.35
2023-03-02T00:27:39.664Z,47.53
2023-03-02T00:30:08.109Z,44.83
2023-03-02T00:32:35.167Z,45.28
2023-03-02T00:35:03.230Z,50.78
2023-03-02T00:37:30.177Z,43.50
2023-03-02T00:42:23.992Z,41.50
2023-03-02T00:44:52.751Z,48.95
2023-03-02T00:47:19.930Z,45.20
2023-03-02T00:49:49.991Z,51.70
2023-03-02T00:52:17.751Z,46.05
2023-03-02T00:54:44.802Z,47.38
2023-03-02T00:57:11.740Z,43.28
2023-03-02T00:59:39.983Z,49.45
2023-03-02T01:02:24.047Z,53.88
2023-03-02T01:04:53.398Z,48.67
2023-03-02T01:07:22.333Z,51.25
2023-03-02T01:09:49.428Z,51.42
2023-03-02T01:12:17.276Z,49.65
2023-03-02T01:14:47.251Z,54.47
2023-03-02T01:17:15.057Z,53.17
2023-03-02T01:19:42.182Z,50.92
2023-03-02T01:22:09.490Z,49.47
2023-03-02T01:24:36.566Z,50.85
2023-03-02T01:29:30.192Z,45.65
2023-03-02T01:31:57.388Z,44.83
2023-03-02T01:34:24.309Z,52.80
2023-03-02T01:36:51.144Z,44.58
2023-03-02T01:41:46.625Z,41.53
2023-03-02T01:44:40.309Z,44.83
2023-03-02T01:47:27.125Z,45.83
2023-03-02T01:50:11.586Z,43.90
2023-03-02T01:52:40.560Z,41.20
2023-03-02T01:55:12.627Z,50.20
2023-03-02T01:57:46.880Z,47.70
2023-03-02T02:00:22.128Z,46.65
2023-03-02T02:03:09.009Z,44.65
2023-03-02T02:05:43.009Z,48.95
2023-03-02T02:08:10.521Z,46.22
2023-03-02T02:10:40.872Z,47.55
2023-03-02T02:13:11.458Z,50.40
2023-03-02T02:15:40.347Z,46.53
2023-03-02T02:18:07.878Z,43.72
2023-03-02T02:20:47.478Z,44.88
2023-03-02T02:23:19.612Z,41.05
2023-03-02T02:25:55.698Z,46.42
2023-03-02T02:28:31.839Z,50.20
2023-03-02T02:31:15.762Z,44.70
2023-03-02T02:33:47.075Z,45.28
2023-03-02T02:36:22.919Z,45.88
2023-03-02T02:38:53.833Z,43.85
2023-03-02T02:41:27.313Z,50.88
2023-03-02T02:43:55.659Z,53.63
2023-03-02T02:46:23.424Z,45.03
2023-03-02T02:48:50.447Z,54.92
2023-03-02T02:51:26.261Z,53.67
2023-03-02T02:54:06.495Z,54.35
2023-03-02T02:56:39.281Z,49.28
2023-03-02T02:59:20.504Z,42.83
2023-03-02T03:01:48.617Z,56.33
2023-03-02T03:04:21.076Z,50.10
2023-03-02T03:06:57.373Z,47.70
2023-03-02T03:09:27.887Z,46.33
2023-03-02T03:12:36.181Z,47.10
2023-03-02T03:15:04.090Z,48.78
2023-03-02T03:17:31.001Z,51.22
2023-03-02T03:20:09.391Z,46.95
2023-03-02T03:22:42.338Z,44.25
2023-03-02T03:25:16.745Z,48.58
2023-03-02T03:27:51.577Z,50.60
2023-03-02T03:30:21.208Z,47.38
2023-03-02T03:32:48.601Z,49.80
2023-03-02T03:35:17.253Z,50.58
2023-03-02T03:37:45.921Z,45.65
2023-03-02T03:40:15.763Z,56.55
2023-03-02T03:42:44.281Z,57.88
2023-03-02T03:45:13.422Z,55.65
2023-03-02T03:47:42.724Z,51.70
2023-03-02T03:50:10.988Z,55.78
2023-03-02T03:52:38.751Z,59.17
2023-03-02T03:55:17.767Z,49.70
2023-03-02T03:57:46.704Z,61.85
2023-03-02T04:00:19.321Z,55.72
2023-03-02T04:02:51.694Z,53.97
2023-03-02T04:05:20.065Z,60.42
2023-03-02T04:07:50.795Z,57.78
2023-03-02T04:10:18.402Z,51.92
2023-03-02T04:12:46.657Z,54.95
2023-03-02T04:15:16.241Z,57.28
2023-03-02T04:17:48.049Z,53.75
2023-03-02T04:20:18.948Z,53.92
2023-03-02T04:22:57.896Z,62.33
2023-03-02T04:25:28.585Z,57.55
2023-03-02T04:28:03.552Z,48.70
2023-03-02T04:30:35.891Z,52.85
2023-03-02T04:33:07.985Z,58.03
2023-03-02T04:35:35.912Z,60.50
2023-03-02T04:38:04.458Z,53.30
2023-03-02T04:40:31.329Z,59.88
2023-03-02T04:42:58.199Z,55.70
2023-03-02T04:45:24.968Z,62.85
2023-03-02T04:47:51.990Z,50.90
2023-03-02T04:50:19.184Z,53.05
2023-03-02T04:52:45.987Z,55.40
2023-03-02T04:55:19.896Z,52.08
2023-03-02T04:57:49.642Z,53.25
2023-03-02T05:00:18.441Z,49.13
2023-03-02T05:02:45.751Z,60.17
2023-03-02T05:05:25.071Z,54.75
2023-03-02T05:07:53.115Z,52.83
2023-03-02T05:10:23.647Z,53.47
2023-03-02T05:13:18.072Z,51.83
2023-03-02T05:15:45.258Z,54.92
2023-03-02T05:18:13.202Z,56.28
2023-03-02T05:20:40.414Z,51.45
2023-03-02T05:23:09.310Z,57.47
2023-03-02T05:25:38.328Z,49.22
2023-03-02T05:28:06.195Z,55.88
2023-03-02T05:30:37.593Z,49.20
2023-03-02T05:33:05.036Z,54.17
2023-03-02T05:35:32.023Z,67.35
2023-03-02T05:38:04.525Z,59.03
2023-03-02T05:40:31.897Z,62.72
2023-03-02T05:42:59.022Z,56.83
2023-03-02T05:45:32.999Z,57.92
2023-03-02T05:48:00.810Z,60.17
2023-03-02T05:50:28.020Z,56.60
2023-03-02T05:52:56.215Z,60.38
2023-03-02T05:55:23.746Z,58.65
2023-03-02T05:57:51.334Z,59.58
2023-03-02T06:00:21.943Z,52.22
2023-03-02T06:02:49.360Z,66.40
2023-03-02T06:05:18.943Z,56.90
2023-03-02T06:07:51.545Z,64.72
2023-03-02T06:10:18.982Z,48.75
2023-03-02T06:12:46.483Z,53.60
2023-03-02T06:15:13.507Z,61.85
2023-03-02T06:20:10.979Z,50.50
2023-03-02T06:22:45.333Z,56.47
2023-03-02T06:25:20.901Z,50.80
2023-03-02T06:27:51.692Z,60.50
2023-03-02T06:30:22.214Z,59.55
2023-03-02T06:32:49.916Z,57.50
2023-03-02T06:35:19.981Z,63.05
2023-03-02T06:37:50.302Z,51.75
2023-03-02T06:40:17.670Z,62.60
2023-03-02T06:42:44.761Z,56.22
2023-03-02T06:47:40.408Z,52.47
2023-03-02T06:50:08.336Z,58.05
2023-03-02T06:52:35.599Z,59.03
2023-03-02T06:55:06.529Z,58.67
2023-03-02T06:57:36.288Z,56.17
2023-03-02T07:00:17.619Z,57.63
2023-03-02T07:02:55.700Z,55.40
2023-03-02T07:05:26.188Z,65.28
2023-03-02T07:07:53.179Z,64.18
2023-03-02T07:12:47.314Z,55.00
2023-03-02T07:15:14.660Z,59.83
2023-03-02T07:17:44.831Z,63.83
2023-03-02T07:20:13.756Z,58.90
2023-03-02T07:22:41.846Z,55.30
2023-03-02T07:25:10.651Z,61.13
2023-03-02T07:27:38.107Z,53.47
2023-03-02T07:30:06.781Z,64.30
2023-03-02T07:32:33.457Z,58.45
2023-03-02T07:35:00.378Z,60.38
2023-03-02T07:39:54.456Z,54.95
2023-03-02T07:44:56.231Z,47.80
2023-03-02T07:47:23.522Z,49.58
2023-03-02T07:49:51.074Z,57.65
2023-03-02T07:52:17.727Z,55.03
2023-03-02T07:54:44.419Z,59.40
2023-03-02T07:59:43.513Z,61.22
2023-03-02T08:02:17.043Z,53.47
2023-03-02T08:04:44.070Z,53.40
2023-03-02T08:07:10.802Z,53.13
2023-03-02T08:09:39.936Z,54.00
2023-03-02T08:12:07.042Z,57.22
2023-03-02T08:14:33.956Z,55.13
2023-03-02T08:19:27.935Z,58.20
2023-03-02T08:21:54.862Z,52.15
2023-03-02T08:26:48.494Z,53.28
2023-03-02T08:31:43.663Z,51.90
2023-03-02T08:34:11.646Z,51.72
2023-03-02T08:36:39.418Z,53.40
2023-03-02T08:39:08.612Z,56.75
2023-03-02T08:41:36.172Z,54.20
2023-03-02T08:44:03.507Z,52.45
2023-03-02T08:46:31.514Z,57.92
2023-03-02T08:48:58.800Z,51.15
2023-03-02T08:51:26.918Z,47.83
2023-03-02T08:53:56.324Z,47.42
2023-03-02T08:56:31.979Z,46.63
2023-03-02T08:59:02.245Z,49.88
2023-03-02T09:01:32.246Z,45.85
2023-03-02T09:04:01.974Z,48.58
2023-03-02T09:06:30.076Z,50.28
2023-03-02T09:08:57.823Z,46.35
2023-03-02T09:11:25.417Z,43.47
2023-03-02T09:13:53.258Z,49.88
2023-03-02T09:16:20.600Z,46.70
2023-03-02T09:18:48.338Z,45.25
2023-03-02T09:21:16.081Z,47.80
2023-03-02T09:23:43.401Z,42.55
2023-03-02T09:26:12.459Z,43.47
2023-03-02T09:28:39.979Z,44.65
2023-03-02T09:31:08.901Z,39.13
2023-03-02T09:33:36.088Z,48.63
2023-03-02T09:36:08.096Z,41.17
2023-03-02T09:38:34.994Z,40.28
2023-03-02T09:41:13.457Z,46.00
2023-03-02T09:44:01.834Z,44.08
2023-03-02T09:46:34.622Z,38.45
2023-03-02T09:49:31.795Z,39.88
2023-03-02T09:52:30.553Z,38.95
2023-03-02T09:55:08.764Z,38.17
2023-03-02T09:57:39.949Z,37.75
2023-03-02T10:00:18.579Z,34.92
2023-03-02T10:03:11.341Z,40.47
2023-03-02T10:08:20.831Z,39.03
2023-03-02T10:11:13.137Z,40.97
2023-03-02T10:13:47.693Z,42.95
2023-03-02T10:16:42.178Z,34.92
2023-03-02T10:19:25.438Z,37.90
2023-03-02T10:22:03.387Z,39.00
2023-03-02T10:24:40.854Z,41.83
2023-03-02T10:27:31.364Z,40.40
2023-03-02T10:30:16.283Z,40.58
2023-03-02T10:32:48.119Z,38.90
2023-03-02T10:35:21.012Z,39.25
2023-03-02T10:37:50.685Z,41.58
2023-03-02T10:40:43.660Z,35.92
2023-03-02T10:43:17.377Z,36.33
2023-03-02T10:45:44.934Z,39.35
2023-03-02T10:48:14.472Z,41.28
2023-03-02T10:50:44.458Z,35.83
2023-03-02T10:53:17.880Z,39.47
2023-03-02T10:55:47.719Z,38.40
2023-03-02T10:58:32.301Z,39.20
2023-03-02T11:01:15.298Z,32.47
2023-03-02T11:03:42.845Z,34.15
2023-03-02T11:06:21.118Z,36.97
2023-03-02T11:08:58.688Z,36.42
2023-03-02T11:11:26.083Z,35.75
2023-03-02T11:13:53.201Z,36.85
2023-03-02T11:16:20.195Z,33.80
2023-03-02T11:19:02.927Z,34.10
2023-03-02T11:21:36.189Z,41.05
2023-03-02T11:24:12.607Z,35.17
2023-03-02T11:26:53.747Z,38.60
2023-03-02T11:29:30.278Z,29.50
2023-03-02T11:32:12.916Z,35.83
2023-03-02T11:34:48.795Z,37.63
2023-03-02T11:37:22.435Z,36.28
2023-03-02T11:39:55.407Z,36.38
2023-03-02T11:42:33.644Z,37.78
2023-03-02T11:45:23.251Z,36.13
2023-03-02T11:48:24.320Z,43.60
2023-03-02T11:51:05.416Z,35.50
2023-03-02T11:54:00.526Z,33.60
2023-03-02T11:56:34.278Z,33.95
2023-03-02T11:59:07.178Z,36.65
2023-03-02T12:01:36.786Z,33.90
2023-03-02T12:04:10.670Z,36.38
2023-03-02T12:06:40.800Z,35.60
2023-03-02T12:09:31.384Z,33.83
2023-03-02T12:12:14.742Z,33.85
2023-03-02T12:14:43.546Z,28.77
2023-03-02T12:17:19.513Z,28.83
2023-03-02T12:19:48.032Z,28.30
2023-03-02T12:22:28.016Z,28.90
2023-03-02T12:25:21.238Z,32.20
2023-03-02T12:27:51.628Z,28.08
2023-03-02T12:30:23.623Z,31.70
2023-03-02T12:33:05.636Z,31.20
2023-03-02T12:35:34.833Z,29.35
2023-03-02T12:38:07.293Z,30.73
2023-03-02T12:41:07.850Z,29.70
2023-03-02T12:43:45.236Z,27.80
2023-03-02T12:46:27.167Z,27.60
2023-03-02T12:49:04.166Z,27.20
2023-03-02T12:51:55.731Z,27.60
2023-03-02T12:54:28.788Z,24.42
2023-03-02T12:57:08.165Z,26.17
2023-03-02T12:59:37.553Z,25.77
2023-03-02T13:02:19.677Z,24.80
2023-03-02T13:05:09.053Z,30.33
2023-03-02T13:07:47.814Z,26.35
2023-03-02T13:10:42.276Z,27.83
2023-03-02T13:13:18.596Z,24.27
2023-03-02T13:15:54.777Z,26.60
2023-03-02T13:18:23.729Z,28.77
2023-03-02T13:20:53.327Z,30.38
2023-03-02T13:23:20.691Z,25.85
2023-03-02T13:25:57.479Z,27.92
2023-03-02T13:28:39.841Z,27.35
2023-03-02T13:31:23.965Z,25.40
2023-03-02T13:33:54.028Z,28.00
2023-03-02T13:36:28.253Z,22.17
2023-03-02T13:39:03.904Z,24.23
2023-03-02T13:41:36.660Z,23.35
2023-03-02T13:44:23.269Z,23.55
2023-03-02T13:46:51.008Z,20.92
2023-03-02T13:49:33.140Z,23.05
2023-03-02T13:52:14.767Z,27.70
2023-03-02T13:54:43.862Z,23.63
2023-03-02T13:57:20.299Z,21.52
2023-03-02T13:59:47.603Z,23.40
2023-03-02T14:02:27.585Z,20.30
2023-03-02T14:04:55.412Z,20.38
2023-03-02T14:07:23.283Z,22.13
2023-03-02T14:09:50.310Z,22.52
2023-03-02T14:12:25.540Z,20.20
2023-03-02T14:14:56.243Z,22.20
2023-03-02T14:17:25.313Z,21.65
2023-03-02T14:19:53.317Z,19.02
2023-03-02T14:22:22.206Z,20.42
2023-03-02T14:24:50.341Z,19.25
2023-03-02T14:27:19.352Z,18.75
2023-03-02T14:29:47.736Z,20.45
2023-03-02T14:32:15.856Z,21.25
2023-03-02T14:34:43.201Z,19.83
2023-03-02T14:37:15.841Z,18.27
2023-03-02T14:39:52.060Z,21.35
2023-03-02T14:42:22.705Z,20.88
2023-03-02T14:44:51.615Z,19.75
2023-03-02T14:47:20.265Z,16.70
2023-03-02T14:49:49.437Z,18.27
2023-03-02T14:52:28.462Z,17.70
2023-03-02T14:55:04.150Z,17.42
2023-03-02T14:57:37.071Z,22.02
2023-03-02T15:02:33.458Z,19.30
2023-03-02T15:05:00.745Z,19.70
2023-03-02T15:07:29.318Z,17.45
2023-03-02T15:10:05.944Z,19.00
2023-03-02T15:12:34.153Z,17.38
2023-03-02T15:15:01.371Z,20.50
2023-03-02T15:17:30.957Z,18.25
2023-03-02T15:19:57.735Z,18.02
2023-03-02T15:22:25.532Z,16.38
2023-03-02T15:24:53.347Z,20.10
2023-03-02T15:27:23.998Z,18.08
2023-03-02T15:29:51.745Z,16.33
2023-03-02T15:32:19.985Z,16.38
2023-03-02T15:34:54.172Z,18.95
2023-03-02T15:37:22.346Z,16.45
2023-03-02T15:40:02.726Z,18.20
2023-03-02T15:42:29.582Z,15.60
2023-03-02T15:44:59.784Z,17.58
2023-03-02T15:47:30.074Z,14.82
2023-03-02T15:49:57.885Z,16.20
2023-03-02T15:52:26.685Z,19.65
2023-03-02T15:54:57.809Z,16.42
2023-03-02T15:57:25.627Z,20.85
2023-03-02T15:59:52.651Z,21.20
2023-03-02T16:02:22.008Z,16.20
2023-03-02T16:04:49.053Z,16.95
2023-03-02T16:07:16.203Z,19.92
2023-03-02T16:09:45.320Z,21.55
2023-03-02T16:12:14.458Z,18.30
2023-03-02T16:14:41.356Z,20.23
2023-03-02T16:17:08.429Z,20.33
2023-03-02T16:19:38.273Z,20.85
2023-03-02T16:22:05.031Z,18.75
2023-03-02T16:24:32.060Z,18.33
2023-03-02T16:26:59.527Z,17.52
2023-03-02T16:29:26.851Z,17.70
2023-03-02T16:31:53.785Z,18.50
2023-03-02T16:34:21.054Z,22.75
2023-03-02T16:36:47.936Z,24.38
2023-03-02T16:39:15.546Z,24.13
2023-03-02T16:41:44.351Z,23.17
2023-03-02T16:44:13.428Z,21.52
2023-03-02T16:46:43.942Z,26.90
2023-03-02T16:49:14.893Z,23.00
2023-03-02T16:51:46.948Z,23.23
2023-03-02T16:54:16.580Z,26.27
2023-03-02T16:56:47.823Z,27.95
2023-03-02T16:59:15.139Z,24.50
2023-03-02T17:01:42.494Z,24.40
2023-03-02T17:04:10.058Z,22.73
2023-03-02T17:06:38.067Z,21.75
2023-03-02T17:09:05.990Z,28.05
2023-03-02T17:11:32.931Z,21.48
2023-03-02T17:13:59.927Z,26.13
2023-03-02T17:16:26.680Z,23.65
2023-03-02T17:18:53.515Z,26.98
2023-03-02T17:21:21.297Z,23.02
2023-03-02T17:23:48.675Z,22.35
2023-03-02T17:26:17.261Z,22.95
2023-03-02T17:28:44.100Z,22.10
2023-03-02T17:31:11.215Z,21.83
2023-03-02T17:33:39.099Z,24.90
2023-03-02T17:36:09.364Z,25.90
2023-03-02T17:38:36.677Z,25.45
2023-03-02T17:41:05.585Z,20.90
2023-03-02T17:43:36.169Z,24.27
2023-03-02T17:46:22.882Z,23.98
2023-03-02T17:48:54.141Z,22.00
2023-03-02T17:51:22.465Z,25.40
2023-03-02T17:53:51.942Z,21.02
2023-03-02T17:56:22.403Z,23.23
2023-03-02T17:58:54.860Z,24.27
2023-03-02T18:01:22.138Z,27.83
2023-03-02T18:03:49.358Z,22.95
2023-03-02T18:06:18.479Z,22.88
2023-03-02T18:08:45.492Z,26.70
2023-03-02T18:11:13.112Z,22.63
2023-03-02T18:13:40.393Z,23.10
2023-03-02T18:16:10.525Z,22.13
2023-03-02T18:18:38.358Z,22.45
2023-03-02T18:21:06.348Z,25.95
2023-03-02T18:23:34.005Z,23.90
2023-03-02T18:26:02.093Z,21.77
2023-03-02T18:28:29.843Z,21.60
2023-03-02T18:33:24.817Z,26.55
2023-03-02T18:35:51.971Z,29.20
2023-03-02T18:38:19.669Z,28.08
2023-03-02T18:40:48.086Z,28.83
2023-03-02T18:43:14.838Z,31.58
2023-03-02T18:48:09.220Z,30.77
2023-03-02T18:53:02.633Z,27.63
2023-03-02T18:57:56.270Z,38.92
2023-03-02T19:00:27.809Z,42.58
2023-03-02T19:02:55.796Z,43.03
2023-03-02T19:05:22.889Z,37.88
2023-03-02T19:07:50.343Z,46.63
2023-03-02T19:10:19.068Z,48.95
2023-03-02T19:12:46.860Z,43.28
2023-03-02T19:17:42.915Z,46.50
2023-03-02T19:20:15.351Z,43.28
2023-03-02T19:22:42.446Z,42.60
2023-03-02T19:25:10.218Z,41.22
2023-03-02T19:27:37.160Z,44.03
2023-03-02T19:30:06.529Z,36.90
2023-03-02T19:32:33.620Z,37.70
2023-03-02T19:35:02.597Z,45.17
2023-03-02T19:37:29.583Z,46.05
2023-03-02T19:39:56.552Z,43.45
2023-03-02T19:42:23.501Z,40.08
2023-03-02T19:47:18.838Z,47.38
2023-03-02T19:49:46.140Z,47.58
2023-03-02T19:52:13.122Z,38.90
2023-03-02T19:54:40.529Z,49.03
2023-03-02T19:57:08.140Z,41.75
2023-03-02T19:59:36.681Z,49.03
2023-03-02T20:02:03.568Z,43.40
2023-03-02T20:06:57.238Z,43.85
2023-03-02T20:11:54.668Z,41.90
2023-03-02T20:14:33.533Z,42.05
2023-03-02T20:17:02.662Z,38.50
2023-03-02T20:19:29.507Z,40.80
2023-03-02T20:24:24.147Z,47.80
2023-03-02T20:26:51.261Z,45.33
2023-03-02T20:29:18.701Z,55.13
2023-03-02T20:31:46.158Z,50.83
2023-03-02T20:34:16.701Z,57.40
2023-03-02T20:36:45.156Z,56.78
2023-03-02T20:39:12.086Z,58.20
2023-03-02T20:44:07.662Z,57.38
2023-03-02T20:46:39.041Z,60.13
2023-03-02T20:49:09.892Z,46.55
2023-03-02T20:51:39.522Z,45.13
2023-03-02T20:54:07.564Z,47.42
2023-03-02T20:56:34.732Z,45.65
2023-03-02T20:59:01.698Z,49.08
2023-03-02T21:03:57.112Z,44.30
2023-03-02T21:06:24.737Z,47.08
2023-03-02T21:08:52.624Z,49.42
2023-03-02T21:11:21.426Z,57.00
2023-03-02T21:13:49.185Z,50.20
2023-03-02T21:16:22.145Z,49.33
2023-03-02T21:18:49.111Z,50.28
2023-03-02T21:21:16.653Z,53.25
2023-03-02T21:23:45.101Z,45.22
2023-03-02T21:26:13.860Z,45.40
2023-03-02T21:28:45.592Z,47.58
2023-03-02T21:31:15.682Z,44.47
2023-03-02T21:33:42.975Z,47.05
2023-03-02T21:36:22.151Z,43.63
2023-03-02T21:38:51.070Z,41.58
2023-03-02T21:41:19.322Z,46.13
2023-03-02T21:43:47.749Z,45.10
2023-03-02T21:46:18.573Z,50.05
2023-03-02T21:48:48.672Z,44.22
2023-03-02T21:51:16.534Z,45.13
2023-03-02T21:53:43.390Z,46.97
2023-03-02T21:58:42.005Z,35.50
2023-03-02T22:01:09.216Z,46.67
2023-03-02T22:03:37.571Z,48.13
2023-03-02T22:06:04.642Z,41.95
2023-03-02T22:08:35.313Z,46.20
2023-03-02T22:11:03.934Z,48.05
2023-03-02T22:13:32.709Z,43.45
2023-03-02T22:16:15.942Z,43.30
2023-03-02T22:18:44.525Z,46.28
2023-03-02T22:21:34.767Z,40.95
2023-03-02T22:24:12.342Z,40.92
2023-03-02T22:26:45.948Z,38.50
2023-03-02T22:29:23.066Z,41.78
2023-03-02T22:31:51.872Z,35.90
2023-03-02T22:34:23.921Z,35.05
2023-03-02T22:36:50.938Z,41.17
2023-03-02T22:41:53.304Z,40.67
2023-03-02T22:44:22.423Z,34.28
2023-03-02T22:46:51.191Z,37.55
2023-03-02T22:49:18.267Z,42.15
2023-03-02T22:51:45.288Z,40.22
2023-03-02T22:54:20.472Z,43.22
2023-03-02T22:56:51.376Z,39.08
2023-03-02T22:59:27.093Z,36.85
2023-03-02T23:02:02.797Z,46.17
2023-03-02T23:04:38.177Z,48.42
2023-03-02T23:07:16.108Z,44.42
2023-03-02T23:09:43.380Z,46.33
2023-03-02T23:12:26.387Z,46.22
2023-03-02T23:14:57.929Z,47.75
2023-03-02T23:17:39.515Z,56.90
2023-03-02T23:20:09.731Z,53.15
2023-03-02T23:22:39.229Z,44.42
2023-03-02T23:25:08.835Z,52.30
2023-03-02T23:27:35.932Z,54.42
2023-03-02T23:30:03.332Z,61.30
2023-03-02T23:32:30.391Z,64.50
2023-03-02T23:37:24.204Z,44.80
2023-03-02T23:39:51.191Z,44.80
2023-03-02T23:42:18.116Z,44.20
2023-03-02T23:47:12.908Z,51.13
2023-03-02T23:49:40.024Z,42.47
2023-03-02T23:52:06.836Z,47.50
2023-03-02T23:57:00.773Z,39.28
