createdAt,value
2023-04-10T00:02:05.687Z,4.20
2023-04-10T00:04:33.888Z,4.20
2023-04-10T00:07:01.966Z,4.10
2023-04-10T00:09:30.189Z,4.10
2023-04-10T00:11:58.247Z,4.10
2023-04-10T00:14:27.667Z,4.10
2023-04-10T00:16:55.773Z,4.00
2023-04-10T00:19:23.859Z,4.00
2023-04-10T00:21:51.887Z,4.00
2023-04-10T00:24:19.991Z,4.00
2023-04-10T00:26:48.009Z,3.90
2023-04-10T00:29:16.056Z,3.90
2023-04-10T00:31:45.565Z,3.90
2023-04-10T00:34:14.176Z,3.80
2023-04-10T00:36:42.279Z,3.80
2023-04-10T00:39:10.565Z,3.80
2023-04-10T00:41:38.936Z,3.70
2023-04-10T00:44:07.069Z,3.70
2023-04-10T00:46:35.480Z,3.70
2023-04-10T00:49:04.908Z,3.70
2023-04-10T00:51:33.963Z,3.60
2023-04-10T00:54:02.438Z,3.60
2023-04-10T00:56:31.998Z,3.60
2023-04-10T00:59:00.047Z,3.50
2023-04-10T01:01:28.095Z,3.50
2023-04-10T01:03:58.336Z,3.50
2023-04-10T01:06:49.476Z,3.50
2023-04-10T01:09:30.798Z,3.40
2023-04-10T01:12:10.237Z,3.40
2023-04-10T01:14:42.423Z,3.40
2023-04-10T01:17:13.158Z,3.30
2023-04-10T01:20:00.687Z,3.30
2023-04-10T01:22:36.676Z,3.20
2023-04-10T01:25:28.721Z,3.20
2023-04-10T01:28:06.017Z,3.20
2023-04-10T01:30:36.551Z,3.20
2023-04-10T01:33:04.660Z,3.20
2023-04-10T01:35:32.690Z,3.20
2023-04-10T01:38:01.779Z,3.10
2023-04-10T01:40:29.921Z,3.10
2023-04-10T01:42:58.456Z,3.00
2023-04-10T01:45:36.713Z,3.00
2023-04-10T01:48:05.893Z,3.00
2023-04-10T01:50:33.936Z,3.00
2023-04-10T01:53:01.973Z,3.00
2023-04-10T01:55:30.112Z,3.00
2023-04-10T01:58:06.350Z,2.90
2023-04-10T02:00:41.704Z,2.90
2023-04-10T02:03:10.542Z,2.90
2023-04-10T02:05:42.669Z,2.90
2023-04-10T02:08:13.688Z,2.90
2023-04-10T02:10:44.798Z,2.90
2023-04-10T02:13:13.017Z,2.90
2023-04-10T02:15:43.698Z,2.80
2023-04-10T02:18:11.803Z,2.80
2023-04-10T02:20:39.795Z,2.80
2023-04-10T02:23:07.883Z,2.80
2023-04-10T02:25:36.026Z,2.70
2023-04-10T02:28:05.563Z,2.70
2023-04-10T02:30:34.041Z,2.70
2023-04-10T02:33:03.473Z,2.70
2023-04-10T02:35:32.676Z,2.70
2023-04-10T02:38:01.033Z,2.70
2023-04-10T02:40:29.672Z,2.60
2023-04-10T02:43:12.198Z,2.70
2023-04-10T02:45:40.337Z,2.70
2023-04-10T02:48:11.090Z,2.60
2023-04-10T02:50:39.110Z,2.60
2023-04-10T02:53:07.496Z,2.60
2023-04-10T02:55:35.637Z,2.60
2023-04-10T02:58:03.767Z,2.60
2023-04-10T03:00:32.151Z,2.60
2023-04-10T03:03:14.618Z,2.50
2023-04-10T03:05:49.597Z,2.50
2023-04-10T03:08:20.085Z,2.50
2023-04-10T03:10:48.644Z,2.50
2023-04-10T03:13:16.704Z,2.50
2023-04-10T03:15:44.830Z,2.50
2023-04-10T03:18:14.340Z,2.50
2023-04-10T03:20:45.290Z,2.50
2023-04-10T03:23:13.407Z,2.50
2023-04-10T03:25:42.289Z,2.40
2023-04-10T03:28:11.159Z,2.40
2023-04-10T03:30:39.296Z,2.40
2023-04-10T03:33:07.330Z,2.30
2023-04-10T03:35:36.736Z,2.30
2023-04-10T03:38:04.756Z,2.30
2023-04-10T03:40:34.322Z,2.30
2023-04-10T03:43:03.476Z,2.30
2023-04-10T03:45:34.532Z,2.30
2023-04-10T03:48:03.472Z,2.20
2023-04-10T03:50:41.656Z,2.20
2023-04-10T03:53:09.760Z,2.20
2023-04-10T03:55:38.911Z,2.20
2023-04-10T03:58:06.962Z,2.20
2023-04-10T04:00:35.907Z,2.10
2023-04-10T04:03:17.878Z,2.10
2023-04-10T04:05:53.261Z,2.10
2023-04-10T04:08:36.382Z,2.00
2023-04-10T04:11:33.781Z,2.00
2023-04-10T04:14:05.468Z,2.00
2023-04-10T04:16:49.567Z,2.00
2023-04-10T04:19:53.847Z,2.00
2023-04-10T04:22:48.698Z,1.90
2023-04-10T04:25:32.485Z,1.90
2023-04-10T04:28:32.461Z,1.90
2023-04-10T04:31:22.392Z,1.90
2023-04-10T04:34:14.554Z,1.90
2023-04-10T04:36:42.539Z,1.90
2023-04-10T04:39:30.488Z,1.90
2023-04-10T04:42:16.841Z,2.00
2023-04-10T04:45:09.317Z,1.90
2023-04-10T04:47:37.341Z,1.90
2023-04-10T04:50:41.569Z,1.90
2023-04-10T04:53:28.276Z,1.90
2023-04-10T04:56:16.188Z,1.90
2023-04-10T04:59:10.072Z,2.00
2023-04-10T05:02:07.418Z,2.10
2023-04-10T05:04:53.743Z,2.10
2023-04-10T05:07:41.782Z,2.20
2023-04-10T05:10:16.548Z,2.30
2023-04-10T05:12:48.453Z,2.30
2023-04-10T05:15:26.599Z,2.40
2023-04-10T05:18:10.900Z,2.40
2023-04-10T05:20:56.036Z,2.50
2023-04-10T05:23:37.775Z,2.60
2023-04-10T05:26:28.834Z,2.60
2023-04-10T05:29:13.981Z,2.70
2023-04-10T05:32:14.576Z,2.80
2023-04-10T05:34:59.525Z,3.00
2023-04-10T05:37:47.765Z,3.10
2023-04-10T05:40:38.568Z,3.30
2023-04-10T05:43:26.853Z,3.50
2023-04-10T05:46:13.901Z,3.70
2023-04-10T05:48:59.812Z,4.00
2023-04-10T05:51:43.799Z,4.30
2023-04-10T05:54:32.828Z,4.50
2023-04-10T05:57:12.023Z,4.70
2023-04-10T06:00:06.164Z,5.00
2023-04-10T06:02:44.139Z,5.30
2023-04-10T06:05:21.687Z,5.60
2023-04-10T06:07:53.455Z,5.90
2023-04-10T06:10:21.591Z,6.10
2023-04-10T06:12:49.638Z,6.40
2023-04-10T06:15:18.602Z,6.70
2023-04-10T06:17:48.067Z,7.00
2023-04-10T06:20:16.507Z,7.30
2023-04-10T06:22:44.513Z,7.60
2023-04-10T06:25:12.511Z,7.90
2023-04-10T06:27:40.890Z,8.10
2023-04-10T06:30:11.735Z,8.30
2023-04-10T06:32:39.811Z,8.70
2023-04-10T06:35:10.072Z,9.00
2023-04-10T06:37:38.095Z,9.20
2023-04-10T06:40:07.526Z,9.60
2023-04-10T06:42:35.816Z,10.00
2023-04-10T06:45:11.361Z,10.30
2023-04-10T06:47:39.820Z,10.50
2023-04-10T06:50:10.092Z,10.80
2023-04-10T06:52:38.115Z,11.10
2023-04-10T06:55:06.985Z,11.30
2023-04-10T06:57:35.391Z,11.50
2023-04-10T07:00:03.552Z,11.80
2023-04-10T07:02:31.616Z,12.00
2023-04-10T07:04:59.674Z,12.00
2023-04-10T07:07:29.336Z,12.10
2023-04-10T07:09:58.634Z,12.10
2023-04-10T07:12:26.882Z,12.10
2023-04-10T07:14:54.895Z,12.30
2023-04-10T07:17:23.236Z,12.40
2023-04-10T07:19:51.282Z,12.70
2023-04-10T07:22:19.258Z,12.80
2023-04-10T07:24:48.619Z,13.10
2023-04-10T07:27:17.177Z,13.30
2023-04-10T07:29:45.732Z,13.50
2023-04-10T07:32:13.828Z,13.70
2023-04-10T07:34:43.186Z,14.10
2023-04-10T07:37:11.423Z,14.30
2023-04-10T07:39:39.444Z,14.50
2023-04-10T07:42:08.778Z,14.80
2023-04-10T07:44:36.799Z,14.90
2023-04-10T07:47:04.810Z,15.20
2023-04-10T07:49:32.833Z,15.40
2023-04-10T07:52:01.001Z,15.80
2023-04-10T07:54:29.027Z,15.90
2023-04-10T07:56:57.035Z,16.30
2023-04-10T07:59:26.766Z,16.60
2023-04-10T08:01:54.811Z,16.80
2023-04-10T08:04:23.019Z,17.00
2023-04-10T08:06:51.457Z,17.30
2023-04-10T08:09:19.586Z,17.50
2023-04-10T08:11:47.938Z,17.60
2023-04-10T08:14:18.331Z,17.80
2023-04-10T08:16:48.048Z,17.70
2023-04-10T08:19:16.083Z,18.00
2023-04-10T08:21:44.076Z,18.30
2023-04-10T08:24:12.087Z,18.70
2023-04-10T08:26:40.088Z,18.60
2023-04-10T08:29:08.107Z,18.80
2023-04-10T08:31:36.244Z,19.10
2023-04-10T08:34:05.771Z,19.10
2023-04-10T08:36:33.857Z,19.20
2023-04-10T08:39:01.865Z,19.40
2023-04-10T08:41:29.886Z,19.70
2023-04-10T08:43:58.444Z,20.10
2023-04-10T08:46:27.450Z,20.30
2023-04-10T08:48:58.772Z,20.50
2023-04-10T08:51:31.524Z,20.60
2023-04-10T08:54:00.032Z,20.80
2023-04-10T08:56:28.024Z,20.70
2023-04-10T08:58:56.177Z,20.80
2023-04-10T09:01:24.225Z,21.00
2023-04-10T09:03:52.417Z,21.10
2023-04-10T09:06:20.543Z,21.00
2023-04-10T09:08:49.962Z,21.20
2023-04-10T09:11:17.950Z,21.30
2023-04-10T09:13:46.488Z,21.50
2023-04-10T09:16:14.910Z,21.70
2023-04-10T09:18:44.189Z,21.60
2023-04-10T09:21:13.808Z,21.60
2023-04-10T09:23:42.780Z,21.70
2023-04-10T09:26:28.350Z,21.80
2023-04-10T09:29:03.253Z,21.90
2023-04-10T09:31:33.102Z,22.00
2023-04-10T09:34:12.943Z,22.10
2023-04-10T09:36:42.442Z,22.20
2023-04-10T09:39:11.260Z,22.30
2023-04-10T09:41:53.413Z,22.40
2023-04-10T09:44:31.036Z,22.40
2023-04-10T09:46:59.165Z,22.60
2023-04-10T09:49:27.367Z,22.70
2023-04-10T09:51:55.696Z,22.70
2023-04-10T09:54:36.391Z,22.50
2023-04-10T09:57:05.772Z,22.50
2023-04-10T09:59:33.774Z,22.80
2023-04-10T10:02:01.860Z,22.60
2023-04-10T10:04:30.028Z,22.80
2023-04-10T10:06:58.036Z,23.10
2023-04-10T10:09:27.706Z,23.20
2023-04-10T10:11:57.471Z,23.30
2023-04-10T10:14:26.855Z,23.10
2023-04-10T10:16:54.836Z,23.40
2023-04-10T10:19:24.851Z,23.70
2023-04-10T10:21:53.215Z,23.60
2023-04-10T10:24:21.727Z,23.60
2023-04-10T10:26:49.710Z,23.40
2023-04-10T10:29:18.847Z,23.50
2023-04-10T10:31:48.320Z,23.60
2023-04-10T10:34:16.870Z,23.70
2023-04-10T10:36:44.905Z,23.60
2023-04-10T10:39:19.725Z,23.30
2023-04-10T10:42:01.710Z,23.60
2023-04-10T10:44:35.148Z,23.70
2023-04-10T10:47:08.715Z,23.70
2023-04-10T10:49:53.705Z,23.70
2023-04-10T10:52:38.410Z,23.50
2023-04-10T10:55:35.024Z,23.60
2023-04-10T10:58:05.109Z,23.60
2023-04-10T11:01:18.850Z,23.70
2023-04-10T11:03:48.417Z,23.60
2023-04-10T11:06:17.146Z,23.40
2023-04-10T11:08:46.625Z,23.50
2023-04-10T11:11:18.835Z,23.50
2023-04-10T11:14:17.821Z,23.40
2023-04-10T11:16:47.742Z,23.40
2023-04-10T11:19:22.819Z,23.50
2023-04-10T11:22:08.362Z,23.70
2023-04-10T11:24:57.508Z,23.80
2023-04-10T11:27:49.186Z,23.80
2023-04-10T11:30:33.328Z,24.00
2023-04-10T11:33:01.665Z,24.00
2023-04-10T11:35:31.642Z,24.00
2023-04-10T11:38:18.974Z,24.10
2023-04-10T11:41:01.709Z,24.10
2023-04-10T11:43:29.974Z,24.20
2023-04-10T11:46:02.527Z,24.30
2023-04-10T11:48:30.845Z,24.10
2023-04-10T11:51:01.800Z,23.80
2023-04-10T11:53:30.257Z,23.50
2023-04-10T11:55:58.691Z,23.60
2023-04-10T11:58:27.246Z,23.60
2023-04-10T12:01:01.735Z,23.70
2023-04-10T12:03:36.662Z,23.70
2023-04-10T12:06:07.682Z,23.80
2023-04-10T12:08:36.290Z,24.00
2023-04-10T12:11:04.527Z,23.90
2023-04-10T12:13:32.588Z,23.80
2023-04-10T12:16:01.575Z,23.70
2023-04-10T12:18:30.301Z,23.50
2023-04-10T12:20:59.294Z,23.50
2023-04-10T12:23:29.520Z,23.50
2023-04-10T12:26:08.904Z,23.60
2023-04-10T12:28:37.016Z,23.50
2023-04-10T12:31:05.238Z,23.40
2023-04-10T12:33:33.276Z,23.60
2023-04-10T12:36:01.609Z,23.70
2023-04-10T12:38:40.881Z,23.70
2023-04-10T12:41:09.565Z,23.80
2023-04-10T12:43:38.374Z,23.70
2023-04-10T12:46:07.160Z,23.60
2023-04-10T12:48:35.170Z,23.60
2023-04-10T12:51:04.049Z,23.70
2023-04-10T12:53:32.930Z,23.60
2023-04-10T12:56:03.581Z,23.40
2023-04-10T12:58:32.117Z,23.30
2023-04-10T13:01:01.251Z,23.20
2023-04-10T13:03:29.489Z,23.20
2023-04-10T13:05:57.885Z,23.20
2023-04-10T13:08:26.208Z,23.00
2023-04-10T13:10:55.053Z,23.20
2023-04-10T13:13:24.424Z,23.00
2023-04-10T13:15:53.014Z,22.90
2023-04-10T13:18:21.044Z,22.90
2023-04-10T13:20:49.022Z,22.60
2023-04-10T13:23:17.052Z,22.40
2023-04-10T13:25:45.036Z,22.30
2023-04-10T13:28:13.052Z,22.20
2023-04-10T13:30:42.709Z,22.10
2023-04-10T13:33:11.072Z,22.00
2023-04-10T13:35:40.190Z,21.90
2023-04-10T13:38:09.441Z,21.80
2023-04-10T13:40:37.599Z,21.70
2023-04-10T13:43:06.489Z,21.70
2023-04-10T13:45:34.966Z,21.70
2023-04-10T13:48:07.214Z,21.50
2023-04-10T13:50:35.654Z,21.40
2023-04-10T13:53:03.681Z,21.40
2023-04-10T13:55:31.668Z,21.40
2023-04-10T13:57:59.710Z,21.30
2023-04-10T14:00:27.905Z,21.20
2023-04-10T14:02:56.195Z,21.20
2023-04-10T14:05:25.791Z,21.10
2023-04-10T14:07:56.985Z,21.10
2023-04-10T14:10:24.995Z,21.00
2023-04-10T14:12:53.008Z,20.90
2023-04-10T14:15:21.154Z,20.80
2023-04-10T14:17:49.191Z,20.70
2023-04-10T14:20:17.191Z,20.60
2023-04-10T14:22:47.542Z,20.60
2023-04-10T14:25:16.434Z,20.50
2023-04-10T14:27:44.516Z,20.30
2023-04-10T14:30:13.801Z,20.30
2023-04-10T14:32:42.018Z,20.40
2023-04-10T14:35:10.892Z,20.40
2023-04-10T14:37:39.548Z,20.40
2023-04-10T14:40:10.592Z,20.30
2023-04-10T14:42:38.598Z,20.20
2023-04-10T14:45:07.395Z,20.10
2023-04-10T14:47:36.411Z,19.90
2023-04-10T14:50:04.742Z,19.80
2023-04-10T14:52:32.742Z,19.70
2023-04-10T14:55:00.769Z,19.70
2023-04-10T14:57:30.914Z,19.60
2023-04-10T15:00:01.307Z,19.60
2023-04-10T15:02:30.064Z,19.50
2023-04-10T15:04:58.135Z,19.40
2023-04-10T15:07:28.264Z,19.30
2023-04-10T15:09:57.692Z,19.30
2023-04-10T15:12:25.938Z,19.20
2023-04-10T15:14:55.264Z,19.30
2023-04-10T15:17:24.307Z,19.40
2023-04-10T15:19:52.410Z,19.60
2023-04-10T15:22:20.473Z,19.60
2023-04-10T15:24:50.764Z,19.60
2023-04-10T15:27:20.557Z,19.50
2023-04-10T15:29:48.571Z,19.70
2023-04-10T15:32:17.924Z,19.70
2023-04-10T15:34:45.997Z,19.80
2023-04-10T15:37:14.076Z,19.80
2023-04-10T15:39:42.168Z,19.90
2023-04-10T15:42:10.194Z,20.20
2023-04-10T15:44:38.184Z,20.00
2023-04-10T15:47:06.265Z,20.00
2023-04-10T15:49:38.373Z,20.00
2023-04-10T15:52:07.087Z,20.00
2023-04-10T15:54:35.226Z,19.80
2023-04-10T15:57:03.440Z,19.50
2023-04-10T15:59:31.479Z,19.20
2023-04-10T16:01:59.628Z,18.90
2023-04-10T16:04:27.804Z,18.80
2023-04-10T16:06:57.314Z,18.80
2023-04-10T16:09:26.659Z,18.60
2023-04-10T16:11:55.093Z,18.50
2023-04-10T16:14:23.388Z,18.40
2023-04-10T16:16:52.004Z,18.30
2023-04-10T16:19:20.046Z,18.20
2023-04-10T16:21:48.096Z,18.10
2023-04-10T16:24:17.612Z,18.10
2023-04-10T16:26:45.692Z,17.90
2023-04-10T16:29:13.699Z,17.70
2023-04-10T16:31:41.768Z,17.60
2023-04-10T16:34:09.810Z,17.50
2023-04-10T16:36:38.091Z,17.40
2023-04-10T16:39:07.422Z,17.30
2023-04-10T16:41:36.936Z,17.20
2023-04-10T16:44:04.965Z,17.10
2023-04-10T16:46:33.236Z,16.90
2023-04-10T16:49:01.608Z,16.80
2023-04-10T16:51:29.687Z,16.70
2023-04-10T16:53:57.702Z,16.60
2023-04-10T16:56:25.913Z,16.60
2023-04-10T16:58:55.514Z,16.50
2023-04-10T17:01:25.234Z,16.40
2023-04-10T17:03:53.630Z,16.20
2023-04-10T17:06:22.179Z,16.10
2023-04-10T17:08:50.301Z,16.10
2023-04-10T17:11:18.325Z,16.00
2023-04-10T17:13:47.056Z,16.00
2023-04-10T17:16:16.598Z,15.90
2023-04-10T17:18:44.766Z,15.80
2023-04-10T17:21:13.229Z,15.80
2023-04-10T17:23:41.401Z,15.70
2023-04-10T17:26:13.577Z,15.60
2023-04-10T17:28:42.093Z,15.60
2023-04-10T17:31:10.136Z,15.50
2023-04-10T17:33:41.812Z,15.40
2023-04-10T17:36:11.994Z,15.30
2023-04-10T17:38:40.207Z,15.20
2023-04-10T17:41:08.535Z,15.10
2023-04-10T17:43:36.596Z,15.00
2023-04-10T17:46:04.653Z,15.00
2023-04-10T17:48:34.433Z,14.90
2023-04-10T17:51:07.458Z,14.80
2023-04-10T17:53:35.930Z,14.70
2023-04-10T17:56:04.050Z,14.60
2023-04-10T17:58:32.067Z,14.60
2023-04-10T18:01:00.166Z,14.50
2023-04-10T18:03:28.294Z,14.40
2023-04-10T18:05:56.388Z,14.30
2023-04-10T18:08:25.796Z,14.20
2023-04-10T18:10:53.832Z,14.10
2023-04-10T18:13:21.839Z,14.00
2023-04-10T18:15:50.008Z,14.00
2023-04-10T18:18:18.039Z,13.90
2023-04-10T18:20:46.078Z,13.90
2023-04-10T18:23:14.095Z,13.80
2023-04-10T18:25:43.500Z,13.70
2023-04-10T18:28:14.871Z,13.60
2023-04-10T18:30:43.551Z,13.50
2023-04-10T18:33:11.838Z,13.50
2023-04-10T18:35:39.983Z,13.40
2023-04-10T18:38:08.034Z,13.40
2023-04-10T18:40:36.947Z,13.30
2023-04-10T18:43:06.390Z,13.30
2023-04-10T18:45:35.097Z,13.20
2023-04-10T18:48:03.167Z,13.20
2023-04-10T18:50:31.952Z,13.20
2023-04-10T18:52:59.950Z,13.10
2023-04-10T18:55:27.985Z,13.00
2023-04-10T18:57:56.019Z,13.00
2023-04-10T19:00:25.548Z,12.90
2023-04-10T19:02:54.144Z,12.90
2023-04-10T19:05:22.340Z,12.80
2023-04-10T19:08:03.068Z,12.80
2023-04-10T19:10:32.512Z,12.80
2023-04-10T19:13:00.524Z,12.70
2023-04-10T19:15:29.974Z,12.70
2023-04-10T19:17:58.059Z,12.70
2023-04-10T19:20:50.700Z,12.60
2023-04-10T19:23:14.378Z,12.60
2023-04-10T19:25:43.744Z,12.60
2023-04-10T19:28:11.859Z,12.50
2023-04-10T19:30:41.272Z,12.50
2023-04-10T19:33:09.308Z,12.50
2023-04-10T19:35:37.379Z,12.40
2023-04-10T19:38:05.403Z,12.40
2023-04-10T19:40:33.489Z,12.40
2023-04-10T19:43:02.031Z,12.40
2023-04-10T19:45:32.303Z,12.30
2023-04-10T19:48:01.789Z,12.30
2023-04-10T19:50:31.226Z,12.30
2023-04-10T19:52:59.549Z,12.30
2023-04-10T19:55:27.824Z,12.20
2023-04-10T19:57:56.002Z,12.20
2023-04-10T20:00:24.042Z,12.20
2023-04-10T20:02:52.228Z,12.20
2023-04-10T20:05:21.999Z,12.20
2023-04-10T20:07:50.455Z,12.20
2023-04-10T20:10:18.575Z,12.10
2023-04-10T20:12:46.615Z,12.10
2023-04-10T20:15:14.822Z,12.10
2023-04-10T20:17:42.872Z,12.00
2023-04-10T20:20:12.762Z,12.00
2023-04-10T20:22:43.099Z,12.00
2023-04-10T20:25:11.362Z,12.00
2023-04-10T20:27:39.371Z,12.00
2023-04-10T20:30:08.671Z,12.00
2023-04-10T20:32:37.037Z,12.00
2023-04-10T20:35:05.583Z,11.90
2023-04-10T20:37:33.602Z,11.90
2023-04-10T20:40:03.255Z,11.90
2023-04-10T20:42:31.263Z,11.90
2023-04-10T20:44:59.301Z,11.90
2023-04-10T20:47:27.460Z,11.90
2023-04-10T20:49:55.519Z,11.90
2023-04-10T20:52:23.538Z,11.90
2023-04-10T20:54:51.582Z,11.90
2023-04-10T20:57:21.051Z,11.90
2023-04-10T20:59:49.095Z,11.90
2023-04-10T21:02:18.125Z,11.80
2023-04-10T21:04:46.391Z,11.90
2023-04-10T21:07:14.446Z,11.80
2023-04-10T21:09:42.491Z,11.80
2023-04-10T21:12:10.522Z,11.80
2023-04-10T21:14:39.916Z,11.80
2023-04-10T21:17:07.931Z,11.80
2023-04-10T21:19:36.037Z,11.80
2023-04-10T21:22:04.042Z,11.80
2023-04-10T21:24:32.096Z,11.80
2023-04-10T21:27:00.142Z,11.80
2023-04-10T21:29:28.178Z,11.70
2023-04-10T21:31:57.618Z,11.70
2023-04-10T21:34:25.840Z,11.80
2023-04-10T21:36:53.847Z,11.70
2023-04-10T21:39:21.900Z,11.70
2023-04-10T21:41:49.915Z,11.70
2023-04-10T21:44:17.949Z,11.70
2023-04-10T21:46:45.959Z,11.70
2023-04-10T21:49:15.462Z,11.70
2023-04-10T21:51:43.472Z,11.70
2023-04-10T21:54:11.548Z,11.70
2023-04-10T21:56:41.344Z,11.70
2023-04-10T21:59:09.409Z,11.70
2023-04-10T22:01:37.565Z,11.70
2023-04-10T22:04:06.061Z,11.70
2023-04-10T22:06:35.628Z,11.70
2023-04-10T22:09:03.674Z,11.70
2023-04-10T22:11:31.684Z,11.70
2023-04-10T22:14:02.922Z,11.60
2023-04-10T22:16:41.070Z,11.60
2023-04-10T22:19:09.126Z,11.60
2023-04-10T22:21:38.494Z,11.60
2023-04-10T22:24:06.912Z,11.60
2023-04-10T22:26:35.122Z,11.60
2023-04-10T22:29:03.873Z,11.60
2023-04-10T22:31:31.889Z,11.60
2023-04-10T22:33:59.910Z,11.60
2023-04-10T22:36:32.777Z,11.60
2023-04-10T22:39:02.190Z,11.60
2023-04-10T22:41:30.734Z,11.60
2023-04-10T22:43:58.797Z,11.60
2023-04-10T22:46:26.881Z,11.60
2023-04-10T22:48:55.462Z,11.60
2023-04-10T22:51:23.639Z,11.60
2023-04-10T22:53:51.670Z,11.60
2023-04-10T22:56:24.940Z,11.60
2023-04-10T22:58:53.344Z,11.60
2023-04-10T23:01:21.685Z,11.60
2023-04-10T23:03:52.820Z,11.60
2023-04-10T23:06:21.175Z,11.60
2023-04-10T23:08:49.177Z,11.60
2023-04-10T23:11:17.209Z,11.60
2023-04-10T23:13:46.590Z,11.50
2023-04-10T23:16:14.640Z,11.50
2023-04-10T23:18:42.694Z,11.50
2023-04-10T23:21:10.716Z,11.50
2023-04-10T23:23:38.753Z,11.50
2023-04-10T23:26:07.298Z,11.50
2023-04-10T23:28:35.383Z,11.50
2023-04-10T23:31:04.828Z,11.50
2023-04-10T23:33:32.877Z,11.50
2023-04-10T23:36:00.961Z,11.50
2023-04-10T23:38:28.975Z,11.50
2023-04-10T23:40:57.019Z,11.50
2023-04-10T23:43:25.052Z,11.50
2023-04-10T23:45:53.091Z,11.50
2023-04-10T23:48:22.472Z,11.50
2023-04-10T23:50:50.510Z,11.50
2023-04-10T23:53:18.525Z,11.50
2023-04-10T23:55:46.551Z,11.50
2023-04-10T23:58:14.565Z,11.50
