createdAt,value
2024-02-05T00:00:04.919Z,59.02
2024-02-05T00:02:31.280Z,58.29
2024-02-05T00:04:57.651Z,58.29
2024-02-05T00:07:24.093Z,58.00
2024-02-05T00:09:50.503Z,57.81
2024-02-05T00:12:16.880Z,57.53
2024-02-05T00:14:43.249Z,57.11
2024-02-05T00:17:09.591Z,56.80
2024-02-05T00:19:36.026Z,56.83
2024-02-05T00:22:02.476Z,56.41
2024-02-05T00:24:28.858Z,56.76
2024-02-05T00:26:55.251Z,56.97
2024-02-05T00:29:21.641Z,57.60
2024-02-05T00:31:47.974Z,58.09
2024-02-05T00:34:14.363Z,58.09
2024-02-05T00:36:40.903Z,57.63
2024-02-05T00:39:07.266Z,58.25
2024-02-05T00:41:33.607Z,58.39
2024-02-05T00:43:59.986Z,57.96
2024-02-05T00:46:26.439Z,57.34
2024-02-05T00:48:52.876Z,57.92
2024-02-05T00:51:19.342Z,57.44
2024-02-05T00:53:45.680Z,57.55
2024-02-05T00:56:12.029Z,57.13
2024-02-05T00:58:44.631Z,56.95
2024-02-05T01:01:11.098Z,57.16
2024-02-05T01:03:37.647Z,56.83
2024-02-05T01:06:04.412Z,57.01
2024-02-05T01:08:30.838Z,56.46
2024-02-05T01:10:57.174Z,57.48
2024-02-05T01:13:23.582Z,57.05
2024-02-05T01:15:50.033Z,57.41
2024-02-05T01:18:16.545Z,58.00
2024-02-05T01:20:42.957Z,57.89
2024-02-05T01:23:09.298Z,57.37
2024-02-05T01:25:35.651Z,56.93
2024-02-05T01:28:02.084Z,56.21
2024-02-05T01:30:28.462Z,56.42
2024-02-05T01:32:54.842Z,56.33
2024-02-05T01:35:21.263Z,56.78
2024-02-05T01:37:47.618Z,57.14
2024-02-05T01:40:14.012Z,56.79
2024-02-05T01:42:41.660Z,56.19
2024-02-05T01:45:08.019Z,56.14
2024-02-05T01:47:34.364Z,56.82
2024-02-05T01:50:00.781Z,56.63
2024-02-05T01:52:27.199Z,56.06
2024-02-05T01:54:53.621Z,56.02
2024-02-05T01:57:20.045Z,55.72
2024-02-05T01:59:46.414Z,55.86
2024-02-05T02:02:12.778Z,56.20
2024-02-05T02:04:39.276Z,55.39
2024-02-05T02:07:05.773Z,56.29
2024-02-05T02:09:32.188Z,56.47
2024-02-05T02:11:58.588Z,56.60
2024-02-05T02:14:24.914Z,56.26
2024-02-05T02:16:51.259Z,56.08
2024-02-05T02:19:17.713Z,55.75
2024-02-05T02:21:44.113Z,55.53
2024-02-05T02:24:10.464Z,56.19
2024-02-05T02:26:36.822Z,56.17
2024-02-05T02:29:03.181Z,55.26
2024-02-05T02:31:29.554Z,55.97
2024-02-05T02:33:56.029Z,55.41
2024-02-05T02:36:22.417Z,55.51
2024-02-05T02:38:48.757Z,56.34
2024-02-05T02:41:15.113Z,56.13
2024-02-05T02:43:41.449Z,56.21
2024-02-05T02:46:07.800Z,55.79
2024-02-05T02:48:34.507Z,56.04
2024-02-05T02:51:00.890Z,55.56
2024-02-05T02:53:27.262Z,55.50
2024-02-05T02:55:53.627Z,55.05
2024-02-05T02:58:20.218Z,55.38
2024-02-05T03:00:46.822Z,54.87
2024-02-05T03:03:13.305Z,55.63
2024-02-05T03:05:39.728Z,56.39
2024-02-05T03:08:06.138Z,55.52
2024-02-05T03:10:32.519Z,55.13
2024-02-05T03:12:58.904Z,54.86
2024-02-05T03:15:25.307Z,54.53
2024-02-05T03:17:51.745Z,54.16
2024-02-05T03:20:18.128Z,54.14
2024-02-05T03:22:50.145Z,53.92
2024-02-05T03:25:19.546Z,53.21
2024-02-05T03:27:46.016Z,53.12
2024-02-05T03:30:12.377Z,52.59
2024-02-05T03:32:38.791Z,53.26
2024-02-05T03:35:05.220Z,52.76
2024-02-05T03:37:31.572Z,54.52
2024-02-05T03:39:57.997Z,54.61
2024-02-05T03:42:24.381Z,55.36
2024-02-05T03:44:50.767Z,57.04
2024-02-05T03:47:17.124Z,57.54
2024-02-05T03:49:43.585Z,58.15
2024-02-05T03:52:09.990Z,58.31
2024-02-05T03:54:36.452Z,58.54
2024-02-05T03:57:02.929Z,58.47
2024-02-05T03:59:29.292Z,57.97
2024-02-05T04:01:55.690Z,56.67
2024-02-05T04:04:22.281Z,56.34
2024-02-05T04:06:48.722Z,55.36
2024-02-05T04:09:15.130Z,54.39
2024-02-05T04:11:41.478Z,53.33
2024-02-05T04:14:07.817Z,53.37
2024-02-05T04:16:37.375Z,53.38
2024-02-05T04:19:03.897Z,53.11
2024-02-05T04:21:30.289Z,53.32
2024-02-05T04:23:56.682Z,53.25
2024-02-05T04:26:23.027Z,53.93
2024-02-05T04:28:49.470Z,53.83
2024-02-05T04:31:15.916Z,53.49
2024-02-05T04:33:42.633Z,53.94
2024-02-05T04:36:09.071Z,54.11
2024-02-05T04:38:35.433Z,54.27
2024-02-05T04:41:01.805Z,54.48
2024-02-05T04:43:28.413Z,54.09
2024-02-05T04:45:54.833Z,54.50
2024-02-05T04:48:21.378Z,54.19
2024-02-05T04:50:47.825Z,54.27
2024-02-05T04:53:14.187Z,54.07
2024-02-05T04:55:41.770Z,53.98
2024-02-05T04:58:08.537Z,53.90
2024-02-05T05:00:34.946Z,53.72
2024-02-05T05:03:01.301Z,53.13
2024-02-05T05:05:27.724Z,54.30
2024-02-05T05:07:54.151Z,54.94
2024-02-05T05:10:20.554Z,54.63
2024-02-05T05:12:46.965Z,54.82
2024-02-05T05:15:13.346Z,54.38
2024-02-05T05:17:39.758Z,56.54
2024-02-05T05:20:06.151Z,54.99
2024-02-05T05:22:32.523Z,54.48
2024-02-05T05:24:58.935Z,54.32
2024-02-05T05:27:25.314Z,54.36
2024-02-05T05:29:51.794Z,54.84
2024-02-05T05:32:18.144Z,54.87
2024-02-05T05:34:44.507Z,55.37
2024-02-05T05:37:10.992Z,55.06
2024-02-05T05:39:37.361Z,55.44
2024-02-05T05:42:03.710Z,55.36
2024-02-05T05:44:30.080Z,55.35
2024-02-05T05:46:56.422Z,54.98
2024-02-05T05:49:24.683Z,54.94
2024-02-05T05:51:51.166Z,54.73
2024-02-05T05:54:17.543Z,54.28
2024-02-05T05:56:43.910Z,54.73
2024-02-05T05:59:10.342Z,54.69
2024-02-05T06:01:36.923Z,54.94
2024-02-05T06:04:03.741Z,54.97
2024-02-05T06:06:30.309Z,54.75
2024-02-05T06:08:56.663Z,55.47
2024-02-05T06:11:23.012Z,55.42
2024-02-05T06:13:49.444Z,55.12
2024-02-05T06:16:15.886Z,55.58
2024-02-05T06:18:42.467Z,55.06
2024-02-05T06:21:08.903Z,54.97
2024-02-05T06:23:35.290Z,54.69
2024-02-05T06:26:01.653Z,55.11
2024-02-05T06:28:28.095Z,54.94
2024-02-05T06:30:54.496Z,55.11
2024-02-05T06:33:20.875Z,55.34
2024-02-05T06:35:47.254Z,55.53
2024-02-05T06:38:13.601Z,55.29
2024-02-05T06:40:39.963Z,55.30
2024-02-05T06:43:06.349Z,54.99
2024-02-05T06:45:32.733Z,56.02
2024-02-05T06:47:59.244Z,58.55
2024-02-05T06:50:25.701Z,60.10
2024-02-05T06:52:52.071Z,62.24
2024-02-05T06:55:18.450Z,61.41
2024-02-05T06:57:44.898Z,58.98
2024-02-05T07:00:11.261Z,57.86
2024-02-05T07:02:37.620Z,57.91
2024-02-05T07:05:04.144Z,57.87
2024-02-05T07:07:30.681Z,57.99
2024-02-05T07:09:57.140Z,60.92
2024-02-05T07:12:23.521Z,62.08
2024-02-05T07:14:49.853Z,63.56
2024-02-05T07:17:16.194Z,63.30
2024-02-05T07:19:42.735Z,62.55
2024-02-05T07:22:09.190Z,63.50
2024-02-05T07:24:35.575Z,63.91
2024-02-05T07:27:01.997Z,65.20
2024-02-05T07:29:28.341Z,66.18
2024-02-05T07:31:54.707Z,66.82
2024-02-05T07:34:21.141Z,67.45
2024-02-05T07:36:47.572Z,68.50
2024-02-05T07:39:13.915Z,72.56
2024-02-05T07:41:40.283Z,72.21
2024-02-05T07:44:06.670Z,72.34
2024-02-05T07:46:33.079Z,72.99
2024-02-05T07:48:59.541Z,73.68
2024-02-05T07:51:25.921Z,72.74
2024-02-05T07:53:52.282Z,73.16
2024-02-05T07:56:18.659Z,74.73
2024-02-05T07:58:44.995Z,76.56
2024-02-05T08:01:11.460Z,78.69
2024-02-05T08:03:37.890Z,79.77
2024-02-05T08:06:04.266Z,80.10
2024-02-05T08:08:30.628Z,77.63
2024-02-05T08:10:57.013Z,76.52
2024-02-05T08:13:23.472Z,76.75
2024-02-05T08:15:49.916Z,75.94
2024-02-05T08:18:16.434Z,74.80
2024-02-05T08:20:43.035Z,75.46
2024-02-05T08:23:09.423Z,74.48
2024-02-05T08:25:35.910Z,73.81
2024-02-05T08:28:02.312Z,73.65
2024-02-05T08:30:28.694Z,73.43
2024-02-05T08:32:55.137Z,71.78
2024-02-05T08:35:21.611Z,72.03
2024-02-05T08:37:47.959Z,70.62
2024-02-05T08:40:14.396Z,68.87
2024-02-05T08:42:40.813Z,69.00
2024-02-05T08:45:07.188Z,68.25
2024-02-05T08:47:33.753Z,67.12
2024-02-05T08:50:00.321Z,67.24
2024-02-05T08:52:26.961Z,66.35
2024-02-05T08:54:53.563Z,65.89
2024-02-05T08:57:19.988Z,67.10
2024-02-05T08:59:46.381Z,66.57
2024-02-05T09:02:12.959Z,65.01
2024-02-05T09:04:39.447Z,64.69
2024-02-05T09:07:05.965Z,65.33
2024-02-05T09:09:32.388Z,65.49
2024-02-05T09:12:05.696Z,64.33
2024-02-05T09:14:33.786Z,65.01
2024-02-05T09:17:00.130Z,63.26
2024-02-05T09:19:26.555Z,62.46
2024-02-05T09:21:53.029Z,62.68
2024-02-05T09:24:19.384Z,63.81
2024-02-05T09:26:45.733Z,62.44
2024-02-05T09:29:12.109Z,61.37
2024-02-05T09:31:38.579Z,61.43
2024-02-05T09:34:05.041Z,58.44
2024-02-05T09:36:31.491Z,59.72
2024-02-05T09:38:57.850Z,59.10
2024-02-05T09:41:24.216Z,58.91
2024-02-05T09:43:50.604Z,57.89
2024-02-05T09:46:17.020Z,59.94
2024-02-05T09:48:43.536Z,57.83
2024-02-05T09:51:09.981Z,55.89
2024-02-05T09:53:36.356Z,54.32
2024-02-05T09:56:02.925Z,56.47
2024-02-05T09:58:29.394Z,54.55
2024-02-05T10:00:55.884Z,53.79
2024-02-05T10:03:22.402Z,52.75
2024-02-05T10:05:48.816Z,52.14
2024-02-05T10:08:15.184Z,51.78
2024-02-05T10:10:41.618Z,52.42
2024-02-05T10:13:08.107Z,51.26
2024-02-05T10:15:34.514Z,50.65
2024-02-05T10:18:00.950Z,51.01
2024-02-05T10:20:27.357Z,50.33
2024-02-05T10:22:53.722Z,49.91
2024-02-05T10:25:20.119Z,48.57
2024-02-05T10:27:46.596Z,48.01
2024-02-05T10:30:13.002Z,48.04
2024-02-05T10:32:39.440Z,47.45
2024-02-05T10:35:06.026Z,47.08
2024-02-05T10:37:32.560Z,47.36
2024-02-05T10:39:58.950Z,47.58
2024-02-05T10:42:25.397Z,46.81
2024-02-05T10:44:51.767Z,47.97
2024-02-05T10:47:18.157Z,48.02
2024-02-05T10:49:44.686Z,47.64
2024-02-05T10:52:13.430Z,48.07
2024-02-05T10:54:42.462Z,47.49
2024-02-05T10:57:08.877Z,48.32
2024-02-05T10:59:35.239Z,47.58
2024-02-05T11:02:01.826Z,47.89
2024-02-05T11:04:28.372Z,46.53
2024-02-05T11:06:54.936Z,46.05
2024-02-05T11:09:21.309Z,47.49
2024-02-05T11:11:47.720Z,47.44
2024-02-05T11:14:14.102Z,46.85
2024-02-05T11:16:40.622Z,45.97
2024-02-05T11:19:07.124Z,47.25
2024-02-05T11:21:33.559Z,45.54
2024-02-05T11:23:59.920Z,44.49
2024-02-05T11:26:26.291Z,44.25
2024-02-05T11:28:52.666Z,44.52
2024-02-05T11:31:19.106Z,45.50
2024-02-05T11:33:45.599Z,44.51
2024-02-05T11:36:12.002Z,44.68
2024-02-05T11:38:38.352Z,44.16
2024-02-05T11:41:04.776Z,43.85
2024-02-05T11:43:31.373Z,42.90
2024-02-05T11:45:57.913Z,42.90
2024-02-05T11:48:24.498Z,44.01
2024-02-05T11:50:51.093Z,45.27
2024-02-05T11:53:17.461Z,45.34
2024-02-05T11:55:43.835Z,45.37
2024-02-05T11:58:10.238Z,45.25
2024-02-05T12:00:36.632Z,45.59
2024-02-05T12:03:03.080Z,45.48
2024-02-05T12:05:29.503Z,45.71
2024-02-05T12:07:56.127Z,45.17
2024-02-05T12:10:22.675Z,46.06
2024-02-05T12:12:49.103Z,46.50
2024-02-05T12:15:15.486Z,46.43
2024-02-05T12:17:41.940Z,46.24
2024-02-05T12:20:08.555Z,46.37
2024-02-05T12:22:35.107Z,45.25
2024-02-05T12:25:01.616Z,46.22
2024-02-05T12:27:28.000Z,46.31
2024-02-05T12:29:54.362Z,46.18
2024-02-05T12:32:21.013Z,47.03
2024-02-05T12:34:48.079Z,46.92
2024-02-05T12:37:14.553Z,47.70
2024-02-05T12:39:40.982Z,48.19
2024-02-05T12:42:07.366Z,48.02
2024-02-05T12:44:39.450Z,48.23
2024-02-05T12:47:09.577Z,48.39
2024-02-05T12:49:36.059Z,49.63
2024-02-05T12:52:02.452Z,48.16
2024-02-05T12:54:28.873Z,47.76
2024-02-05T12:56:55.267Z,47.78
2024-02-05T12:59:21.642Z,47.97
2024-02-05T13:01:48.075Z,48.58
2024-02-05T13:04:14.623Z,47.59
2024-02-05T13:06:41.149Z,47.63
2024-02-05T13:09:07.590Z,46.97
2024-02-05T13:11:33.943Z,46.73
2024-02-05T13:14:00.296Z,47.74
2024-02-05T13:16:26.923Z,48.05
2024-02-05T13:18:53.469Z,48.18
2024-02-05T13:21:19.940Z,47.95
2024-02-05T13:23:46.309Z,48.37
2024-02-05T13:26:12.662Z,47.50
2024-02-05T13:28:39.028Z,47.49
2024-02-05T13:31:05.430Z,48.25
2024-02-05T13:33:31.815Z,48.58
2024-02-05T13:35:58.171Z,48.42
2024-02-05T13:38:24.647Z,47.92
2024-02-05T13:40:51.004Z,49.32
2024-02-05T13:43:17.352Z,48.72
2024-02-05T13:45:43.959Z,48.67
2024-02-05T13:48:10.424Z,48.86
2024-02-05T13:50:36.828Z,48.77
2024-02-05T13:53:03.244Z,49.10
2024-02-05T13:55:29.711Z,48.47
2024-02-05T13:57:56.119Z,48.46
2024-02-05T14:00:22.512Z,48.55
2024-02-05T14:02:48.858Z,49.17
2024-02-05T14:05:15.444Z,48.56
2024-02-05T14:07:42.182Z,48.89
2024-02-05T14:10:08.828Z,49.67
2024-02-05T14:12:35.325Z,49.48
2024-02-05T14:15:01.775Z,49.81
2024-02-05T14:17:28.186Z,50.53
2024-02-05T14:19:54.735Z,50.38
2024-02-05T14:22:21.313Z,50.43
2024-02-05T14:24:47.811Z,50.78
2024-02-05T14:27:14.179Z,50.56
2024-02-05T14:29:40.577Z,50.74
2024-02-05T14:32:06.940Z,50.97
2024-02-05T14:34:34.522Z,50.31
2024-02-05T14:37:01.245Z,50.57
2024-02-05T14:39:27.645Z,50.68
2024-02-05T14:41:54.010Z,50.70
2024-02-05T14:44:20.407Z,51.02
2024-02-05T14:46:46.861Z,50.68
2024-02-05T14:49:13.347Z,50.95
2024-02-05T14:51:40.097Z,50.85
2024-02-05T14:54:06.941Z,50.79
2024-02-05T14:56:33.316Z,50.98
2024-02-05T14:58:59.687Z,51.24
2024-02-05T15:01:26.100Z,51.46
2024-02-05T15:03:52.613Z,51.78
2024-02-05T15:06:19.368Z,51.39
2024-02-05T15:08:45.787Z,51.49
2024-02-05T15:11:12.405Z,51.34
2024-02-05T15:13:38.884Z,51.73
2024-02-05T15:16:05.288Z,51.35
2024-02-05T15:18:31.698Z,51.02
2024-02-05T15:20:58.105Z,51.15
2024-02-05T15:23:24.472Z,51.45
2024-02-05T15:25:50.927Z,51.60
2024-02-05T15:28:17.300Z,51.49
2024-02-05T15:30:43.677Z,51.19
2024-02-05T15:33:13.001Z,51.68
2024-02-05T15:35:39.786Z,51.34
2024-02-05T15:38:06.281Z,51.70
2024-02-05T15:40:32.715Z,51.74
2024-02-05T15:42:59.127Z,51.72
2024-02-05T15:45:25.522Z,51.59
2024-02-05T15:47:51.942Z,51.44
2024-02-05T15:50:18.597Z,51.44
2024-02-05T15:52:45.084Z,51.94
2024-02-05T15:55:11.458Z,51.74
2024-02-05T15:57:37.919Z,52.12
2024-02-05T16:00:04.279Z,52.25
2024-02-05T16:02:32.000Z,52.58
2024-02-05T16:04:58.475Z,52.35
2024-02-05T16:07:26.063Z,52.08
2024-02-05T16:09:53.656Z,52.45
2024-02-05T16:12:20.073Z,53.32
2024-02-05T16:14:46.437Z,53.50
2024-02-05T16:17:13.127Z,53.49
2024-02-05T16:19:39.570Z,54.13
2024-02-05T16:22:05.958Z,54.74
2024-02-05T16:24:32.354Z,55.12
2024-02-05T16:26:58.715Z,54.86
2024-02-05T16:29:25.073Z,54.95
2024-02-05T16:31:51.490Z,55.38
2024-02-05T16:34:18.091Z,55.71
2024-02-05T16:36:44.539Z,55.87
2024-02-05T16:39:10.907Z,55.57
2024-02-05T16:41:37.381Z,54.62
2024-02-05T16:44:03.776Z,55.52
2024-02-05T16:46:30.178Z,55.30
2024-02-05T16:48:56.664Z,55.61
2024-02-05T16:51:23.050Z,55.77
2024-02-05T16:53:49.414Z,56.36
2024-02-05T16:56:15.814Z,56.66
2024-02-05T16:58:42.271Z,56.90
2024-02-05T17:01:08.743Z,57.45
2024-02-05T17:03:35.284Z,57.20
2024-02-05T17:06:01.710Z,58.35
2024-02-05T17:08:28.093Z,58.42
2024-02-05T17:10:54.616Z,57.92
2024-02-05T17:13:21.069Z,57.71
2024-02-05T17:15:47.487Z,57.55
2024-02-05T17:18:15.112Z,57.62
2024-02-05T17:20:41.520Z,57.10
2024-02-05T17:23:07.857Z,57.75
2024-02-05T17:25:34.295Z,57.38
2024-02-05T17:28:00.779Z,57.25
2024-02-05T17:30:27.175Z,57.12
2024-02-05T17:32:53.755Z,57.63
2024-02-05T17:35:20.537Z,57.15
2024-02-05T17:37:47.010Z,56.94
2024-02-05T17:40:13.671Z,57.43
2024-02-05T17:42:40.063Z,56.95
2024-02-05T17:45:06.398Z,57.26
2024-02-05T17:47:32.875Z,56.91
2024-02-05T17:49:59.373Z,57.04
2024-02-05T17:52:25.854Z,56.88
2024-02-05T17:54:52.230Z,57.17
2024-02-05T17:57:18.633Z,57.91
2024-02-05T17:59:44.990Z,57.11
2024-02-05T18:02:11.520Z,56.85
2024-02-05T18:04:38.072Z,56.78
2024-02-05T18:07:04.694Z,57.53
2024-02-05T18:09:31.183Z,56.66
2024-02-05T18:11:57.545Z,56.44
2024-02-05T18:14:23.894Z,56.97
2024-02-05T18:16:50.274Z,56.52
2024-02-05T18:19:16.722Z,56.33
2024-02-05T18:21:43.097Z,56.58
2024-02-05T18:24:09.496Z,56.27
2024-02-05T18:26:35.967Z,56.62
2024-02-05T18:29:02.307Z,56.65
2024-02-05T18:31:28.839Z,57.28
2024-02-05T18:33:55.322Z,57.32
2024-02-05T18:36:21.761Z,56.82
2024-02-05T18:38:48.139Z,56.36
2024-02-05T18:41:14.481Z,55.89
2024-02-05T18:43:40.914Z,56.26
2024-02-05T18:46:07.355Z,56.40
2024-02-05T18:48:33.780Z,56.58
2024-02-05T18:51:00.204Z,56.99
2024-02-05T18:53:26.553Z,56.68
2024-02-05T18:55:52.894Z,56.87
2024-02-05T18:58:19.363Z,57.02
2024-02-05T19:00:45.806Z,56.59
2024-02-05T19:03:12.220Z,57.49
2024-02-05T19:05:38.705Z,57.24
2024-02-05T19:08:05.093Z,57.23
2024-02-05T19:10:31.590Z,57.17
2024-02-05T19:12:58.229Z,56.82
2024-02-05T19:15:24.676Z,56.19
2024-02-05T19:17:51.083Z,56.61
2024-02-05T19:20:17.659Z,56.41
2024-02-05T19:22:44.161Z,56.39
2024-02-05T19:25:10.621Z,56.71
2024-02-05T19:27:37.046Z,56.84
2024-02-05T19:30:03.399Z,56.97
2024-02-05T19:32:29.798Z,57.09
2024-02-05T19:34:56.178Z,57.30
2024-02-05T19:37:22.566Z,56.94
2024-02-05T19:39:48.992Z,56.16
2024-02-05T19:42:15.355Z,56.76
2024-02-05T19:44:41.738Z,56.28
2024-02-05T19:47:08.064Z,55.75
2024-02-05T19:49:34.452Z,55.58
2024-02-05T19:52:00.890Z,55.84
2024-02-05T19:54:27.259Z,56.27
2024-02-05T19:56:53.614Z,56.04
2024-02-05T19:59:19.984Z,55.34
2024-02-05T20:01:46.384Z,55.93
2024-02-05T20:04:12.873Z,55.50
2024-02-05T20:06:39.305Z,56.21
2024-02-05T20:09:05.675Z,55.64
2024-02-05T20:11:32.025Z,55.09
2024-02-05T20:13:58.410Z,55.45
2024-02-05T20:16:24.810Z,55.50
2024-02-05T20:18:51.224Z,55.84
2024-02-05T20:21:17.674Z,55.87
2024-02-05T20:23:44.045Z,56.32
2024-02-05T20:26:10.410Z,56.28
2024-02-05T20:28:36.858Z,55.71
2024-02-05T20:31:03.302Z,56.28
2024-02-05T20:33:29.816Z,55.95
2024-02-05T20:35:56.239Z,55.54
2024-02-05T20:38:22.589Z,55.77
2024-02-05T20:40:49.039Z,56.31
2024-02-05T20:43:15.575Z,56.44
2024-02-05T20:45:41.933Z,55.82
2024-02-05T20:48:08.441Z,55.94
2024-02-05T20:50:34.981Z,55.38
2024-02-05T20:53:03.121Z,55.51
2024-02-05T20:55:31.434Z,55.20
2024-02-05T20:57:57.973Z,56.02
2024-02-05T21:00:24.334Z,56.10
2024-02-05T21:02:50.687Z,55.45
2024-02-05T21:05:17.185Z,55.36
2024-02-05T21:07:43.839Z,55.14
2024-02-05T21:10:10.323Z,55.41
2024-02-05T21:12:36.718Z,54.28
2024-02-05T21:15:03.058Z,54.42
2024-02-05T21:17:29.429Z,54.80
2024-02-05T21:19:55.861Z,54.55
2024-02-05T21:22:22.276Z,54.54
2024-02-05T21:24:49.254Z,54.29
2024-02-05T21:27:16.514Z,54.55
2024-02-05T21:29:42.861Z,55.02
2024-02-05T21:32:09.223Z,54.55
2024-02-05T21:34:35.725Z,54.51
2024-02-05T21:37:02.178Z,55.13
2024-02-05T21:39:28.568Z,54.68
2024-02-05T21:41:54.929Z,55.96
2024-02-05T21:44:21.278Z,55.67
2024-02-05T21:46:47.619Z,55.51
2024-02-05T21:49:14.092Z,55.07
2024-02-05T21:51:40.489Z,54.84
2024-02-05T21:54:06.818Z,55.62
2024-02-05T21:56:33.221Z,54.90
2024-02-05T21:58:59.558Z,55.48
2024-02-05T22:01:26.025Z,55.31
2024-02-05T22:03:52.543Z,54.08
2024-02-05T22:06:19.021Z,53.21
2024-02-05T22:08:45.521Z,52.70
2024-02-05T22:11:11.927Z,52.83
2024-02-05T22:13:38.312Z,53.03
2024-02-05T22:16:04.763Z,52.19
2024-02-05T22:18:31.249Z,52.51
2024-02-05T22:20:57.650Z,52.30
2024-02-05T22:23:24.008Z,52.53
2024-02-05T22:25:50.387Z,52.65
2024-02-05T22:28:16.843Z,52.90
2024-02-05T22:30:43.255Z,52.85
2024-02-05T22:33:09.661Z,52.55
2024-02-05T22:35:36.102Z,52.26
2024-02-05T22:38:02.479Z,52.37
2024-02-05T22:40:28.867Z,52.34
2024-02-05T22:42:55.244Z,52.34
2024-02-05T22:45:21.601Z,52.41
2024-02-05T22:47:48.040Z,52.76
2024-02-05T22:50:14.469Z,52.92
2024-02-05T22:52:40.912Z,52.78
2024-02-05T22:55:07.428Z,52.57
2024-02-05T22:57:33.867Z,52.64
2024-02-05T23:00:00.457Z,52.46
2024-02-05T23:02:26.969Z,52.05
2024-02-05T23:04:53.413Z,51.90
2024-02-05T23:07:19.886Z,51.93
2024-02-05T23:09:46.332Z,51.84
2024-02-05T23:12:12.703Z,51.59
2024-02-05T23:14:39.042Z,51.07
2024-02-05T23:17:05.474Z,51.46
2024-02-05T23:19:31.986Z,50.51
2024-02-05T23:21:58.435Z,50.34
2024-02-05T23:24:24.920Z,50.72
2024-02-05T23:26:51.286Z,50.22
2024-02-05T23:29:17.662Z,50.66
2024-02-05T23:31:44.085Z,51.02
2024-02-05T23:34:10.663Z,51.41
2024-02-05T23:36:37.145Z,51.67
2024-02-05T23:39:03.521Z,51.46
2024-02-05T23:41:29.974Z,51.49
2024-02-05T23:43:56.398Z,51.07
2024-02-05T23:46:22.818Z,51.10
2024-02-05T23:48:49.236Z,50.59
2024-02-05T23:51:15.594Z,50.95
2024-02-05T23:53:41.969Z,50.77
2024-02-05T23:56:08.434Z,50.43
2024-02-05T23:58:35.456Z,49.78
