createdAt,value
2019-01-14T00:01:16.067Z,19.040000000000006
2019-01-14T00:04:38.283Z,18.989999999999995
2019-01-14T00:08:00.490Z,19
2019-01-14T00:11:22.680Z,19.060000000000002
2019-01-14T00:14:44.781Z,19.060000000000002
2019-01-14T00:18:06.915Z,19.069999999999993
2019-01-14T00:21:29.194Z,19.03
2019-01-14T00:24:51.252Z,19.040000000000006
2019-01-14T00:28:13.429Z,19.060000000000002
2019-01-14T00:31:35.677Z,19.040000000000006
2019-01-14T00:34:57.793Z,18.930000000000007
2019-01-14T00:38:20.200Z,19.03
2019-01-14T00:41:42.181Z,18.950000000000003
2019-01-14T00:45:04.387Z,19
2019-01-14T00:48:26.474Z,18.959999999999994
2019-01-14T00:51:48.660Z,18.930000000000007
2019-01-14T00:55:10.909Z,18.959999999999994
2019-01-14T00:58:33.098Z,19.03
2019-01-14T01:01:55.356Z,18.989999999999995
2019-01-14T01:05:17.376Z,18.959999999999994
2019-01-14T01:08:39.554Z,18.89
2019-01-14T01:12:01.785Z,18.92
2019-01-14T01:15:23.874Z,18.89
2019-01-14T01:18:46.045Z,18.930000000000007
2019-01-14T01:22:08.297Z,18.959999999999994
2019-01-14T01:25:30.478Z,18.89
2019-01-14T01:28:52.665Z,18.909999999999997
2019-01-14T01:32:14.744Z,18.909999999999997
2019-01-14T01:35:36.993Z,18.879999999999995
2019-01-14T01:38:59.164Z,18.83
2019-01-14T01:42:21.301Z,18.849999999999994
2019-01-14T01:45:43.498Z,18.909999999999997
2019-01-14T01:49:05.611Z,18.879999999999995
2019-01-14T01:52:28.075Z,18.83
2019-01-14T01:55:49.963Z,18.879999999999995
2019-01-14T01:59:12.231Z,18.819999999999993
2019-01-14T02:02:34.297Z,18.89
2019-01-14T02:05:56.479Z,18.89
2019-01-14T02:09:18.706Z,18.83
2019-01-14T02:12:40.880Z,18.849999999999994
2019-01-14T02:16:03.085Z,18.849999999999994
2019-01-14T02:19:25.197Z,18.849999999999994
2019-01-14T02:22:47.553Z,18.86
2019-01-14T02:26:09.528Z,18.909999999999997
2019-01-14T02:29:31.786Z,18.89
2019-01-14T02:32:53.935Z,18.790000000000006
2019-01-14T02:36:16.040Z,18.790000000000006
2019-01-14T02:39:38.215Z,18.760000000000005
2019-01-14T02:43:00.414Z,18.760000000000005
2019-01-14T02:46:22.702Z,18.72
2019-01-14T02:49:44.809Z,18.790000000000006
2019-01-14T02:53:07.014Z,18.810000000000002
2019-01-14T02:56:29.119Z,18.75
2019-01-14T02:59:51.335Z,18.730000000000004
2019-01-14T03:03:14.510Z,18.78
2019-01-14T03:06:35.590Z,18.810000000000002
2019-01-14T03:09:57.860Z,18.78
2019-01-14T03:13:20.118Z,18.810000000000002
2019-01-14T03:16:42.200Z,18.879999999999995
2019-01-14T03:20:04.271Z,18.78
2019-01-14T03:23:26.523Z,18.75
2019-01-14T03:26:48.733Z,18.689999999999998
2019-01-14T03:30:10.846Z,18.709999999999994
2019-01-14T03:33:33.042Z,18.790000000000006
2019-01-14T03:36:55.187Z,18.72
2019-01-14T03:40:17.347Z,18.730000000000004
2019-01-14T03:43:39.592Z,18.730000000000004
2019-01-14T03:47:01.859Z,18.72
2019-01-14T03:50:23.837Z,18.810000000000002
2019-01-14T03:53:46.170Z,18.78
2019-01-14T03:57:08.262Z,18.790000000000006
2019-01-14T04:00:30.456Z,18.760000000000005
2019-01-14T04:03:52.700Z,18.730000000000004
2019-01-14T04:07:14.798Z,18.730000000000004
2019-01-14T04:10:36.966Z,18.819999999999993
2019-01-14T04:13:59.087Z,18.810000000000002
2019-01-14T04:17:21.301Z,18.689999999999998
2019-01-14T04:20:43.494Z,18.75
2019-01-14T04:24:05.785Z,18.760000000000005
2019-01-14T04:27:27.891Z,18.689999999999998
2019-01-14T04:30:50.006Z,18.709999999999994
2019-01-14T04:34:14.616Z,18.78
2019-01-14T04:37:34.371Z,18.78
2019-01-14T04:40:56.528Z,18.730000000000004
2019-01-14T04:44:18.715Z,18.730000000000004
2019-01-14T04:47:40.857Z,18.689999999999998
2019-01-14T04:51:02.951Z,18.659999999999997
2019-01-14T04:54:25.296Z,18.680000000000007
2019-01-14T04:57:47.435Z,18.659999999999997
2019-01-14T05:01:09.488Z,18.650000000000006
2019-01-14T05:04:31.783Z,18.64
2019-01-14T05:07:53.903Z,18.64
2019-01-14T05:11:16.052Z,18.620000000000005
2019-01-14T05:14:38.212Z,18.620000000000005
2019-01-14T05:18:00.373Z,18.58
2019-01-14T05:21:22.646Z,18.620000000000005
2019-01-14T05:24:44.902Z,18.680000000000007
2019-01-14T05:28:06.859Z,18.620000000000005
2019-01-14T05:31:29.032Z,18.590000000000003
2019-01-14T05:34:51.220Z,18.549999999999997
2019-01-14T05:38:13.466Z,18.61
2019-01-14T05:41:35.572Z,18.659999999999997
2019-01-14T05:44:57.889Z,18.659999999999997
2019-01-14T05:48:19.971Z,18.58
2019-01-14T05:51:42.090Z,18.689999999999998
2019-01-14T05:55:04.396Z,18.560000000000002
2019-01-14T05:58:26.491Z,18.590000000000003
2019-01-14T06:01:48.593Z,18.58
2019-01-14T06:05:10.933Z,18.620000000000005
2019-01-14T06:08:33.023Z,18.540000000000006
2019-01-14T06:11:55.267Z,18.560000000000002
2019-01-14T06:15:17.375Z,18.61
2019-01-14T06:18:39.493Z,18.510000000000005
2019-01-14T06:22:01.738Z,18.61
2019-01-14T06:25:24.051Z,18.61
2019-01-14T06:28:46.028Z,18.620000000000005
2019-01-14T06:32:10.791Z,18.58
2019-01-14T06:35:30.480Z,18.620000000000005
2019-01-14T06:38:52.636Z,18.64
2019-01-14T06:42:14.704Z,18.620000000000005
2019-01-14T06:45:36.929Z,18.61
2019-01-14T06:48:59.111Z,18.61
2019-01-14T06:52:21.207Z,18.709999999999994
2019-01-14T06:55:43.442Z,18.659999999999997
2019-01-14T06:59:05.649Z,18.560000000000002
2019-01-14T07:02:27.764Z,18.650000000000006
2019-01-14T07:05:50.047Z,18.689999999999998
2019-01-14T07:09:12.147Z,18.64
2019-01-14T07:12:34.368Z,18.689999999999998
2019-01-14T07:15:56.543Z,18.650000000000006
2019-01-14T07:19:18.696Z,18.61
2019-01-14T07:22:40.894Z,18.64
2019-01-14T07:26:03.131Z,18.709999999999994
2019-01-14T07:29:25.321Z,18.730000000000004
2019-01-14T07:32:47.555Z,18.72
2019-01-14T07:36:09.555Z,18.75
2019-01-14T07:39:31.836Z,18.689999999999998
2019-01-14T07:42:54.020Z,18.680000000000007
2019-01-14T07:46:16.065Z,18.549999999999997
2019-01-14T07:49:38.253Z,16.799999999999997
2019-01-14T07:53:00.452Z,15.980000000000004
2019-01-14T07:56:22.652Z,15.629999999999995
2019-01-14T07:59:44.821Z,15.909999999999997
2019-01-14T08:03:07.080Z,16.64
2019-01-14T08:06:29.168Z,17.36
2019-01-14T08:09:51.372Z,17.769999999999996
2019-01-14T08:13:13.590Z,18.040000000000006
2019-01-14T08:16:35.729Z,18.159999999999997
2019-01-14T08:19:58.348Z,18.310000000000002
2019-01-14T08:23:20.017Z,18.349999999999994
2019-01-14T08:26:42.243Z,18.370000000000005
2019-01-14T08:30:04.391Z,18.409999999999997
2019-01-14T08:33:26.573Z,18.519999999999996
2019-01-14T08:36:48.671Z,18.61
2019-01-14T08:40:10.941Z,18.72
2019-01-14T08:43:32.982Z,18.650000000000006
2019-01-14T08:46:55.351Z,18.78
2019-01-14T08:50:17.492Z,18.810000000000002
2019-01-14T08:53:39.591Z,18.75
2019-01-14T08:57:01.852Z,18.75
2019-01-14T09:00:24.046Z,18.78
2019-01-14T09:03:46.038Z,18.78
2019-01-14T09:07:08.326Z,18.72
2019-01-14T09:10:30.493Z,18.819999999999993
2019-01-14T09:13:52.607Z,18.83
2019-01-14T09:17:14.851Z,18.810000000000002
2019-01-14T09:20:37.269Z,18.83
2019-01-14T09:23:59.104Z,18.89
2019-01-14T09:27:24.130Z,18.950000000000003
2019-01-14T09:30:43.485Z,18.86
2019-01-14T09:34:05.683Z,18.950000000000003
2019-01-14T09:37:28.075Z,18.950000000000003
2019-01-14T09:40:50.084Z,18.989999999999995
2019-01-14T09:44:12.145Z,18.92
2019-01-14T09:47:34.390Z,18.989999999999995
2019-01-14T09:50:56.680Z,18.950000000000003
2019-01-14T09:57:40.987Z,18.980000000000004
2019-01-14T10:01:03.101Z,19.019999999999996
2019-01-14T10:04:26.566Z,19.069999999999993
2019-01-14T10:07:47.494Z,18.980000000000004
2019-01-14T10:11:09.567Z,19.03
2019-01-14T10:14:31.793Z,19.099999999999994
2019-01-14T10:17:53.916Z,19.17
2019-01-14T10:21:16.138Z,19.17
2019-01-14T10:24:38.247Z,19.17
2019-01-14T10:24:39.189Z,19.17
2019-01-14T10:28:00.591Z,19.200000000000003
2019-01-14T10:31:22.605Z,19.239999999999995
2019-01-14T10:34:44.737Z,19.239999999999995
2019-01-14T10:38:07.010Z,19.33
2019-01-14T10:41:29.140Z,19.299999999999997
2019-01-14T10:44:51.339Z,19.17
2019-01-14T10:51:35.797Z,19.230000000000004
2019-01-14T10:54:57.810Z,19.159999999999997
2019-01-14T10:58:20.005Z,19.239999999999995
2019-01-14T11:01:42.125Z,19.129999999999995
2019-01-14T11:05:04.536Z,19.239999999999995
2019-01-14T11:08:26.518Z,19.209999999999994
2019-01-14T11:11:48.758Z,19.200000000000003
2019-01-14T11:15:10.922Z,19.260000000000005
2019-01-14T11:18:33.022Z,19.230000000000004
2019-01-14T11:21:55.319Z,19.260000000000005
2019-01-14T11:25:17.389Z,19.260000000000005
2019-01-14T11:28:39.629Z,19.269999999999996
2019-01-14T11:32:01.724Z,19.239999999999995
2019-01-14T11:35:23.894Z,19.299999999999997
2019-01-14T11:38:46.283Z,19.209999999999994
2019-01-14T11:42:08.386Z,19.260000000000005
2019-01-14T11:45:30.415Z,19.200000000000003
2019-01-14T11:48:52.610Z,19.230000000000004
2019-01-14T11:52:14.857Z,19.200000000000003
2019-01-14T11:55:37.026Z,19.120000000000005
2019-01-14T11:58:59.306Z,19.159999999999997
2019-01-14T12:02:21.328Z,19.129999999999995
2019-01-14T12:05:43.554Z,19.120000000000005
2019-01-14T12:09:05.768Z,19.069999999999993
2019-01-14T12:12:27.938Z,19.14
2019-01-14T12:15:50.065Z,19.159999999999997
2019-01-14T12:19:12.312Z,19.200000000000003
2019-01-14T12:22:34.351Z,19.17
2019-01-14T12:25:56.645Z,19.189999999999998
2019-01-14T12:29:18.770Z,19.120000000000005
2019-01-14T12:32:41.766Z,19.14
2019-01-14T12:36:03.180Z,19.239999999999995
2019-01-14T12:39:25.466Z,19.14
2019-01-14T12:42:47.451Z,19.120000000000005
2019-01-14T12:46:10.809Z,19.019999999999996
2019-01-14T12:49:31.882Z,19.17
2019-01-14T12:52:53.939Z,19.17
2019-01-14T12:56:16.314Z,19.120000000000005
2019-01-14T12:59:38.308Z,19.159999999999997
2019-01-14T13:03:00.473Z,19.200000000000003
2019-01-14T13:06:22.652Z,19.290000000000006
2019-01-14T13:09:44.962Z,19.159999999999997
2019-01-14T13:13:07.050Z,19.129999999999995
2019-01-14T13:16:29.263Z,19.120000000000005
2019-01-14T13:19:51.456Z,19.189999999999998
2019-01-14T13:23:13.506Z,17.849999999999994
2019-01-14T13:26:35.762Z,14.25
2019-01-14T13:29:57.954Z,13.68
2019-01-14T13:33:20.045Z,15.969999999999999
2019-01-14T13:36:42.485Z,17.14
2019-01-14T13:40:04.374Z,17.769999999999996
2019-01-14T13:43:26.620Z,18.159999999999997
2019-01-14T13:46:48.809Z,18.450000000000003
2019-01-14T13:50:10.960Z,18.549999999999997
2019-01-14T13:53:33.231Z,18.61
2019-01-14T13:56:55.384Z,18.730000000000004
2019-01-14T14:00:17.645Z,18.810000000000002
2019-01-14T14:03:39.761Z,18.78
2019-01-14T14:07:01.867Z,18.86
2019-01-14T14:10:24.098Z,18.879999999999995
2019-01-14T14:13:46.386Z,18.950000000000003
2019-01-14T14:17:08.311Z,19
2019-01-14T14:20:30.653Z,18.980000000000004
2019-01-14T14:23:52.771Z,18.989999999999995
2019-01-14T14:27:14.923Z,19.019999999999996
2019-01-14T14:30:37.209Z,19.03
2019-01-14T14:33:59.259Z,19.03
2019-01-14T14:37:21.379Z,19.099999999999994
2019-01-14T14:40:43.644Z,19.060000000000002
2019-01-14T14:44:05.801Z,19.099999999999994
2019-01-14T14:47:27.973Z,19.069999999999993
2019-01-14T14:50:50.256Z,19.129999999999995
2019-01-14T14:54:12.368Z,19.200000000000003
2019-01-14T14:57:34.873Z,19.120000000000005
2019-01-14T15:00:56.686Z,19.159999999999997
2019-01-14T15:04:18.835Z,19.159999999999997
2019-01-14T15:07:41.020Z,19.159999999999997
2019-01-14T15:11:03.266Z,19.209999999999994
2019-01-14T15:14:25.361Z,19.200000000000003
2019-01-14T15:17:47.492Z,19.230000000000004
2019-01-14T15:21:09.655Z,19.200000000000003
2019-01-14T15:24:31.996Z,19.230000000000004
2019-01-14T15:27:54.003Z,19.200000000000003
2019-01-14T15:31:16.341Z,19.260000000000005
2019-01-14T15:34:38.339Z,19.299999999999997
2019-01-14T15:38:00.523Z,19.260000000000005
2019-01-14T15:41:22.750Z,19.269999999999996
2019-01-14T15:44:44.939Z,19.260000000000005
2019-01-14T15:48:07.182Z,19.230000000000004
2019-01-14T15:51:29.296Z,19.209999999999994
2019-01-14T15:54:51.527Z,19.209999999999994
2019-01-14T15:58:13.604Z,19.209999999999994
2019-01-14T16:01:35.799Z,19.260000000000005
2019-01-14T16:04:57.914Z,19.189999999999998
2019-01-14T16:08:20.880Z,19.200000000000003
2019-01-14T16:11:42.387Z,19.299999999999997
2019-01-14T16:15:04.621Z,19.239999999999995
2019-01-14T16:18:26.908Z,19.39
2019-01-14T16:21:48.837Z,19.310000000000002
2019-01-14T16:25:11.626Z,19.439999999999998
2019-01-14T16:28:33.132Z,19.39
2019-01-14T16:31:55.480Z,19.340000000000003
2019-01-14T16:35:17.501Z,19.459999999999994
2019-01-14T16:38:39.731Z,19.459999999999994
2019-01-14T16:42:01.953Z,19.459999999999994
2019-01-14T16:45:24.213Z,19.459999999999994
2019-01-14T16:48:46.246Z,19.5
2019-01-14T16:52:08.419Z,19.510000000000005
2019-01-14T16:55:30.617Z,19.540000000000006
2019-01-14T16:58:52.680Z,19.489999999999995
2019-01-14T17:02:14.957Z,19.459999999999994
2019-01-14T17:05:37.207Z,19.39
2019-01-14T17:08:59.213Z,19.39
2019-01-14T17:12:21.488Z,19.340000000000003
2019-01-14T17:15:43.577Z,19.36
2019-01-14T17:19:05.749Z,19.340000000000003
2019-01-14T17:22:27.984Z,19.370000000000005
2019-01-14T17:25:50.059Z,19.33
2019-01-14T17:29:12.398Z,19.33
2019-01-14T17:32:34.529Z,19.269999999999996
2019-01-14T17:35:56.673Z,19.299999999999997
2019-01-14T17:39:18.817Z,19.290000000000006
2019-01-14T17:42:41.116Z,19.269999999999996
2019-01-14T17:46:03.114Z,19.290000000000006
2019-01-14T17:49:25.338Z,19.290000000000006
2019-01-14T17:52:47.537Z,19.290000000000006
2019-01-14T17:56:09.716Z,19.239999999999995
2019-01-14T17:59:31.905Z,19.260000000000005
2019-01-14T18:02:54.039Z,19.209999999999994
2019-01-14T18:06:34.563Z,19.33
2019-01-14T18:09:38.443Z,19.299999999999997
2019-01-14T18:13:00.726Z,19.209999999999994
2019-01-14T18:16:22.736Z,19.239999999999995
2019-01-14T18:19:44.938Z,19.239999999999995
2019-01-14T18:23:07.147Z,19.269999999999996
2019-01-14T18:26:29.251Z,19.209999999999994
2019-01-14T18:29:51.509Z,19.230000000000004
2019-01-14T18:33:13.709Z,19.260000000000005
2019-01-14T18:36:35.738Z,19.239999999999995
2019-01-14T18:39:57.960Z,19.260000000000005
2019-01-14T18:43:20.143Z,19.230000000000004
2019-01-14T18:46:42.299Z,19.340000000000003
2019-01-14T18:50:04.474Z,19.269999999999996
2019-01-14T18:53:26.649Z,19.200000000000003
2019-01-14T18:56:48.849Z,19.230000000000004
2019-01-14T19:00:12.015Z,19.200000000000003
2019-01-14T19:03:33.171Z,19.159999999999997
2019-01-14T19:03:41.703Z,19.159999999999997
2019-01-14T19:06:55.259Z,19.299999999999997
2019-01-14T19:10:17.669Z,19.299999999999997
2019-01-14T19:13:41.822Z,19.200000000000003
2019-01-14T19:17:01.941Z,19.209999999999994
2019-01-14T19:20:24.054Z,19.290000000000006
2019-01-14T19:23:46.234Z,19.209999999999994
2019-01-14T19:27:08.372Z,19.200000000000003
2019-01-14T19:30:30.683Z,19.269999999999996
2019-01-14T19:33:52.787Z,19.269999999999996
2019-01-14T19:37:14.827Z,19.209999999999994
2019-01-14T19:40:37.058Z,19.200000000000003
2019-01-14T19:43:59.344Z,19.230000000000004
2019-01-14T19:47:24.446Z,19.230000000000004
2019-01-14T19:50:43.563Z,19.14
2019-01-14T19:54:05.836Z,19.230000000000004
2019-01-14T19:57:28.115Z,19.17
2019-01-14T20:00:50.164Z,19.290000000000006
2019-01-14T20:04:12.270Z,19.239999999999995
2019-01-14T20:07:34.551Z,19.17
2019-01-14T20:10:56.760Z,19.200000000000003
2019-01-14T20:14:18.986Z,19.260000000000005
2019-01-14T20:17:41.140Z,19.189999999999998
2019-01-14T20:21:03.295Z,19.200000000000003
2019-01-14T20:24:25.611Z,19.159999999999997
2019-01-14T20:27:47.592Z,19.159999999999997
2019-01-14T20:31:09.691Z,19.129999999999995
2019-01-14T20:34:31.970Z,19.200000000000003
2019-01-14T20:37:54.184Z,19.209999999999994
2019-01-14T20:41:16.252Z,19.200000000000003
2019-01-14T20:44:38.459Z,19.209999999999994
2019-01-14T20:48:00.654Z,19.290000000000006
2019-01-14T20:51:22.680Z,19.260000000000005
2019-01-14T20:54:44.904Z,19.299999999999997
2019-01-14T20:58:07.087Z,19.260000000000005
2019-01-14T21:01:29.261Z,19.33
2019-01-14T21:04:51.464Z,19.230000000000004
2019-01-14T21:08:13.586Z,19.299999999999997
2019-01-14T21:11:35.864Z,19.260000000000005
2019-01-14T21:14:58.027Z,19.290000000000006
2019-01-14T21:18:20.105Z,19.370000000000005
2019-01-14T21:21:42.293Z,19.36
2019-01-14T21:25:04.498Z,19.400000000000006
2019-01-14T21:28:26.674Z,19.400000000000006
2019-01-14T21:31:48.870Z,19.430000000000007
2019-01-14T21:35:11.102Z,19.400000000000006
2019-01-14T21:38:33.217Z,19.47
2019-01-14T21:41:55.314Z,19.439999999999998
2019-01-14T21:45:17.519Z,19.459999999999994
2019-01-14T21:48:39.726Z,19.459999999999994
2019-01-14T21:52:02.003Z,19.459999999999994
2019-01-14T21:55:24.006Z,19.53
2019-01-14T21:58:46.257Z,19.459999999999994
2019-01-14T22:02:08.400Z,19.430000000000007
2019-01-14T22:05:30.710Z,19.370000000000005
2019-01-14T22:08:52.763Z,19.340000000000003
2019-01-14T22:12:14.949Z,19.36
2019-01-14T22:15:37.195Z,19.459999999999994
2019-01-14T22:18:59.208Z,19.39
2019-01-14T22:22:21.410Z,19.39
2019-01-14T22:25:43.607Z,19.409999999999997
2019-01-14T22:29:05.888Z,19.459999999999994
2019-01-14T22:32:27.911Z,19.400000000000006
2019-01-14T22:35:50.131Z,19.439999999999998
2019-01-14T22:39:12.386Z,19.39
2019-01-14T22:42:34.549Z,19.459999999999994
2019-01-14T22:45:56.623Z,19.430000000000007
2019-01-14T22:49:18.811Z,19.36
2019-01-14T22:52:41.101Z,19.400000000000006
2019-01-14T22:56:03.120Z,19.459999999999994
2019-01-14T22:59:25.406Z,19.36
2019-01-14T23:02:47.535Z,19.310000000000002
2019-01-14T23:06:09.754Z,19.340000000000003
2019-01-14T23:09:31.824Z,19.310000000000002
2019-01-14T23:12:54.187Z,19.39
2019-01-14T23:16:16.289Z,19.340000000000003
2019-01-14T23:19:38.325Z,19.290000000000006
2019-01-14T23:23:00.599Z,19.310000000000002
2019-01-14T23:26:22.742Z,19.33
2019-01-14T23:29:44.949Z,19.340000000000003
2019-01-14T23:33:07.077Z,19.260000000000005
2019-01-14T23:36:29.481Z,19.230000000000004
2019-01-14T23:39:51.758Z,19.239999999999995
2019-01-14T23:43:13.957Z,19.189999999999998
2019-01-14T23:46:35.999Z,19.209999999999994
2019-01-14T23:49:58.048Z,19.269999999999996
2019-01-14T23:53:20.146Z,19.209999999999994
2019-01-14T23:56:42.307Z,19.269999999999996
