createdAt,value
2022-08-26T00:02:07.245Z,99811.41
2022-08-26T00:04:35.455Z,99811.41
2022-08-26T00:07:03.622Z,99807.84
2022-08-26T00:09:37.294Z,99807.75
2022-08-26T00:12:12.148Z,99812.19
2022-08-26T00:14:40.810Z,99799.72
2022-08-26T00:17:09.300Z,99798.84
2022-08-26T00:19:37.396Z,99792.66
2022-08-26T00:22:05.971Z,99792.81
2022-08-26T00:24:34.074Z,99790.03
2022-08-26T00:27:02.033Z,99788.25
2022-08-26T00:29:34.861Z,99784.53
2022-08-26T00:32:06.333Z,99788.09
2022-08-26T00:34:34.550Z,99781.06
2022-08-26T00:37:02.779Z,99777.56
2022-08-26T00:39:31.556Z,99775.81
2022-08-26T00:42:00.603Z,99771.47
2022-08-26T00:44:28.840Z,99771.69
2022-08-26T00:47:04.006Z,99770.03
2022-08-26T00:49:39.691Z,99762.03
2022-08-26T00:52:13.189Z,99770.06
2022-08-26T00:54:46.939Z,99769.06
2022-08-26T00:57:18.332Z,99763.81
2022-08-26T00:59:48.379Z,99769.91
2022-08-26T01:02:20.155Z,99767.22
2022-08-26T01:04:54.267Z,99766.38
2022-08-26T01:07:26.375Z,99770.81
2022-08-26T01:09:56.213Z,99768.13
2022-08-26T01:12:25.979Z,99762.03
2022-08-26T01:14:54.170Z,99765.53
2022-08-26T01:17:23.555Z,99765.38
2022-08-26T01:19:56.185Z,99769.88
2022-08-26T01:22:28.827Z,99764.66
2022-08-26T01:24:59.715Z,99762.06
2022-08-26T01:27:32.481Z,99759.44
2022-08-26T01:30:02.757Z,99759.47
2022-08-26T01:32:33.000Z,99760.41
2022-08-26T01:35:01.962Z,99760.44
2022-08-26T01:37:38.998Z,99756.91
2022-08-26T01:40:15.356Z,99761.31
2022-08-26T01:42:46.763Z,99761.28
2022-08-26T01:45:18.396Z,99756.88
2022-08-26T01:47:56.838Z,99758.84
2022-08-26T01:50:30.615Z,99765.88
2022-08-26T01:53:02.098Z,99762.44
2022-08-26T01:55:34.159Z,99757.22
2022-08-26T01:58:06.215Z,99759.81
2022-08-26T02:00:36.192Z,99754.47
2022-08-26T02:03:21.686Z,99765.19
2022-08-26T02:05:53.884Z,99764.41
2022-08-26T02:08:26.834Z,99760.88
2022-08-26T02:10:56.546Z,99756.44
2022-08-26T02:13:26.987Z,99756.44
2022-08-26T02:15:56.439Z,99757.31
2022-08-26T02:18:25.400Z,99759.91
2022-08-26T02:20:54.904Z,99757.22
2022-08-26T02:23:24.416Z,99762.59
2022-08-26T02:26:02.110Z,99762.63
2022-08-26T02:28:37.094Z,99763.47
2022-08-26T02:31:05.183Z,99758.16
2022-08-26T02:33:36.305Z,99765.25
2022-08-26T02:36:05.628Z,99765.22
2022-08-26T02:38:35.551Z,99763.50
2022-08-26T02:41:05.343Z,99762.59
2022-08-26T02:43:36.544Z,99761.66
2022-08-26T02:46:06.138Z,99760.78
2022-08-26T02:48:34.391Z,99754.66
2022-08-26T02:51:04.038Z,99751.94
2022-08-26T02:53:35.517Z,99759.03
2022-08-26T02:56:08.371Z,99751.09
2022-08-26T02:58:36.548Z,99755.56
2022-08-26T03:01:04.905Z,99756.47
2022-08-26T03:03:34.009Z,99756.50
2022-08-26T03:06:02.168Z,99752.03
2022-08-26T03:08:32.619Z,99759.09
2022-08-26T03:11:01.637Z,99759.91
2022-08-26T03:13:31.790Z,99758.13
2022-08-26T03:16:02.787Z,99760.81
2022-08-26T03:18:31.103Z,99759.00
2022-08-26T03:20:59.184Z,99762.63
2022-08-26T03:23:27.149Z,99759.91
2022-08-26T03:25:56.925Z,99758.16
2022-08-26T03:28:24.887Z,99755.53
2022-08-26T03:30:57.085Z,99758.22
2022-08-26T03:33:26.553Z,99753.78
2022-08-26T03:35:55.779Z,99756.41
2022-08-26T03:38:26.205Z,99750.16
2022-08-26T03:40:54.939Z,99752.78
2022-08-26T03:43:26.824Z,99748.28
2022-08-26T03:45:56.144Z,99742.91
2022-08-26T03:48:25.295Z,99735.78
2022-08-26T03:50:53.369Z,99743.97
2022-08-26T03:53:21.482Z,99743.06
2022-08-26T03:55:51.909Z,99741.19
2022-08-26T03:58:20.697Z,99739.34
2022-08-26T04:00:49.388Z,99742.84
2022-08-26T04:03:38.818Z,99738.44
2022-08-26T04:06:07.548Z,99738.56
2022-08-26T04:08:35.547Z,99748.22
2022-08-26T04:11:03.531Z,99743.78
2022-08-26T04:13:32.401Z,99751.84
2022-08-26T04:16:00.635Z,99750.94
2022-08-26T04:18:36.893Z,99757.13
2022-08-26T04:21:07.909Z,99750.88
2022-08-26T04:23:47.801Z,99760.66
2022-08-26T04:26:16.327Z,99761.63
2022-08-26T04:28:47.356Z,99758.97
2022-08-26T04:31:17.495Z,99755.44
2022-08-26T04:33:51.390Z,99758.13
2022-08-26T04:36:19.895Z,99753.63
2022-08-26T04:38:48.449Z,99755.50
2022-08-26T04:41:17.095Z,99757.22
2022-08-26T04:43:46.929Z,99751.88
2022-08-26T04:46:22.010Z,99749.19
2022-08-26T04:48:51.936Z,99747.38
2022-08-26T04:51:20.546Z,99736.00
2022-08-26T04:53:48.498Z,99751.03
2022-08-26T04:56:18.340Z,99739.59
2022-08-26T04:58:46.354Z,99737.84
2022-08-26T05:01:14.351Z,99741.41
2022-08-26T05:03:43.081Z,99749.34
2022-08-26T05:06:13.255Z,99741.38
2022-08-26T05:08:41.468Z,99744.91
2022-08-26T05:11:10.065Z,99742.25
2022-08-26T05:13:39.220Z,99752.88
2022-08-26T05:16:11.631Z,99753.78
2022-08-26T05:18:44.631Z,99755.53
2022-08-26T05:21:20.293Z,99747.72
2022-08-26T05:23:49.515Z,99746.78
2022-08-26T05:26:17.495Z,99746.75
2022-08-26T05:28:51.403Z,99749.34
2022-08-26T05:31:26.264Z,99748.50
2022-08-26T05:33:54.866Z,99752.94
2022-08-26T05:36:26.855Z,99753.81
2022-08-26T05:38:55.190Z,99759.16
2022-08-26T05:41:27.769Z,99754.75
2022-08-26T05:44:03.437Z,99754.00
2022-08-26T05:46:31.776Z,99749.56
2022-08-26T05:49:00.302Z,99755.75
2022-08-26T05:51:30.485Z,99747.75
2022-08-26T05:54:03.569Z,99755.72
2022-08-26T05:56:31.832Z,99756.63
2022-08-26T05:59:02.823Z,99756.59
2022-08-26T06:01:35.823Z,99755.72
2022-08-26T06:04:04.641Z,99754.88
2022-08-26T06:06:36.382Z,99760.13
2022-08-26T06:09:11.025Z,99761.03
2022-08-26T06:11:40.239Z,99755.78
2022-08-26T06:14:09.519Z,99756.63
2022-08-26T06:16:40.724Z,99752.19
2022-08-26T06:19:10.660Z,99763.66
2022-08-26T06:21:42.741Z,99761.88
2022-08-26T06:24:31.137Z,99758.31
2022-08-26T06:27:01.613Z,99761.84
2022-08-26T06:29:31.883Z,99759.13
2022-08-26T06:32:00.682Z,99769.78
2022-08-26T06:34:30.396Z,99762.72
2022-08-26T06:37:02.619Z,99761.91
2022-08-26T06:39:32.452Z,99761.97
2022-08-26T06:42:00.736Z,99753.09
2022-08-26T06:44:31.380Z,99759.28
2022-08-26T06:47:00.435Z,99761.94
2022-08-26T06:49:28.449Z,99761.97
2022-08-26T06:51:58.935Z,99759.31
2022-08-26T06:54:30.358Z,99758.47
2022-08-26T06:56:58.987Z,99768.16
2022-08-26T06:59:27.396Z,99767.25
2022-08-26T07:01:55.423Z,99767.25
2022-08-26T07:04:32.672Z,99770.75
2022-08-26T07:07:00.906Z,99777.78
2022-08-26T07:09:33.363Z,99785.69
2022-08-26T07:12:01.954Z,99773.31
2022-08-26T07:14:31.291Z,99779.53
2022-08-26T07:17:01.439Z,99778.66
2022-08-26T07:19:30.867Z,99774.25
2022-08-26T07:22:02.185Z,99775.09
2022-08-26T07:24:32.841Z,99775.09
2022-08-26T07:27:02.807Z,99772.34
2022-08-26T07:29:34.657Z,99767.13
2022-08-26T07:32:03.831Z,99765.38
2022-08-26T07:34:33.073Z,99763.66
2022-08-26T07:37:01.417Z,99766.22
2022-08-26T07:39:31.456Z,99771.50
2022-08-26T07:42:07.382Z,99767.94
2022-08-26T07:44:36.504Z,99771.59
2022-08-26T07:47:10.201Z,99770.56
2022-08-26T07:49:52.737Z,99771.22
2022-08-26T07:52:26.001Z,99779.25
2022-08-26T07:54:54.840Z,99765.78
2022-08-26T07:57:24.509Z,99773.94
2022-08-26T07:59:54.996Z,99772.25
2022-08-26T08:02:24.812Z,99768.38
2022-08-26T08:04:53.455Z,99775.53
2022-08-26T08:07:38.795Z,99770.97
2022-08-26T08:10:11.770Z,99770.94
2022-08-26T08:12:43.132Z,99783.78
2022-08-26T08:15:14.011Z,99781.63
2022-08-26T08:17:42.916Z,99778.47
2022-08-26T08:20:12.650Z,99779.13
2022-08-26T08:22:41.224Z,99782.31
2022-08-26T08:25:10.526Z,99776.84
2022-08-26T08:27:42.016Z,99781.22
2022-08-26T08:30:13.776Z,99785.25
2022-08-26T08:32:43.589Z,99785.66
2022-08-26T08:35:13.588Z,99783.66
2022-08-26T08:37:43.872Z,99778.53
2022-08-26T08:40:18.369Z,99784.53
2022-08-26T08:45:36.286Z,99780.31
2022-08-26T08:48:07.787Z,99782.88
2022-08-26T08:50:40.737Z,99777.13
2022-08-26T08:53:17.598Z,99785.22
2022-08-26T08:56:10.253Z,99784.25
2022-08-26T08:58:52.695Z,99777.50
2022-08-26T09:01:39.517Z,99779.31
2022-08-26T09:04:25.067Z,99788.63
2022-08-26T09:09:35.733Z,99779.22
2022-08-26T09:12:05.468Z,99772.25
2022-08-26T09:14:34.785Z,99783.28
2022-08-26T09:17:10.984Z,99787.50
2022-08-26T09:19:44.208Z,99788.31
2022-08-26T09:22:12.274Z,99783.75
2022-08-26T09:24:48.485Z,99786.50
2022-08-26T09:27:38.326Z,99783.06
2022-08-26T09:30:11.392Z,99788.53
2022-08-26T09:32:41.205Z,99772.31
2022-08-26T09:35:12.239Z,99777.41
2022-08-26T09:40:23.871Z,99774.44
2022-08-26T09:43:15.894Z,99766.56
2022-08-26T09:45:50.281Z,99765.78
2022-08-26T09:48:28.377Z,99773.00
2022-08-26T09:51:00.393Z,99770.56
2022-08-26T09:53:31.482Z,99762.03
2022-08-26T09:56:16.144Z,99768.47
2022-08-26T09:58:47.256Z,99757.13
2022-08-26T10:01:32.163Z,99759.66
2022-08-26T10:04:10.621Z,99762.22
2022-08-26T10:06:42.766Z,99752.41
2022-08-26T10:09:16.230Z,99751.47
2022-08-26T10:11:49.589Z,99746.22
2022-08-26T10:14:24.435Z,99749.53
2022-08-26T10:17:01.146Z,99752.56
2022-08-26T10:19:56.176Z,99751.66
2022-08-26T10:22:29.478Z,99751.47
2022-08-26T10:25:00.296Z,99751.25
2022-08-26T10:27:51.163Z,99749.16
2022-08-26T10:30:23.317Z,99745.38
2022-08-26T10:32:57.843Z,99743.84
2022-08-26T10:35:27.186Z,99746.94
2022-08-26T10:37:57.710Z,99735.38
2022-08-26T10:40:28.622Z,99742.31
2022-08-26T10:42:59.500Z,99735.91
2022-08-26T10:45:30.280Z,99734.59
2022-08-26T10:48:06.382Z,99742.88
2022-08-26T10:50:39.163Z,99732.19
2022-08-26T10:53:15.467Z,99728.28
2022-08-26T10:55:51.826Z,99730.25
2022-08-26T10:58:47.430Z,99729.88
2022-08-26T11:01:40.799Z,99730.47
2022-08-26T11:04:22.279Z,99726.50
2022-08-26T11:06:52.236Z,99730.47
2022-08-26T11:09:45.542Z,99721.34
2022-08-26T11:12:49.360Z,99726.19
2022-08-26T11:16:05.581Z,99717.25
2022-08-26T11:18:46.839Z,99716.00
2022-08-26T11:22:02.271Z,99710.66
2022-08-26T11:25:11.495Z,99708.16
2022-08-26T11:27:55.268Z,99710.34
2022-08-26T11:30:58.139Z,99706.06
2022-08-26T11:33:59.527Z,99705.81
2022-08-26T11:36:57.327Z,99699.94
2022-08-26T11:39:30.729Z,99694.84
2022-08-26T11:42:04.432Z,99691.47
2022-08-26T11:44:40.979Z,99694.13
2022-08-26T11:47:26.787Z,99690.16
2022-08-26T11:50:15.680Z,99688.19
2022-08-26T11:52:53.049Z,99690.19
2022-08-26T11:55:24.056Z,99687.88
2022-08-26T11:57:55.801Z,99685.72
2022-08-26T12:00:27.445Z,99681.59
2022-08-26T12:03:03.233Z,99681.16
2022-08-26T12:05:36.176Z,99675.38
2022-08-26T12:08:10.234Z,99676.00
2022-08-26T12:10:40.491Z,99673.59
2022-08-26T12:13:09.486Z,99668.22
2022-08-26T12:15:37.427Z,99663.94
2022-08-26T12:18:29.639Z,99666.03
2022-08-26T12:21:01.753Z,99662.78
2022-08-26T12:23:41.263Z,99652.34
2022-08-26T12:26:19.453Z,99659.19
2022-08-26T12:28:49.728Z,99647.34
2022-08-26T12:31:23.986Z,99641.22
2022-08-26T12:33:54.148Z,99641.59
2022-08-26T12:36:27.624Z,99633.88
2022-08-26T12:38:58.395Z,99629.69
2022-08-26T12:41:43.408Z,99631.69
2022-08-26T12:44:33.797Z,99625.66
2022-08-26T12:47:10.943Z,99626.78
2022-08-26T12:49:41.059Z,99620.22
2022-08-26T12:52:30.027Z,99620.59
2022-08-26T12:55:00.278Z,99622.44
2022-08-26T12:57:32.809Z,99617.50
2022-08-26T13:00:34.190Z,99606.47
2022-08-26T13:03:03.084Z,99613.53
2022-08-26T13:05:35.413Z,99602.75
2022-08-26T13:08:14.696Z,99606.38
2022-08-26T13:10:44.658Z,99606.63
2022-08-26T13:13:14.095Z,99602.09
2022-08-26T13:15:42.136Z,99596.75
2022-08-26T13:18:10.099Z,99593.88
2022-08-26T13:20:44.269Z,99591.97
2022-08-26T13:23:12.534Z,99589.72
2022-08-26T13:25:40.930Z,99583.19
2022-08-26T13:28:08.961Z,99583.09
2022-08-26T13:30:38.366Z,99586.50
2022-08-26T13:33:08.867Z,99572.44
2022-08-26T13:35:40.212Z,99587.59
2022-08-26T13:38:14.724Z,99574.06
2022-08-26T13:41:01.757Z,99576.47
2022-08-26T13:43:30.724Z,99563.59
2022-08-26T13:46:01.621Z,99569.81
2022-08-26T13:48:34.027Z,99561.38
2022-08-26T13:51:02.841Z,99560.03
2022-08-26T13:53:36.238Z,99557.41
2022-08-26T13:56:06.967Z,99559.25
2022-08-26T13:58:37.234Z,99546.69
2022-08-26T14:01:06.791Z,99535.09
2022-08-26T14:03:34.843Z,99537.59
2022-08-26T14:06:02.936Z,99532.94
2022-08-26T14:08:32.323Z,99529.94
2022-08-26T14:11:00.323Z,99528.53
2022-08-26T14:13:28.527Z,99518.19
2022-08-26T14:15:58.816Z,99513.00
2022-08-26T14:18:36.348Z,99519.78
2022-08-26T14:21:13.925Z,99513.66
2022-08-26T14:23:42.083Z,99511.47
2022-08-26T14:26:14.292Z,99508.38
2022-08-26T14:28:51.223Z,99507.94
2022-08-26T14:31:19.328Z,99507.50
2022-08-26T14:33:48.698Z,99509.03
2022-08-26T14:36:32.714Z,99499.53
2022-08-26T14:39:04.118Z,99496.63
2022-08-26T14:41:34.623Z,99497.75
2022-08-26T14:44:05.593Z,99490.97
2022-08-26T14:46:39.025Z,99487.63
2022-08-26T14:49:10.646Z,99492.50
2022-08-26T14:51:39.221Z,99494.41
2022-08-26T14:54:12.383Z,99498.69
2022-08-26T14:56:44.723Z,99488.94
2022-08-26T14:59:13.642Z,99493.78
2022-08-26T15:01:42.306Z,99492.13
2022-08-26T15:04:11.927Z,99487.72
2022-08-26T15:06:42.275Z,99487.13
2022-08-26T15:09:10.304Z,99478.25
2022-08-26T15:11:38.327Z,99480.50
2022-08-26T15:14:06.683Z,99469.06
2022-08-26T15:16:35.283Z,99477.50
2022-08-26T15:19:05.682Z,99480.19
2022-08-26T15:21:36.918Z,99479.53
2022-08-26T15:24:05.704Z,99477.28
2022-08-26T15:26:35.198Z,99465.63
2022-08-26T15:29:05.162Z,99466.38
2022-08-26T15:31:35.102Z,99458.75
2022-08-26T15:34:06.366Z,99459.16
2022-08-26T15:36:39.819Z,99450.34
2022-08-26T15:39:09.035Z,99443.50
2022-08-26T15:41:40.492Z,99446.69
2022-08-26T15:44:09.490Z,99438.84
2022-08-26T15:46:38.664Z,99441.72
2022-08-26T15:49:07.726Z,99441.38
2022-08-26T15:51:45.619Z,99443.47
2022-08-26T15:54:17.630Z,99441.38
2022-08-26T15:56:51.768Z,99440.75
2022-08-26T15:59:20.954Z,99435.09
2022-08-26T16:01:49.130Z,99431.09
2022-08-26T16:04:18.661Z,99435.19
2022-08-26T16:06:50.241Z,99441.19
2022-08-26T16:09:20.723Z,99444.41
2022-08-26T16:11:48.715Z,99444.47
2022-08-26T16:14:17.109Z,99434.75
2022-08-26T16:16:45.165Z,99437.31
2022-08-26T16:19:13.153Z,99438.38
2022-08-26T16:21:42.004Z,99436.00
2022-08-26T16:24:10.844Z,99436.13
2022-08-26T16:26:41.880Z,99431.25
2022-08-26T16:29:11.557Z,99418.34
2022-08-26T16:31:39.772Z,99421.69
2022-08-26T16:34:08.998Z,99418.13
2022-08-26T16:36:40.956Z,99412.25
2022-08-26T16:39:10.309Z,99416.97
2022-08-26T16:41:42.894Z,99425.84
2022-08-26T16:44:12.061Z,99428.47
2022-08-26T16:46:41.240Z,99424.38
2022-08-26T16:49:09.498Z,99429.09
2022-08-26T16:51:38.246Z,99425.63
2022-08-26T16:54:08.645Z,99419.88
2022-08-26T16:56:37.890Z,99425.94
2022-08-26T16:59:09.584Z,99419.25
2022-08-26T17:01:37.792Z,99426.66
2022-08-26T17:04:06.306Z,99420.78
2022-08-26T17:06:34.335Z,99417.47
2022-08-26T17:09:02.411Z,99413.75
2022-08-26T17:11:30.436Z,99410.63
2022-08-26T17:13:58.467Z,99407.84
2022-08-26T17:16:27.969Z,99406.47
2022-08-26T17:18:57.150Z,99406.41
2022-08-26T17:21:26.760Z,99398.06
2022-08-26T17:23:54.917Z,99402.97
2022-08-26T17:26:23.049Z,99400.91
2022-08-26T17:28:51.503Z,99398.72
2022-08-26T17:31:19.806Z,99393.16
2022-08-26T17:33:53.930Z,99394.03
2022-08-26T17:36:28.147Z,99392.50
2022-08-26T17:38:57.115Z,99395.59
2022-08-26T17:41:25.399Z,99393.50
2022-08-26T17:43:53.438Z,99397.59
2022-08-26T17:46:21.460Z,99395.88
2022-08-26T17:48:50.830Z,99404.53
2022-08-26T17:51:20.315Z,99392.28
2022-08-26T17:53:49.122Z,99407.88
2022-08-26T17:56:19.426Z,99398.13
2022-08-26T17:58:51.247Z,99392.97
2022-08-26T18:01:20.819Z,99395.44
2022-08-26T18:03:51.029Z,99394.50
2022-08-26T18:06:20.724Z,99398.00
2022-08-26T18:08:49.326Z,99389.53
2022-08-26T18:11:19.053Z,99389.53
2022-08-26T18:13:47.894Z,99384.19
2022-08-26T18:16:17.634Z,99379.53
2022-08-26T18:18:46.518Z,99381.53
2022-08-26T18:21:18.070Z,99380.00
2022-08-26T18:23:47.861Z,99387.28
2022-08-26T18:26:19.761Z,99389.84
2022-08-26T18:28:47.824Z,99385.56
2022-08-26T18:31:16.414Z,99383.03
2022-08-26T18:33:44.673Z,99386.59
2022-08-26T18:36:21.951Z,99380.53
2022-08-26T18:38:51.521Z,99378.69
2022-08-26T18:41:21.411Z,99382.34
2022-08-26T18:43:50.566Z,99395.19
2022-08-26T18:46:20.443Z,99383.22
2022-08-26T18:48:51.078Z,99404.66
2022-08-26T18:51:23.742Z,99402.66
2022-08-26T18:53:52.350Z,99409.63
2022-08-26T18:56:20.690Z,99406.00
2022-08-26T18:58:49.127Z,99399.25
2022-08-26T19:01:17.523Z,99405.28
2022-08-26T19:03:45.853Z,99402.06
2022-08-26T19:06:18.936Z,99419.09
2022-08-26T19:08:49.717Z,99427.16
2022-08-26T19:11:31.624Z,99429.75
2022-08-26T19:14:01.078Z,99423.94
2022-08-26T19:16:30.057Z,99424.88
2022-08-26T19:18:58.929Z,99423.47
2022-08-26T19:21:26.970Z,99425.41
2022-08-26T19:23:58.984Z,99433.31
2022-08-26T19:26:28.069Z,99436.72
2022-08-26T19:28:56.187Z,99442.63
2022-08-26T19:31:24.620Z,99448.81
2022-08-26T19:33:52.640Z,99442.63
2022-08-26T19:36:23.550Z,99441.94
2022-08-26T19:38:51.778Z,99438.56
2022-08-26T19:41:36.972Z,99438.75
2022-08-26T19:44:08.247Z,99444.72
2022-08-26T19:49:10.243Z,99449.28
2022-08-26T19:51:38.256Z,99453.66
2022-08-26T19:54:06.564Z,99451.91
2022-08-26T19:56:38.887Z,99456.63
2022-08-26T19:59:06.853Z,99450.41
2022-08-26T20:01:34.878Z,99458.38
2022-08-26T20:04:02.897Z,99468.13
2022-08-26T20:06:30.905Z,99472.53
2022-08-26T20:08:58.858Z,99473.56
2022-08-26T20:11:27.119Z,99481.47
2022-08-26T20:13:57.179Z,99482.34
2022-08-26T20:16:25.334Z,99473.47
2022-08-26T20:19:11.023Z,99481.38
2022-08-26T20:21:41.384Z,99491.06
2022-08-26T20:24:13.074Z,99485.00
2022-08-26T20:26:43.083Z,99484.28
2022-08-26T20:29:15.080Z,99486.81
2022-08-26T20:31:44.193Z,99487.50
2022-08-26T20:34:13.326Z,99495.34
2022-08-26T20:36:42.867Z,99505.72
2022-08-26T20:39:11.877Z,99506.69
2022-08-26T20:41:40.209Z,99507.75
2022-08-26T20:44:09.477Z,99502.19
2022-08-26T20:46:39.086Z,99509.28
2022-08-26T20:49:08.331Z,99512.09
2022-08-26T20:51:37.473Z,99514.00
2022-08-26T20:54:06.563Z,99514.94
2022-08-26T20:56:35.035Z,99514.09
2022-08-26T20:59:03.753Z,99522.38
2022-08-26T21:01:34.907Z,99521.56
2022-08-26T21:04:07.370Z,99525.19
2022-08-26T21:06:35.916Z,99518.16
2022-08-26T21:09:05.783Z,99519.84
2022-08-26T21:11:34.415Z,99530.41
2022-08-26T21:14:06.929Z,99532.16
2022-08-26T21:16:45.166Z,99533.25
2022-08-26T21:19:17.703Z,99539.28
2022-08-26T21:21:46.706Z,99540.06
2022-08-26T21:24:15.085Z,99533.00
2022-08-26T21:26:43.946Z,99540.22
2022-08-26T21:29:13.588Z,99533.25
2022-08-26T21:31:46.002Z,99536.63
2022-08-26T21:34:17.611Z,99540.06
2022-08-26T21:36:46.419Z,99529.41
2022-08-26T21:39:15.175Z,99527.75
2022-08-26T21:41:44.486Z,99522.53
2022-08-26T21:44:14.354Z,99519.97
2022-08-26T21:46:42.638Z,99523.47
2022-08-26T21:49:13.784Z,99516.59
2022-08-26T21:51:45.266Z,99520.16
2022-08-26T21:54:14.519Z,99522.03
2022-08-26T21:56:46.684Z,99522.03
2022-08-26T21:59:16.686Z,99520.19
2022-08-26T22:01:44.702Z,99513.03
2022-08-26T22:04:12.810Z,99513.19
2022-08-26T22:06:46.455Z,99523.94
2022-08-26T22:09:15.818Z,99524.84
2022-08-26T22:11:44.505Z,99525.72
2022-08-26T22:14:13.108Z,99524.84
2022-08-26T22:16:41.502Z,99513.38
2022-08-26T22:19:18.187Z,99521.28
2022-08-26T22:21:49.509Z,99530.94
2022-08-26T22:24:18.243Z,99525.78
2022-08-26T22:26:47.316Z,99519.66
2022-08-26T22:29:15.707Z,99517.84
2022-08-26T22:31:43.739Z,99516.03
2022-08-26T22:34:15.255Z,99523.09
2022-08-26T22:36:45.789Z,99524.84
2022-08-26T22:39:17.360Z,99513.41
2022-08-26T22:41:48.614Z,99514.25
2022-08-26T22:44:17.960Z,99510.75
2022-08-26T22:46:47.183Z,99516.97
2022-08-26T22:49:17.147Z,99518.69
2022-08-26T22:51:45.968Z,99516.00
2022-08-26T22:54:15.870Z,99521.22
2022-08-26T22:56:44.967Z,99511.56
2022-08-26T22:59:14.252Z,99513.31
2022-08-26T23:01:44.159Z,99513.34
2022-08-26T23:04:12.605Z,99508.97
2022-08-26T23:06:43.183Z,99508.09
2022-08-26T23:09:18.389Z,99515.16
2022-08-26T23:11:47.428Z,99516.00
2022-08-26T23:14:16.442Z,99514.13
2022-08-26T23:16:44.664Z,99514.19
2022-08-26T23:19:14.840Z,99507.25
2022-08-26T23:21:43.633Z,99509.81
2022-08-26T23:24:12.531Z,99510.78
2022-08-26T23:26:43.769Z,99508.09
2022-08-26T23:29:13.467Z,99504.56
2022-08-26T23:31:43.161Z,99501.03
2022-08-26T23:34:29.823Z,99501.03
2022-08-26T23:36:58.495Z,99496.56
2022-08-26T23:39:26.591Z,99501.84
2022-08-26T23:41:57.038Z,99496.63
2022-08-26T23:44:26.550Z,99502.00
2022-08-26T23:46:54.578Z,99501.00
2022-08-26T23:49:22.737Z,99503.66
2022-08-26T23:52:07.962Z,99500.88
2022-08-26T23:54:36.188Z,99494.72
2022-08-26T23:57:06.004Z,99493.97
2022-08-26T23:59:34.505Z,99496.63
