createdAt,value
2022-12-05T00:01:37.238Z,71.50
2022-12-05T00:04:11.285Z,71.20
2022-12-05T00:06:39.736Z,71.20
2022-12-05T00:09:08.995Z,71.30
2022-12-05T00:11:38.281Z,71.20
2022-12-05T00:14:06.768Z,71.20
2022-12-05T00:16:35.555Z,71.40
2022-12-05T00:19:04.391Z,71.30
2022-12-05T00:21:34.023Z,71.20
2022-12-05T00:24:01.795Z,71.20
2022-12-05T00:26:30.265Z,71.20
2022-12-05T00:28:57.631Z,71.30
2022-12-05T00:31:25.675Z,71.00
2022-12-05T00:33:53.610Z,71.00
2022-12-05T00:36:23.420Z,71.30
2022-12-05T00:38:50.676Z,71.20
2022-12-05T00:41:23.199Z,71.30
2022-12-05T00:43:50.893Z,71.30
2022-12-05T00:46:20.505Z,72.30
2022-12-05T00:48:47.526Z,71.50
2022-12-05T00:51:28.144Z,71.20
2022-12-05T00:53:55.848Z,71.20
2022-12-05T00:56:25.104Z,72.20
2022-12-05T00:58:53.771Z,71.20
2022-12-05T01:01:26.834Z,71.30
2022-12-05T01:03:57.288Z,71.40
2022-12-05T01:06:25.042Z,71.10
2022-12-05T01:08:53.764Z,71.20
2022-12-05T01:11:21.144Z,71.30
2022-12-05T01:13:48.038Z,71.60
2022-12-05T01:16:23.565Z,71.30
2022-12-05T01:18:50.775Z,71.50
2022-12-05T01:21:17.670Z,72.00
2022-12-05T01:23:44.660Z,71.70
2022-12-05T01:26:14.109Z,71.60
2022-12-05T01:28:41.945Z,71.30
2022-12-05T01:31:27.584Z,71.40
2022-12-05T01:33:56.540Z,71.40
2022-12-05T01:36:24.014Z,72.50
2022-12-05T01:38:50.983Z,71.70
2022-12-05T01:41:39.312Z,71.70
2022-12-05T01:44:29.032Z,71.80
2022-12-05T01:46:56.693Z,71.80
2022-12-05T01:49:35.634Z,71.90
2022-12-05T01:52:07.689Z,72.10
2022-12-05T01:54:35.652Z,71.80
2022-12-05T01:57:07.946Z,71.80
2022-12-05T01:59:37.088Z,72.40
2022-12-05T02:02:04.850Z,72.20
2022-12-05T02:04:52.151Z,72.20
2022-12-05T02:07:19.782Z,72.40
2022-12-05T02:09:49.593Z,72.90
2022-12-05T02:12:18.634Z,73.00
2022-12-05T02:14:57.036Z,73.80
2022-12-05T02:17:45.029Z,73.80
2022-12-05T02:20:24.982Z,72.50
2022-12-05T02:23:18.113Z,73.00
2022-12-05T02:26:25.772Z,72.40
2022-12-05T02:29:01.171Z,73.00
2022-12-05T02:31:42.669Z,73.10
2022-12-05T02:34:34.577Z,73.40
2022-12-05T02:37:08.582Z,73.30
2022-12-05T02:39:52.983Z,74.60
2022-12-05T02:42:38.364Z,74.60
2022-12-05T02:45:10.718Z,74.90
2022-12-05T02:47:44.273Z,74.60
2022-12-05T02:50:15.090Z,76.30
2022-12-05T02:52:42.918Z,77.10
2022-12-05T02:55:10.178Z,77.20
2022-12-05T02:57:38.397Z,75.50
2022-12-05T03:00:06.701Z,77.70
2022-12-05T03:02:34.884Z,75.30
2022-12-05T03:05:40.671Z,73.60
2022-12-05T03:08:13.550Z,73.60
2022-12-05T03:10:42.965Z,76.30
2022-12-05T03:13:16.012Z,74.10
2022-12-05T03:15:47.969Z,73.60
2022-12-05T03:18:35.990Z,73.00
2022-12-05T03:21:25.984Z,73.10
2022-12-05T03:24:04.590Z,72.80
2022-12-05T03:26:43.255Z,72.50
2022-12-05T03:29:19.685Z,73.30
2022-12-05T03:32:10.078Z,74.90
2022-12-05T03:34:50.180Z,77.10
2022-12-05T03:37:28.712Z,72.40
2022-12-05T03:40:04.336Z,72.40
2022-12-05T03:42:33.461Z,72.40
2022-12-05T03:45:01.512Z,72.20
2022-12-05T03:47:40.178Z,72.40
2022-12-05T03:50:20.444Z,72.20
2022-12-05T03:53:18.001Z,72.20
2022-12-05T03:55:39.467Z,72.20
2022-12-05T03:58:08.354Z,72.00
2022-12-05T04:00:36.258Z,72.10
2022-12-05T04:03:14.426Z,72.40
2022-12-05T04:05:41.026Z,72.20
2022-12-05T04:08:12.004Z,72.20
2022-12-05T04:10:48.686Z,72.20
2022-12-05T04:13:21.453Z,73.10
2022-12-05T04:16:08.967Z,73.30
2022-12-05T04:18:37.092Z,74.00
2022-12-05T04:21:22.944Z,76.00
2022-12-05T04:24:09.493Z,73.20
2022-12-05T04:26:36.702Z,74.10
2022-12-05T04:29:09.534Z,74.30
2022-12-05T04:31:42.012Z,75.30
2022-12-05T04:34:12.210Z,73.00
2022-12-05T04:36:42.475Z,72.70
2022-12-05T04:39:18.389Z,72.60
2022-12-05T04:42:01.817Z,73.50
2022-12-05T04:44:31.294Z,74.80
2022-12-05T04:47:00.084Z,74.80
2022-12-05T04:49:27.640Z,71.80
2022-12-05T04:51:55.769Z,71.60
2022-12-05T04:54:27.339Z,71.20
2022-12-05T04:57:00.990Z,70.90
2022-12-05T04:59:27.968Z,70.70
2022-12-05T05:01:57.087Z,70.60
2022-12-05T05:04:33.598Z,70.60
2022-12-05T05:07:00.256Z,70.40
2022-12-05T05:09:26.782Z,70.70
2022-12-05T05:11:53.278Z,70.30
2022-12-05T05:14:19.837Z,70.30
2022-12-05T05:16:47.418Z,70.30
2022-12-05T05:19:13.963Z,70.30
2022-12-05T05:21:42.512Z,70.10
2022-12-05T05:24:09.944Z,70.30
2022-12-05T05:26:37.923Z,70.30
2022-12-05T05:29:04.796Z,70.10
2022-12-05T05:31:31.576Z,70.10
2022-12-05T05:33:58.185Z,70.00
2022-12-05T05:36:26.044Z,70.10
2022-12-05T05:38:53.776Z,70.90
2022-12-05T05:41:21.967Z,70.40
2022-12-05T05:43:49.487Z,69.80
2022-12-05T05:46:18.188Z,69.80
2022-12-05T05:48:44.904Z,69.60
2022-12-05T05:51:12.884Z,69.50
2022-12-05T05:53:39.603Z,70.20
2022-12-05T05:56:08.809Z,71.10
2022-12-05T05:58:35.876Z,70.40
2022-12-05T06:01:12.012Z,70.60
2022-12-05T06:03:38.759Z,70.00
2022-12-05T06:06:06.862Z,70.30
2022-12-05T06:08:35.317Z,70.00
2022-12-05T06:11:11.990Z,68.80
2022-12-05T06:13:39.008Z,69.40
2022-12-05T06:16:07.565Z,70.70
2022-12-05T06:18:34.704Z,70.70
2022-12-05T06:21:01.852Z,72.60
2022-12-05T06:23:28.645Z,70.80
2022-12-05T06:25:56.574Z,70.80
2022-12-05T06:28:25.114Z,71.80
2022-12-05T06:30:52.025Z,72.90
2022-12-05T06:33:19.598Z,72.60
2022-12-05T06:35:46.396Z,73.80
2022-12-05T06:38:13.317Z,72.70
2022-12-05T06:40:44.973Z,72.10
2022-12-05T06:43:11.862Z,71.90
2022-12-05T06:45:38.884Z,72.10
2022-12-05T06:48:06.043Z,71.60
2022-12-05T06:50:32.964Z,71.60
2022-12-05T06:52:59.505Z,71.20
2022-12-05T06:55:26.050Z,71.20
2022-12-05T06:57:52.550Z,71.20
2022-12-05T07:00:37.614Z,71.10
2022-12-05T07:03:04.180Z,70.90
2022-12-05T07:05:30.665Z,71.00
2022-12-05T07:07:57.310Z,71.00
2022-12-05T07:10:23.880Z,70.90
2022-12-05T07:12:50.448Z,70.90
2022-12-05T07:15:17.025Z,70.70
2022-12-05T07:17:43.624Z,70.70
2022-12-05T07:20:12.587Z,70.60
2022-12-05T07:22:39.166Z,70.50
2022-12-05T07:25:06.186Z,71.80
2022-12-05T07:27:34.097Z,71.30
2022-12-05T07:30:01.256Z,71.30
2022-12-05T07:32:33.279Z,71.30
2022-12-05T07:34:59.995Z,71.40
2022-12-05T07:37:26.649Z,71.40
2022-12-05T07:39:53.691Z,71.10
2022-12-05T07:42:20.423Z,71.10
2022-12-05T07:44:47.066Z,71.10
2022-12-05T07:47:13.754Z,71.10
2022-12-05T07:49:40.574Z,71.50
2022-12-05T07:52:07.292Z,71.00
2022-12-05T07:54:34.015Z,70.90
2022-12-05T07:57:00.713Z,70.80
2022-12-05T07:59:27.393Z,70.60
2022-12-05T08:01:54.227Z,70.80
2022-12-05T08:04:20.854Z,70.70
2022-12-05T08:06:47.512Z,70.40
2022-12-05T08:09:14.435Z,71.10
2022-12-05T08:11:41.132Z,70.40
2022-12-05T08:14:09.102Z,70.20
2022-12-05T08:16:35.782Z,70.10
2022-12-05T08:19:08.389Z,70.00
2022-12-05T08:21:35.749Z,69.90
2022-12-05T08:24:05.574Z,70.00
2022-12-05T08:26:34.226Z,69.70
2022-12-05T08:29:09.357Z,70.10
2022-12-05T08:31:40.783Z,69.80
2022-12-05T08:34:07.448Z,69.80
2022-12-05T08:36:34.140Z,69.70
2022-12-05T08:39:06.579Z,69.70
2022-12-05T08:41:34.022Z,69.50
2022-12-05T08:44:04.049Z,69.70
2022-12-05T08:46:32.366Z,69.40
2022-12-05T08:48:59.110Z,69.50
2022-12-05T08:51:26.009Z,69.60
2022-12-05T08:53:52.673Z,69.40
2022-12-05T08:56:25.069Z,69.30
2022-12-05T08:58:53.382Z,69.50
2022-12-05T09:01:21.747Z,69.40
2022-12-05T09:03:49.086Z,69.50
2022-12-05T09:06:24.175Z,69.60
2022-12-05T09:08:59.308Z,69.30
2022-12-05T09:11:29.894Z,68.60
2022-12-05T09:13:58.104Z,69.20
2022-12-05T09:16:36.539Z,69.10
2022-12-05T09:19:04.780Z,69.10
2022-12-05T09:21:32.454Z,69.00
2022-12-05T09:24:00.392Z,69.20
2022-12-05T09:26:28.620Z,69.10
2022-12-05T09:28:55.504Z,68.90
2022-12-05T09:31:27.047Z,69.00
2022-12-05T09:33:54.677Z,69.00
2022-12-05T09:36:29.886Z,69.10
2022-12-05T09:39:00.817Z,68.40
2022-12-05T09:41:51.955Z,69.10
2022-12-05T09:44:42.520Z,68.30
2022-12-05T09:47:33.900Z,68.10
2022-12-05T09:50:18.444Z,68.10
2022-12-05T09:53:10.332Z,68.20
2022-12-05T09:55:49.225Z,68.30
2022-12-05T09:58:40.461Z,68.10
2022-12-05T10:01:24.330Z,68.30
2022-12-05T10:04:03.204Z,68.10
2022-12-05T10:06:53.759Z,68.60
2022-12-05T10:09:44.974Z,68.10
2022-12-05T10:12:14.599Z,68.40
2022-12-05T10:15:01.591Z,68.60
2022-12-05T10:17:33.594Z,68.40
2022-12-05T10:20:14.948Z,68.40
2022-12-05T10:22:58.437Z,68.00
2022-12-05T10:25:27.490Z,68.00
2022-12-05T10:27:59.833Z,68.60
2022-12-05T10:30:35.942Z,68.40
2022-12-05T10:33:09.840Z,68.00
2022-12-05T10:35:39.202Z,68.40
2022-12-05T10:38:14.625Z,68.40
2022-12-05T10:40:45.256Z,68.10
2022-12-05T10:43:16.443Z,68.50
2022-12-05T10:45:45.772Z,68.60
2022-12-05T10:48:14.898Z,68.40
2022-12-05T10:50:43.919Z,68.60
2022-12-05T10:53:18.112Z,68.50
2022-12-05T10:56:21.556Z,68.50
2022-12-05T10:58:34.311Z,68.50
2022-12-05T11:01:15.761Z,68.40
2022-12-05T11:03:43.534Z,68.40
2022-12-05T11:06:24.010Z,68.30
2022-12-05T11:09:04.562Z,68.40
2022-12-05T11:11:33.663Z,68.40
2022-12-05T11:14:21.405Z,68.40
2022-12-05T11:16:56.826Z,68.00
2022-12-05T11:19:29.132Z,68.00
2022-12-05T11:21:56.457Z,67.90
2022-12-05T11:24:43.315Z,68.40
2022-12-05T11:27:15.777Z,68.40
2022-12-05T11:29:44.265Z,68.40
2022-12-05T11:32:19.842Z,68.40
2022-12-05T11:35:07.930Z,68.40
2022-12-05T11:37:44.679Z,67.70
2022-12-05T11:40:17.277Z,68.30
2022-12-05T11:43:02.578Z,68.20
2022-12-05T11:45:41.222Z,68.30
2022-12-05T11:48:10.949Z,67.70
2022-12-05T11:50:44.780Z,68.30
2022-12-05T11:53:52.803Z,67.60
2022-12-05T11:56:31.318Z,67.70
2022-12-05T11:59:09.377Z,67.70
2022-12-05T12:01:42.817Z,68.40
2022-12-05T12:04:27.893Z,68.40
2022-12-05T12:07:22.958Z,67.70
2022-12-05T12:10:13.575Z,67.80
2022-12-05T12:13:10.962Z,68.00
2022-12-05T12:15:53.119Z,67.70
2022-12-05T12:18:25.761Z,68.40
2022-12-05T12:21:20.631Z,68.70
2022-12-05T12:24:14.967Z,67.70
2022-12-05T12:26:44.610Z,67.70
2022-12-05T12:29:34.564Z,67.80
2022-12-05T12:32:26.291Z,67.70
2022-12-05T12:35:16.838Z,67.60
2022-12-05T12:38:08.013Z,67.80
2022-12-05T12:40:51.944Z,67.80
2022-12-05T12:46:35.046Z,67.70
2022-12-05T12:49:08.886Z,67.60
2022-12-05T12:51:41.772Z,68.50
2022-12-05T12:54:47.060Z,68.60
2022-12-05T12:57:24.026Z,67.90
2022-12-05T13:00:21.642Z,68.10
2022-12-05T13:03:00.325Z,68.10
2022-12-05T13:05:39.485Z,69.70
2022-12-05T13:08:22.346Z,71.00
2022-12-05T13:10:49.281Z,73.40
2022-12-05T13:13:25.603Z,83.80
2022-12-05T13:15:55.981Z,81.50
2022-12-05T13:18:25.874Z,79.60
2022-12-05T13:20:57.538Z,82.00
2022-12-05T13:23:28.129Z,80.80
2022-12-05T13:25:58.664Z,81.70
2022-12-05T13:28:33.517Z,80.90
2022-12-05T13:31:02.460Z,81.70
2022-12-05T13:33:33.969Z,81.20
2022-12-05T13:36:26.819Z,79.90
2022-12-05T13:39:17.809Z,79.30
2022-12-05T13:42:12.498Z,80.70
2022-12-05T13:44:44.825Z,79.30
2022-12-05T13:47:34.465Z,80.10
2022-12-05T13:50:04.053Z,81.20
2022-12-05T13:52:32.356Z,81.30
2022-12-05T13:55:09.578Z,80.70
2022-12-05T13:57:39.131Z,81.60
2022-12-05T14:00:08.494Z,80.30
2022-12-05T14:02:45.431Z,79.90
2022-12-05T14:05:20.985Z,79.20
2022-12-05T14:07:52.674Z,76.50
2022-12-05T14:10:22.537Z,79.60
2022-12-05T14:12:55.057Z,78.40
2022-12-05T14:15:25.849Z,78.50
2022-12-05T14:18:13.146Z,79.30
2022-12-05T14:21:05.004Z,76.50
2022-12-05T14:23:58.159Z,80.20
2022-12-05T14:26:31.520Z,76.90
2022-12-05T14:29:25.264Z,79.40
2022-12-05T14:32:24.321Z,78.20
2022-12-05T14:35:15.254Z,75.30
2022-12-05T14:37:50.628Z,75.00
2022-12-05T14:40:34.085Z,78.30
2022-12-05T14:43:17.875Z,74.10
2022-12-05T14:46:04.995Z,77.70
2022-12-05T14:48:47.581Z,72.90
2022-12-05T14:51:33.061Z,75.60
2022-12-05T14:54:18.417Z,76.60
2022-12-05T14:57:02.785Z,74.50
2022-12-05T14:59:35.382Z,79.40
2022-12-05T15:02:03.984Z,78.60
2022-12-05T15:04:46.215Z,78.90
2022-12-05T15:07:18.975Z,78.00
2022-12-05T15:09:56.459Z,78.70
2022-12-05T15:12:38.382Z,75.50
2022-12-05T15:15:42.502Z,77.40
2022-12-05T15:18:24.952Z,75.80
2022-12-05T15:21:02.614Z,79.00
2022-12-05T15:23:40.269Z,78.40
2022-12-05T15:29:11.030Z,74.10
2022-12-05T15:31:50.594Z,77.50
2022-12-05T15:34:38.262Z,73.00
2022-12-05T15:37:10.678Z,72.60
2022-12-05T15:39:59.038Z,75.50
2022-12-05T15:42:31.918Z,75.50
2022-12-05T15:45:21.641Z,65.60
2022-12-05T15:47:50.607Z,65.70
2022-12-05T15:50:38.132Z,65.40
2022-12-05T15:53:31.533Z,54.10
2022-12-05T15:56:05.983Z,56.50
2022-12-05T15:58:32.613Z,87.30
2022-12-05T16:01:12.846Z,62.40
2022-12-05T16:03:42.292Z,63.60
2022-12-05T16:06:16.973Z,64.00
2022-12-05T16:08:47.068Z,64.10
2022-12-05T16:11:14.224Z,66.50
2022-12-05T16:13:44.984Z,65.80
2022-12-05T16:16:16.036Z,64.60
2022-12-05T16:18:48.768Z,64.10
2022-12-05T16:21:31.910Z,64.30
2022-12-05T16:24:02.842Z,64.10
2022-12-05T16:26:29.400Z,64.10
2022-12-05T16:29:02.333Z,64.60
2022-12-05T16:31:29.696Z,64.70
2022-12-05T16:33:59.978Z,64.70
2022-12-05T16:36:27.011Z,64.50
2022-12-05T16:39:04.642Z,64.70
2022-12-05T16:41:38.219Z,64.60
2022-12-05T16:44:13.047Z,64.80
2022-12-05T16:46:44.055Z,64.80
2022-12-05T16:49:16.093Z,64.90
2022-12-05T16:51:44.594Z,65.30
2022-12-05T16:54:11.329Z,65.10
2022-12-05T16:56:39.571Z,65.20
2022-12-05T16:59:07.038Z,65.40
2022-12-05T17:01:38.987Z,65.60
2022-12-05T17:04:06.090Z,65.10
2022-12-05T17:06:32.741Z,65.20
2022-12-05T17:09:00.229Z,65.00
2022-12-05T17:11:27.796Z,65.20
2022-12-05T17:13:55.690Z,65.20
2022-12-05T17:16:22.794Z,65.50
2022-12-05T17:18:49.731Z,65.10
2022-12-05T17:21:19.166Z,65.60
2022-12-05T17:23:48.023Z,65.80
2022-12-05T17:26:16.667Z,65.70
2022-12-05T17:28:43.257Z,65.90
2022-12-05T17:31:16.684Z,66.00
2022-12-05T17:33:44.452Z,66.60
2022-12-05T17:36:11.732Z,69.60
2022-12-05T17:38:38.414Z,69.20
2022-12-05T17:41:07.423Z,70.30
2022-12-05T17:43:34.197Z,68.90
2022-12-05T17:46:00.805Z,68.00
2022-12-05T17:48:27.424Z,65.00
2022-12-05T17:50:57.544Z,64.90
2022-12-05T17:53:24.086Z,68.30
2022-12-05T17:55:50.646Z,63.00
2022-12-05T17:58:17.672Z,62.50
2022-12-05T18:00:45.281Z,62.30
2022-12-05T18:03:18.082Z,62.40
2022-12-05T18:05:45.494Z,62.40
2022-12-05T18:08:12.389Z,62.40
2022-12-05T18:10:42.745Z,62.50
2022-12-05T18:13:09.442Z,62.50
2022-12-05T18:15:41.043Z,62.70
2022-12-05T18:18:13.617Z,62.50
2022-12-05T18:20:40.239Z,62.70
2022-12-05T18:23:06.888Z,62.70
2022-12-05T18:25:33.549Z,62.70
2022-12-05T18:28:00.192Z,61.40
2022-12-05T18:30:26.769Z,61.40
2022-12-05T18:32:53.547Z,62.20
2022-12-05T18:35:39.866Z,63.00
2022-12-05T18:38:07.844Z,63.60
2022-12-05T18:40:34.430Z,63.50
2022-12-05T18:43:01.033Z,63.60
2022-12-05T18:45:27.794Z,63.90
2022-12-05T18:48:00.574Z,63.70
2022-12-05T18:50:36.851Z,63.90
2022-12-05T18:53:03.630Z,63.90
2022-12-05T18:55:57.811Z,64.10
2022-12-05T18:58:16.792Z,64.30
2022-12-05T19:00:43.387Z,64.50
2022-12-05T19:03:10.183Z,66.60
2022-12-05T19:05:36.904Z,70.80
2022-12-05T19:08:03.724Z,67.40
2022-12-05T19:10:30.367Z,68.50
2022-12-05T19:12:57.091Z,70.10
2022-12-05T19:15:24.561Z,66.80
2022-12-05T19:17:51.149Z,66.20
2022-12-05T19:20:17.850Z,66.70
2022-12-05T19:22:44.470Z,66.80
2022-12-05T19:25:11.079Z,67.90
2022-12-05T19:27:37.639Z,67.90
2022-12-05T19:30:09.480Z,69.90
2022-12-05T19:32:40.149Z,69.60
2022-12-05T19:35:07.794Z,66.90
2022-12-05T19:37:35.416Z,67.90
2022-12-05T19:40:02.067Z,69.40
2022-12-05T19:42:29.505Z,69.70
2022-12-05T19:44:56.258Z,65.60
2022-12-05T19:47:23.085Z,65.90
2022-12-05T19:49:49.835Z,65.60
2022-12-05T19:52:18.021Z,65.90
2022-12-05T19:54:45.057Z,66.00
2022-12-05T19:57:12.333Z,66.90
2022-12-05T19:59:38.984Z,67.20
2022-12-05T20:02:05.750Z,68.40
2022-12-05T20:04:32.597Z,69.40
2022-12-05T20:06:59.302Z,65.30
2022-12-05T20:09:25.929Z,65.40
2022-12-05T20:11:55.591Z,65.10
2022-12-05T20:14:24.211Z,65.10
2022-12-05T20:16:51.034Z,65.20
2022-12-05T20:19:17.723Z,65.20
2022-12-05T20:21:44.673Z,65.40
2022-12-05T20:24:11.853Z,65.20
2022-12-05T20:26:41.159Z,65.40
2022-12-05T20:29:08.673Z,65.70
2022-12-05T20:31:37.937Z,66.00
2022-12-05T20:34:05.491Z,66.70
2022-12-05T20:36:34.206Z,68.50
2022-12-05T20:39:06.445Z,71.50
2022-12-05T20:41:33.799Z,67.60
2022-12-05T20:44:05.891Z,64.00
2022-12-05T20:46:33.007Z,63.60
2022-12-05T20:48:59.848Z,64.10
2022-12-05T20:51:29.421Z,64.00
2022-12-05T20:53:58.529Z,63.90
2022-12-05T20:56:31.527Z,63.90
2022-12-05T20:59:00.904Z,63.70
2022-12-05T21:01:31.454Z,63.90
2022-12-05T21:03:58.833Z,64.00
2022-12-05T21:06:28.609Z,63.90
2022-12-05T21:08:56.704Z,63.90
2022-12-05T21:11:25.365Z,63.90
2022-12-05T21:13:54.343Z,64.10
2022-12-05T21:16:23.097Z,64.00
2022-12-05T21:18:50.632Z,64.20
2022-12-05T21:21:25.050Z,64.30
2022-12-05T21:23:59.920Z,59.80
2022-12-05T21:26:29.840Z,61.60
2022-12-05T21:28:57.649Z,63.20
2022-12-05T21:31:27.368Z,63.80
2022-12-05T21:34:03.563Z,65.20
2022-12-05T21:36:32.298Z,65.20
2022-12-05T21:38:59.476Z,65.80
2022-12-05T21:41:26.699Z,67.40
2022-12-05T21:43:55.304Z,66.90
2022-12-05T21:46:23.759Z,62.80
2022-12-05T21:48:50.589Z,62.90
2022-12-05T21:51:17.468Z,62.90
2022-12-05T21:53:44.132Z,64.10
2022-12-05T21:56:15.705Z,64.60
2022-12-05T21:58:44.088Z,63.60
2022-12-05T22:01:19.053Z,64.90
2022-12-05T22:03:46.233Z,65.10
2022-12-05T22:06:15.271Z,65.60
2022-12-05T22:08:42.408Z,67.10
2022-12-05T22:11:10.290Z,68.90
2022-12-05T22:13:37.033Z,68.50
2022-12-05T22:16:05.177Z,64.40
2022-12-05T22:18:32.250Z,64.00
2022-12-05T22:21:04.986Z,64.10
2022-12-05T22:23:32.940Z,64.20
2022-12-05T22:26:05.960Z,64.50
2022-12-05T22:28:33.456Z,64.60
2022-12-05T22:31:01.977Z,64.80
2022-12-05T22:33:29.453Z,65.10
2022-12-05T22:36:00.430Z,65.00
2022-12-05T22:38:29.600Z,65.30
2022-12-05T22:40:58.233Z,65.00
2022-12-05T22:43:25.721Z,65.20
2022-12-05T22:45:52.917Z,65.50
2022-12-05T22:48:20.391Z,66.20
2022-12-05T22:50:51.942Z,67.20
2022-12-05T22:53:20.216Z,68.30
2022-12-05T22:55:47.003Z,68.20
2022-12-05T22:58:14.409Z,64.40
2022-12-05T23:00:41.710Z,63.30
2022-12-05T23:03:08.806Z,63.10
2022-12-05T23:05:42.853Z,63.00
2022-12-05T23:08:10.579Z,62.80
2022-12-05T23:10:39.038Z,62.80
2022-12-05T23:13:07.172Z,62.80
2022-12-05T23:15:34.558Z,62.90
2022-12-05T23:18:01.166Z,63.00
2022-12-05T23:20:27.974Z,63.00
2022-12-05T23:22:54.760Z,63.10
2022-12-05T23:25:21.389Z,63.00
2022-12-05T23:27:48.050Z,63.00
2022-12-05T23:30:14.935Z,62.90
2022-12-05T23:32:41.502Z,63.00
2022-12-05T23:35:09.245Z,62.90
2022-12-05T23:37:35.905Z,62.90
2022-12-05T23:40:02.567Z,62.80
2022-12-05T23:42:29.190Z,62.90
2022-12-05T23:44:55.833Z,62.80
2022-12-05T23:47:22.498Z,62.70
2022-12-05T23:49:49.136Z,62.80
2022-12-05T23:52:16.876Z,62.70
2022-12-05T23:54:43.972Z,62.70
2022-12-05T23:57:17.260Z,62.70
2022-12-05T23:59:44.456Z,62.80
