createdAt,value
2022-09-23T06:38:37.963Z,9.08
2022-09-23T06:39:39.355Z,9.05
2022-09-23T06:40:40.757Z,9.18
2022-09-23T06:52:23.676Z,10.88
2022-09-23T06:53:25.316Z,11.16
2022-09-23T06:54:30.765Z,11.44
2022-09-23T06:55:32.757Z,11.36
2022-09-23T06:56:38.816Z,11.82
2022-09-23T07:04:57.367Z,13.41
2022-09-23T07:06:00.265Z,13.77
2022-09-23T07:07:01.767Z,13.52
2022-09-23T07:20:53.009Z,14.54
2022-09-23T07:21:54.346Z,14.34
2022-09-23T07:22:56.210Z,14.51
2022-09-23T07:23:58.092Z,14.82
2022-09-23T07:24:59.496Z,14.37
2022-09-23T07:26:01.281Z,14.11
2022-09-23T07:27:02.634Z,14.46
2022-09-23T07:28:05.309Z,14.61
2022-09-23T07:38:05.519Z,14.63
2022-09-23T07:39:11.092Z,14.78
2022-09-23T07:40:16.789Z,14.57
2022-09-23T07:41:19.412Z,14.22
2022-09-23T07:42:20.769Z,14.76
2022-09-23T07:43:22.138Z,14.83
2022-09-23T07:44:23.972Z,14.83
2022-09-23T07:56:03.141Z,15.05
2022-09-23T07:57:04.674Z,15.04
2022-09-23T07:58:06.013Z,14.96
2022-09-23T07:59:12.332Z,15.23
2022-09-23T08:00:14.246Z,14.16
2022-09-23T08:01:15.633Z,14.12
2022-09-23T08:02:17.028Z,14.63
2022-09-23T08:03:18.399Z,14.84
2022-09-23T08:04:25.980Z,14.98
2022-09-23T08:05:27.374Z,15.16
2022-09-23T08:10:51.110Z,15.59
2022-09-23T08:11:52.923Z,15.83
2022-09-23T08:12:54.282Z,15.96
2022-09-23T08:13:56.686Z,16.19
2022-09-23T08:14:59.656Z,15.47
2022-09-23T08:16:04.793Z,16.12
2022-09-23T08:17:06.544Z,16.36
2022-09-23T08:18:07.870Z,16.18
2022-09-23T08:19:09.389Z,16.36
2022-09-23T08:27:01.991Z,16.52
2022-09-23T08:28:03.495Z,16.94
2022-09-23T08:29:05.312Z,17.07
2022-09-23T08:30:07.308Z,16.99
2022-09-23T08:31:12.914Z,17.72
2022-09-23T08:38:03.786Z,17.37
2022-09-23T08:39:06.362Z,17.55
2022-09-23T08:40:08.448Z,17.72
2022-09-23T08:41:25.752Z,18.08
2022-09-23T08:42:32.404Z,18.50
2022-09-23T08:43:37.105Z,17.95
2022-09-23T08:44:59.478Z,18.38
2022-09-23T08:46:05.483Z,17.71
2022-09-23T08:47:15.999Z,17.75
2022-09-23T08:48:27.980Z,17.50
2022-09-23T08:49:40.305Z,17.86
2022-09-23T08:50:46.157Z,18.27
2022-09-23T08:51:48.453Z,18.53
2022-09-23T08:53:07.026Z,18.66
2022-09-23T08:54:12.849Z,18.63
2022-09-23T08:55:16.045Z,18.92
2022-09-23T08:56:22.216Z,18.41
2022-09-23T08:57:34.693Z,18.96
2022-09-23T08:59:11.900Z,17.75
2022-09-23T09:00:19.133Z,17.84
2022-09-23T09:01:44.321Z,18.09
2022-09-23T09:08:06.366Z,19.25
2022-09-23T09:09:19.481Z,19.73
2022-09-23T09:10:25.626Z,19.75
2022-09-23T09:11:35.136Z,19.90
2022-09-23T09:12:43.016Z,20.00
2022-09-23T09:14:00.765Z,19.87
2022-09-23T09:20:10.922Z,20.93
2022-09-23T09:21:13.462Z,21.40
2022-09-23T09:22:21.171Z,21.08
2022-09-23T09:23:22.738Z,21.00
2022-09-23T09:24:34.768Z,19.52
2022-09-23T09:25:53.012Z,18.51
2022-09-23T09:32:11.022Z,21.99
2022-09-23T09:33:27.855Z,22.60
2022-09-23T09:34:38.129Z,22.63
2022-09-23T09:35:57.900Z,23.13
2022-09-23T09:37:07.269Z,22.30
2022-09-23T09:38:08.984Z,23.03
2022-09-23T09:39:16.761Z,23.52
2022-09-23T09:40:20.036Z,23.99
2022-09-23T09:41:24.532Z,24.09
2022-09-23T09:42:37.076Z,24.26
2022-09-23T09:43:44.067Z,24.19
2022-09-23T09:50:03.712Z,23.94
2022-09-23T09:51:20.379Z,24.33
2022-09-23T09:52:32.272Z,22.05
2022-09-23T09:53:38.656Z,22.64
2022-09-23T09:54:40.276Z,23.96
2022-09-23T09:55:41.823Z,24.91
2022-09-23T09:56:44.480Z,25.71
2022-09-23T09:57:54.546Z,25.97
2022-09-23T09:59:04.001Z,25.55
2022-09-23T10:00:25.689Z,24.29
2022-09-23T10:01:28.845Z,25.74
2022-09-23T10:02:34.266Z,26.20
2022-09-23T10:03:43.861Z,26.33
2022-09-23T10:04:45.434Z,26.20
2022-09-23T10:05:52.258Z,26.41
2022-09-23T10:07:15.746Z,27.23
2022-09-23T10:08:32.352Z,25.70
2022-09-23T10:09:36.742Z,24.68
2022-09-23T10:10:38.215Z,25.56
2022-09-23T10:11:40.340Z,26.68
2022-09-23T10:12:46.815Z,27.48
2022-09-23T10:14:09.298Z,27.30
2022-09-23T10:15:30.825Z,26.98
2022-09-23T10:16:34.449Z,25.31
2022-09-23T10:17:36.407Z,25.52
2022-09-23T10:18:48.391Z,26.66
2022-09-23T10:20:00.233Z,27.27
2022-09-23T10:26:05.211Z,28.25
2022-09-23T10:27:09.795Z,28.21
2022-09-23T10:28:31.220Z,28.18
2022-09-23T10:29:38.730Z,27.61
2022-09-23T10:30:40.146Z,27.99
2022-09-23T10:31:41.622Z,27.50
2022-09-23T10:38:07.140Z,25.59
2022-09-23T10:39:27.696Z,27.47
2022-09-23T10:40:55.931Z,27.82
2022-09-23T10:42:32.236Z,27.54
2022-09-23T10:44:14.904Z,29.00
2022-09-23T10:45:43.311Z,26.24
2022-09-23T10:46:51.966Z,24.82
2022-09-23T10:48:14.068Z,23.58
2022-09-23T10:49:27.993Z,24.33
2022-09-23T10:50:38.296Z,26.27
2022-09-23T10:51:48.677Z,27.20
2022-09-23T10:53:21.183Z,25.92
2022-09-23T10:54:41.222Z,25.93
2022-09-23T10:56:00.748Z,26.49
2022-09-23T10:57:37.226Z,26.64
2022-09-23T10:58:47.636Z,26.80
2022-09-23T11:00:01.098Z,26.96
2022-09-23T11:01:25.752Z,25.38
2022-09-23T11:02:36.609Z,26.52
2022-09-23T11:04:04.192Z,26.55
2022-09-23T11:05:23.736Z,26.97
2022-09-23T11:06:43.387Z,26.87
2022-09-23T11:08:21.100Z,25.07
2022-09-23T11:09:40.616Z,26.33
2022-09-23T11:10:54.913Z,27.57
2022-09-23T11:12:21.243Z,27.46
2022-09-23T11:13:30.573Z,28.14
2022-09-23T11:14:58.645Z,27.07
2022-09-23T11:16:14.295Z,26.45
2022-09-23T11:17:34.066Z,25.21
2022-09-23T11:18:38.987Z,24.52
2022-09-23T11:20:02.078Z,25.29
2022-09-23T11:26:10.875Z,26.59
2022-09-23T11:27:27.518Z,26.70
2022-09-23T11:28:47.092Z,28.02
2022-09-23T11:30:10.332Z,28.70
2022-09-23T11:31:33.641Z,29.44
2022-09-23T11:34:54.322Z,29.03
2022-09-23T11:36:06.836Z,29.54
2022-09-23T11:37:40.981Z,28.99
2022-09-23T11:38:46.441Z,28.89
2022-09-23T11:39:56.286Z,28.97
2022-09-23T11:41:18.762Z,29.71
2022-09-23T11:42:28.471Z,30.04
2022-09-23T11:43:36.831Z,30.36
2022-09-23T11:44:47.941Z,30.80
2022-09-23T11:46:03.866Z,29.56
2022-09-23T11:47:13.997Z,30.15
2022-09-23T11:48:47.474Z,30.40
2022-09-23T11:50:17.733Z,29.03
2022-09-23T11:51:26.368Z,27.64
2022-09-23T11:52:36.642Z,27.98
2022-09-23T11:53:45.927Z,29.14
2022-09-23T11:54:51.771Z,27.58
2022-09-23T12:03:00.956Z,28.95
2022-09-23T12:04:20.330Z,28.67
2022-09-23T12:05:47.766Z,29.44
2022-09-23T12:07:14.269Z,27.64
2022-09-23T12:08:32.202Z,27.24
2022-09-23T12:10:03.797Z,26.94
2022-09-23T12:11:31.440Z,26.87
2022-09-23T12:12:38.563Z,26.23
2022-09-23T12:13:52.943Z,26.15
2022-09-23T12:15:28.640Z,25.84
2022-09-23T12:16:49.153Z,25.66
2022-09-23T12:17:59.408Z,25.41
2022-09-23T12:19:43.482Z,25.81
2022-09-23T12:20:48.259Z,24.57
2022-09-23T12:22:08.164Z,24.28
2022-09-23T12:23:15.802Z,25.05
2022-09-23T12:24:32.052Z,25.30
2022-09-23T12:25:41.823Z,25.50
2022-09-23T12:26:48.473Z,25.77
2022-09-23T12:27:55.182Z,26.44
2022-09-23T12:29:01.695Z,26.76
2022-09-23T12:30:21.935Z,26.62
2022-09-23T12:31:30.628Z,23.53
2022-09-23T12:38:05.722Z,24.75
2022-09-23T12:39:15.085Z,23.55
2022-09-23T12:40:35.490Z,23.53
2022-09-23T12:41:40.715Z,24.50
2022-09-23T12:42:44.759Z,24.93
2022-09-23T12:56:06.072Z,25.09
2022-09-23T12:57:12.534Z,23.62
2022-09-23T12:58:38.049Z,23.44
2022-09-23T12:59:51.500Z,23.26
2022-09-23T13:01:14.852Z,24.49
2022-09-23T13:02:23.705Z,24.87
2022-09-23T13:04:04.401Z,25.34
2022-09-23T13:05:27.097Z,25.98
2022-09-23T13:06:39.369Z,26.36
2022-09-23T13:07:47.243Z,26.33
2022-09-23T13:08:49.504Z,26.55
2022-09-23T13:09:55.916Z,24.90
2022-09-23T13:11:02.875Z,24.69
2022-09-23T13:12:10.381Z,24.52
2022-09-23T13:13:32.310Z,24.86
2022-09-23T13:14:35.233Z,24.28
2022-09-23T13:15:36.989Z,24.54
2022-09-23T13:16:44.215Z,24.04
2022-09-23T13:17:45.666Z,22.51
2022-09-23T13:18:57.842Z,22.87
2022-09-23T13:20:38.253Z,23.08
2022-09-23T13:21:42.583Z,22.79
2022-09-23T13:22:51.593Z,23.25
2022-09-23T13:24:34.754Z,23.61
2022-09-23T13:25:41.812Z,24.03
2022-09-23T13:27:01.852Z,23.75
2022-09-23T13:28:13.164Z,24.16
2022-09-23T13:29:27.881Z,24.58
2022-09-23T13:30:29.344Z,25.12
2022-09-23T13:31:30.922Z,25.21
2022-09-23T13:32:41.557Z,25.00
2022-09-23T13:33:48.966Z,24.03
2022-09-23T13:34:58.230Z,24.67
2022-09-23T13:36:04.047Z,24.43
2022-09-23T13:37:31.681Z,24.74
2022-09-23T13:44:03.900Z,24.45
2022-09-23T13:45:05.897Z,25.03
2022-09-23T13:46:13.977Z,24.37
2022-09-23T13:47:16.175Z,24.31
2022-09-23T13:48:20.323Z,24.28
2022-09-23T13:55:04.833Z,24.27
2022-09-23T13:56:14.995Z,24.60
2022-09-23T13:57:34.026Z,24.81
2022-09-23T13:58:36.424Z,24.40
2022-09-23T13:59:41.836Z,24.17
2022-09-23T14:00:43.569Z,24.38
2022-09-23T14:13:06.139Z,22.30
2022-09-23T14:14:08.051Z,22.37
2022-09-23T14:15:14.742Z,22.45
2022-09-23T14:16:17.132Z,22.44
2022-09-23T14:17:22.786Z,22.49
2022-09-23T14:18:32.077Z,22.64
2022-09-23T14:19:35.703Z,22.35
2022-09-23T14:20:47.082Z,22.40
2022-09-23T14:21:53.289Z,22.47
2022-09-23T14:23:11.892Z,22.32
2022-09-23T14:24:18.378Z,22.39
2022-09-23T14:25:19.771Z,22.37
2022-09-23T14:26:23.029Z,22.36
2022-09-23T14:27:29.806Z,21.63
2022-09-23T14:28:31.550Z,21.67
2022-09-23T14:29:36.937Z,21.67
2022-09-23T14:30:38.854Z,21.02
2022-09-23T14:31:41.675Z,21.59
2022-09-23T14:32:43.651Z,22.07
2022-09-23T14:33:46.748Z,22.28
2022-09-23T14:35:01.196Z,22.01
2022-09-23T14:36:39.230Z,22.17
2022-09-23T14:38:02.465Z,22.22
2022-09-23T14:39:12.059Z,21.56
2022-09-23T14:40:26.446Z,22.00
2022-09-23T14:41:27.918Z,21.74
2022-09-23T14:48:06.356Z,20.79
2022-09-23T14:49:10.778Z,20.11
2022-09-23T14:50:36.720Z,20.80
2022-09-23T14:51:46.927Z,21.20
2022-09-23T14:52:51.892Z,20.54
2022-09-23T14:53:56.627Z,20.97
2022-09-23T15:00:07.088Z,21.42
2022-09-23T15:01:27.897Z,20.83
2022-09-23T15:02:39.536Z,20.71
2022-09-23T15:03:47.475Z,20.61
2022-09-23T15:04:48.929Z,20.23
2022-09-23T15:05:57.816Z,20.54
2022-09-23T15:07:18.592Z,20.34
2022-09-23T15:08:27.110Z,20.66
2022-09-23T15:09:46.849Z,20.68
2022-09-23T15:10:49.193Z,19.98
2022-09-23T15:12:00.193Z,20.30
2022-09-23T15:13:09.271Z,20.06
2022-09-23T15:14:33.510Z,19.81
2022-09-23T15:15:32.850Z,20.14
2022-09-23T15:16:34.234Z,20.15
2022-09-23T15:17:37.446Z,19.86
2022-09-23T15:18:42.910Z,19.90
2022-09-23T15:19:44.903Z,19.95
2022-09-23T15:21:11.251Z,19.75
2022-09-23T15:22:16.487Z,19.74
2022-09-23T15:23:45.345Z,19.99
2022-09-23T15:24:46.830Z,20.05
2022-09-23T15:25:51.590Z,19.85
2022-09-23T15:26:57.890Z,19.79
2022-09-23T15:28:03.225Z,19.61
2022-09-23T15:29:09.841Z,19.52
2022-09-23T15:30:19.482Z,19.22
2022-09-23T15:31:23.017Z,19.23
2022-09-23T15:32:24.787Z,19.02
2022-09-23T15:33:28.135Z,19.31
2022-09-23T15:34:30.895Z,19.49
2022-09-23T15:35:33.040Z,19.44
2022-09-23T15:42:04.827Z,19.41
2022-09-23T15:43:21.203Z,19.36
2022-09-23T15:44:29.403Z,19.35
2022-09-23T15:45:35.059Z,19.03
2022-09-23T15:46:36.458Z,18.74
2022-09-23T15:47:41.359Z,18.76
2022-09-23T15:54:05.282Z,18.01
2022-09-23T15:55:18.032Z,18.37
2022-09-23T15:56:19.486Z,18.43
2022-09-23T15:57:21.543Z,18.68
2022-09-23T15:58:23.659Z,18.56
2022-09-23T15:59:25.057Z,18.47
2022-09-23T16:00:26.782Z,18.48
2022-09-23T16:01:31.627Z,18.54
2022-09-23T16:02:34.003Z,18.44
2022-09-23T16:03:35.581Z,18.62
2022-09-23T16:04:36.989Z,18.58
2022-09-23T16:05:39.831Z,18.53
2022-09-23T16:06:46.996Z,18.34
2022-09-23T16:07:52.062Z,18.48
2022-09-23T16:08:54.250Z,18.42
2022-09-23T16:09:58.553Z,18.29
2022-09-23T16:11:00.044Z,18.26
2022-09-23T16:12:03.237Z,18.19
2022-09-23T16:13:10.205Z,18.25
2022-09-23T16:14:18.324Z,18.01
2022-09-23T16:15:24.484Z,17.93
2022-09-23T16:16:27.647Z,18.06
2022-09-23T16:23:05.523Z,17.90
2022-09-23T16:24:17.707Z,17.85
2022-09-23T16:25:23.549Z,17.69
2022-09-23T16:26:30.623Z,17.73
2022-09-23T16:27:31.978Z,17.66
2022-09-23T16:28:33.746Z,17.60
2022-09-23T16:29:35.098Z,17.57
2022-09-23T16:30:36.504Z,17.57
2022-09-23T16:31:38.565Z,17.48
2022-09-23T16:32:40.056Z,17.46
2022-09-23T16:33:50.196Z,17.34
2022-09-23T16:34:51.559Z,17.37
2022-09-23T16:35:54.102Z,17.36
2022-09-23T16:36:55.441Z,17.27
2022-09-23T16:37:57.090Z,17.21
2022-09-23T16:39:03.058Z,17.07
2022-09-23T16:40:04.933Z,17.09
2022-09-23T16:41:06.862Z,17.10
2022-09-23T16:42:08.393Z,17.07
2022-09-23T16:43:09.753Z,17.04
2022-09-23T16:44:12.474Z,16.99
2022-09-23T16:45:17.573Z,16.93
2022-09-23T16:46:20.604Z,16.87
2022-09-23T16:47:22.526Z,16.73
2022-09-23T16:48:24.750Z,16.78
2022-09-23T16:49:27.248Z,16.69
2022-09-23T16:50:29.539Z,16.67
2022-09-23T16:51:38.318Z,16.68
2022-09-23T16:52:41.242Z,16.75
2022-09-23T16:53:42.676Z,16.75
2022-09-23T16:54:49.083Z,16.69
2022-09-23T16:55:50.465Z,16.67
2022-09-23T16:56:52.098Z,16.52
2022-09-23T16:57:56.796Z,16.55
2022-09-23T16:58:58.161Z,16.52
2022-09-23T17:19:33.880Z,15.51
