createdAt,value
2022-12-24T00:01:37.695Z,4.07
2022-12-24T00:04:06.567Z,4.60
2022-12-24T00:06:36.555Z,4.43
2022-12-24T00:09:05.548Z,4.70
2022-12-24T00:11:34.342Z,4.13
2022-12-24T00:14:03.301Z,4.07
2022-12-24T00:16:32.102Z,3.70
2022-12-24T00:19:00.722Z,3.30
2022-12-24T00:21:29.275Z,4.23
2022-12-24T00:23:59.139Z,4.37
2022-12-24T00:26:27.676Z,5.47
2022-12-24T00:28:56.262Z,4.83
2022-12-24T00:31:25.237Z,3.73
2022-12-24T00:33:53.904Z,4.13
2022-12-24T00:36:24.124Z,3.37
2022-12-24T00:38:52.677Z,4.20
2022-12-24T00:41:29.349Z,5.10
2022-12-24T00:44:00.352Z,5.73
2022-12-24T00:46:31.061Z,4.93
2022-12-24T00:48:59.981Z,4.80
2022-12-24T00:51:29.062Z,4.87
2022-12-24T00:53:57.864Z,4.03
2022-12-24T00:56:28.101Z,4.20
2022-12-24T00:58:56.845Z,5.07
2022-12-24T01:01:25.687Z,5.33
2022-12-24T01:04:15.321Z,4.87
2022-12-24T01:06:42.894Z,4.33
2022-12-24T01:09:11.698Z,5.23
2022-12-24T01:11:41.826Z,4.47
2022-12-24T01:14:10.455Z,3.97
2022-12-24T01:16:39.040Z,4.77
2022-12-24T01:19:07.656Z,4.57
2022-12-24T01:21:36.259Z,3.93
2022-12-24T01:24:05.051Z,4.00
2022-12-24T01:26:33.525Z,5.03
2022-12-24T01:29:03.399Z,4.37
2022-12-24T01:31:31.989Z,5.23
2022-12-24T01:34:00.545Z,4.50
2022-12-24T01:36:29.201Z,4.70
2022-12-24T01:38:57.752Z,5.67
2022-12-24T01:41:44.622Z,3.97
2022-12-24T01:44:35.753Z,5.60
2022-12-24T01:47:09.848Z,4.77
2022-12-24T01:49:40.708Z,3.90
2022-12-24T01:52:12.053Z,4.87
2022-12-24T01:54:44.527Z,4.53
2022-12-24T01:57:18.745Z,5.27
2022-12-24T01:59:52.996Z,7.17
2022-12-24T02:02:22.550Z,4.80
2022-12-24T02:04:57.412Z,4.27
2022-12-24T02:07:26.632Z,5.07
2022-12-24T02:09:59.230Z,6.07
2022-12-24T02:12:31.073Z,5.43
2022-12-24T02:15:01.858Z,4.30
2022-12-24T02:17:35.543Z,4.67
2022-12-24T02:20:31.872Z,4.40
2022-12-24T02:23:17.195Z,4.70
2022-12-24T02:25:59.224Z,4.13
2022-12-24T02:28:47.693Z,4.00
2022-12-24T02:31:24.146Z,4.30
2022-12-24T02:33:58.693Z,4.37
2022-12-24T02:36:33.497Z,5.00
2022-12-24T02:39:05.240Z,4.50
2022-12-24T02:41:51.045Z,3.67
2022-12-24T02:44:22.160Z,5.57
2022-12-24T02:46:53.222Z,4.20
2022-12-24T02:49:21.829Z,3.70
2022-12-24T02:51:50.311Z,5.53
2022-12-24T02:54:19.423Z,3.67
2022-12-24T02:57:00.598Z,4.93
2022-12-24T02:59:47.860Z,4.67
2022-12-24T03:02:26.588Z,5.47
2022-12-24T03:05:04.502Z,3.50
2022-12-24T03:07:38.864Z,3.47
2022-12-24T03:10:19.520Z,4.40
2022-12-24T03:12:51.369Z,4.13
2022-12-24T03:15:21.846Z,3.10
2022-12-24T03:17:56.769Z,6.40
2022-12-24T03:20:29.573Z,4.47
2022-12-24T03:22:58.795Z,3.83
2022-12-24T03:25:29.163Z,5.30
2022-12-24T03:27:59.275Z,4.47
2022-12-24T03:30:27.937Z,4.43
2022-12-24T03:32:57.904Z,4.07
2022-12-24T03:35:26.635Z,4.70
2022-12-24T03:37:55.136Z,4.43
2022-12-24T03:40:23.755Z,4.70
2022-12-24T03:42:52.316Z,5.60
2022-12-24T03:45:20.912Z,4.60
2022-12-24T03:47:49.515Z,5.13
2022-12-24T03:50:20.048Z,4.70
2022-12-24T03:52:48.492Z,4.67
2022-12-24T03:55:17.096Z,5.00
2022-12-24T03:57:45.596Z,5.30
2022-12-24T04:00:14.813Z,5.17
2022-12-24T04:02:43.916Z,4.23
2022-12-24T04:05:16.380Z,4.63
2022-12-24T04:07:46.624Z,5.20
2022-12-24T04:10:15.485Z,4.60
2022-12-24T04:12:44.150Z,4.57
2022-12-24T04:15:12.989Z,5.33
2022-12-24T04:17:41.480Z,4.77
2022-12-24T04:20:11.191Z,5.17
2022-12-24T04:22:39.657Z,4.50
2022-12-24T04:25:11.065Z,5.13
2022-12-24T04:27:39.682Z,5.00
2022-12-24T04:30:09.543Z,5.57
2022-12-24T04:32:38.035Z,4.17
2022-12-24T04:35:07.252Z,5.70
2022-12-24T04:37:36.086Z,6.23
2022-12-24T04:40:05.202Z,3.53
2022-12-24T04:42:35.049Z,4.53
2022-12-24T04:45:03.625Z,5.20
2022-12-24T04:47:32.133Z,4.90
2022-12-24T04:50:01.513Z,5.20
2022-12-24T04:52:30.372Z,4.03
2022-12-24T04:54:58.890Z,5.33
2022-12-24T04:57:27.438Z,3.57
2022-12-24T04:59:57.353Z,5.40
2022-12-24T05:02:26.199Z,3.37
2022-12-24T05:04:54.996Z,4.80
2022-12-24T05:07:23.573Z,4.27
2022-12-24T05:09:52.246Z,3.93
2022-12-24T05:12:20.806Z,4.20
2022-12-24T05:14:49.377Z,5.43
2022-12-24T05:17:19.321Z,4.50
2022-12-24T05:19:47.859Z,3.60
2022-12-24T05:22:33.617Z,4.77
2022-12-24T05:25:16.045Z,4.83
2022-12-24T05:27:50.941Z,4.03
2022-12-24T05:30:20.377Z,3.90
2022-12-24T05:32:50.713Z,3.87
2022-12-24T05:35:19.307Z,4.17
2022-12-24T05:37:47.931Z,5.23
2022-12-24T05:40:16.769Z,5.27
2022-12-24T05:42:45.250Z,5.83
2022-12-24T05:45:13.800Z,5.10
2022-12-24T05:47:43.736Z,4.37
2022-12-24T05:50:13.997Z,4.87
2022-12-24T05:52:42.527Z,4.43
2022-12-24T05:55:11.598Z,7.23
2022-12-24T05:57:41.503Z,4.23
2022-12-24T06:00:11.255Z,6.23
2022-12-24T06:02:42.915Z,4.87
2022-12-24T06:05:12.898Z,4.93
2022-12-24T06:07:41.476Z,5.17
2022-12-24T06:10:10.921Z,4.73
2022-12-24T06:12:39.474Z,5.83
2022-12-24T06:15:09.284Z,5.77
2022-12-24T06:17:38.091Z,5.90
2022-12-24T06:20:07.792Z,5.77
2022-12-24T06:22:37.898Z,7.43
2022-12-24T06:25:07.143Z,4.87
2022-12-24T06:27:35.684Z,4.83
2022-12-24T06:30:04.408Z,5.73
2022-12-24T06:32:33.192Z,5.87
2022-12-24T06:35:01.809Z,5.77
2022-12-24T06:37:30.283Z,6.40
2022-12-24T06:40:00.247Z,6.63
2022-12-24T06:42:28.866Z,5.83
2022-12-24T06:45:00.904Z,7.07
2022-12-24T06:47:32.407Z,7.83
2022-12-24T06:50:00.899Z,6.27
2022-12-24T06:52:29.436Z,8.57
2022-12-24T06:54:59.329Z,6.77
2022-12-24T06:57:27.915Z,5.73
2022-12-24T06:59:56.411Z,6.40
2022-12-24T07:02:25.160Z,6.60
2022-12-24T07:04:53.867Z,5.60
2022-12-24T07:07:22.459Z,6.00
2022-12-24T07:09:51.010Z,6.13
2022-12-24T07:12:20.889Z,6.20
2022-12-24T07:14:49.749Z,6.07
2022-12-24T07:17:18.613Z,5.60
2022-12-24T07:19:47.341Z,6.80
2022-12-24T07:22:16.114Z,7.13
2022-12-24T07:24:44.863Z,6.00
2022-12-24T07:27:14.343Z,5.93
2022-12-24T07:29:44.347Z,4.47
2022-12-24T07:32:12.921Z,5.93
2022-12-24T07:34:41.454Z,7.03
2022-12-24T07:37:10.085Z,5.07
2022-12-24T07:39:38.657Z,5.03
2022-12-24T07:42:08.113Z,5.20
2022-12-24T07:44:37.851Z,5.83
2022-12-24T07:47:08.130Z,4.87
2022-12-24T07:49:37.433Z,5.37
2022-12-24T07:52:06.392Z,5.00
2022-12-24T07:54:35.099Z,5.97
2022-12-24T07:57:03.612Z,6.27
2022-12-24T07:59:32.185Z,5.00
2022-12-24T08:02:00.920Z,5.53
2022-12-24T08:04:33.593Z,6.03
2022-12-24T08:07:02.202Z,5.63
2022-12-24T08:09:32.799Z,5.57
2022-12-24T08:12:02.401Z,5.50
2022-12-24T08:14:31.098Z,5.63
2022-12-24T08:16:59.774Z,6.70
2022-12-24T08:19:31.197Z,4.60
2022-12-24T08:22:01.163Z,4.90
2022-12-24T08:24:29.637Z,5.63
2022-12-24T08:26:58.403Z,4.50
2022-12-24T08:29:27.017Z,5.40
2022-12-24T08:31:55.601Z,6.47
2022-12-24T08:34:24.433Z,5.17
2022-12-24T08:36:52.969Z,6.47
2022-12-24T08:39:23.028Z,5.07
2022-12-24T08:41:51.620Z,5.43
2022-12-24T08:44:20.182Z,5.93
2022-12-24T08:46:48.673Z,6.03
2022-12-24T08:49:17.185Z,5.17
2022-12-24T08:51:45.718Z,7.47
2022-12-24T08:54:14.376Z,6.03
2022-12-24T08:56:44.266Z,5.67
2022-12-24T08:59:13.120Z,3.83
2022-12-24T09:01:41.813Z,5.53
2022-12-24T09:04:10.655Z,4.97
2022-12-24T09:06:39.085Z,5.40
2022-12-24T09:09:08.626Z,5.07
2022-12-24T09:11:37.200Z,6.17
2022-12-24T09:14:07.128Z,5.30
2022-12-24T09:16:35.708Z,6.10
2022-12-24T09:19:04.329Z,6.63
2022-12-24T09:21:32.920Z,6.67
2022-12-24T09:24:01.480Z,6.57
2022-12-24T09:26:31.945Z,5.17
2022-12-24T09:29:01.553Z,5.10
2022-12-24T09:31:31.498Z,5.33
2022-12-24T09:34:00.560Z,4.60
2022-12-24T09:36:29.191Z,5.23
2022-12-24T09:38:57.684Z,5.77
2022-12-24T09:41:40.259Z,7.57
2022-12-24T09:44:21.931Z,5.80
2022-12-24T09:46:53.542Z,4.50
2022-12-24T09:49:26.157Z,5.37
2022-12-24T09:52:00.159Z,5.30
2022-12-24T09:54:32.993Z,5.73
2022-12-24T09:57:07.903Z,4.90
2022-12-24T09:59:43.346Z,5.23
2022-12-24T10:02:16.918Z,4.50
2022-12-24T10:04:47.064Z,5.93
2022-12-24T10:07:30.930Z,4.37
2022-12-24T10:10:10.693Z,6.40
2022-12-24T10:12:49.581Z,4.93
2022-12-24T10:15:25.459Z,5.40
2022-12-24T10:18:07.266Z,4.43
2022-12-24T10:20:44.932Z,5.47
2022-12-24T10:23:20.671Z,4.90
2022-12-24T10:25:54.760Z,5.30
2022-12-24T10:28:30.925Z,5.57
2022-12-24T10:31:04.399Z,5.63
2022-12-24T10:33:39.297Z,4.50
2022-12-24T10:36:12.700Z,5.47
2022-12-24T10:38:41.203Z,5.33
2022-12-24T10:41:10.434Z,5.43
2022-12-24T10:43:42.323Z,5.47
2022-12-24T10:46:19.619Z,6.00
2022-12-24T10:48:54.483Z,4.97
2022-12-24T10:51:31.552Z,5.97
2022-12-24T10:54:07.880Z,6.07
2022-12-24T10:56:42.303Z,5.37
2022-12-24T10:59:25.057Z,5.57
2022-12-24T11:01:54.568Z,5.53
2022-12-24T11:04:26.615Z,4.70
2022-12-24T11:06:57.191Z,6.97
2022-12-24T11:09:28.584Z,5.63
2022-12-24T11:12:00.378Z,5.40
2022-12-24T11:14:37.413Z,5.73
2022-12-24T11:17:06.792Z,5.30
2022-12-24T11:19:40.057Z,4.87
2022-12-24T11:22:18.600Z,6.07
2022-12-24T11:24:50.331Z,3.97
2022-12-24T11:27:44.425Z,4.30
2022-12-24T11:30:29.922Z,4.13
2022-12-24T11:33:21.615Z,4.47
2022-12-24T11:35:55.792Z,4.77
2022-12-24T11:38:26.733Z,3.50
2022-12-24T11:41:11.311Z,3.93
2022-12-24T11:43:47.254Z,4.60
2022-12-24T11:46:33.024Z,5.87
2022-12-24T11:49:26.829Z,5.20
2022-12-24T11:52:20.544Z,4.83
2022-12-24T11:55:19.733Z,4.10
2022-12-24T11:58:02.152Z,5.20
2022-12-24T12:00:31.029Z,6.00
2022-12-24T12:03:02.949Z,5.50
2022-12-24T12:05:35.695Z,6.10
2022-12-24T12:08:15.300Z,5.10
2022-12-24T12:10:45.105Z,6.07
2022-12-24T12:13:16.470Z,3.07
2022-12-24T12:15:50.617Z,5.27
2022-12-24T12:18:22.926Z,5.30
2022-12-24T12:20:57.459Z,4.77
2022-12-24T12:23:31.059Z,4.10
2022-12-24T12:26:02.724Z,5.33
2022-12-24T12:28:37.045Z,3.20
2022-12-24T12:31:18.379Z,4.13
2022-12-24T12:33:51.103Z,3.73
2022-12-24T12:36:24.587Z,3.90
2022-12-24T12:38:54.470Z,3.87
2022-12-24T12:41:40.380Z,4.83
2022-12-24T12:44:30.958Z,4.63
2022-12-24T12:47:22.904Z,4.10
2022-12-24T12:49:59.643Z,5.47
2022-12-24T12:52:42.898Z,4.80
2022-12-24T12:55:28.397Z,5.27
2022-12-24T12:58:04.422Z,4.37
2022-12-24T13:00:38.524Z,4.73
2022-12-24T13:03:36.188Z,5.90
2022-12-24T13:06:36.481Z,4.23
2022-12-24T13:09:31.659Z,3.90
2022-12-24T13:12:14.570Z,3.43
2022-12-24T13:15:01.846Z,3.93
2022-12-24T13:17:53.129Z,4.43
2022-12-24T13:20:26.967Z,4.33
2022-12-24T13:22:59.830Z,3.87
2022-12-24T13:25:39.223Z,3.90
2022-12-24T13:31:31.797Z,2.73
2022-12-24T13:34:02.874Z,3.30
2022-12-24T13:37:06.093Z,3.80
2022-12-24T13:40:10.763Z,3.47
2022-12-24T13:42:53.283Z,3.53
2022-12-24T13:45:48.029Z,3.57
2022-12-24T13:48:34.183Z,3.77
2022-12-24T13:51:20.146Z,4.70
2022-12-24T13:53:49.702Z,5.40
2022-12-24T13:56:26.207Z,4.13
2022-12-24T13:59:10.370Z,4.37
2022-12-24T14:01:41.747Z,4.40
2022-12-24T14:04:25.198Z,6.47
2022-12-24T14:06:55.374Z,4.27
2022-12-24T14:09:26.408Z,5.17
2022-12-24T14:12:30.372Z,5.17
2022-12-24T14:14:58.817Z,4.03
2022-12-24T14:17:29.811Z,4.43
2022-12-24T14:20:02.023Z,4.27
2022-12-24T14:22:34.230Z,3.13
2022-12-24T14:25:04.259Z,4.07
2022-12-24T14:27:40.533Z,3.43
2022-12-24T14:30:17.028Z,4.63
2022-12-24T14:32:46.328Z,3.50
2022-12-24T14:35:19.520Z,3.77
2022-12-24T14:37:50.758Z,3.60
2022-12-24T14:40:22.386Z,3.87
2022-12-24T14:42:59.948Z,3.23
2022-12-24T14:45:34.591Z,3.77
2022-12-24T14:48:12.361Z,5.83
2022-12-24T14:51:02.852Z,4.77
2022-12-24T14:53:49.289Z,3.80
2022-12-24T14:56:19.824Z,4.50
2022-12-24T14:58:48.958Z,5.20
2022-12-24T15:01:23.423Z,4.70
2022-12-24T15:04:02.553Z,4.60
2022-12-24T15:06:35.964Z,4.20
2022-12-24T15:09:04.944Z,4.40
2022-12-24T15:11:33.769Z,3.53
2022-12-24T15:14:02.312Z,4.20
2022-12-24T15:16:33.879Z,4.73
2022-12-24T15:19:05.332Z,4.53
2022-12-24T15:21:41.165Z,3.77
2022-12-24T15:24:26.244Z,5.13
2022-12-24T15:26:55.474Z,3.47
2022-12-24T15:29:25.996Z,6.30
2022-12-24T15:31:55.503Z,5.00
2022-12-24T15:34:29.929Z,4.60
2022-12-24T15:37:05.830Z,4.23
2022-12-24T15:39:35.105Z,5.77
2022-12-24T15:42:16.011Z,5.13
2022-12-24T15:44:56.186Z,5.03
2022-12-24T15:47:29.801Z,5.97
2022-12-24T15:49:58.392Z,5.87
2022-12-24T15:52:28.369Z,4.43
2022-12-24T15:54:58.359Z,5.57
2022-12-24T15:57:31.558Z,5.13
2022-12-24T16:00:03.705Z,6.07
2022-12-24T16:02:39.400Z,6.67
2022-12-24T16:05:36.792Z,7.67
2022-12-24T16:08:23.163Z,7.40
2022-12-24T16:10:54.690Z,6.60
2022-12-24T16:13:28.800Z,6.40
2022-12-24T16:16:00.333Z,5.87
2022-12-24T16:18:34.543Z,5.67
2022-12-24T16:21:03.962Z,5.83
2022-12-24T16:23:39.019Z,6.23
2022-12-24T16:26:07.545Z,5.23
2022-12-24T16:28:35.985Z,4.87
2022-12-24T16:31:04.659Z,5.33
2022-12-24T16:33:33.436Z,6.37
2022-12-24T16:36:01.973Z,8.13
2022-12-24T16:38:50.534Z,9.53
2022-12-24T16:41:20.361Z,10.23
2022-12-24T16:43:50.464Z,11.43
2022-12-24T16:46:19.433Z,11.27
2022-12-24T16:48:49.562Z,12.67
2022-12-24T16:51:18.082Z,12.27
2022-12-24T16:53:46.590Z,11.53
2022-12-24T16:56:16.863Z,10.47
2022-12-24T16:58:46.689Z,9.43
2022-12-24T17:01:15.303Z,10.07
2022-12-24T17:03:43.943Z,8.50
2022-12-24T17:06:12.410Z,8.73
2022-12-24T17:08:40.874Z,11.20
2022-12-24T17:11:09.385Z,11.13
2022-12-24T17:13:37.976Z,11.47
2022-12-24T17:16:08.628Z,10.47
2022-12-24T17:18:37.195Z,11.23
2022-12-24T17:21:06.917Z,11.47
2022-12-24T17:23:35.423Z,11.20
2022-12-24T17:26:10.690Z,13.43
2022-12-24T17:28:42.213Z,15.90
2022-12-24T17:31:13.051Z,15.77
2022-12-24T17:33:41.608Z,12.90
2022-12-24T17:36:10.672Z,12.37
2022-12-24T17:38:39.251Z,10.23
2022-12-24T17:41:09.603Z,11.30
2022-12-24T17:43:38.767Z,10.50
2022-12-24T17:46:08.366Z,9.40
2022-12-24T17:48:38.455Z,10.47
2022-12-24T17:51:08.455Z,10.17
2022-12-24T17:53:38.705Z,12.87
2022-12-24T17:56:10.510Z,11.97
2022-12-24T17:58:39.676Z,11.73
2022-12-24T18:01:11.693Z,11.07
2022-12-24T18:03:41.826Z,10.97
2022-12-24T18:06:12.295Z,9.43
2022-12-24T18:08:41.777Z,11.53
2022-12-24T18:11:14.235Z,9.97
2022-12-24T18:13:43.712Z,12.00
2022-12-24T18:16:17.112Z,12.67
2022-12-24T18:18:47.589Z,14.17
2022-12-24T18:21:16.830Z,16.47
2022-12-24T18:23:47.183Z,16.40
2022-12-24T18:26:17.178Z,14.43
2022-12-24T18:28:45.657Z,15.20
2022-12-24T18:31:16.601Z,14.50
2022-12-24T18:33:47.115Z,12.90
2022-12-24T18:36:15.633Z,12.43
2022-12-24T18:38:44.229Z,13.90
2022-12-24T18:41:15.063Z,12.83
2022-12-24T18:43:43.530Z,13.33
2022-12-24T18:46:14.045Z,13.10
2022-12-24T18:48:42.891Z,15.00
2022-12-24T18:51:13.011Z,14.00
2022-12-24T18:53:41.522Z,13.77
2022-12-24T18:56:15.766Z,14.17
2022-12-24T18:58:44.652Z,16.63
2022-12-24T19:01:15.179Z,14.30
2022-12-24T19:03:43.904Z,16.63
2022-12-24T19:06:13.999Z,19.23
2022-12-24T19:09:00.364Z,14.97
2022-12-24T19:11:31.804Z,16.50
2022-12-24T19:14:01.086Z,14.40
2022-12-24T19:16:31.742Z,13.77
2022-12-24T19:19:00.436Z,13.13
2022-12-24T19:21:30.291Z,12.47
2022-12-24T19:23:58.987Z,12.73
2022-12-24T19:26:27.677Z,15.50
2022-12-24T19:28:56.722Z,13.30
2022-12-24T19:31:26.554Z,12.17
2022-12-24T19:33:56.899Z,13.90
2022-12-24T19:36:26.839Z,14.60
2022-12-24T19:38:57.397Z,15.37
2022-12-24T19:41:28.199Z,14.60
2022-12-24T19:43:57.919Z,14.57
2022-12-24T19:46:28.736Z,13.50
2022-12-24T19:48:59.374Z,16.07
2022-12-24T19:51:29.714Z,14.87
2022-12-24T19:54:01.169Z,25.67
2022-12-24T19:56:32.022Z,24.47
2022-12-24T19:59:01.807Z,20.83
2022-12-24T20:01:32.425Z,18.50
2022-12-24T20:04:01.885Z,21.27
2022-12-24T20:06:32.554Z,16.90
2022-12-24T20:09:04.876Z,14.83
2022-12-24T20:11:33.800Z,14.57
2022-12-24T20:14:05.076Z,13.97
2022-12-24T20:16:34.190Z,14.53
2022-12-24T20:19:04.672Z,14.47
2022-12-24T20:21:33.724Z,12.87
2022-12-24T20:24:03.570Z,13.00
2022-12-24T20:26:32.153Z,14.77
2022-12-24T20:29:04.405Z,15.00
2022-12-24T20:31:33.426Z,16.57
2022-12-24T20:34:03.572Z,14.53
2022-12-24T20:36:32.836Z,13.73
2022-12-24T20:39:03.010Z,13.27
2022-12-24T20:41:32.433Z,13.73
2022-12-24T20:44:01.740Z,13.10
2022-12-24T20:46:31.055Z,16.50
2022-12-24T20:48:59.863Z,14.40
2022-12-24T20:51:29.523Z,15.77
2022-12-24T20:53:59.878Z,15.93
2022-12-24T20:56:30.722Z,14.70
2022-12-24T20:59:00.580Z,15.80
2022-12-24T21:01:29.944Z,14.57
2022-12-24T21:04:04.408Z,13.93
2022-12-24T21:06:34.218Z,14.77
2022-12-24T21:09:03.220Z,14.37
2022-12-24T21:11:51.110Z,14.53
2022-12-24T21:14:23.259Z,13.43
2022-12-24T21:16:52.658Z,13.20
2022-12-24T21:19:24.030Z,14.37
2022-12-24T21:21:52.757Z,15.00
2022-12-24T21:24:21.238Z,15.90
2022-12-24T21:26:51.199Z,15.10
2022-12-24T21:29:19.701Z,13.83
2022-12-24T21:31:48.296Z,14.90
2022-12-24T21:34:16.780Z,13.50
2022-12-24T21:36:46.403Z,13.87
2022-12-24T21:39:15.164Z,12.87
2022-12-24T21:41:43.611Z,13.87
2022-12-24T21:44:13.427Z,12.73
2022-12-24T21:46:41.866Z,11.93
2022-12-24T21:49:29.216Z,12.77
2022-12-24T21:51:59.099Z,11.23
2022-12-24T21:54:31.530Z,13.67
2022-12-24T21:57:19.488Z,14.03
2022-12-24T21:59:50.565Z,13.00
2022-12-24T22:02:20.202Z,11.33
2022-12-24T22:04:49.030Z,12.70
2022-12-24T22:07:39.740Z,11.47
2022-12-24T22:10:26.837Z,12.23
2022-12-24T22:12:56.299Z,11.67
2022-12-24T22:15:27.172Z,13.13
2022-12-24T22:17:55.620Z,13.17
2022-12-24T22:20:24.258Z,12.63
2022-12-24T22:22:52.953Z,12.30
2022-12-24T22:25:21.424Z,11.40
2022-12-24T22:27:49.863Z,11.03
2022-12-24T22:30:18.555Z,11.53
2022-12-24T22:32:48.487Z,13.43
2022-12-24T22:35:17.280Z,19.60
2022-12-24T22:37:45.731Z,15.97
2022-12-24T22:40:14.364Z,14.90
2022-12-24T22:42:42.910Z,13.60
2022-12-24T22:45:18.376Z,12.57
2022-12-24T22:47:49.982Z,12.40
2022-12-24T22:50:18.645Z,11.90
2022-12-24T22:52:47.130Z,12.10
2022-12-24T22:55:15.583Z,12.43
2022-12-24T22:57:44.085Z,12.67
2022-12-24T23:00:16.581Z,11.23
2022-12-24T23:02:45.191Z,10.60
2022-12-24T23:05:16.371Z,10.33
2022-12-24T23:07:44.872Z,10.90
2022-12-24T23:10:13.311Z,10.17
2022-12-24T23:12:59.127Z,11.00
2022-12-24T23:15:27.618Z,9.33
2022-12-24T23:17:56.062Z,10.83
2022-12-24T23:20:25.862Z,10.43
2022-12-24T23:22:54.308Z,10.23
2022-12-24T23:25:22.762Z,11.27
2022-12-24T23:27:51.234Z,9.67
2022-12-24T23:30:19.939Z,9.47
2022-12-24T23:32:48.444Z,9.93
2022-12-24T23:35:17.115Z,10.87
2022-12-24T23:37:46.953Z,11.37
2022-12-24T23:40:15.609Z,10.57
2022-12-24T23:42:44.301Z,11.93
2022-12-24T23:45:13.307Z,11.03
2022-12-24T23:47:41.747Z,9.70
2022-12-24T23:50:12.144Z,10.77
2022-12-24T23:52:41.489Z,10.00
2022-12-24T23:55:11.429Z,10.53
2022-12-24T23:57:39.908Z,11.23
