createdAt,value
2022-12-03T00:00:33.226Z,-1.70
2022-12-03T00:01:35.105Z,-1.69
2022-12-03T00:02:37.083Z,-1.75
2022-12-03T00:03:39.348Z,-1.76
2022-12-03T00:04:41.637Z,-1.73
2022-12-03T00:05:48.780Z,-1.75
2022-12-03T00:06:47.388Z,-1.70
2022-12-03T00:07:49.335Z,-1.68
2022-12-03T00:08:51.382Z,-1.70
2022-12-03T00:09:53.352Z,-1.66
2022-12-03T00:10:55.312Z,-1.66
2022-12-03T00:11:57.176Z,-1.67
2022-12-03T00:12:59.057Z,-1.69
2022-12-03T00:14:00.946Z,-1.69
2022-12-03T00:15:04.648Z,-1.65
2022-12-03T00:16:09.185Z,-1.69
2022-12-03T00:17:11.943Z,-1.72
2022-12-03T00:18:13.916Z,-1.73
2022-12-03T00:19:15.882Z,-1.72
2022-12-03T00:20:21.090Z,-1.75
2022-12-03T00:21:24.763Z,-1.68
2022-12-03T00:22:27.293Z,-1.72
2022-12-03T00:23:29.206Z,-1.67
2022-12-03T00:24:31.070Z,-1.71
2022-12-03T00:25:33.026Z,-1.75
2022-12-03T00:26:34.988Z,-1.76
2022-12-03T00:27:36.879Z,-1.74
2022-12-03T00:28:40.173Z,-1.68
2022-12-03T00:29:42.165Z,-1.75
2022-12-03T00:30:44.208Z,-1.76
2022-12-03T00:31:46.457Z,-1.74
2022-12-03T00:32:48.568Z,-1.78
2022-12-03T00:33:52.439Z,-1.77
2022-12-03T00:34:54.539Z,-1.77
2022-12-03T00:35:56.729Z,-1.77
2022-12-03T00:36:58.700Z,-1.75
2022-12-03T00:38:00.572Z,-1.73
2022-12-03T00:39:02.997Z,-1.78
2022-12-03T00:40:07.471Z,-1.78
2022-12-03T00:41:10.613Z,-1.79
2022-12-03T00:42:13.706Z,-1.84
2022-12-03T00:43:15.599Z,-1.80
2022-12-03T00:44:17.458Z,-1.78
2022-12-03T00:45:19.319Z,-1.84
2022-12-03T00:46:23.207Z,-1.76
2022-12-03T00:47:25.382Z,-1.78
2022-12-03T00:48:27.264Z,-1.79
2022-12-03T00:49:29.158Z,-1.76
2022-12-03T00:50:31.134Z,-1.87
2022-12-03T00:51:32.968Z,-1.90
2022-12-03T00:52:35.469Z,-1.87
2022-12-03T00:53:37.370Z,-1.86
2022-12-03T00:54:39.215Z,-1.89
2022-12-03T00:55:41.080Z,-1.93
2022-12-03T00:56:43.207Z,-1.85
2022-12-03T00:57:45.050Z,-1.92
2022-12-03T00:58:46.909Z,-1.91
2022-12-03T00:59:49.927Z,-1.91
2022-12-03T01:00:52.255Z,-1.91
2022-12-03T01:01:54.204Z,-1.90
2022-12-03T01:02:56.329Z,-1.97
2022-12-03T01:03:58.203Z,-1.94
2022-12-03T01:05:00.945Z,-1.94
2022-12-03T01:06:03.410Z,-1.91
2022-12-03T01:07:05.380Z,-1.92
2022-12-03T01:08:08.251Z,-1.93
2022-12-03T01:09:10.633Z,-1.94
2022-12-03T01:10:13.426Z,-1.96
2022-12-03T01:11:15.296Z,-2.02
2022-12-03T01:12:17.170Z,-1.96
2022-12-03T01:13:19.186Z,-1.95
2022-12-03T01:14:21.434Z,-1.98
2022-12-03T01:15:23.315Z,-2.00
2022-12-03T01:16:25.335Z,-2.04
2022-12-03T01:17:27.331Z,-2.06
2022-12-03T01:18:29.204Z,-2.03
2022-12-03T01:19:31.057Z,-2.14
2022-12-03T01:20:33.152Z,-2.15
2022-12-03T01:21:35.633Z,-2.14
2022-12-03T01:22:37.499Z,-2.11
2022-12-03T01:23:39.372Z,-2.16
2022-12-03T01:24:41.242Z,-2.22
2022-12-03T01:25:44.914Z,-2.20
2022-12-03T01:26:47.172Z,-2.14
2022-12-03T01:27:49.009Z,-2.25
2022-12-03T01:28:51.735Z,-2.26
2022-12-03T01:29:53.673Z,-2.20
2022-12-03T01:30:55.669Z,-2.23
2022-12-03T01:31:57.614Z,-2.22
2022-12-03T01:32:59.499Z,-2.26
2022-12-03T01:34:01.368Z,-2.28
2022-12-03T01:35:03.816Z,-2.24
2022-12-03T01:36:07.301Z,-2.29
2022-12-03T01:37:10.494Z,-2.30
2022-12-03T01:38:12.357Z,-2.30
2022-12-03T01:39:14.328Z,-2.35
2022-12-03T01:40:19.191Z,-2.31
2022-12-03T01:41:23.984Z,-2.32
2022-12-03T01:42:32.381Z,-2.30
2022-12-03T01:43:35.507Z,-2.30
2022-12-03T01:44:40.198Z,-2.35
2022-12-03T01:45:42.303Z,-2.33
2022-12-03T01:46:45.569Z,-2.30
2022-12-03T01:47:48.168Z,-2.27
2022-12-03T01:48:52.954Z,-2.36
2022-12-03T01:51:08.022Z,-2.23
2022-12-03T01:52:13.148Z,-2.32
2022-12-03T01:53:17.352Z,-2.30
2022-12-03T01:54:22.621Z,-2.29
2022-12-03T01:55:25.748Z,-2.33
2022-12-03T01:56:27.732Z,-2.31
2022-12-03T01:57:33.353Z,-2.31
2022-12-03T01:58:35.225Z,-2.37
2022-12-03T01:59:41.078Z,-2.31
2022-12-03T02:00:43.075Z,-2.37
2022-12-03T02:01:45.638Z,-2.42
2022-12-03T02:02:50.822Z,-2.40
2022-12-03T02:03:52.769Z,-2.43
2022-12-03T02:04:55.375Z,-2.40
2022-12-03T02:05:57.660Z,-2.40
2022-12-03T02:07:21.533Z,-2.42
2022-12-03T02:08:36.996Z,-2.37
2022-12-03T02:09:38.934Z,-2.40
2022-12-03T02:10:40.975Z,-2.44
2022-12-03T02:11:46.574Z,-2.38
2022-12-03T02:12:52.282Z,-2.42
2022-12-03T02:13:58.072Z,-2.42
2022-12-03T02:15:01.238Z,-2.37
2022-12-03T02:16:04.018Z,-2.41
2022-12-03T02:17:05.991Z,-2.35
2022-12-03T02:18:10.765Z,-2.36
2022-12-03T02:19:23.713Z,-2.34
2022-12-03T02:20:26.092Z,-2.40
2022-12-03T02:21:41.578Z,-2.39
2022-12-03T02:22:53.672Z,-2.40
2022-12-03T02:24:19.313Z,-2.47
2022-12-03T02:25:24.953Z,-2.47
2022-12-03T02:26:28.027Z,-2.46
2022-12-03T02:27:29.930Z,-2.46
2022-12-03T02:28:32.211Z,-2.44
2022-12-03T02:29:35.498Z,-2.36
2022-12-03T02:30:37.693Z,-2.42
2022-12-03T02:31:39.704Z,-2.40
2022-12-03T02:32:42.149Z,-2.36
2022-12-03T02:33:46.229Z,-2.39
2022-12-03T02:34:49.001Z,-2.47
2022-12-03T02:35:51.045Z,-2.42
2022-12-03T02:36:53.194Z,-2.42
2022-12-03T02:38:10.506Z,-2.46
2022-12-03T02:39:12.861Z,-2.43
2022-12-03T02:40:21.468Z,-2.45
2022-12-03T02:41:23.938Z,-2.52
2022-12-03T02:42:26.311Z,-2.48
2022-12-03T02:43:28.731Z,-2.47
2022-12-03T02:44:30.634Z,-2.46
2022-12-03T02:45:45.346Z,-2.39
2022-12-03T02:46:47.671Z,-2.40
2022-12-03T02:47:56.251Z,-2.41
2022-12-03T02:48:59.107Z,-2.43
2022-12-03T02:50:02.081Z,-2.37
2022-12-03T02:51:07.685Z,-2.37
2022-12-03T02:52:10.164Z,-2.39
2022-12-03T02:53:15.789Z,-2.40
2022-12-03T02:54:19.035Z,-2.40
2022-12-03T02:55:22.340Z,-2.40
2022-12-03T02:56:28.187Z,-2.36
2022-12-03T02:57:30.785Z,-2.35
2022-12-03T02:58:33.443Z,-2.33
2022-12-03T02:59:35.408Z,-2.35
2022-12-03T03:00:38.715Z,-2.35
2022-12-03T03:01:41.846Z,-2.34
2022-12-03T03:02:46.118Z,-2.32
2022-12-03T03:03:49.345Z,-2.36
2022-12-03T03:04:52.059Z,-2.37
2022-12-03T03:05:55.635Z,-2.34
2022-12-03T03:06:58.744Z,-2.31
2022-12-03T03:08:01.589Z,-2.34
2022-12-03T03:09:04.537Z,-2.32
2022-12-03T03:10:10.713Z,-2.37
2022-12-03T03:11:12.651Z,-2.37
2022-12-03T03:12:16.470Z,-2.39
2022-12-03T03:13:20.451Z,-2.31
2022-12-03T03:14:22.423Z,-2.42
2022-12-03T03:15:24.914Z,-2.35
2022-12-03T03:16:27.295Z,-2.28
2022-12-03T03:17:29.404Z,-2.30
2022-12-03T03:18:33.760Z,-2.31
2022-12-03T03:19:35.730Z,-2.29
2022-12-03T03:20:38.758Z,-2.28
2022-12-03T03:21:40.630Z,-2.26
2022-12-03T03:22:43.128Z,-2.27
2022-12-03T03:23:45.384Z,-2.30
2022-12-03T03:24:47.438Z,-2.30
2022-12-03T03:25:53.143Z,-2.26
2022-12-03T03:26:55.239Z,-2.27
2022-12-03T03:27:57.228Z,-2.29
2022-12-03T03:28:59.282Z,-2.29
2022-12-03T03:30:01.253Z,-2.26
2022-12-03T03:31:05.882Z,-2.35
2022-12-03T03:32:07.947Z,-2.35
2022-12-03T03:33:12.399Z,-2.32
2022-12-03T03:34:15.397Z,-2.29
2022-12-03T03:35:17.965Z,-2.29
2022-12-03T03:36:20.478Z,-2.21
2022-12-03T03:37:24.410Z,-2.27
2022-12-03T03:38:28.896Z,-2.29
2022-12-03T03:39:31.120Z,-2.27
2022-12-03T03:40:33.655Z,-2.28
2022-12-03T03:41:36.231Z,-2.28
2022-12-03T03:42:38.695Z,-2.29
2022-12-03T03:43:43.347Z,-2.28
2022-12-03T03:44:45.676Z,-2.26
2022-12-03T03:45:48.247Z,-2.24
2022-12-03T03:46:51.866Z,-2.18
2022-12-03T03:47:54.811Z,-2.19
2022-12-03T03:48:56.689Z,-2.20
2022-12-03T03:49:58.771Z,-2.22
2022-12-03T03:51:03.697Z,-2.19
2022-12-03T03:52:06.226Z,-2.14
2022-12-03T03:53:09.196Z,-2.13
2022-12-03T03:54:11.900Z,-2.14
2022-12-03T03:55:14.187Z,-2.21
2022-12-03T03:56:17.478Z,-2.19
2022-12-03T03:57:19.806Z,-2.12
2022-12-03T03:58:21.843Z,-2.14
2022-12-03T03:59:23.823Z,-2.15
2022-12-03T04:00:26.327Z,-2.14
2022-12-03T04:01:29.251Z,-2.17
2022-12-03T04:02:33.420Z,-2.13
2022-12-03T04:03:35.307Z,-2.06
2022-12-03T04:04:37.235Z,-2.10
2022-12-03T04:05:40.909Z,-2.09
2022-12-03T04:06:43.667Z,-2.16
2022-12-03T04:07:48.245Z,-2.14
2022-12-03T04:08:51.878Z,-2.13
2022-12-03T04:09:53.739Z,-2.16
2022-12-03T04:10:56.042Z,-2.18
2022-12-03T04:11:57.900Z,-2.15
2022-12-03T04:13:00.717Z,-2.11
2022-12-03T04:14:02.786Z,-2.10
2022-12-03T04:15:06.159Z,-2.07
2022-12-03T04:16:08.408Z,-2.04
2022-12-03T04:17:10.427Z,-2.09
2022-12-03T04:18:12.292Z,-2.08
2022-12-03T04:19:14.258Z,-2.07
2022-12-03T04:20:16.567Z,-2.06
2022-12-03T04:21:20.887Z,-2.03
2022-12-03T04:22:22.882Z,-1.97
2022-12-03T04:23:30.578Z,-2.03
2022-12-03T04:24:28.539Z,-1.97
2022-12-03T04:25:30.390Z,-1.92
2022-12-03T04:26:33.009Z,-1.98
2022-12-03T04:27:34.875Z,-2.02
2022-12-03T04:28:36.756Z,-1.99
2022-12-03T04:29:38.618Z,-1.99
2022-12-03T04:30:40.615Z,-1.97
2022-12-03T04:31:42.797Z,-2.00
2022-12-03T04:32:44.646Z,-2.03
2022-12-03T04:33:46.714Z,-2.05
2022-12-03T04:34:48.723Z,-2.04
2022-12-03T04:35:52.203Z,-2.04
2022-12-03T04:36:54.560Z,-2.02
2022-12-03T04:37:56.409Z,-2.01
2022-12-03T04:38:58.320Z,-2.01
2022-12-03T04:40:00.176Z,-2.05
2022-12-03T04:41:03.663Z,-2.00
2022-12-03T04:42:05.540Z,-1.96
2022-12-03T04:43:07.376Z,-1.97
2022-12-03T04:44:10.041Z,-1.94
2022-12-03T04:45:11.916Z,-1.95
2022-12-03T04:46:14.013Z,-1.95
2022-12-03T04:47:18.908Z,-1.98
2022-12-03T04:48:21.736Z,-1.99
2022-12-03T04:49:24.839Z,-1.95
2022-12-03T04:50:26.801Z,-2.03
2022-12-03T04:51:28.651Z,-1.97
2022-12-03T04:52:30.548Z,-1.94
2022-12-03T04:53:35.363Z,-1.92
2022-12-03T04:54:37.381Z,-1.95
2022-12-03T04:55:39.807Z,-1.90
2022-12-03T04:56:42.953Z,-1.90
2022-12-03T04:57:44.828Z,-1.88
2022-12-03T04:58:46.783Z,-1.95
2022-12-03T04:59:48.635Z,-1.95
2022-12-03T05:00:50.660Z,-1.85
2022-12-03T05:01:52.784Z,-1.89
2022-12-03T05:02:55.443Z,-1.95
2022-12-03T05:03:57.361Z,-1.94
2022-12-03T05:04:59.420Z,-1.97
2022-12-03T05:06:03.124Z,-1.96
2022-12-03T05:07:05.005Z,-1.92
2022-12-03T05:08:06.915Z,-1.91
2022-12-03T05:09:10.422Z,-1.92
2022-12-03T05:10:12.911Z,-1.89
2022-12-03T05:11:15.624Z,-1.90
2022-12-03T05:12:17.532Z,-1.90
2022-12-03T05:13:19.480Z,-1.88
2022-12-03T05:14:21.347Z,-1.89
2022-12-03T05:15:23.566Z,-1.90
2022-12-03T05:16:25.592Z,-1.90
2022-12-03T05:17:27.658Z,-1.85
2022-12-03T05:18:29.624Z,-1.91
2022-12-03T05:19:31.467Z,-1.89
2022-12-03T05:20:33.489Z,-1.84
2022-12-03T05:21:35.641Z,-1.84
2022-12-03T05:22:37.510Z,-1.82
2022-12-03T05:23:39.384Z,-1.82
2022-12-03T05:24:41.295Z,-1.84
2022-12-03T05:25:43.201Z,-1.90
2022-12-03T05:26:46.077Z,-1.86
2022-12-03T05:27:48.061Z,-1.86
2022-12-03T05:28:50.310Z,-1.85
2022-12-03T05:29:52.472Z,-1.83
2022-12-03T05:30:54.707Z,-1.82
2022-12-03T05:31:56.814Z,-1.83
2022-12-03T05:32:58.880Z,-1.85
2022-12-03T05:34:00.762Z,-1.85
2022-12-03T05:35:03.126Z,-1.88
2022-12-03T05:36:05.923Z,-1.83
2022-12-03T05:37:07.802Z,-1.85
2022-12-03T05:38:09.650Z,-1.84
2022-12-03T05:39:11.538Z,-1.85
2022-12-03T05:40:14.299Z,-1.87
2022-12-03T05:41:16.284Z,-1.86
2022-12-03T05:42:18.161Z,-1.88
2022-12-03T05:43:20.043Z,-1.83
2022-12-03T05:44:22.126Z,-1.81
2022-12-03T05:45:30.431Z,-1.85
2022-12-03T05:46:32.495Z,-1.83
2022-12-03T05:47:35.458Z,-1.84
2022-12-03T05:48:39.261Z,-1.81
2022-12-03T05:49:41.155Z,-1.81
2022-12-03T05:50:45.117Z,-1.84
2022-12-03T05:51:47.038Z,-1.81
2022-12-03T05:52:50.671Z,-1.82
2022-12-03T05:53:52.606Z,-1.86
2022-12-03T05:54:55.003Z,-1.86
2022-12-03T05:55:57.127Z,-1.95
2022-12-03T05:56:59.080Z,-1.91
2022-12-03T05:58:01.652Z,-1.91
2022-12-03T05:59:03.510Z,-1.93
2022-12-03T06:00:09.619Z,-1.93
2022-12-03T06:01:11.539Z,-1.89
2022-12-03T06:02:13.661Z,-1.91
2022-12-03T06:03:16.923Z,-1.88
2022-12-03T06:04:19.031Z,-1.91
2022-12-03T06:05:21.973Z,-1.94
2022-12-03T06:06:23.928Z,-1.91
2022-12-03T06:08:29.407Z,-1.79
2022-12-03T06:09:31.287Z,-1.88
2022-12-03T06:10:33.226Z,-1.91
2022-12-03T06:11:35.067Z,-1.94
2022-12-03T06:12:36.916Z,-1.93
2022-12-03T06:13:39.631Z,-1.91
2022-12-03T06:14:41.503Z,-1.91
2022-12-03T06:15:44.271Z,-1.93
2022-12-03T06:16:47.756Z,-1.95
2022-12-03T06:17:50.344Z,-1.97
2022-12-03T06:18:52.221Z,-1.92
2022-12-03T06:19:54.188Z,-1.90
2022-12-03T06:20:56.167Z,-1.88
2022-12-03T06:22:00.676Z,-1.92
2022-12-03T06:23:02.672Z,-1.94
2022-12-03T06:24:05.611Z,-1.98
2022-12-03T06:25:08.722Z,-1.98
2022-12-03T06:26:13.495Z,-1.94
2022-12-03T06:27:16.010Z,-1.98
2022-12-03T06:28:18.234Z,-1.98
2022-12-03T06:29:20.129Z,-1.99
2022-12-03T06:30:22.110Z,-1.98
2022-12-03T06:31:24.055Z,-2.01
2022-12-03T11:19:16.308Z,-2.68
2022-12-03T11:20:27.905Z,-2.81
2022-12-03T11:21:30.050Z,-2.77
2022-12-03T11:24:02.186Z,-2.62
2022-12-03T11:25:23.049Z,-2.68
2022-12-03T11:26:31.871Z,-2.66
2022-12-03T11:27:33.794Z,-2.67
2022-12-03T11:28:39.760Z,-2.62
2022-12-03T11:29:57.190Z,-2.61
2022-12-03T11:31:06.025Z,-2.61
2022-12-03T11:32:08.002Z,-2.55
2022-12-03T11:33:30.116Z,-2.47
2022-12-03T11:34:35.803Z,-2.52
2022-12-03T11:35:41.471Z,-2.49
2022-12-03T11:37:13.372Z,-2.41
2022-12-03T11:38:40.034Z,-2.41
2022-12-03T11:39:52.415Z,-2.38
2022-12-03T11:41:11.545Z,-2.36
2022-12-03T11:42:23.077Z,-2.30
2022-12-03T11:43:43.679Z,-2.34
2022-12-03T11:44:49.384Z,-2.35
2022-12-03T11:45:51.756Z,-2.36
2022-12-03T11:46:57.389Z,-2.35
2022-12-03T11:48:03.155Z,-2.30
2022-12-03T11:49:33.502Z,-2.35
2022-12-03T11:50:40.315Z,-2.34
2022-12-03T11:51:44.023Z,-2.32
2022-12-03T11:52:50.194Z,-2.26
2022-12-03T11:53:55.553Z,-2.29
2022-12-03T11:55:01.253Z,-2.36
2022-12-03T11:56:06.590Z,-2.34
2022-12-03T11:57:30.692Z,-2.38
2022-12-03T11:58:33.760Z,-2.33
2022-12-03T11:59:35.627Z,-2.35
2022-12-03T12:00:38.573Z,-2.37
2022-12-03T12:01:41.823Z,-2.42
2022-12-03T12:02:43.886Z,-2.43
2022-12-03T12:03:49.360Z,-2.34
2022-12-03T12:04:52.019Z,-2.37
2022-12-03T12:06:08.166Z,-2.32
2022-12-03T12:07:10.077Z,-2.36
2022-12-03T12:08:16.437Z,-2.45
2022-12-03T12:09:51.707Z,-2.43
2022-12-03T12:10:53.942Z,-2.34
2022-12-03T12:11:57.882Z,-2.32
2022-12-03T12:12:59.859Z,-2.30
2022-12-03T12:14:03.931Z,-2.30
2022-12-03T12:15:41.784Z,-2.30
2022-12-03T12:16:53.231Z,-2.25
2022-12-03T12:17:55.201Z,-2.35
2022-12-03T12:18:57.057Z,-2.37
2022-12-03T12:20:25.879Z,-2.35
2022-12-03T12:21:47.222Z,-2.34
2022-12-03T12:22:50.465Z,-2.32
2022-12-03T12:23:52.446Z,-2.42
2022-12-03T12:25:02.648Z,-2.34
2022-12-03T12:26:06.083Z,-2.37
2022-12-03T12:27:20.322Z,-2.32
2022-12-03T12:35:49.500Z,-2.46
2022-12-03T13:05:09.783Z,-2.91
2022-12-03T13:06:15.361Z,-2.92
2022-12-03T13:07:18.214Z,-2.90
2022-12-03T13:08:23.926Z,-2.97
2022-12-03T13:09:26.567Z,-2.93
2022-12-03T13:10:41.118Z,-2.95
2022-12-03T13:11:46.279Z,-2.92
2022-12-03T13:12:48.171Z,-2.88
2022-12-03T13:13:51.133Z,-2.91
2022-12-03T13:14:56.781Z,-2.95
2022-12-03T13:16:07.174Z,-2.92
2022-12-03T13:17:21.417Z,-2.91
2022-12-03T13:18:26.787Z,-2.98
2022-12-03T13:19:31.977Z,-2.95
2022-12-03T13:20:34.021Z,-2.97
2022-12-03T13:21:39.053Z,-2.94
2022-12-03T13:22:44.712Z,-2.94
2022-12-03T13:23:47.852Z,-2.97
2022-12-03T13:24:51.469Z,-3.01
2022-12-03T13:26:12.935Z,-2.96
2022-12-03T13:27:21.115Z,-3.02
2022-12-03T13:28:23.844Z,-2.95
2022-12-03T13:29:27.455Z,-2.97
2022-12-03T13:30:29.577Z,-3.02
2022-12-03T13:31:33.881Z,-3.00
2022-12-03T13:32:37.142Z,-3.06
2022-12-03T13:33:40.039Z,-3.09
2022-12-03T13:34:42.425Z,-3.13
2022-12-03T13:35:44.294Z,-3.12
2022-12-03T13:36:49.475Z,-3.17
2022-12-03T13:37:50.824Z,-3.21
2022-12-03T13:38:52.996Z,-3.18
2022-12-03T13:39:57.015Z,-3.19
2022-12-03T13:41:03.720Z,-3.18
2022-12-03T13:42:09.350Z,-3.18
2022-12-03T13:43:18.616Z,-3.20
2022-12-03T13:44:20.849Z,-3.20
2022-12-03T13:45:35.699Z,-3.21
2022-12-03T13:46:38.589Z,-3.19
2022-12-03T13:47:43.208Z,-3.26
2022-12-03T13:48:45.419Z,-3.31
2022-12-03T13:49:54.077Z,-3.27
2022-12-03T13:50:59.204Z,-3.29
2022-12-03T13:52:01.126Z,-3.33
2022-12-03T13:53:12.420Z,-3.30
2022-12-03T13:54:23.151Z,-3.27
2022-12-03T13:56:38.444Z,-3.18
2022-12-03T13:57:40.332Z,-3.26
2022-12-03T13:58:42.190Z,-3.24
2022-12-03T13:59:44.061Z,-3.23
2022-12-03T14:00:46.325Z,-3.26
2022-12-03T14:01:49.334Z,-3.27
2022-12-03T14:02:51.599Z,-3.25
2022-12-03T14:03:53.703Z,-3.32
2022-12-03T18:22:28.531Z,-3.11
2022-12-03T18:23:32.040Z,-3.21
2022-12-03T18:24:34.532Z,-3.23
2022-12-03T18:25:36.635Z,-3.23
2022-12-03T18:26:38.709Z,-3.24
2022-12-03T18:27:40.593Z,-3.23
2022-12-03T18:28:42.452Z,-3.21
2022-12-03T18:30:53.786Z,-3.12
2022-12-03T18:31:55.709Z,-3.21
2022-12-03T18:32:57.793Z,-3.24
2022-12-03T18:33:59.686Z,-3.23
2022-12-03T18:35:01.630Z,-3.26
2022-12-03T18:36:04.935Z,-3.25
2022-12-03T18:37:10.711Z,-3.24
2022-12-03T18:38:15.380Z,-3.27
2022-12-03T18:40:35.595Z,-3.20
2022-12-03T18:41:38.342Z,-3.34
2022-12-03T18:42:40.317Z,-3.33
2022-12-03T18:43:42.292Z,-3.34
2022-12-03T18:44:49.622Z,-3.34
2022-12-03T18:45:49.821Z,-3.35
2022-12-03T18:46:54.007Z,-3.36
2022-12-03T18:47:55.668Z,-3.37
2022-12-03T18:48:57.681Z,-3.33
2022-12-03T18:49:59.716Z,-3.37
2022-12-03T18:51:01.769Z,-3.37
2022-12-03T18:52:04.125Z,-3.42
2022-12-03T18:53:08.702Z,-3.45
2022-12-03T18:54:12.477Z,-3.52
2022-12-03T18:55:19.179Z,-3.51
2022-12-03T18:56:22.054Z,-3.53
2022-12-03T18:57:23.922Z,-3.54
2022-12-03T18:58:25.801Z,-3.53
2022-12-03T18:59:27.662Z,-3.54
2022-12-03T19:00:31.936Z,-3.53
2022-12-03T19:01:35.753Z,-3.55
2022-12-03T19:03:01.743Z,-3.54
2022-12-03T19:03:41.730Z,-3.55
2022-12-03T19:04:43.795Z,-3.51
2022-12-03T19:05:46.293Z,-3.51
2022-12-03T19:06:48.377Z,-3.51
2022-12-03T19:07:50.371Z,-3.52
2022-12-03T19:08:53.488Z,-3.47
2022-12-03T19:09:55.895Z,-3.49
2022-12-03T19:10:59.765Z,-3.49
2022-12-03T19:12:01.652Z,-3.55
2022-12-03T19:13:03.556Z,-3.59
2022-12-03T19:14:05.814Z,-3.59
2022-12-03T19:15:08.178Z,-3.58
2022-12-03T19:16:10.826Z,-3.55
2022-12-03T19:17:12.916Z,-3.57
2022-12-03T19:18:14.784Z,-3.58
2022-12-03T19:19:16.689Z,-3.58
2022-12-03T19:20:18.957Z,-3.61
2022-12-03T19:21:21.718Z,-3.57
2022-12-03T19:22:23.904Z,-3.60
2022-12-03T19:23:25.812Z,-3.61
2022-12-03T19:24:27.742Z,-3.62
2022-12-03T19:25:29.625Z,-3.63
2022-12-03T19:26:31.692Z,-3.59
2022-12-03T19:27:33.980Z,-3.66
2022-12-03T19:28:36.029Z,-3.66
2022-12-03T19:29:39.247Z,-3.68
2022-12-03T19:30:41.234Z,-3.62
2022-12-03T19:31:43.170Z,-3.59
2022-12-03T19:32:45.283Z,-3.68
2022-12-03T19:33:47.757Z,-3.69
2022-12-03T19:34:50.069Z,-3.69
2022-12-03T19:35:56.253Z,-3.72
2022-12-03T19:38:15.675Z,-3.70
2022-12-03T19:39:18.463Z,-3.82
2022-12-03T19:40:20.530Z,-3.85
2022-12-03T19:41:23.537Z,-3.82
2022-12-03T19:42:25.408Z,-3.85
2022-12-03T19:43:27.685Z,-3.91
2022-12-03T19:44:30.651Z,-3.87
2022-12-03T19:45:35.281Z,-3.91
2022-12-03T19:46:37.444Z,-3.93
2022-12-03T19:47:39.329Z,-3.94
2022-12-03T19:48:41.338Z,-3.93
2022-12-03T19:49:43.205Z,-3.93
2022-12-03T19:51:07.940Z,-3.93
2022-12-03T19:51:57.565Z,-3.91
2022-12-03T19:52:59.529Z,-3.97
2022-12-03T19:54:03.680Z,-3.94
2022-12-03T19:55:06.632Z,-3.91
2022-12-03T19:56:15.282Z,-3.95
2022-12-03T19:57:23.118Z,-3.91
2022-12-03T19:58:22.858Z,-3.97
2022-12-03T19:59:24.778Z,-3.94
2022-12-03T20:00:26.737Z,-3.92
2022-12-03T20:01:32.163Z,-3.93
2022-12-03T20:02:34.362Z,-3.93
2022-12-03T20:03:41.452Z,-3.95
2022-12-03T20:04:43.387Z,-3.95
2022-12-03T20:05:45.266Z,-3.97
2022-12-03T20:06:47.272Z,-3.98
2022-12-03T20:07:49.369Z,-4.02
2022-12-03T20:09:00.675Z,-3.97
2022-12-03T20:10:03.419Z,-3.93
2022-12-03T20:11:23.505Z,-3.96
2022-12-03T20:12:25.963Z,-3.98
2022-12-03T20:13:33.428Z,-3.96
2022-12-03T20:14:32.595Z,-3.95
2022-12-03T20:15:37.560Z,-3.92
2022-12-03T20:16:40.500Z,-3.95
2022-12-03T20:17:42.600Z,-3.99
2022-12-03T20:18:46.666Z,-3.94
2022-12-03T20:19:48.675Z,-3.95
2022-12-03T20:20:50.648Z,-3.97
2022-12-03T20:21:55.270Z,-3.98
2022-12-03T20:22:56.407Z,-4.02
2022-12-03T20:23:58.803Z,-4.06
2022-12-03T20:25:00.650Z,-4.00
2022-12-03T20:26:08.034Z,-4.06
2022-12-03T20:27:10.054Z,-4.05
2022-12-03T20:28:11.920Z,-4.02
2022-12-03T20:29:13.861Z,-4.06
2022-12-03T20:30:16.227Z,-4.09
2022-12-03T20:31:21.852Z,-4.18
2022-12-03T20:32:24.174Z,-4.11
2022-12-03T20:33:26.567Z,-4.08
2022-12-03T20:34:28.489Z,-4.12
2022-12-03T20:35:30.369Z,-4.12
2022-12-03T20:36:33.802Z,-4.09
2022-12-03T20:37:35.698Z,-4.09
2022-12-03T20:38:37.865Z,-4.13
2022-12-03T20:39:39.782Z,-4.10
2022-12-03T20:40:41.775Z,-4.09
2022-12-03T20:41:44.974Z,-4.14
2022-12-03T20:42:47.605Z,-4.16
2022-12-03T20:43:50.286Z,-4.14
2022-12-03T20:44:53.188Z,-4.18
2022-12-03T20:45:59.616Z,-4.15
2022-12-03T20:46:59.953Z,-4.12
2022-12-03T20:48:01.921Z,-4.14
2022-12-03T20:49:04.463Z,-4.08
2022-12-03T20:50:07.691Z,-4.11
2022-12-03T20:51:13.281Z,-4.16
2022-12-03T20:52:15.439Z,-4.16
2022-12-03T20:53:24.944Z,-4.16
2022-12-03T20:54:21.861Z,-4.16
2022-12-03T20:55:23.773Z,-4.12
2022-12-03T20:56:29.006Z,-4.14
2022-12-03T20:57:31.039Z,-4.13
2022-12-03T20:58:34.252Z,-4.15
2022-12-03T20:59:36.175Z,-4.12
2022-12-03T21:00:38.179Z,-4.16
2022-12-03T21:01:40.721Z,-4.14
2022-12-03T21:02:43.962Z,-4.14
2022-12-03T21:03:47.624Z,-4.18
2022-12-03T21:04:50.091Z,-4.18
2022-12-03T21:05:56.607Z,-4.19
2022-12-03T21:06:58.634Z,-4.22
2022-12-03T21:08:00.570Z,-4.16
2022-12-03T21:09:05.521Z,-4.18
2022-12-03T21:10:08.983Z,-4.15
2022-12-03T21:11:13.813Z,-4.17
2022-12-03T21:12:15.728Z,-4.15
2022-12-03T21:13:17.857Z,-4.15
2022-12-03T21:14:19.843Z,-4.24
2022-12-03T21:15:21.708Z,-4.24
2022-12-03T21:16:52.191Z,-4.23
2022-12-03T21:17:31.359Z,-4.24
2022-12-03T21:18:34.397Z,-4.30
2022-12-03T21:19:37.195Z,-4.30
2022-12-03T21:20:47.075Z,-4.26
2022-12-03T21:21:48.990Z,-4.29
2022-12-03T21:22:51.851Z,-4.33
2022-12-03T21:23:54.408Z,-4.35
2022-12-03T21:24:56.378Z,-4.33
2022-12-03T21:26:16.920Z,-4.40
2022-12-03T21:27:21.880Z,-4.40
2022-12-03T21:28:22.670Z,-4.42
2022-12-03T21:29:24.557Z,-4.43
2022-12-03T21:30:26.749Z,-4.43
2022-12-03T21:31:28.863Z,-4.43
2022-12-03T21:32:30.846Z,-4.42
2022-12-03T21:33:32.997Z,-4.39
2022-12-03T21:34:36.527Z,-4.44
2022-12-03T21:35:38.620Z,-4.46
2022-12-03T21:36:41.418Z,-4.48
2022-12-03T21:37:43.296Z,-4.47
2022-12-03T21:38:45.460Z,-4.44
2022-12-03T21:39:47.388Z,-4.41
2022-12-03T21:40:49.823Z,-4.39
2022-12-03T21:42:18.948Z,-4.43
2022-12-03T21:42:55.505Z,-4.46
2022-12-03T21:43:58.140Z,-4.47
2022-12-03T21:45:00.079Z,-4.46
2022-12-03T21:47:18.258Z,-4.39
2022-12-03T21:48:22.254Z,-4.49
2022-12-03T21:49:24.158Z,-4.55
2022-12-03T21:50:26.235Z,-4.59
2022-12-03T21:51:28.128Z,-4.60
2022-12-03T21:52:30.020Z,-4.56
2022-12-03T21:53:33.620Z,-4.60
2022-12-03T21:54:35.529Z,-4.61
2022-12-03T21:55:39.408Z,-4.61
2022-12-03T21:56:41.396Z,-4.61
2022-12-03T21:57:43.250Z,-4.63
2022-12-03T21:58:45.891Z,-4.60
2022-12-03T21:59:47.803Z,-4.65
2022-12-03T22:00:50.453Z,-4.63
2022-12-03T22:01:52.643Z,-4.64
2022-12-03T22:02:54.683Z,-4.67
2022-12-03T22:03:57.678Z,-4.65
2022-12-03T22:04:59.607Z,-4.69
2022-12-03T22:06:01.483Z,-4.73
2022-12-03T22:07:05.854Z,-4.73
2022-12-03T22:08:08.846Z,-4.73
2022-12-03T22:09:10.962Z,-4.75
2022-12-03T22:10:12.958Z,-4.73
2022-12-03T22:11:18.285Z,-4.73
2022-12-03T22:12:20.192Z,-4.70
2022-12-03T22:13:22.166Z,-4.74
2022-12-03T22:14:24.777Z,-4.72
2022-12-03T22:15:26.873Z,-4.70
2022-12-03T22:16:28.915Z,-4.76
2022-12-03T22:17:30.923Z,-4.77
2022-12-03T22:18:34.415Z,-4.76
2022-12-03T22:19:36.325Z,-4.76
2022-12-03T22:20:43.170Z,-4.78
2022-12-03T22:21:45.074Z,-4.78
2022-12-03T22:22:46.970Z,-4.81
2022-12-03T22:23:49.134Z,-4.80
2022-12-03T22:24:51.010Z,-4.82
2022-12-03T22:26:00.718Z,-4.80
2022-12-03T22:27:02.792Z,-4.79
2022-12-03T22:28:04.678Z,-4.84
2022-12-03T22:29:06.562Z,-4.89
2022-12-03T22:30:09.744Z,-4.81
2022-12-03T22:31:12.946Z,-4.85
2022-12-03T22:32:16.458Z,-4.85
2022-12-03T22:33:19.036Z,-4.86
2022-12-03T22:34:21.317Z,-4.87
2022-12-03T22:35:23.383Z,-4.87
2022-12-03T22:36:25.346Z,-4.96
2022-12-03T22:37:27.235Z,-4.95
2022-12-03T22:38:30.745Z,-4.90
2022-12-03T22:39:33.185Z,-4.97
2022-12-03T22:40:38.762Z,-4.93
2022-12-03T22:41:40.790Z,-4.95
2022-12-03T22:42:47.813Z,-4.97
2022-12-03T22:43:50.356Z,-5.00
2022-12-03T22:44:52.273Z,-4.98
2022-12-03T22:45:55.343Z,-5.03
2022-12-03T22:46:57.645Z,-5.00
2022-12-03T22:47:59.583Z,-5.00
2022-12-03T22:49:06.843Z,-5.02
2022-12-03T22:50:07.425Z,-5.09
2022-12-03T22:52:22.501Z,-4.94
2022-12-03T22:53:24.412Z,-5.07
2022-12-03T22:54:26.270Z,-5.04
2022-12-03T22:55:29.160Z,-5.12
2022-12-03T22:56:31.588Z,-5.14
2022-12-03T22:57:33.461Z,-5.17
2022-12-03T22:58:37.628Z,-5.17
2022-12-03T22:59:39.560Z,-5.09
2022-12-03T23:00:41.724Z,-5.16
2022-12-03T23:01:43.800Z,-5.14
2022-12-03T23:02:45.758Z,-5.15
2022-12-03T23:03:48.255Z,-5.10
2022-12-03T23:04:50.336Z,-5.12
2022-12-03T23:05:52.284Z,-5.18
2022-12-03T23:06:54.365Z,-5.23
2022-12-03T23:07:56.307Z,-5.16
2022-12-03T23:08:59.464Z,-5.21
2022-12-03T23:10:01.426Z,-5.23
2022-12-03T23:11:03.705Z,-5.20
2022-12-03T23:12:05.879Z,-5.23
2022-12-03T23:13:08.983Z,-5.23
2022-12-03T23:14:12.038Z,-5.24
2022-12-03T23:15:13.932Z,-5.31
2022-12-03T23:17:29.126Z,-5.25
2022-12-03T23:18:32.575Z,-5.34
2022-12-03T23:19:35.097Z,-5.35
2022-12-03T23:20:46.007Z,-5.32
2022-12-03T23:21:47.936Z,-5.36
2022-12-03T23:22:51.023Z,-5.42
2022-12-03T23:23:53.027Z,-5.38
2022-12-03T23:24:54.923Z,-5.37
2022-12-03T23:26:03.265Z,-5.41
2022-12-03T23:27:05.218Z,-5.41
2022-12-03T23:28:07.571Z,-5.42
2022-12-03T23:29:10.328Z,-5.43
2022-12-03T23:30:13.733Z,-5.43
2022-12-03T23:31:25.197Z,-5.44
2022-12-03T23:32:27.241Z,-5.41