createdAt,value
2024-03-16T00:01:48.309Z,7.38
2024-03-16T00:06:52.067Z,7.15
2024-03-16T00:11:55.791Z,5.57
2024-03-16T00:16:59.494Z,4.97
2024-03-16T00:22:03.375Z,4.25
2024-03-16T00:27:09.369Z,2.35
2024-03-16T00:32:13.034Z,4.38
2024-03-16T00:37:16.707Z,5.30
2024-03-16T00:42:21.198Z,4.82
2024-03-16T00:47:24.951Z,3.65
2024-03-16T00:52:28.660Z,4.82
2024-03-16T00:57:32.381Z,4.50
2024-03-16T01:02:36.081Z,4.28
2024-03-16T01:07:39.737Z,4.13
2024-03-16T01:12:43.397Z,4.38
2024-03-16T01:17:48.094Z,2.13
2024-03-16T01:22:51.826Z,3.85
2024-03-16T01:27:55.503Z,4.03
2024-03-16T01:32:59.399Z,2.78
2024-03-16T01:38:03.088Z,4.65
2024-03-16T01:43:06.772Z,5.43
2024-03-16T01:48:11.784Z,4.05
2024-03-16T01:53:15.468Z,6.30
2024-03-16T01:58:19.223Z,4.38
2024-03-16T02:03:22.986Z,5.25
2024-03-16T02:08:28.488Z,5.70
2024-03-16T02:13:32.408Z,7.20
2024-03-16T02:18:36.337Z,4.53
2024-03-16T02:23:40.905Z,3.72
2024-03-16T02:28:44.635Z,6.35
2024-03-16T02:33:48.253Z,5.40
2024-03-16T02:38:51.900Z,6.35
2024-03-16T02:43:55.889Z,5.97
2024-03-16T02:48:59.536Z,6.28
2024-03-16T02:54:03.256Z,7.95
2024-03-16T02:59:06.949Z,7.97
2024-03-16T03:04:10.786Z,5.93
2024-03-16T03:09:15.167Z,5.85
2024-03-16T03:14:18.909Z,7.03
2024-03-16T03:19:22.559Z,7.32
2024-03-16T03:24:26.250Z,5.75
2024-03-16T03:29:29.998Z,7.65
2024-03-16T03:34:33.643Z,8.00
2024-03-16T03:39:37.347Z,6.25
2024-03-16T03:44:51.280Z,6.47
2024-03-16T03:49:55.124Z,7.20
2024-03-16T03:54:58.866Z,6.50
2024-03-16T04:00:02.542Z,7.72
2024-03-16T04:05:06.402Z,7.22
2024-03-16T04:10:10.187Z,12.02
2024-03-16T04:15:14.125Z,8.82
2024-03-16T04:20:17.961Z,11.57
2024-03-16T04:25:23.028Z,8.73
2024-03-16T04:30:27.746Z,9.98
2024-03-16T04:35:31.556Z,9.38
2024-03-16T04:40:35.217Z,9.10
2024-03-16T04:45:38.909Z,13.50
2024-03-16T04:50:42.623Z,12.77
2024-03-16T04:55:46.278Z,12.27
2024-03-16T05:00:50.052Z,11.23
2024-03-16T05:05:53.808Z,13.20
2024-03-16T05:10:59.956Z,13.45
2024-03-16T05:16:08.455Z,12.00
2024-03-16T05:21:13.401Z,15.50
2024-03-16T05:26:18.390Z,15.77
2024-03-16T05:31:22.063Z,17.33
2024-03-16T05:36:25.748Z,16.25
2024-03-16T05:41:29.418Z,13.48
2024-03-16T05:46:33.041Z,17.85
2024-03-16T05:51:36.807Z,20.23
2024-03-16T05:56:40.955Z,15.95
2024-03-16T06:01:44.744Z,14.02
2024-03-16T06:06:48.595Z,10.13
2024-03-16T06:11:52.315Z,11.83
2024-03-16T06:16:56.040Z,12.32
2024-03-16T06:21:59.739Z,8.07
2024-03-16T06:27:06.821Z,8.70
2024-03-16T06:32:10.564Z,10.10
2024-03-16T06:37:14.301Z,7.70
2024-03-16T06:42:18.077Z,7.72
2024-03-16T06:47:21.733Z,8.50
2024-03-16T06:52:26.575Z,5.80
2024-03-16T06:57:30.268Z,5.30
2024-03-16T07:02:33.931Z,4.70
2024-03-16T07:07:37.646Z,4.25
2024-03-16T07:12:41.625Z,4.13
2024-03-16T07:17:45.386Z,4.80
2024-03-16T07:22:49.112Z,3.50
2024-03-16T07:27:52.971Z,3.35
2024-03-16T07:32:57.400Z,3.33
2024-03-16T07:38:01.128Z,3.08
2024-03-16T07:43:05.324Z,3.20
2024-03-16T07:48:09.162Z,3.35
2024-03-16T07:53:12.838Z,5.47
2024-03-16T07:58:16.523Z,3.50
2024-03-16T08:03:20.313Z,3.20
2024-03-16T08:08:24.092Z,4.88
2024-03-16T08:13:28.721Z,2.45
2024-03-16T08:18:32.549Z,3.40
2024-03-16T08:23:36.287Z,3.42
2024-03-16T08:28:40.129Z,4.70
2024-03-16T08:33:43.912Z,2.03
2024-03-16T08:38:47.893Z,3.83
2024-03-16T08:43:51.578Z,4.50
2024-03-16T08:48:55.354Z,5.20
2024-03-16T08:53:59.177Z,1.90
2024-03-16T08:59:03.997Z,1.67
2024-03-16T09:04:09.498Z,6.75
2024-03-16T09:09:13.380Z,4.70
2024-03-16T09:14:17.096Z,3.60
2024-03-16T09:19:20.917Z,1.98
2024-03-16T09:24:24.582Z,2.58
2024-03-16T09:29:28.253Z,2.88
2024-03-16T09:34:31.928Z,2.45
2024-03-16T09:39:35.788Z,3.10
