createdAt,value
2022-10-31T00:00:45.074Z,96601.00
2022-10-31T00:03:12.062Z,96599.44
2022-10-31T00:05:43.192Z,96597.97
2022-10-31T00:08:09.514Z,96589.59
2022-10-31T00:10:42.178Z,96598.59
2022-10-31T00:13:09.474Z,96595.28
2022-10-31T00:15:38.260Z,96597.75
2022-10-31T00:18:05.781Z,96605.38
2022-10-31T00:20:32.132Z,96601.81
2022-10-31T00:22:59.869Z,96608.91
2022-10-31T00:25:27.597Z,96612.78
2022-10-31T00:27:54.138Z,96608.47
2022-10-31T00:30:20.652Z,96605.91
2022-10-31T00:32:47.494Z,96612.19
2022-10-31T00:35:13.839Z,96604.53
2022-10-31T00:37:40.132Z,96611.28
2022-10-31T00:40:07.482Z,96618.16
2022-10-31T00:42:33.806Z,96613.88
2022-10-31T00:45:00.107Z,96613.91
2022-10-31T00:47:26.842Z,96614.25
2022-10-31T00:49:53.140Z,96618.22
2022-10-31T00:52:19.467Z,96621.81
2022-10-31T00:54:46.272Z,96610.81
2022-10-31T00:57:13.055Z,96619.91
2022-10-31T00:59:39.620Z,96616.63
2022-10-31T01:02:06.137Z,96617.31
2022-10-31T01:04:33.277Z,96617.31
2022-10-31T01:06:59.599Z,96631.66
2022-10-31T01:09:25.963Z,96625.28
2022-10-31T01:11:52.941Z,96622.00
2022-10-31T01:14:19.260Z,96625.44
2022-10-31T01:16:45.572Z,96630.06
2022-10-31T01:19:12.293Z,96627.28
2022-10-31T01:21:38.619Z,96624.19
2022-10-31T01:24:05.921Z,96625.53
2022-10-31T01:26:34.388Z,96617.16
2022-10-31T01:29:04.490Z,96615.97
2022-10-31T01:31:35.149Z,96611.88
2022-10-31T01:34:01.558Z,96613.88
2022-10-31T01:36:30.558Z,96610.59
2022-10-31T01:39:00.223Z,96605.25
2022-10-31T01:41:30.151Z,96603.44
2022-10-31T01:44:03.692Z,96610.84
2022-10-31T01:46:34.963Z,96601.00
2022-10-31T01:49:06.766Z,96602.69
2022-10-31T01:51:37.266Z,96597.41
2022-10-31T01:54:13.014Z,96603.66
2022-10-31T01:56:43.009Z,96598.25
2022-10-31T01:59:13.803Z,96607.31
2022-10-31T02:01:40.798Z,96602.13
2022-10-31T02:04:08.506Z,96603.09
2022-10-31T02:06:48.659Z,96603.06
2022-10-31T02:09:15.825Z,96600.91
2022-10-31T02:11:44.925Z,96600.38
2022-10-31T02:14:11.906Z,96604.09
2022-10-31T02:16:38.219Z,96590.91
2022-10-31T02:19:09.773Z,96598.00
2022-10-31T02:21:49.414Z,96601.34
2022-10-31T02:24:46.661Z,96602.84
2022-10-31T02:27:41.192Z,96600.69
2022-10-31T02:30:07.541Z,96593.75
2022-10-31T02:32:36.884Z,96596.28
2022-10-31T02:35:06.565Z,96599.63
2022-10-31T02:37:38.985Z,96596.47
2022-10-31T02:40:34.082Z,96592.22
2022-10-31T02:46:14.414Z,96595.41
2022-10-31T02:48:45.634Z,96592.94
2022-10-31T02:51:13.013Z,96581.72
2022-10-31T02:53:39.633Z,96589.31
2022-10-31T02:56:20.837Z,96586.38
2022-10-31T02:58:51.727Z,96581.78
2022-10-31T03:01:39.456Z,96584.78
2022-10-31T03:04:21.586Z,96583.47
2022-10-31T03:06:50.989Z,96577.19
2022-10-31T03:09:46.729Z,96586.56
2022-10-31T03:12:20.740Z,96583.63
2022-10-31T03:15:07.295Z,96577.53
2022-10-31T03:18:04.777Z,96586.44
2022-10-31T03:20:41.327Z,96583.16
2022-10-31T03:23:14.831Z,96589.41
2022-10-31T03:25:42.976Z,96590.41
2022-10-31T03:28:13.064Z,96594.69
2022-10-31T03:30:44.586Z,96596.97
2022-10-31T03:33:15.845Z,96601.59
2022-10-31T03:35:46.668Z,96597.31
2022-10-31T03:38:15.491Z,96595.31
2022-10-31T03:40:47.616Z,96594.91
2022-10-31T03:43:20.467Z,96594.09
2022-10-31T03:45:48.494Z,96590.81
2022-10-31T03:48:18.807Z,96587.00
2022-10-31T03:51:02.215Z,96593.09
2022-10-31T03:53:50.283Z,96591.94
2022-10-31T03:56:32.366Z,96598.22
2022-10-31T03:59:11.635Z,96597.72
2022-10-31T04:01:41.167Z,96593.28
2022-10-31T04:04:09.109Z,96596.38
2022-10-31T04:06:38.516Z,96588.19
2022-10-31T04:09:08.397Z,96588.84
2022-10-31T04:11:41.606Z,96588.19
2022-10-31T04:14:09.302Z,96582.25
2022-10-31T04:16:35.690Z,96578.31
2022-10-31T04:19:02.610Z,96577.34
2022-10-31T04:21:31.179Z,96579.66
2022-10-31T04:23:58.128Z,96582.47
2022-10-31T04:26:24.917Z,96576.38
2022-10-31T04:28:51.225Z,96579.66
2022-10-31T04:31:18.765Z,96586.25
2022-10-31T04:33:45.098Z,96583.97
2022-10-31T04:36:11.730Z,96579.34
2022-10-31T04:38:38.705Z,96584.44
2022-10-31T04:41:05.161Z,96587.41
2022-10-31T04:43:31.504Z,96587.25
2022-10-31T04:45:58.357Z,96583.94
2022-10-31T04:48:25.260Z,96579.66
2022-10-31T04:50:51.591Z,96572.75
2022-10-31T04:53:18.335Z,96573.09
2022-10-31T04:55:44.663Z,96571.63
2022-10-31T04:58:11.361Z,96569.47
2022-10-31T05:00:37.693Z,96564.06
2022-10-31T05:03:04.323Z,96561.63
2022-10-31T05:05:32.651Z,96564.94
2022-10-31T05:07:59.013Z,96573.13
2022-10-31T05:10:28.277Z,96567.38
2022-10-31T05:13:00.614Z,96574.13
2022-10-31T05:15:28.361Z,96570.66
2022-10-31T05:17:55.381Z,96566.56
2022-10-31T05:20:25.446Z,96564.56
2022-10-31T05:22:53.788Z,96559.31
2022-10-31T05:25:21.815Z,96562.28
2022-10-31T05:27:50.343Z,96567.22
2022-10-31T05:30:23.279Z,96559.34
2022-10-31T05:32:51.464Z,96556.38
2022-10-31T05:35:20.580Z,96554.91
2022-10-31T05:37:47.514Z,96550.78
2022-10-31T05:40:15.712Z,96548.31
2022-10-31T05:42:43.271Z,96552.09
2022-10-31T05:45:18.271Z,96556.19
2022-10-31T05:48:03.733Z,96553.91
2022-10-31T05:50:32.777Z,96549.63
2022-10-31T05:53:04.627Z,96549.47
2022-10-31T05:55:31.990Z,96547.66
2022-10-31T05:57:59.424Z,96549.13
2022-10-31T06:00:26.937Z,96547.66
2022-10-31T06:03:05.275Z,96553.75
2022-10-31T06:05:32.050Z,96551.44
2022-10-31T06:07:59.514Z,96546.84
2022-10-31T06:10:27.426Z,96549.78
2022-10-31T06:12:54.190Z,96546.84
2022-10-31T06:15:24.076Z,96539.94
2022-10-31T06:18:07.173Z,96542.22
2022-10-31T06:20:34.721Z,96536.97
2022-10-31T06:23:01.849Z,96535.63
2022-10-31T06:25:29.339Z,96538.13
2022-10-31T06:27:56.972Z,96541.91
2022-10-31T06:30:23.415Z,96538.41
2022-10-31T06:32:50.647Z,96545.16
2022-10-31T06:35:17.562Z,96541.16
2022-10-31T06:37:46.779Z,96553.28
2022-10-31T06:40:16.003Z,96549.31
2022-10-31T06:42:42.531Z,96547.66
2022-10-31T06:45:09.166Z,96546.69
2022-10-31T06:47:50.856Z,96548.94
2022-10-31T06:50:23.301Z,96552.88
2022-10-31T06:52:58.938Z,96557.16
2022-10-31T06:55:27.469Z,96549.25
2022-10-31T06:57:58.885Z,96556.25
2022-10-31T07:00:30.838Z,96551.66
2022-10-31T07:02:58.784Z,96560.66
2022-10-31T07:05:26.377Z,96560.09
2022-10-31T07:07:57.194Z,96559.50
2022-10-31T07:10:25.409Z,96562.84
2022-10-31T07:12:59.834Z,96558.13
2022-10-31T07:15:28.853Z,96560.03
2022-10-31T07:18:00.982Z,96554.44
2022-10-31T07:20:27.361Z,96555.63
2022-10-31T07:22:54.169Z,96557.91
2022-10-31T07:25:20.940Z,96558.19
2022-10-31T07:27:47.467Z,96572.09
2022-10-31T07:30:15.562Z,96574.88
2022-10-31T07:32:49.366Z,96562.81
2022-10-31T07:35:19.073Z,96557.69
2022-10-31T07:37:45.496Z,96552.44
2022-10-31T07:40:13.036Z,96555.88
2022-10-31T07:42:41.213Z,96555.56
2022-10-31T07:45:10.678Z,96552.81
2022-10-31T07:47:44.308Z,96551.88
2022-10-31T07:50:12.805Z,96549.94
2022-10-31T07:52:39.901Z,96547.25
2022-10-31T07:55:06.816Z,96549.94
2022-10-31T07:57:34.695Z,96539.66
2022-10-31T08:00:01.966Z,96547.44
2022-10-31T08:02:28.314Z,96548.97
2022-10-31T08:04:58.570Z,96544.28
2022-10-31T08:07:28.051Z,96541.44
2022-10-31T08:09:54.918Z,96540.28
2022-10-31T08:12:22.417Z,96536.13
2022-10-31T08:14:49.172Z,96525.56
2022-10-31T08:17:15.529Z,96527.25
2022-10-31T08:19:41.852Z,96518.00
2022-10-31T08:22:08.559Z,96527.59
2022-10-31T08:24:34.985Z,96524.16
2022-10-31T08:27:01.883Z,96529.69
2022-10-31T08:29:28.188Z,96531.41
2022-10-31T08:31:54.518Z,96525.81
2022-10-31T08:34:21.313Z,96530.47
2022-10-31T08:36:47.628Z,96530.94
2022-10-31T08:39:13.959Z,96518.84
2022-10-31T08:41:40.846Z,96522.78
2022-10-31T08:44:07.181Z,96528.81
2022-10-31T08:46:33.667Z,96518.38
2022-10-31T08:49:00.343Z,96519.03
2022-10-31T08:51:27.125Z,96513.81
2022-10-31T08:53:53.455Z,96516.72
2022-10-31T08:56:20.289Z,96518.53
2022-10-31T08:58:46.643Z,96519.13
2022-10-31T09:01:13.101Z,96520.81
2022-10-31T09:03:39.552Z,96522.78
2022-10-31T09:06:09.619Z,96519.97
2022-10-31T09:08:36.956Z,96521.00
2022-10-31T09:11:05.072Z,96512.59
2022-10-31T09:13:31.409Z,96515.69
2022-10-31T09:15:59.475Z,96515.41
2022-10-31T09:18:29.328Z,96517.78
2022-10-31T09:20:58.905Z,96510.41
2022-10-31T09:23:25.387Z,96511.91
2022-10-31T09:25:54.299Z,96510.22
2022-10-31T09:28:23.170Z,96511.88
2022-10-31T09:30:51.905Z,96513.38
2022-10-31T09:33:19.473Z,96510.97
2022-10-31T09:35:46.005Z,96505.56
2022-10-31T09:38:17.610Z,96503.31
2022-10-31T09:40:45.836Z,96505.94
2022-10-31T09:43:31.146Z,96508.66
2022-10-31T09:46:08.098Z,96509.84
2022-10-31T09:49:01.669Z,96520.34
2022-10-31T09:51:40.699Z,96512.75
2022-10-31T09:54:16.961Z,96511.94
2022-10-31T09:56:45.412Z,96507.72
2022-10-31T09:59:21.809Z,96508.91
2022-10-31T10:01:54.791Z,96504.53
2022-10-31T10:04:50.328Z,96502.06
2022-10-31T10:07:35.376Z,96505.63
2022-10-31T10:10:13.050Z,96505.09
2022-10-31T10:12:50.685Z,96495.38
2022-10-31T10:15:41.775Z,96491.38
2022-10-31T10:18:27.368Z,96486.06
2022-10-31T10:21:23.414Z,96491.53
2022-10-31T10:23:58.690Z,96479.84
2022-10-31T10:26:35.597Z,96473.50
2022-10-31T10:29:08.713Z,96476.88
2022-10-31T10:31:41.190Z,96476.53
2022-10-31T10:34:19.794Z,96473.56
2022-10-31T10:36:53.424Z,96472.09
2022-10-31T10:39:34.421Z,96466.25
2022-10-31T10:42:20.199Z,96463.00
2022-10-31T10:45:09.621Z,96458.00
2022-10-31T10:47:43.148Z,96465.41
2022-10-31T10:50:21.980Z,96458.50
2022-10-31T10:53:09.305Z,96460.56
2022-10-31T10:55:59.514Z,96458.81
2022-10-31T10:58:26.662Z,96450.63
2022-10-31T11:00:55.199Z,96448.34
2022-10-31T11:03:21.605Z,96452.97
2022-10-31T11:05:58.010Z,96445.50
2022-10-31T11:08:35.465Z,96449.44
2022-10-31T11:11:11.862Z,96444.78
2022-10-31T11:13:42.145Z,96442.91
2022-10-31T11:16:12.414Z,96431.53
2022-10-31T11:18:42.942Z,96434.28
2022-10-31T11:21:31.288Z,96424.16
2022-10-31T11:24:27.097Z,96423.38
2022-10-31T11:27:10.960Z,96420.13
2022-10-31T11:29:38.312Z,96408.25
2022-10-31T11:32:04.972Z,96404.50
2022-10-31T11:34:35.810Z,96411.38
2022-10-31T11:37:14.317Z,96412.38
2022-10-31T11:39:43.274Z,96416.41
2022-10-31T11:42:10.265Z,96409.72
2022-10-31T11:44:36.956Z,96399.09
2022-10-31T11:47:06.609Z,96401.53
2022-10-31T11:49:37.654Z,96405.25
2022-10-31T11:52:17.344Z,96394.72
2022-10-31T11:55:11.409Z,96394.53
2022-10-31T11:57:50.045Z,96390.53
2022-10-31T12:03:25.574Z,96368.19
2022-10-31T12:06:12.162Z,96379.75
2022-10-31T12:08:41.127Z,96364.31
2022-10-31T12:11:49.126Z,96359.03
2022-10-31T12:14:27.536Z,96363.34
2022-10-31T12:17:06.638Z,96370.00
2022-10-31T12:19:44.163Z,96374.09
2022-10-31T12:22:52.486Z,96362.56
2022-10-31T12:25:31.044Z,96361.88
2022-10-31T12:28:41.566Z,96354.75
2022-10-31T12:31:14.617Z,96348.56
2022-10-31T12:33:56.737Z,96340.91
2022-10-31T12:36:37.096Z,96339.28
2022-10-31T12:39:16.138Z,96335.75
2022-10-31T12:42:03.047Z,96328.44
2022-10-31T12:44:55.518Z,96326.38
2022-10-31T12:48:11.655Z,96326.56
2022-10-31T12:50:48.510Z,96327.00
2022-10-31T12:53:39.303Z,96319.88
2022-10-31T12:56:35.414Z,96314.13
2022-10-31T12:59:13.886Z,96311.72
2022-10-31T13:02:04.871Z,96309.88
2022-10-31T13:04:50.941Z,96309.16
2022-10-31T13:07:44.764Z,96313.50
2022-10-31T13:10:13.786Z,96301.28
2022-10-31T13:12:42.689Z,96299.03
2022-10-31T13:15:25.882Z,96296.84
2022-10-31T13:18:13.333Z,96286.06
2022-10-31T13:20:54.557Z,96278.28
2022-10-31T13:23:50.294Z,96285.81
2022-10-31T13:26:53.376Z,96280.59
2022-10-31T13:29:44.148Z,96277.94
2022-10-31T13:32:11.442Z,96275.00
2022-10-31T13:34:43.322Z,96267.66
2022-10-31T13:37:33.611Z,96273.31
2022-10-31T13:40:58.634Z,96270.00
2022-10-31T13:43:43.492Z,96265.94
2022-10-31T13:46:45.130Z,96254.09
2022-10-31T13:49:27.007Z,96248.66
2022-10-31T13:51:54.013Z,96243.88
2022-10-31T13:54:35.737Z,96241.66
2022-10-31T13:57:02.142Z,96243.31
2022-10-31T13:59:33.099Z,96247.63
2022-10-31T14:02:13.758Z,96241.56
2022-10-31T14:04:47.796Z,96244.59
2022-10-31T14:07:18.278Z,96236.53
2022-10-31T14:10:00.523Z,96244.94
2022-10-31T14:12:44.234Z,96238.41
2022-10-31T14:15:10.496Z,96235.34
2022-10-31T14:17:47.942Z,96221.31
2022-10-31T14:20:14.957Z,96224.03
2022-10-31T14:22:43.077Z,96215.50
2022-10-31T14:25:30.040Z,96213.66
2022-10-31T14:27:57.146Z,96220.97
2022-10-31T14:30:27.075Z,96211.13
2022-10-31T14:32:59.200Z,96217.44
2022-10-31T14:36:02.309Z,96208.94
2022-10-31T14:38:51.869Z,96209.56
2022-10-31T14:41:37.439Z,96213.06
2022-10-31T14:44:22.494Z,96214.09
2022-10-31T14:46:56.638Z,96214.97
2022-10-31T14:49:44.795Z,96208.00
2022-10-31T14:52:15.655Z,96202.38
2022-10-31T14:54:46.886Z,96206.44
2022-10-31T14:57:20.331Z,96205.19
2022-10-31T14:59:52.351Z,96201.88
2022-10-31T15:02:28.283Z,96212.97
2022-10-31T15:04:56.515Z,96204.56
2022-10-31T15:07:27.918Z,96205.44
2022-10-31T15:10:03.799Z,96203.75
2022-10-31T15:12:35.503Z,96201.22
2022-10-31T15:15:22.271Z,96191.19
2022-10-31T15:18:02.841Z,96179.63
2022-10-31T15:20:38.542Z,96183.59
2022-10-31T15:23:05.789Z,96193.72
2022-10-31T15:25:36.238Z,96193.38
2022-10-31T15:28:13.778Z,96192.00
2022-10-31T15:30:40.131Z,96187.53
2022-10-31T15:33:38.247Z,96185.22
2022-10-31T15:36:06.631Z,96186.50
2022-10-31T15:38:34.418Z,96193.06
2022-10-31T15:41:07.337Z,96182.06
2022-10-31T15:43:38.152Z,96186.34
2022-10-31T15:46:07.806Z,96184.63
2022-10-31T15:48:35.486Z,96197.22
2022-10-31T15:51:03.820Z,96190.94
2022-10-31T15:53:38.026Z,96197.72
2022-10-31T15:56:12.695Z,96197.13
2022-10-31T15:58:49.621Z,96185.03
2022-10-31T16:01:25.220Z,96183.13
2022-10-31T16:04:08.406Z,96191.53
2022-10-31T16:06:35.962Z,96181.84
2022-10-31T16:09:03.966Z,96179.19
2022-10-31T16:11:37.821Z,96181.88
2022-10-31T16:14:10.145Z,96178.63
2022-10-31T16:16:49.557Z,96195.22
2022-10-31T16:19:35.109Z,96201.13
2022-10-31T16:22:14.501Z,96203.91
2022-10-31T16:24:49.771Z,96201.50
2022-10-31T16:27:20.290Z,96203.63
2022-10-31T16:29:47.913Z,96201.16
2022-10-31T16:32:36.893Z,96206.53
2022-10-31T16:35:08.942Z,96187.59
2022-10-31T16:37:38.611Z,96198.47
2022-10-31T16:40:05.542Z,96195.19
2022-10-31T16:42:31.915Z,96203.59
2022-10-31T16:45:00.148Z,96200.63
2022-10-31T16:47:28.586Z,96203.13
2022-10-31T16:49:55.231Z,96186.78
2022-10-31T16:52:22.122Z,96193.41
2022-10-31T16:54:48.503Z,96191.19
2022-10-31T16:57:23.641Z,96199.63
2022-10-31T16:59:54.655Z,96192.72
2022-10-31T17:02:21.961Z,96194.59
2022-10-31T17:04:50.904Z,96196.78
2022-10-31T17:07:20.964Z,96192.13
2022-10-31T17:09:47.282Z,96206.22
2022-10-31T17:12:21.864Z,96206.69
2022-10-31T17:14:52.131Z,96207.50
2022-10-31T17:17:18.460Z,96206.91
2022-10-31T17:19:44.794Z,96220.38
2022-10-31T17:22:12.945Z,96218.72
2022-10-31T17:24:39.359Z,96212.63
2022-10-31T17:27:06.168Z,96209.16
2022-10-31T17:29:32.874Z,96217.91
2022-10-31T17:32:00.237Z,96221.38
2022-10-31T17:34:27.085Z,96219.31
2022-10-31T17:36:53.561Z,96215.69
2022-10-31T17:39:20.289Z,96210.56
2022-10-31T17:41:50.202Z,96210.78
2022-10-31T17:44:16.538Z,96206.28
2022-10-31T17:46:42.849Z,96200.38
2022-10-31T17:49:12.369Z,96203.41
2022-10-31T17:51:38.726Z,96202.63
2022-10-31T17:54:06.847Z,96202.19
2022-10-31T17:56:33.580Z,96202.63
2022-10-31T17:59:00.005Z,96200.78
2022-10-31T18:01:26.505Z,96196.28
2022-10-31T18:03:53.010Z,96201.41
2022-10-31T18:06:19.956Z,96198.94
2022-10-31T18:08:46.700Z,96191.81
2022-10-31T18:11:21.428Z,96198.75
2022-10-31T18:13:48.007Z,96199.38
2022-10-31T18:16:18.000Z,96192.81
2022-10-31T18:18:44.547Z,96194.88
2022-10-31T18:21:10.942Z,96191.63
2022-10-31T18:23:37.684Z,96197.72
2022-10-31T18:26:04.380Z,96202.19
2022-10-31T18:28:30.716Z,96202.19
2022-10-31T18:31:00.541Z,96201.19
2022-10-31T18:33:27.529Z,96201.00
2022-10-31T18:35:54.424Z,96192.75
2022-10-31T18:38:21.003Z,96202.50
2022-10-31T18:40:47.707Z,96200.13
2022-10-31T18:43:14.717Z,96200.19
2022-10-31T18:45:47.188Z,96209.75
2022-10-31T18:48:16.336Z,96204.03
2022-10-31T18:50:43.389Z,96198.97
2022-10-31T18:53:09.901Z,96197.31
2022-10-31T18:55:45.446Z,96191.19
2022-10-31T18:58:16.630Z,96195.91
2022-10-31T19:00:43.041Z,96183.63
2022-10-31T19:03:09.465Z,96185.06
2022-10-31T19:05:36.141Z,96179.34
2022-10-31T19:08:02.569Z,96185.06
2022-10-31T19:10:29.170Z,96179.97
2022-10-31T19:12:56.021Z,96172.44
2022-10-31T19:15:22.753Z,96168.78
2022-10-31T19:17:49.351Z,96165.91
2022-10-31T19:20:15.892Z,96170.38
2022-10-31T19:22:42.625Z,96163.03
2022-10-31T19:25:10.631Z,96157.34
2022-10-31T19:27:37.444Z,96169.78
2022-10-31T19:30:05.141Z,96169.59
2022-10-31T19:32:31.472Z,96172.84
2022-10-31T19:34:57.803Z,96182.84
2022-10-31T19:37:24.753Z,96177.34
2022-10-31T19:39:51.685Z,96170.81
2022-10-31T19:42:18.026Z,96175.25
2022-10-31T19:44:44.723Z,96166.06
2022-10-31T19:47:11.217Z,96158.13
2022-10-31T19:49:37.730Z,96162.81
2022-10-31T19:52:04.660Z,96168.94
2022-10-31T19:54:31.990Z,96159.16
2022-10-31T19:56:58.312Z,96156.53
2022-10-31T19:59:26.064Z,96160.19
2022-10-31T20:01:52.492Z,96161.63
2022-10-31T20:04:18.872Z,96166.94
2022-10-31T20:06:45.244Z,96164.06
2022-10-31T20:09:13.865Z,96161.81
2022-10-31T20:11:42.130Z,96169.97
2022-10-31T20:14:11.021Z,96174.88
2022-10-31T20:16:37.451Z,96168.56
2022-10-31T20:19:04.029Z,96171.81
2022-10-31T20:21:32.346Z,96165.50
2022-10-31T20:24:05.623Z,96171.59
2022-10-31T20:26:33.573Z,96172.00
2022-10-31T20:29:01.441Z,96160.59
2022-10-31T20:31:30.802Z,96156.50
2022-10-31T20:33:58.087Z,96161.22
2022-10-31T20:36:25.186Z,96156.94
2022-10-31T20:38:52.492Z,96149.34
2022-10-31T20:41:19.728Z,96152.59
2022-10-31T20:43:46.405Z,96155.44
2022-10-31T20:46:16.686Z,96154.03
2022-10-31T20:48:43.522Z,96151.19
2022-10-31T20:53:48.604Z,96144.25
2022-10-31T20:56:18.577Z,96157.69
2022-10-31T20:58:45.810Z,96154.00
2022-10-31T21:01:25.900Z,96150.75
2022-10-31T21:03:53.088Z,96152.00
2022-10-31T21:06:21.274Z,96153.63
2022-10-31T21:08:48.086Z,96157.69
2022-10-31T21:11:16.926Z,96148.66
2022-10-31T21:13:44.997Z,96148.28
2022-10-31T21:16:27.275Z,96151.22
2022-10-31T21:18:54.320Z,96151.66
2022-10-31T21:21:20.610Z,96151.22
2022-10-31T21:23:47.750Z,96152.47
2022-10-31T21:26:17.275Z,96157.72
2022-10-31T21:28:44.058Z,96156.84
2022-10-31T21:31:13.365Z,96176.47
2022-10-31T21:33:40.014Z,96187.03
2022-10-31T21:36:07.065Z,96191.94
2022-10-31T21:38:35.081Z,96185.03
2022-10-31T21:41:05.561Z,96179.94
2022-10-31T21:43:34.462Z,96178.72
2022-10-31T21:46:06.292Z,96183.38
2022-10-31T21:48:33.157Z,96202.97
2022-10-31T21:51:04.091Z,96201.94
2022-10-31T21:53:49.908Z,96195.03
2022-10-31T21:56:17.058Z,96185.22
2022-10-31T21:58:43.360Z,96190.69
2022-10-31T22:01:10.227Z,96188.22
2022-10-31T22:03:38.307Z,96187.88
2022-10-31T22:06:07.328Z,96181.69
2022-10-31T22:08:34.310Z,96178.84
2022-10-31T22:11:05.244Z,96182.56
2022-10-31T22:13:32.618Z,96179.94
2022-10-31T22:16:04.537Z,96184.22
2022-10-31T22:18:31.214Z,96186.69
2022-10-31T22:21:05.742Z,96189.56
2022-10-31T22:23:32.285Z,96189.34
2022-10-31T22:26:06.843Z,96192.19
2022-10-31T22:28:34.210Z,96201.78
2022-10-31T22:31:08.554Z,96192.00
2022-10-31T22:33:36.397Z,96205.88
2022-10-31T22:36:05.486Z,96201.19
2022-10-31T22:38:40.113Z,96196.69
2022-10-31T22:41:08.454Z,96184.69
2022-10-31T22:43:35.009Z,96183.47
2022-10-31T22:46:05.275Z,96193.44
2022-10-31T22:48:37.684Z,96193.22
2022-10-31T22:51:17.797Z,96186.72
2022-10-31T22:53:45.344Z,96183.44
2022-10-31T22:56:15.793Z,96174.06
2022-10-31T22:58:42.772Z,96176.31
2022-10-31T23:01:15.594Z,96169.16
2022-10-31T23:03:42.098Z,96170.22
2022-10-31T23:06:14.700Z,96161.63
2022-10-31T23:08:41.869Z,96155.72
2022-10-31T23:11:27.723Z,96150.63
2022-10-31T23:14:14.346Z,96139.44
2022-10-31T23:16:52.264Z,96150.84
2022-10-31T23:19:23.615Z,96143.50
2022-10-31T23:22:02.617Z,96132.50
2022-10-31T23:24:37.158Z,96140.03
2022-10-31T23:27:09.100Z,96152.09
2022-10-31T23:29:51.094Z,96158.97
2022-10-31T23:32:37.636Z,96168.91
2022-10-31T23:35:07.894Z,96172.22
2022-10-31T23:37:35.957Z,96170.38
2022-10-31T23:40:02.757Z,96166.75
2022-10-31T23:42:29.835Z,96154.94
2022-10-31T23:44:56.352Z,96176.06
2022-10-31T23:47:23.705Z,96169.16
2022-10-31T23:49:50.683Z,96167.56
2022-10-31T23:52:17.529Z,96161.44
2022-10-31T23:54:44.285Z,96178.16
2022-10-31T23:57:12.670Z,96170.00
2022-10-31T23:59:39.688Z,96169.19
