createdAt,value
2018-09-26T00:01:46.676Z,9.50
2018-09-26T00:04:20.687Z,9.50
2018-09-26T00:06:49.350Z,9.50
2018-09-26T00:09:18.107Z,9.50
2018-09-26T00:11:46.944Z,9.50
2018-09-26T00:14:15.658Z,9.50
2018-09-26T00:16:44.283Z,9.40
2018-09-26T00:19:13.101Z,9.40
2018-09-26T00:21:41.897Z,9.40
2018-09-26T00:24:10.834Z,9.40
2018-09-26T00:26:39.459Z,9.40
2018-09-26T00:29:08.128Z,9.30
2018-09-26T00:31:36.841Z,9.30
2018-09-26T00:34:05.453Z,9.20
2018-09-26T00:36:34.069Z,9.30
2018-09-26T00:39:02.764Z,9.20
2018-09-26T00:41:31.434Z,9.20
2018-09-26T00:44:00.176Z,9.20
2018-09-26T00:46:28.822Z,9.20
2018-09-26T00:48:57.580Z,9.20
2018-09-26T00:51:26.240Z,9.20
2018-09-26T00:53:54.928Z,9.20
2018-09-26T00:56:24.826Z,9.10
2018-09-26T00:58:53.932Z,9.10
2018-09-26T01:01:22.594Z,9.10
2018-09-26T01:03:51.329Z,9.10
2018-09-26T01:06:20.158Z,9.20
2018-09-26T01:08:49.195Z,9.10
2018-09-26T01:11:18.225Z,9.10
2018-09-26T01:13:46.997Z,9.20
2018-09-26T01:16:15.660Z,9.20
2018-09-26T01:18:44.523Z,9.20
2018-09-26T01:21:13.297Z,9.10
2018-09-26T01:23:42.098Z,9.10
2018-09-26T01:26:10.838Z,9.10
2018-09-26T01:28:39.518Z,9.10
2018-09-26T01:31:08.294Z,9.00
2018-09-26T01:33:37.004Z,9.00
2018-09-26T01:36:05.759Z,9.00
2018-09-26T01:38:34.498Z,9.00
2018-09-26T01:41:03.229Z,8.90
2018-09-26T01:43:31.877Z,9.00
2018-09-26T01:46:00.539Z,9.00
2018-09-26T01:48:29.327Z,8.90
2018-09-26T01:50:58.016Z,8.90
2018-09-26T01:53:26.663Z,8.90
2018-09-26T01:55:55.309Z,8.90
2018-09-26T01:58:24.045Z,8.90
2018-09-26T02:00:52.691Z,8.90
2018-09-26T02:03:21.367Z,8.80
2018-09-26T02:05:50.009Z,8.80
2018-09-26T02:08:18.671Z,8.80
2018-09-26T02:10:47.331Z,8.80
2018-09-26T02:13:16.052Z,8.80
2018-09-26T02:15:44.704Z,8.70
2018-09-26T02:18:13.438Z,8.70
2018-09-26T02:20:42.116Z,8.70
2018-09-26T02:23:10.824Z,8.60
2018-09-26T02:25:39.465Z,8.60
2018-09-26T02:28:08.086Z,8.60
2018-09-26T02:30:36.756Z,8.60
2018-09-26T02:33:05.386Z,8.60
2018-09-26T02:35:33.994Z,8.60
2018-09-26T02:38:02.624Z,8.50
2018-09-26T02:40:31.458Z,8.50
2018-09-26T02:43:00.097Z,8.50
2018-09-26T02:45:28.725Z,8.50
2018-09-26T02:47:57.450Z,8.40
2018-09-26T02:50:26.138Z,8.50
2018-09-26T02:52:54.907Z,8.50
2018-09-26T02:55:23.840Z,8.50
2018-09-26T02:57:52.474Z,8.50
2018-09-26T03:00:21.287Z,8.40
2018-09-26T03:02:49.952Z,8.40
2018-09-26T03:05:18.654Z,8.40
2018-09-26T03:07:47.561Z,8.40
2018-09-26T03:10:16.397Z,8.40
2018-09-26T03:12:45.039Z,8.30
2018-09-26T03:15:13.678Z,8.30
2018-09-26T03:17:42.453Z,8.30
2018-09-26T03:20:11.437Z,8.30
2018-09-26T03:22:40.495Z,8.30
2018-09-26T03:25:09.288Z,8.30
2018-09-26T03:27:37.926Z,8.30
2018-09-26T03:30:06.686Z,8.30
2018-09-26T03:32:35.355Z,8.30
2018-09-26T03:35:03.973Z,8.30
2018-09-26T03:37:39.302Z,8.20
2018-09-26T03:40:07.959Z,8.20
2018-09-26T03:42:36.595Z,8.20
2018-09-26T03:45:06.540Z,8.20
2018-09-26T03:47:35.211Z,8.20
2018-09-26T03:50:03.916Z,8.20
2018-09-26T03:52:32.503Z,8.10
2018-09-26T03:55:01.106Z,8.10
2018-09-26T03:57:29.719Z,8.10
2018-09-26T03:59:58.372Z,8.10
2018-09-26T04:02:27.287Z,8.10
2018-09-26T04:04:56.047Z,8.20
2018-09-26T04:07:24.679Z,8.20
2018-09-26T04:09:53.343Z,8.10
2018-09-26T04:12:22.014Z,8.20
2018-09-26T04:14:50.660Z,8.20
2018-09-26T04:17:19.300Z,8.20
2018-09-26T04:19:47.944Z,8.20
2018-09-26T04:22:16.606Z,8.20
2018-09-26T04:24:45.264Z,8.20
2018-09-26T04:27:13.933Z,8.20
2018-09-26T04:29:42.612Z,8.20
2018-09-26T04:32:11.343Z,8.20
2018-09-26T04:34:40.115Z,8.20
2018-09-26T04:37:08.977Z,8.20
2018-09-26T04:39:37.631Z,8.20
2018-09-26T04:42:06.375Z,8.20
2018-09-26T04:44:35.031Z,8.20
2018-09-26T04:47:03.781Z,8.20
2018-09-26T04:49:32.469Z,8.20
2018-09-26T04:52:01.159Z,8.20
2018-09-26T04:54:29.765Z,8.20
2018-09-26T04:56:58.439Z,8.20
2018-09-26T04:59:27.133Z,8.20
2018-09-26T05:01:55.803Z,8.20
2018-09-26T05:04:24.594Z,8.20
2018-09-26T05:06:53.350Z,8.20
2018-09-26T05:09:21.996Z,8.20
2018-09-26T05:11:50.628Z,8.20
2018-09-26T05:14:19.266Z,8.20
2018-09-26T05:16:47.938Z,8.20
2018-09-26T05:19:16.607Z,8.20
2018-09-26T05:21:45.241Z,8.20
2018-09-26T05:24:13.913Z,8.20
2018-09-26T05:26:42.536Z,8.20
2018-09-26T05:29:11.206Z,8.20
2018-09-26T05:31:39.817Z,8.20
2018-09-26T05:34:08.679Z,8.20
2018-09-26T05:36:37.478Z,8.20
2018-09-26T05:39:08.411Z,8.30
2018-09-26T05:41:37.130Z,8.20
2018-09-26T05:44:05.917Z,8.30
2018-09-26T05:46:34.616Z,8.30
2018-09-26T05:49:03.251Z,8.20
2018-09-26T05:51:31.907Z,8.30
2018-09-26T05:54:00.545Z,8.30
2018-09-26T05:56:29.196Z,8.30
2018-09-26T05:58:58.190Z,8.30
2018-09-26T06:01:26.948Z,8.30
2018-09-26T06:03:55.697Z,8.40
2018-09-26T06:06:24.470Z,8.40
2018-09-26T06:08:53.173Z,8.40
2018-09-26T06:11:21.851Z,8.40
2018-09-26T06:13:50.947Z,8.40
2018-09-26T06:16:19.592Z,8.50
2018-09-26T06:18:48.216Z,8.50
2018-09-26T06:21:17.229Z,8.50
2018-09-26T06:23:45.876Z,8.50
2018-09-26T06:26:14.507Z,8.50
2018-09-26T06:28:43.143Z,8.60
2018-09-26T06:31:11.800Z,8.60
2018-09-26T06:33:40.417Z,8.60
2018-09-26T06:36:09.079Z,8.60
2018-09-26T06:38:37.787Z,8.70
2018-09-26T06:41:06.439Z,8.70
2018-09-26T06:43:35.075Z,8.70
2018-09-26T06:46:03.715Z,8.70
2018-09-26T06:48:32.432Z,8.70
2018-09-26T06:51:01.096Z,8.70
2018-09-26T06:53:29.777Z,8.80
2018-09-26T06:55:58.464Z,8.80
2018-09-26T06:58:27.076Z,8.80
2018-09-26T07:00:55.736Z,8.90
2018-09-26T07:03:24.402Z,8.90
2018-09-26T07:05:53.117Z,8.90
2018-09-26T07:08:21.847Z,8.90
2018-09-26T07:10:50.613Z,9.00
2018-09-26T07:13:19.270Z,9.00
2018-09-26T07:15:47.949Z,9.10
2018-09-26T07:18:16.570Z,9.10
2018-09-26T07:20:45.279Z,9.10
2018-09-26T07:23:13.999Z,9.20
2018-09-26T07:25:42.660Z,9.20
2018-09-26T07:28:11.328Z,9.30
2018-09-26T07:30:40.074Z,9.30
2018-09-26T07:33:08.789Z,9.40
2018-09-26T07:35:37.418Z,9.40
2018-09-26T07:38:06.120Z,9.50
2018-09-26T07:40:34.768Z,9.60
2018-09-26T07:43:03.614Z,9.60
2018-09-26T07:45:32.362Z,9.70
2018-09-26T07:48:00.986Z,9.80
2018-09-26T07:50:29.729Z,9.80
2018-09-26T07:52:58.383Z,9.90
2018-09-26T07:55:27.095Z,10.00
2018-09-26T07:57:55.705Z,10.00
2018-09-26T08:00:24.771Z,10.10
2018-09-26T08:02:53.424Z,10.10
2018-09-26T08:05:22.147Z,10.20
2018-09-26T08:07:50.959Z,10.20
2018-09-26T08:10:19.597Z,10.30
2018-09-26T08:12:48.359Z,10.30
2018-09-26T08:15:17.006Z,10.40
2018-09-26T08:17:45.668Z,10.50
2018-09-26T08:20:14.846Z,10.60
2018-09-26T08:22:43.462Z,10.60
2018-09-26T08:25:12.188Z,10.70
2018-09-26T08:27:41.299Z,10.80
2018-09-26T08:30:09.958Z,10.90
2018-09-26T08:32:38.848Z,11.00
2018-09-26T08:35:07.522Z,11.00
2018-09-26T08:37:36.210Z,11.10
2018-09-26T08:40:04.984Z,11.20
2018-09-26T08:42:33.678Z,11.30
2018-09-26T08:45:02.406Z,11.30
2018-09-26T08:47:31.092Z,11.40
2018-09-26T08:49:59.748Z,11.50
2018-09-26T08:52:28.556Z,11.50
2018-09-26T08:54:57.209Z,11.60
2018-09-26T08:57:26.017Z,11.60
2018-09-26T08:59:54.691Z,11.70
2018-09-26T09:02:23.326Z,11.70
2018-09-26T09:04:52.045Z,11.80
2018-09-26T09:07:20.823Z,11.80
2018-09-26T09:09:49.505Z,11.90
2018-09-26T09:12:18.118Z,11.90
2018-09-26T09:14:46.887Z,12.00
2018-09-26T09:17:15.479Z,12.10
2018-09-26T09:19:44.227Z,12.10
2018-09-26T09:22:13.101Z,12.20
2018-09-26T09:24:41.781Z,12.20
2018-09-26T09:27:10.701Z,12.20
2018-09-26T09:29:39.586Z,12.30
2018-09-26T09:32:08.203Z,12.40
2018-09-26T09:34:37.250Z,12.40
2018-09-26T09:37:05.936Z,12.50
2018-09-26T09:39:34.562Z,12.50
2018-09-26T09:42:03.228Z,12.60
2018-09-26T09:44:31.954Z,12.60
2018-09-26T09:47:00.627Z,12.70
2018-09-26T09:49:29.258Z,12.80
2018-09-26T09:51:57.979Z,12.80
2018-09-26T09:54:26.715Z,12.90
2018-09-26T09:56:55.522Z,13.10
2018-09-26T09:59:24.174Z,13.10
2018-09-26T10:01:52.863Z,13.20
2018-09-26T10:04:21.656Z,13.30
2018-09-26T10:06:50.339Z,13.40
2018-09-26T10:09:19.046Z,13.50
2018-09-26T10:11:47.811Z,13.60
2018-09-26T10:14:16.493Z,13.70
2018-09-26T10:16:45.254Z,13.70
2018-09-26T10:19:13.905Z,13.90
2018-09-26T10:21:42.598Z,14.00
2018-09-26T10:24:11.568Z,14.00
2018-09-26T10:26:40.346Z,14.10
2018-09-26T10:29:09.099Z,14.20
2018-09-26T10:31:37.745Z,14.20
2018-09-26T10:34:06.405Z,14.20
2018-09-26T10:36:35.075Z,14.30
2018-09-26T10:39:04.236Z,14.30
2018-09-26T10:41:32.985Z,14.50
2018-09-26T10:44:01.668Z,14.60
2018-09-26T10:46:30.373Z,14.70
2018-09-26T10:49:00.594Z,14.80
2018-09-26T10:51:29.237Z,14.80
2018-09-26T10:53:57.913Z,14.90
2018-09-26T10:56:26.864Z,15.00
2018-09-26T10:58:55.381Z,15.10
2018-09-26T11:01:24.179Z,15.20
2018-09-26T11:03:53.097Z,15.20
2018-09-26T11:06:22.087Z,15.20
2018-09-26T11:08:51.004Z,15.30
2018-09-26T11:11:19.742Z,15.30
2018-09-26T11:13:48.530Z,15.50
2018-09-26T11:16:17.732Z,15.50
2018-09-26T11:18:46.514Z,15.60
2018-09-26T11:21:15.327Z,15.70
2018-09-26T11:23:44.140Z,15.80
2018-09-26T11:26:12.955Z,15.90
2018-09-26T11:28:42.080Z,15.80
2018-09-26T11:31:10.851Z,16.00
2018-09-26T11:33:40.094Z,16.10
2018-09-26T11:36:08.816Z,16.40
2018-09-26T11:38:37.570Z,16.40
2018-09-26T11:41:06.392Z,16.30
2018-09-26T11:43:35.189Z,16.50
2018-09-26T11:46:04.035Z,16.50
2018-09-26T11:48:32.832Z,16.60
2018-09-26T11:51:02.516Z,16.70
2018-09-26T11:53:31.306Z,16.70
2018-09-26T11:56:00.147Z,16.70
2018-09-26T11:58:28.802Z,16.80
2018-09-26T12:00:57.520Z,16.90
2018-09-26T12:03:26.295Z,16.90
2018-09-26T12:05:55.114Z,16.90
2018-09-26T12:08:24.174Z,17.00
2018-09-26T12:10:52.963Z,17.20
2018-09-26T12:13:21.852Z,17.20
2018-09-26T12:15:51.145Z,17.30
2018-09-26T12:18:19.950Z,17.40
2018-09-26T12:20:48.661Z,17.40
2018-09-26T12:23:17.490Z,17.60
2018-09-26T12:25:46.217Z,17.80
2018-09-26T12:28:14.888Z,17.80
2018-09-26T12:30:43.541Z,17.80
2018-09-26T12:33:13.413Z,17.90
2018-09-26T12:35:42.334Z,17.90
2018-09-26T12:38:10.975Z,17.90
2018-09-26T12:40:39.649Z,18.00
2018-09-26T12:43:08.271Z,17.80
2018-09-26T12:45:36.960Z,18.00
2018-09-26T12:48:05.982Z,18.20
2018-09-26T12:50:34.731Z,18.30
2018-09-26T12:53:03.525Z,18.50
2018-09-26T12:55:32.222Z,18.50
2018-09-26T12:58:00.942Z,18.40
2018-09-26T13:00:29.914Z,18.30
2018-09-26T13:02:58.548Z,18.00
2018-09-26T13:05:27.519Z,18.00
2018-09-26T13:07:56.151Z,17.90
2018-09-26T13:10:24.974Z,17.80
2018-09-26T13:12:53.659Z,17.80
2018-09-26T13:15:22.497Z,17.80
2018-09-26T13:17:51.221Z,18.00
2018-09-26T13:20:19.990Z,18.70
2018-09-26T13:22:48.544Z,19.20
2018-09-26T13:25:17.307Z,19.40
2018-09-26T13:27:45.967Z,19.80
2018-09-26T13:30:14.701Z,20.10
2018-09-26T13:32:43.380Z,20.20
2018-09-26T13:35:12.136Z,20.10
2018-09-26T13:37:40.790Z,20.50
2018-09-26T13:40:09.508Z,20.90
2018-09-26T13:42:38.217Z,21.10
2018-09-26T13:45:06.892Z,21.20
2018-09-26T13:47:35.582Z,21.10
2018-09-26T13:50:04.514Z,21.10
2018-09-26T13:52:33.270Z,21.10
2018-09-26T13:55:01.926Z,21.20
2018-09-26T13:57:30.591Z,21.10
2018-09-26T13:59:59.236Z,21.00
2018-09-26T14:02:27.887Z,20.70
2018-09-26T14:04:56.533Z,20.80
2018-09-26T14:07:25.305Z,21.00
2018-09-26T14:09:54.003Z,21.30
2018-09-26T14:12:22.809Z,21.00
2018-09-26T14:14:51.440Z,20.80
2018-09-26T14:17:20.240Z,20.40
2018-09-26T14:19:48.870Z,20.40
2018-09-26T14:22:17.651Z,20.30
2018-09-26T14:24:46.335Z,20.10
2018-09-26T14:27:15.113Z,20.00
2018-09-26T14:29:43.810Z,19.80
2018-09-26T14:32:12.590Z,19.70
2018-09-26T14:34:41.470Z,19.70
2018-09-26T14:37:10.438Z,19.60
2018-09-26T14:39:39.234Z,19.40
2018-09-26T14:42:07.957Z,19.30
2018-09-26T14:44:36.692Z,19.60
2018-09-26T14:47:05.453Z,19.60
2018-09-26T14:49:34.064Z,19.70
2018-09-26T14:52:02.745Z,19.80
2018-09-26T14:54:31.464Z,19.80
2018-09-26T14:57:00.180Z,19.80
2018-09-26T14:59:28.961Z,19.90
2018-09-26T15:01:57.739Z,20.20
2018-09-26T15:04:26.670Z,20.30
2018-09-26T15:06:55.387Z,20.30
2018-09-26T15:09:24.195Z,20.10
2018-09-26T15:11:52.845Z,20.10
2018-09-26T15:14:21.625Z,19.80
2018-09-26T15:16:50.207Z,19.70
2018-09-26T15:19:18.882Z,19.50
2018-09-26T15:21:47.693Z,19.40
2018-09-26T15:24:16.620Z,19.30
2018-09-26T15:26:45.663Z,19.10
2018-09-26T15:29:14.531Z,19.10
2018-09-26T15:31:43.301Z,18.90
2018-09-26T15:34:12.051Z,18.80
2018-09-26T15:36:40.757Z,18.80
2018-09-26T15:39:10.503Z,18.80
2018-09-26T15:41:39.632Z,18.70
2018-09-26T15:44:08.576Z,18.60
2018-09-26T15:46:37.554Z,18.50
2018-09-26T15:49:06.731Z,18.40
2018-09-26T15:51:35.920Z,18.20
2018-09-26T15:54:04.579Z,18.30
2018-09-26T15:56:33.247Z,18.30
2018-09-26T15:59:02.078Z,18.20
2018-09-26T16:01:31.122Z,18.20
2018-09-26T16:03:59.791Z,18.10
2018-09-26T16:06:28.566Z,18.10
2018-09-26T16:08:57.431Z,18.10
2018-09-26T16:11:26.114Z,18.10
2018-09-26T16:13:55.170Z,18.10
2018-09-26T16:16:24.247Z,18.10
2018-09-26T16:18:52.838Z,18.00
2018-09-26T16:21:21.514Z,17.90
2018-09-26T16:23:50.394Z,17.90
2018-09-26T16:26:19.108Z,17.80
2018-09-26T16:28:47.896Z,17.80
2018-09-26T16:31:16.802Z,17.80
2018-09-26T16:33:45.610Z,17.80
2018-09-26T16:36:14.335Z,17.70
2018-09-26T16:38:43.012Z,17.70
2018-09-26T16:41:11.683Z,17.60
2018-09-26T16:43:40.397Z,17.60
2018-09-26T16:46:09.114Z,17.60
2018-09-26T16:48:38.013Z,17.50
2018-09-26T16:51:06.980Z,17.50
2018-09-26T16:53:35.729Z,17.50
2018-09-26T16:56:04.396Z,17.50
2018-09-26T16:58:33.204Z,17.40
2018-09-26T17:01:01.936Z,17.40
2018-09-26T17:03:30.658Z,17.40
2018-09-26T17:05:59.472Z,17.40
2018-09-26T17:08:28.140Z,17.30
2018-09-26T17:10:56.879Z,17.30
2018-09-26T17:13:25.592Z,17.30
2018-09-26T17:15:54.274Z,17.30
2018-09-26T17:18:23.210Z,17.30
2018-09-26T17:20:51.876Z,17.20
2018-09-26T17:23:20.888Z,17.20
2018-09-26T17:25:49.878Z,17.20
2018-09-26T17:28:19.055Z,17.20
2018-09-26T17:30:48.176Z,17.20
2018-09-26T17:33:17.123Z,17.20
2018-09-26T17:35:45.900Z,17.10
2018-09-26T17:38:14.632Z,17.10
2018-09-26T17:40:43.351Z,17.10
2018-09-26T17:43:12.148Z,17.10
2018-09-26T17:45:40.889Z,17.10
2018-09-26T17:48:09.605Z,17.10
2018-09-26T17:50:38.577Z,17.10
2018-09-26T17:53:07.299Z,17.00
2018-09-26T17:55:35.977Z,17.00
2018-09-26T17:58:04.772Z,17.00
2018-09-26T18:00:33.587Z,17.00
2018-09-26T18:03:02.357Z,17.00
2018-09-26T18:05:31.265Z,17.00
2018-09-26T18:07:59.970Z,17.00
2018-09-26T18:10:28.650Z,17.00
2018-09-26T18:12:57.362Z,16.90
2018-09-26T18:15:26.052Z,16.90
2018-09-26T18:17:55.034Z,16.90
2018-09-26T18:20:24.154Z,16.90
2018-09-26T18:22:53.031Z,16.80
2018-09-26T18:25:21.885Z,16.80
2018-09-26T18:27:50.895Z,16.80
2018-09-26T18:30:19.561Z,16.80
2018-09-26T18:32:48.495Z,16.80
2018-09-26T18:35:18.088Z,16.80
2018-09-26T18:37:47.181Z,16.70
2018-09-26T18:40:16.032Z,16.70
2018-09-26T18:42:45.042Z,16.70
2018-09-26T18:45:14.828Z,16.70
2018-09-26T18:47:43.954Z,16.70
2018-09-26T18:50:12.679Z,16.70
2018-09-26T18:52:41.790Z,16.70
2018-09-26T18:55:10.458Z,16.70
2018-09-26T18:57:39.124Z,16.70
2018-09-26T19:00:08.460Z,16.70
2018-09-26T19:02:37.136Z,16.60
2018-09-26T19:05:05.985Z,16.60
2018-09-26T19:07:34.657Z,16.60
2018-09-26T19:10:03.373Z,16.60
2018-09-26T19:12:32.280Z,16.60
2018-09-26T19:15:00.971Z,16.60
2018-09-26T19:17:29.837Z,16.60
2018-09-26T19:19:58.524Z,16.60
2018-09-26T19:22:27.415Z,16.60
2018-09-26T19:24:56.105Z,16.50
2018-09-26T19:27:24.906Z,16.50
2018-09-26T19:29:53.973Z,16.50
2018-09-26T19:32:22.719Z,16.50
2018-09-26T19:34:51.654Z,16.50
2018-09-26T19:37:20.349Z,16.50
2018-09-26T19:39:49.085Z,16.50
2018-09-26T19:42:17.732Z,16.50
2018-09-26T19:44:46.602Z,16.50
2018-09-26T19:47:15.731Z,16.50
2018-09-26T19:49:44.437Z,16.50
2018-09-26T19:52:13.184Z,16.40
2018-09-26T19:54:42.023Z,16.40
2018-09-26T19:57:10.849Z,16.40
2018-09-26T19:59:39.754Z,16.40
2018-09-26T20:02:08.619Z,16.40
2018-09-26T20:04:37.282Z,16.40
2018-09-26T20:07:06.189Z,16.40
2018-09-26T20:09:35.235Z,16.40
2018-09-26T20:12:04.157Z,16.40
2018-09-26T20:14:32.997Z,16.40
2018-09-26T20:17:01.677Z,16.40
2018-09-26T20:19:30.722Z,16.40
2018-09-26T20:21:59.592Z,16.30
2018-09-26T20:24:28.354Z,16.30
2018-09-26T20:26:57.251Z,16.30
2018-09-26T20:29:25.976Z,16.30
2018-09-26T20:31:54.598Z,16.30
2018-09-26T20:34:23.432Z,16.30
2018-09-26T20:36:52.175Z,16.30
2018-09-26T20:39:20.958Z,16.30
2018-09-26T20:41:49.683Z,16.30
2018-09-26T20:44:18.369Z,16.30
2018-09-26T20:46:47.087Z,16.20
2018-09-26T20:49:15.721Z,16.20
2018-09-26T20:51:44.610Z,16.20
2018-09-26T20:54:13.281Z,16.20
2018-09-26T20:56:42.317Z,16.20
2018-09-26T20:59:11.024Z,16.20
2018-09-26T21:01:39.823Z,16.20
2018-09-26T21:04:08.569Z,16.20
2018-09-26T21:06:37.520Z,16.20
2018-09-26T21:09:08.137Z,16.20
2018-09-26T21:11:36.987Z,16.20
2018-09-26T21:14:05.796Z,16.20
2018-09-26T21:16:34.488Z,16.10
2018-09-26T21:19:03.355Z,16.10
2018-09-26T21:21:32.085Z,16.10
2018-09-26T21:24:00.993Z,16.10
2018-09-26T21:26:29.716Z,16.10
2018-09-26T21:28:58.557Z,16.00
2018-09-26T21:31:27.267Z,16.00
2018-09-26T21:33:55.989Z,16.00
2018-09-26T21:36:24.681Z,16.00
2018-09-26T21:38:53.562Z,16.10
2018-09-26T21:41:22.137Z,16.00
2018-09-26T21:43:50.872Z,16.00
2018-09-26T21:46:19.515Z,16.00
2018-09-26T21:48:48.195Z,16.00
2018-09-26T21:51:16.868Z,15.90
2018-09-26T21:53:45.534Z,16.00
2018-09-26T21:56:14.196Z,15.90
2018-09-26T21:58:42.863Z,15.90
2018-09-26T22:01:15.168Z,15.90
2018-09-26T22:03:44.098Z,15.90
2018-09-26T22:06:13.346Z,15.90
2018-09-26T22:08:42.487Z,15.90
2018-09-26T22:11:11.313Z,15.90
2018-09-26T22:13:39.979Z,15.90
2018-09-26T22:16:08.681Z,15.90
2018-09-26T22:18:37.359Z,15.80
2018-09-26T22:21:06.004Z,15.80
2018-09-26T22:23:34.780Z,15.80
2018-09-26T22:26:03.420Z,15.80
2018-09-26T22:28:32.106Z,15.90
2018-09-26T22:31:00.912Z,15.80
2018-09-26T22:33:29.783Z,15.80
2018-09-26T22:35:58.929Z,15.80
2018-09-26T22:38:27.624Z,15.80
2018-09-26T22:40:56.227Z,15.80
2018-09-26T22:43:25.050Z,15.80
2018-09-26T22:45:53.696Z,15.70
2018-09-26T22:48:22.336Z,15.70
2018-09-26T22:50:51.022Z,15.70
2018-09-26T22:53:19.844Z,15.60
2018-09-26T22:55:48.496Z,15.60
2018-09-26T22:58:17.369Z,15.60
2018-09-26T23:00:46.057Z,15.60
2018-09-26T23:03:14.902Z,15.60
2018-09-26T23:05:43.519Z,15.60
2018-09-26T23:08:12.297Z,15.60
2018-09-26T23:10:40.995Z,15.60
2018-09-26T23:13:09.576Z,15.60
2018-09-26T23:15:38.259Z,15.60
2018-09-26T23:18:07.157Z,15.50
2018-09-26T23:20:35.851Z,15.60
2018-09-26T23:23:04.579Z,15.60
2018-09-26T23:25:33.213Z,15.50
2018-09-26T23:28:01.825Z,15.60
2018-09-26T23:30:30.646Z,15.50
2018-09-26T23:32:59.443Z,15.60
2018-09-26T23:35:28.067Z,15.60
2018-09-26T23:37:56.763Z,15.60
2018-09-26T23:40:25.458Z,15.60
2018-09-26T23:42:54.262Z,15.60
2018-09-26T23:45:23.102Z,15.50
2018-09-26T23:47:51.880Z,15.50
2018-09-26T23:50:20.494Z,15.50
2018-09-26T23:52:49.169Z,15.50
2018-09-26T23:55:17.894Z,15.50
2018-09-26T23:57:53.225Z,15.50
