createdAt,value
2022-09-23T19:36:53.345Z,50.30
2022-09-23T19:39:23.745Z,50.50
2022-09-23T19:41:52.522Z,50.50
2022-09-23T19:44:20.582Z,50.60
2022-09-23T19:46:55.116Z,50.60
2022-09-23T19:49:43.785Z,51.50
2022-09-23T19:52:13.080Z,50.80
2022-09-23T19:55:04.709Z,50.80
2022-09-23T20:00:20.803Z,50.90
2022-09-23T20:02:48.723Z,50.90
2022-09-23T20:05:20.229Z,51.10
2022-09-23T20:07:48.299Z,51.10
2022-09-23T20:10:16.187Z,51.20
2022-09-23T20:12:45.935Z,51.20
2022-09-23T20:15:13.826Z,51.10
2022-09-23T20:17:41.777Z,51.30
2022-09-23T20:20:10.644Z,51.50
2022-09-23T20:22:38.540Z,51.60
2022-09-23T20:25:09.427Z,51.70
2022-09-23T20:27:36.247Z,51.80
2022-09-23T20:30:05.935Z,51.80
2022-09-23T20:32:44.635Z,51.80
2022-09-23T20:35:17.597Z,51.80
2022-09-23T20:38:03.808Z,51.90
2022-09-23T20:40:38.577Z,52.00
2022-09-23T20:43:10.177Z,52.10
2022-09-23T20:45:39.555Z,52.30
2022-09-23T20:53:54.284Z,52.70
2022-09-23T20:56:53.553Z,53.60
2022-09-23T20:59:33.298Z,53.10
2022-09-23T21:02:03.052Z,53.10
2022-09-23T21:04:31.389Z,53.10
2022-09-23T21:07:00.538Z,53.40
2022-09-23T21:09:56.880Z,53.40
2022-09-23T21:16:16.865Z,53.30
2022-09-23T21:22:20.978Z,53.40
2022-09-23T21:27:40.555Z,53.50
2022-09-23T21:33:48.899Z,53.60
2022-09-23T21:36:16.824Z,54.00
2022-09-23T21:38:46.124Z,54.20
2022-09-23T21:41:14.191Z,54.30
2022-09-23T21:43:42.070Z,54.20
2022-09-23T21:46:10.902Z,54.00
2022-09-23T21:48:41.263Z,54.00
2022-09-23T21:51:11.866Z,53.80
2022-09-23T21:53:41.795Z,54.00
2022-09-23T21:56:12.797Z,53.80
2022-09-23T21:58:49.181Z,54.00
2022-09-23T22:01:17.950Z,54.10
2022-09-23T22:03:49.517Z,54.40
2022-09-23T22:06:21.529Z,54.50
2022-09-23T22:08:50.383Z,54.50
2022-09-23T22:11:40.795Z,54.60
2022-09-23T22:14:12.553Z,54.60
2022-09-23T22:16:41.686Z,54.70
2022-09-23T22:19:09.880Z,54.60
2022-09-23T22:21:38.918Z,54.60
2022-09-23T22:24:08.308Z,54.70
2022-09-23T22:26:38.536Z,54.70
2022-09-23T22:29:25.427Z,54.60
2022-09-23T22:32:10.498Z,54.70
2022-09-23T22:34:49.400Z,54.90
2022-09-23T22:37:20.002Z,55.00
2022-09-23T22:39:52.647Z,55.00
2022-09-23T22:42:24.154Z,55.10
2022-09-23T22:44:52.291Z,55.20
2022-09-23T22:47:21.061Z,55.20
2022-09-23T22:49:55.619Z,55.10
2022-09-23T22:52:25.198Z,55.80
2022-09-23T22:54:53.154Z,55.20
2022-09-23T22:57:22.317Z,55.30
2022-09-23T22:59:51.969Z,55.40
2022-09-23T23:02:20.837Z,55.50
2022-09-23T23:04:58.157Z,55.70
2022-09-23T23:07:38.108Z,55.90
2022-09-23T23:10:07.277Z,56.00
2022-09-23T23:12:40.429Z,56.10
2022-09-23T23:15:09.347Z,56.10
2022-09-23T23:17:38.215Z,56.10
2022-09-23T23:20:06.774Z,56.10
2022-09-23T23:22:34.623Z,56.10
2022-09-23T23:25:02.460Z,56.30
2022-09-23T23:27:31.667Z,56.30
2022-09-23T23:30:04.064Z,56.30
2022-09-23T23:32:32.292Z,56.40
2022-09-23T23:35:00.067Z,56.60
2022-09-23T23:37:29.991Z,56.80
2022-09-23T23:39:57.957Z,57.10
2022-09-23T23:42:26.539Z,57.30
2022-09-23T23:44:54.915Z,57.50
2022-09-23T23:47:26.291Z,57.60
2022-09-23T23:49:54.315Z,57.60
2022-09-23T23:52:22.210Z,57.50
2022-09-23T23:54:50.977Z,57.30
2022-09-23T23:57:18.769Z,57.10
2022-09-23T23:59:47.145Z,57.10
