createdAt,value
2022-10-16T03:00:21.335Z,15.69
2022-10-16T03:02:49.651Z,15.78
2022-10-16T03:05:18.320Z,15.71
2022-10-16T03:07:46.656Z,15.74
2022-10-16T03:10:15.192Z,15.76
2022-10-16T03:12:43.487Z,15.73
2022-10-16T03:15:12.376Z,15.73
2022-10-16T03:17:42.144Z,15.75
2022-10-16T03:20:11.282Z,15.74
2022-10-16T03:22:39.794Z,15.79
2022-10-16T03:25:09.636Z,15.80
2022-10-16T03:27:38.006Z,15.80
2022-10-16T03:30:07.669Z,15.80
2022-10-16T03:35:11.177Z,15.79
2022-10-16T03:37:39.538Z,15.79
2022-10-16T03:40:09.361Z,15.77
2022-10-16T03:42:37.661Z,15.73
2022-10-16T03:45:07.574Z,15.81
2022-10-16T03:47:35.973Z,15.77
2022-10-16T03:50:05.561Z,15.78
2022-10-16T03:52:35.360Z,15.75
2022-10-16T03:55:03.754Z,15.73
2022-10-16T03:57:32.149Z,15.71
2022-10-16T04:00:00.479Z,15.73
2022-10-16T04:02:28.853Z,15.75
2022-10-16T04:04:57.357Z,15.76
2022-10-16T04:07:26.081Z,15.72
2022-10-16T04:09:55.998Z,15.74
2022-10-16T04:12:24.458Z,15.76
2022-10-16T04:14:52.852Z,15.77
2022-10-16T04:17:21.329Z,15.74
2022-10-16T04:19:49.670Z,15.73
2022-10-16T04:22:18.057Z,15.73
2022-10-16T04:24:46.426Z,15.74
2022-10-16T04:27:16.111Z,15.72
2022-10-16T04:29:44.445Z,15.73
2022-10-16T04:32:12.844Z,15.73
2022-10-16T04:34:41.905Z,15.65
2022-10-16T04:37:10.435Z,15.61
2022-10-16T04:39:38.849Z,15.62
2022-10-16T04:42:07.361Z,15.64
2022-10-16T04:44:38.284Z,15.64
2022-10-16T04:47:06.734Z,15.66
2022-10-16T04:49:35.063Z,15.66
2022-10-16T04:52:03.540Z,15.68
2022-10-16T04:54:31.867Z,15.68
2022-10-16T04:57:00.251Z,15.66
2022-10-16T04:59:28.673Z,15.64
2022-10-16T05:01:58.507Z,15.65
2022-10-16T05:04:26.869Z,15.65
2022-10-16T05:06:55.257Z,15.66
2022-10-16T05:09:23.653Z,15.66
2022-10-16T05:11:52.086Z,15.67
2022-10-16T05:14:20.447Z,15.71
2022-10-16T05:16:49.434Z,15.72
2022-10-16T05:19:27.709Z,15.71
2022-10-16T05:21:56.801Z,15.73
2022-10-16T05:24:25.285Z,15.72
2022-10-16T05:26:53.953Z,15.76
2022-10-16T05:29:22.453Z,15.73
2022-10-16T05:31:53.902Z,15.73
2022-10-16T05:34:23.976Z,15.75
2022-10-16T05:36:52.352Z,15.66
2022-10-16T05:39:21.017Z,15.61
2022-10-16T05:41:53.416Z,15.53
2022-10-16T05:44:21.871Z,15.60
2022-10-16T05:46:50.208Z,15.61
2022-10-16T05:49:18.706Z,15.62
2022-10-16T05:51:48.598Z,15.65
2022-10-16T05:54:17.056Z,15.69
2022-10-16T05:56:45.651Z,15.71
2022-10-16T05:59:14.025Z,15.71
2022-10-16T06:01:42.405Z,15.75
2022-10-16T06:06:45.428Z,15.77
2022-10-16T06:09:15.201Z,15.83
2022-10-16T06:11:43.562Z,15.84
2022-10-16T06:14:12.057Z,15.84
2022-10-16T06:16:40.692Z,15.84
2022-10-16T06:19:10.360Z,15.80
2022-10-16T06:21:38.719Z,15.76
2022-10-16T06:24:07.242Z,15.79
2022-10-16T06:26:36.928Z,15.80
2022-10-16T06:29:05.776Z,15.78
2022-10-16T06:31:34.513Z,15.82
2022-10-16T06:34:05.719Z,15.84
2022-10-16T06:36:34.098Z,15.91
2022-10-16T06:39:02.483Z,15.88
2022-10-16T06:41:30.922Z,15.96
2022-10-16T06:44:08.331Z,15.94
2022-10-16T06:46:37.144Z,15.89
2022-10-16T06:49:05.562Z,15.92
2022-10-16T06:51:37.939Z,15.96
2022-10-16T06:54:09.396Z,15.98
2022-10-16T06:56:38.619Z,16.03
2022-10-16T06:59:08.426Z,16.07
2022-10-16T07:01:36.771Z,16.06
2022-10-16T07:04:05.576Z,16.12
2022-10-16T07:06:36.106Z,16.11
2022-10-16T07:09:08.406Z,16.16
2022-10-16T07:11:38.467Z,16.13
2022-10-16T07:14:15.122Z,16.14
2022-10-16T07:16:43.543Z,16.17
2022-10-16T07:19:13.372Z,16.23
2022-10-16T07:21:41.864Z,16.24
2022-10-16T07:24:15.466Z,16.29
2022-10-16T07:26:47.171Z,16.35
2022-10-16T07:29:20.032Z,16.40
2022-10-16T07:31:49.208Z,16.40
2022-10-16T07:34:19.485Z,16.44
2022-10-16T07:36:51.072Z,16.44
2022-10-16T07:39:19.874Z,16.44
2022-10-16T07:41:48.278Z,16.45
2022-10-16T07:44:18.183Z,16.44
2022-10-16T07:46:46.585Z,16.45
2022-10-16T07:49:15.048Z,16.49
2022-10-16T07:51:43.429Z,16.46
2022-10-16T07:54:12.110Z,16.48
2022-10-16T07:56:43.662Z,16.52
2022-10-16T07:59:12.673Z,16.46
2022-10-16T08:01:44.110Z,16.59
2022-10-16T08:04:13.103Z,16.63
2022-10-16T08:06:43.030Z,16.62
2022-10-16T08:09:11.830Z,16.51
2022-10-16T08:11:40.178Z,16.55
2022-10-16T08:14:08.546Z,16.59
2022-10-16T08:16:36.921Z,16.55
2022-10-16T08:19:06.631Z,16.52
2022-10-16T08:21:34.940Z,16.56
2022-10-16T08:24:03.299Z,16.61
2022-10-16T08:26:31.900Z,16.60
2022-10-16T08:29:00.458Z,16.57
2022-10-16T08:31:28.867Z,16.59
2022-10-16T08:33:57.223Z,16.61
2022-10-16T08:36:26.978Z,16.57
2022-10-16T08:38:55.674Z,16.60
2022-10-16T08:42:06.697Z,16.54
2022-10-16T08:45:18.221Z,16.60
2022-10-16T08:47:58.528Z,16.57
2022-10-16T08:50:29.703Z,16.58
2022-10-16T08:53:00.116Z,16.55
2022-10-16T08:55:36.177Z,16.53
2022-10-16T08:58:07.159Z,16.46
2022-10-16T09:00:36.144Z,16.47
2022-10-16T09:03:16.537Z,16.43
2022-10-16T09:06:03.822Z,16.32
2022-10-16T09:08:48.282Z,16.31
2022-10-16T09:11:32.414Z,16.33
2022-10-16T09:14:18.193Z,16.32
2022-10-16T09:16:52.694Z,16.32
2022-10-16T09:19:29.497Z,16.31
2022-10-16T09:22:00.463Z,16.35
2022-10-16T09:24:30.304Z,16.34
2022-10-16T09:26:58.943Z,16.36
2022-10-16T09:29:27.337Z,16.34
2022-10-16T09:31:57.316Z,16.42
2022-10-16T09:34:33.263Z,16.42
2022-10-16T09:37:05.462Z,16.41
2022-10-16T09:39:47.497Z,16.38
2022-10-16T09:42:19.557Z,16.41
2022-10-16T09:44:52.260Z,16.42
2022-10-16T09:47:24.107Z,16.40
2022-10-16T09:49:58.905Z,16.34
2022-10-16T09:52:28.032Z,16.38
2022-10-16T09:55:00.252Z,16.42
2022-10-16T09:57:29.472Z,16.45
2022-10-16T10:00:00.283Z,16.49
2022-10-16T10:02:33.545Z,16.53
2022-10-16T10:05:02.318Z,16.59
2022-10-16T10:07:35.756Z,16.61
2022-10-16T10:10:08.042Z,16.66
2022-10-16T10:12:37.607Z,16.67
2022-10-16T10:15:09.690Z,16.78
2022-10-16T10:17:49.410Z,16.87
2022-10-16T10:20:30.498Z,17.01
2022-10-16T10:22:59.416Z,17.18
2022-10-16T10:25:42.283Z,17.36
2022-10-16T10:28:46.753Z,17.48
2022-10-16T10:31:24.264Z,17.62
2022-10-16T10:34:00.820Z,17.81
2022-10-16T10:36:35.440Z,17.88
2022-10-16T10:39:09.907Z,18.03
2022-10-16T10:42:18.588Z,18.30
2022-10-16T10:45:07.771Z,18.39
2022-10-16T10:47:50.047Z,18.49
2022-10-16T10:50:26.711Z,18.75
2022-10-16T10:53:18.375Z,18.69
2022-10-16T10:55:53.767Z,18.62
2022-10-16T10:59:18.866Z,18.64
2022-10-16T11:01:53.089Z,18.80
2022-10-16T11:04:46.495Z,19.13
2022-10-16T11:07:22.188Z,19.36
2022-10-16T11:09:56.168Z,19.58
2022-10-16T11:12:27.768Z,19.74
2022-10-16T11:15:06.859Z,20.29
2022-10-16T11:17:41.499Z,20.45
2022-10-16T11:20:19.269Z,20.79
2022-10-16T11:22:52.806Z,21.21
2022-10-16T11:25:25.589Z,21.12
2022-10-16T11:28:00.363Z,20.83
2022-10-16T11:30:33.075Z,20.96
2022-10-16T11:33:27.578Z,21.05
2022-10-16T11:36:03.008Z,20.96
2022-10-16T11:38:37.309Z,20.85
2022-10-16T11:41:17.696Z,20.38
2022-10-16T11:43:53.283Z,20.17
2022-10-16T11:46:26.489Z,19.70
2022-10-16T11:49:06.568Z,19.68
2022-10-16T11:51:41.131Z,19.45
2022-10-16T11:54:22.664Z,19.41
2022-10-16T11:56:55.639Z,19.40
2022-10-16T11:59:31.920Z,19.43
