createdAt,value
2018-09-30T00:00:10.057Z,12.53
2018-09-30T00:02:41.490Z,12.56
2018-09-30T00:05:11.583Z,12.40
2018-09-30T00:07:42.002Z,12.43
2018-09-30T00:10:12.275Z,12.49
2018-09-30T00:12:43.183Z,12.55
2018-09-30T00:15:13.228Z,12.53
2018-09-30T00:17:43.279Z,11.85
2018-09-30T00:20:13.013Z,12.56
2018-09-30T00:22:43.054Z,12.49
2018-09-30T00:25:17.560Z,12.47
2018-09-30T00:27:47.940Z,12.46
2018-09-30T00:30:17.517Z,12.43
2018-09-30T00:32:46.759Z,12.38
2018-09-30T00:35:17.191Z,12.46
2018-09-30T00:37:46.911Z,12.49
2018-09-30T00:40:17.743Z,12.43
2018-09-30T00:42:47.237Z,12.46
2018-09-30T00:45:17.120Z,12.42
2018-09-30T00:47:46.378Z,12.47
2018-09-30T00:50:15.718Z,12.52
2018-09-30T00:52:45.744Z,12.52
2018-09-30T00:55:15.257Z,12.42
2018-09-30T00:57:44.645Z,12.45
2018-09-30T01:00:14.034Z,12.46
2018-09-30T01:02:43.232Z,12.45
2018-09-30T01:05:12.469Z,12.39
2018-09-30T01:07:42.035Z,12.41
2018-09-30T01:10:11.244Z,12.37
2018-09-30T01:12:41.708Z,12.37
2018-09-30T01:15:11.386Z,12.38
2018-09-30T01:17:41.756Z,12.39
2018-09-30T01:20:11.752Z,12.40
2018-09-30T01:22:41.451Z,12.43
2018-09-30T01:25:10.920Z,12.43
2018-09-30T01:27:40.450Z,12.37
2018-09-30T01:30:11.360Z,12.43
2018-09-30T01:32:45.581Z,12.41
2018-09-30T01:35:15.139Z,12.46
2018-09-30T01:37:44.390Z,11.78
2018-09-30T01:40:13.996Z,12.47
2018-09-30T01:42:43.259Z,12.39
2018-09-30T01:45:12.651Z,12.39
2018-09-30T01:47:42.396Z,12.43
2018-09-30T01:50:12.023Z,12.38
2018-09-30T01:52:52.394Z,12.41
2018-09-30T01:55:23.166Z,12.32
2018-09-30T01:57:52.895Z,12.35
2018-09-30T02:00:23.095Z,12.35
2018-09-30T02:02:53.579Z,12.34
2018-09-30T02:05:25.048Z,12.34
2018-09-30T02:07:55.582Z,12.24
2018-09-30T02:10:26.158Z,12.29
2018-09-30T02:12:55.413Z,12.32
2018-09-30T02:15:25.399Z,12.36
2018-09-30T02:17:55.554Z,12.38
2018-09-30T02:20:26.467Z,12.29
2018-09-30T02:22:56.600Z,12.25
2018-09-30T02:25:26.560Z,12.28
2018-09-30T02:27:55.740Z,12.29
2018-09-30T02:30:25.028Z,12.30
2018-09-30T02:32:54.931Z,12.34
2018-09-30T02:35:24.880Z,12.31
2018-09-30T02:37:55.013Z,12.31
2018-09-30T02:40:24.479Z,12.30
2018-09-30T02:42:53.837Z,12.31
2018-09-30T02:45:23.394Z,12.37
2018-09-30T02:47:53.389Z,12.36
2018-09-30T02:50:23.927Z,12.37
2018-09-30T02:52:54.676Z,12.41
2018-09-30T02:55:24.919Z,12.43
2018-09-30T02:57:54.736Z,12.46
2018-09-30T03:00:24.457Z,12.47
2018-09-30T03:02:53.868Z,12.51
2018-09-30T03:05:29.168Z,12.50
2018-09-30T03:08:03.777Z,12.59
2018-09-30T03:10:33.463Z,12.53
2018-09-30T03:13:02.723Z,12.54
2018-09-30T03:15:32.076Z,12.49
2018-09-30T03:18:06.147Z,12.49
2018-09-30T03:20:35.564Z,12.49
2018-09-30T03:23:05.510Z,12.45
2018-09-30T03:25:35.450Z,12.46
2018-09-30T03:28:04.819Z,12.47
2018-09-30T03:30:34.578Z,12.46
2018-09-30T03:33:04.877Z,12.49
2018-09-30T03:35:36.045Z,12.52
2018-09-30T03:38:05.354Z,12.54
2018-09-30T03:40:36.069Z,12.50
2018-09-30T03:43:06.179Z,12.56
2018-09-30T03:45:36.291Z,12.57
2018-09-30T03:48:06.081Z,12.59
2018-09-30T03:50:36.330Z,12.61
2018-09-30T03:53:05.921Z,12.64
2018-09-30T03:55:35.397Z,12.63
2018-09-30T03:58:05.532Z,12.61
2018-09-30T04:03:24.981Z,12.64
2018-09-30T04:05:55.362Z,12.64
2018-09-30T04:08:24.660Z,12.61
2018-09-30T04:10:57.235Z,12.63
2018-09-30T04:13:26.879Z,12.66
2018-09-30T04:15:56.385Z,12.65
2018-09-30T04:18:29.891Z,12.62
2018-09-30T04:21:00.164Z,12.56
2018-09-30T04:23:30.143Z,12.60
2018-09-30T04:25:59.594Z,12.63
2018-09-30T04:28:28.943Z,11.95
2018-09-30T04:30:58.946Z,12.64
2018-09-30T04:33:28.171Z,12.66
2018-09-30T04:35:58.102Z,12.70
2018-09-30T04:38:27.818Z,12.73
2018-09-30T04:40:57.277Z,12.75
2018-09-30T04:43:27.351Z,12.74
2018-09-30T04:45:57.825Z,12.66
2018-09-30T04:48:27.099Z,12.66
2018-09-30T04:50:57.216Z,12.64
2018-09-30T04:53:26.667Z,12.68
2018-09-30T04:55:56.063Z,12.68
2018-09-30T04:58:25.490Z,12.61
2018-09-30T05:00:55.319Z,12.68
2018-09-30T05:03:24.749Z,12.61
2018-09-30T05:05:54.166Z,12.66
2018-09-30T05:08:23.886Z,12.65
2018-09-30T05:10:53.273Z,12.70
2018-09-30T05:13:22.590Z,12.66
2018-09-30T05:15:52.238Z,12.70
2018-09-30T05:18:21.598Z,12.72
2018-09-30T05:20:51.418Z,12.69
2018-09-30T05:23:21.040Z,12.68
2018-09-30T05:25:50.738Z,12.67
2018-09-30T05:28:20.205Z,12.61
2018-09-30T05:30:49.939Z,12.58
2018-09-30T05:33:19.338Z,12.57
2018-09-30T05:35:49.670Z,12.59
2018-09-30T05:38:19.585Z,12.61
2018-09-30T05:40:49.735Z,12.65
2018-09-30T05:43:19.666Z,12.69
2018-09-30T05:45:49.419Z,12.65
2018-09-30T05:48:18.989Z,12.66
2018-09-30T05:50:48.831Z,12.69
2018-09-30T05:53:18.625Z,12.68
2018-09-30T05:55:48.285Z,12.65
2018-09-30T05:58:17.878Z,12.70
2018-09-30T06:00:47.409Z,12.73
2018-09-30T06:03:17.030Z,12.74
2018-09-30T06:05:46.615Z,12.76
2018-09-30T06:08:16.445Z,12.75
2018-09-30T06:10:46.190Z,12.75
2018-09-30T06:13:15.514Z,12.76
2018-09-30T06:15:49.671Z,12.78
2018-09-30T06:18:19.350Z,12.82
2018-09-30T06:20:48.716Z,12.84
2018-09-30T06:23:18.631Z,12.78
2018-09-30T06:25:48.162Z,12.04
2018-09-30T06:28:18.530Z,12.82
2018-09-30T06:30:48.685Z,12.87
2018-09-30T06:33:18.227Z,12.86
2018-09-30T06:35:48.852Z,12.88
2018-09-30T06:38:18.779Z,12.88
2018-09-30T06:40:48.594Z,12.85
2018-09-30T06:43:18.481Z,12.87
2018-09-30T06:45:48.681Z,12.88
2018-09-30T06:48:18.296Z,12.94
2018-09-30T06:50:48.481Z,12.96
2018-09-30T06:53:18.795Z,12.98
2018-09-30T06:55:50.047Z,13.00
2018-09-30T06:58:20.836Z,13.00
2018-09-30T07:00:51.244Z,12.96
2018-09-30T07:03:20.916Z,13.02
2018-09-30T07:05:50.671Z,13.05
2018-09-30T07:08:20.409Z,12.30
2018-09-30T07:10:51.949Z,13.03
2018-09-30T07:13:22.178Z,13.07
2018-09-30T07:15:51.990Z,13.06
2018-09-30T07:18:23.246Z,13.04
2018-09-30T07:20:53.478Z,13.02
2018-09-30T07:23:23.201Z,12.98
2018-09-30T07:25:52.441Z,13.00
2018-09-30T07:28:23.044Z,13.07
2018-09-30T07:30:53.104Z,13.11
2018-09-30T07:33:23.736Z,13.13
2018-09-30T07:35:53.236Z,13.16
2018-09-30T07:38:24.026Z,13.22
2018-09-30T07:40:54.741Z,13.23
2018-09-30T07:43:24.526Z,13.23
2018-09-30T07:45:54.035Z,13.25
2018-09-30T07:48:28.711Z,13.22
2018-09-30T07:50:59.217Z,13.18
2018-09-30T07:53:29.632Z,13.23
2018-09-30T07:55:59.607Z,13.21
2018-09-30T07:58:29.179Z,13.18
2018-09-30T08:00:58.537Z,13.23
2018-09-30T08:03:28.885Z,13.24
2018-09-30T08:05:58.980Z,13.25
2018-09-30T08:08:30.229Z,13.26
2018-09-30T08:10:59.882Z,13.26
2018-09-30T08:13:29.883Z,13.32
2018-09-30T08:15:59.054Z,13.24
2018-09-30T08:18:29.624Z,13.25
2018-09-30T08:20:59.076Z,13.25
2018-09-30T08:23:28.865Z,13.28
2018-09-30T08:25:59.189Z,13.35
2018-09-30T08:28:28.844Z,13.44
2018-09-30T08:30:58.641Z,13.49
2018-09-30T08:33:27.957Z,13.51
2018-09-30T08:36:02.371Z,13.58
2018-09-30T08:38:34.128Z,13.50
2018-09-30T08:41:06.821Z,13.33
2018-09-30T08:43:37.725Z,13.48
2018-09-30T08:46:08.352Z,13.52
2018-09-30T08:48:38.081Z,13.52
2018-09-30T08:51:08.087Z,13.57
2018-09-30T08:53:37.878Z,13.61
2018-09-30T08:56:07.643Z,13.61
2018-09-30T08:58:37.264Z,13.65
2018-09-30T09:01:07.180Z,13.71
2018-09-30T09:03:37.926Z,13.63
2018-09-30T09:06:07.443Z,13.64
2018-09-30T09:08:41.329Z,13.71
2018-09-30T09:11:12.200Z,13.77
2018-09-30T09:13:42.125Z,13.88
2018-09-30T09:16:12.347Z,13.97
2018-09-30T09:18:43.420Z,13.95
2018-09-30T09:21:13.270Z,13.93
2018-09-30T09:23:42.967Z,13.89
2018-09-30T09:26:12.840Z,13.90
2018-09-30T09:28:43.158Z,13.84
2018-09-30T09:31:12.785Z,13.80
2018-09-30T09:33:43.084Z,13.68
2018-09-30T09:36:12.669Z,13.65
2018-09-30T09:38:42.091Z,13.69
2018-09-30T09:41:12.579Z,13.65
2018-09-30T09:43:42.965Z,13.69
2018-09-30T09:46:12.677Z,13.69
2018-09-30T09:48:42.226Z,13.68
2018-09-30T09:51:12.256Z,13.68
2018-09-30T09:53:42.320Z,13.64
2018-09-30T09:56:12.913Z,13.64
2018-09-30T09:58:42.506Z,13.71
2018-09-30T10:01:12.150Z,12.95
2018-09-30T10:03:42.408Z,13.62
2018-09-30T10:06:13.073Z,13.60
2018-09-30T10:08:43.382Z,13.60
2018-09-30T10:11:14.408Z,13.61
2018-09-30T10:13:48.536Z,13.56
2018-09-30T10:16:19.570Z,13.51
2018-09-30T10:18:49.915Z,13.51
2018-09-30T10:21:19.829Z,13.55
2018-09-30T10:23:50.212Z,13.52
2018-09-30T10:26:28.042Z,13.49
2018-09-30T10:28:58.311Z,13.55
2018-09-30T10:31:28.043Z,13.59
2018-09-30T10:33:57.424Z,13.56
2018-09-30T10:36:26.798Z,13.61
2018-09-30T10:38:56.725Z,13.62
2018-09-30T10:41:26.306Z,13.62
2018-09-30T10:43:55.996Z,13.65
2018-09-30T10:46:25.603Z,12.83
2018-09-30T10:48:55.645Z,13.74
2018-09-30T10:51:25.114Z,13.73
2018-09-30T10:53:54.936Z,13.72
2018-09-30T10:56:24.522Z,13.72
2018-09-30T10:58:54.484Z,13.74
2018-09-30T11:01:24.592Z,13.83
2018-09-30T11:03:54.442Z,13.91
2018-09-30T11:06:25.221Z,13.97
2018-09-30T11:08:54.855Z,14.06
2018-09-30T11:11:24.253Z,14.14
2018-09-30T11:13:54.957Z,14.18
2018-09-30T11:16:24.897Z,14.16
2018-09-30T11:18:55.460Z,14.22
2018-09-30T11:21:24.763Z,14.34
2018-09-30T11:23:54.890Z,14.34
2018-09-30T11:26:24.422Z,14.34
2018-09-30T11:28:53.828Z,14.28
2018-09-30T11:31:24.264Z,14.45
2018-09-30T11:33:53.542Z,14.47
2018-09-30T11:36:23.372Z,14.65
2018-09-30T11:38:53.077Z,14.96
2018-09-30T11:41:22.214Z,15.10
2018-09-30T11:43:52.015Z,15.10
2018-09-30T11:46:22.788Z,14.96
2018-09-30T11:48:54.176Z,14.93
2018-09-30T11:51:24.080Z,15.25
2018-09-30T11:53:53.705Z,15.20
2018-09-30T11:56:24.149Z,15.13
2018-09-30T11:58:53.415Z,15.16
2018-09-30T12:01:23.422Z,15.19
2018-09-30T12:03:52.573Z,15.41
2018-09-30T12:06:22.979Z,15.46
2018-09-30T12:08:52.562Z,15.45
2018-09-30T12:11:23.039Z,15.36
2018-09-30T12:13:52.763Z,15.10
2018-09-30T12:16:22.010Z,14.91
2018-09-30T12:18:52.282Z,14.68
2018-09-30T12:21:22.980Z,14.77
2018-09-30T12:23:53.012Z,14.75
2018-09-30T12:26:22.483Z,14.71
2018-09-30T12:28:51.993Z,14.74
2018-09-30T12:31:21.800Z,14.52
2018-09-30T12:33:52.405Z,14.28
2018-09-30T12:36:22.813Z,14.29
2018-09-30T12:38:52.241Z,14.28
2018-09-30T12:41:22.285Z,14.31
2018-09-30T12:43:51.915Z,14.40
2018-09-30T12:46:22.234Z,14.41
2018-09-30T12:48:52.024Z,14.32
2018-09-30T12:51:23.009Z,14.26
2018-09-30T12:53:52.153Z,14.21
2018-09-30T12:56:22.315Z,14.15
2018-09-30T12:58:53.682Z,14.02
2018-09-30T13:01:23.843Z,13.97
2018-09-30T13:03:53.482Z,14.07
2018-09-30T13:06:23.526Z,13.93
2018-09-30T13:08:54.056Z,13.99
2018-09-30T13:11:23.820Z,13.96
2018-09-30T13:13:53.558Z,14.07
2018-09-30T13:16:24.253Z,14.07
2018-09-30T13:18:54.087Z,13.95
2018-09-30T13:21:24.097Z,13.93
2018-09-30T13:23:54.820Z,13.94
2018-09-30T13:26:26.182Z,13.93
2018-09-30T13:28:56.359Z,13.95
2018-09-30T13:31:25.755Z,14.05
2018-09-30T13:33:55.632Z,13.97
2018-09-30T13:36:25.063Z,13.98
2018-09-30T13:38:54.338Z,13.96
2018-09-30T13:41:24.914Z,13.92
2018-09-30T13:43:54.586Z,13.92
2018-09-30T13:46:24.714Z,14.01
2018-09-30T13:48:54.425Z,14.04
2018-09-30T13:51:24.557Z,13.92
2018-09-30T13:53:54.070Z,14.02
2018-09-30T13:56:23.273Z,14.13
2018-09-30T13:58:53.059Z,14.00
2018-09-30T14:01:22.501Z,14.04
2018-09-30T14:03:51.627Z,14.05
2018-09-30T14:06:21.442Z,14.16
2018-09-30T14:08:50.981Z,14.22
2018-09-30T14:11:20.971Z,14.17
2018-09-30T14:13:50.588Z,13.97
2018-09-30T14:16:21.760Z,14.05
2018-09-30T14:18:51.550Z,14.13
2018-09-30T14:21:21.601Z,14.07
2018-09-30T14:23:51.072Z,13.98
2018-09-30T14:26:21.115Z,14.11
2018-09-30T14:28:51.460Z,14.05
2018-09-30T14:31:21.631Z,14.09
2018-09-30T14:33:51.799Z,13.94
2018-09-30T14:37:50.345Z,13.84
2018-09-30T14:40:20.033Z,13.93
2018-09-30T14:42:50.000Z,13.92
2018-09-30T14:45:19.751Z,13.88
2018-09-30T14:47:50.154Z,13.88
2018-09-30T14:50:19.471Z,13.66
2018-09-30T14:52:49.255Z,13.66
2018-09-30T14:55:18.712Z,13.71
2018-09-30T14:57:48.837Z,13.84
2018-09-30T15:00:18.715Z,13.88
2018-09-30T15:02:48.699Z,13.85
2018-09-30T15:05:18.372Z,13.91
2018-09-30T15:07:47.556Z,13.94
2018-09-30T15:10:17.445Z,13.86
2018-09-30T15:12:48.374Z,13.85
2018-09-30T15:15:22.682Z,13.88
2018-09-30T15:17:53.135Z,13.89
2018-09-30T15:20:22.388Z,13.78
2018-09-30T15:22:51.837Z,13.66
2018-09-30T15:25:21.488Z,13.61
2018-09-30T15:27:55.372Z,13.64
2018-09-30T15:30:25.068Z,13.65
2018-09-30T15:32:55.739Z,13.56
2018-09-30T15:35:25.969Z,13.56
2018-09-30T15:37:55.606Z,13.58
2018-09-30T15:40:26.241Z,13.62
2018-09-30T15:42:56.513Z,13.70
2018-09-30T15:45:25.735Z,13.71
2018-09-30T15:47:55.810Z,13.74
2018-09-30T15:50:25.756Z,13.76
2018-09-30T15:52:55.455Z,13.37
2018-09-30T15:55:26.417Z,13.40
2018-09-30T15:57:56.324Z,13.47
2018-09-30T16:00:25.838Z,13.40
2018-09-30T16:02:56.629Z,13.35
2018-09-30T16:05:28.045Z,13.29
2018-09-30T16:07:58.043Z,13.25
2018-09-30T16:10:28.395Z,13.20
2018-09-30T16:12:58.546Z,13.12
2018-09-30T16:15:29.046Z,13.06
2018-09-30T16:17:59.458Z,13.15
2018-09-30T16:20:29.424Z,13.21
2018-09-30T16:22:58.883Z,13.11
2018-09-30T16:25:28.414Z,13.08
2018-09-30T16:27:58.478Z,13.06
2018-09-30T16:30:28.455Z,13.08
2018-09-30T16:32:58.004Z,13.14
2018-09-30T16:35:27.587Z,13.17
2018-09-30T16:37:57.514Z,13.15
2018-09-30T16:40:27.212Z,13.09
2018-09-30T16:42:56.931Z,13.12
2018-09-30T16:45:26.547Z,13.06
2018-09-30T16:47:56.736Z,13.10
2018-09-30T16:50:26.485Z,13.16
2018-09-30T16:52:55.817Z,13.04
2018-09-30T16:55:25.745Z,13.05
2018-09-30T16:57:55.479Z,13.11
2018-09-30T17:00:25.735Z,13.14
2018-09-30T17:02:55.704Z,13.09
2018-09-30T17:05:25.281Z,13.09
2018-09-30T17:07:56.058Z,13.00
2018-09-30T17:10:26.193Z,13.04
2018-09-30T17:12:56.112Z,13.06
2018-09-30T17:15:25.590Z,13.05
2018-09-30T17:17:56.057Z,13.07
2018-09-30T17:20:26.455Z,12.93
2018-09-30T17:22:56.605Z,12.94
2018-09-30T17:25:26.902Z,12.77
2018-09-30T17:27:56.786Z,12.75
2018-09-30T17:30:26.063Z,12.75
2018-09-30T17:32:56.412Z,12.76
2018-09-30T17:35:26.987Z,12.86
2018-09-30T17:37:57.041Z,12.84
2018-09-30T17:40:27.126Z,12.87
2018-09-30T17:42:58.047Z,12.90
2018-09-30T17:45:27.878Z,12.88
2018-09-30T17:47:57.800Z,12.81
2018-09-30T17:50:28.235Z,12.79
2018-09-30T17:52:58.279Z,12.81
2018-09-30T17:55:27.776Z,12.82
2018-09-30T17:57:57.946Z,12.70
2018-09-30T18:00:29.166Z,12.76
2018-09-30T18:02:58.549Z,12.77
2018-09-30T18:05:28.400Z,12.77
2018-09-30T18:07:59.265Z,12.80
2018-09-30T18:10:28.830Z,12.55
2018-09-30T18:13:01.673Z,12.79
2018-09-30T18:15:31.490Z,12.83
2018-09-30T18:18:01.081Z,12.76
2018-09-30T18:20:30.349Z,12.76
2018-09-30T18:22:59.890Z,12.71
2018-09-30T18:25:29.518Z,12.70
2018-09-30T18:27:59.613Z,12.72
2018-09-30T18:30:30.636Z,12.64
2018-09-30T18:33:00.494Z,12.64
2018-09-30T18:35:30.193Z,12.56
2018-09-30T18:38:00.143Z,12.60
2018-09-30T18:40:35.280Z,12.57
2018-09-30T18:43:04.901Z,12.49
2018-09-30T18:45:35.719Z,12.35
2018-09-30T18:48:06.698Z,12.54
2018-09-30T18:50:36.507Z,12.46
2018-09-30T18:53:08.580Z,12.52
2018-09-30T18:55:38.343Z,12.54
2018-09-30T18:58:08.003Z,12.54
2018-09-30T19:00:42.395Z,12.58
2018-09-30T19:03:12.218Z,12.57
2018-09-30T19:05:42.701Z,12.60
2018-09-30T19:08:12.169Z,12.53
2018-09-30T19:10:42.220Z,12.58
2018-09-30T19:13:16.128Z,12.60
2018-09-30T19:15:45.662Z,12.59
2018-09-30T19:18:16.594Z,12.59
2018-09-30T19:20:46.458Z,12.58
2018-09-30T19:23:16.551Z,12.57
2018-09-30T19:25:46.465Z,12.55
2018-09-30T19:28:15.982Z,12.59
2018-09-30T19:30:45.606Z,12.64
2018-09-30T19:33:15.730Z,12.53
2018-09-30T19:35:45.478Z,12.59
2018-09-30T19:38:15.156Z,12.58
2018-09-30T19:40:44.605Z,12.60
2018-09-30T19:43:14.129Z,12.56
2018-09-30T19:45:44.637Z,12.54
2018-09-30T19:48:15.143Z,12.50
2018-09-30T19:50:45.357Z,12.39
2018-09-30T19:53:16.455Z,12.42
2018-09-30T19:55:46.196Z,12.33
2018-09-30T19:58:16.885Z,12.30
2018-09-30T20:00:48.467Z,12.28
2018-09-30T20:03:18.106Z,12.27
2018-09-30T20:05:48.333Z,12.27
2018-09-30T20:08:18.448Z,12.25
2018-09-30T20:10:48.568Z,12.24
2018-09-30T20:13:18.624Z,12.28
2018-09-30T20:15:48.160Z,12.31
2018-09-30T20:18:18.139Z,12.26
2018-09-30T20:20:48.719Z,12.26
2018-09-30T20:23:18.421Z,12.31
2018-09-30T20:25:50.437Z,12.20
2018-09-30T20:28:22.728Z,12.30
2018-09-30T20:30:53.616Z,12.38
2018-09-30T20:33:24.939Z,12.34
2018-09-30T20:35:54.926Z,12.43
2018-09-30T20:38:24.820Z,12.41
2018-09-30T20:40:54.273Z,12.40
2018-09-30T20:43:25.103Z,12.41
2018-09-30T20:45:55.296Z,12.34
2018-09-30T20:48:26.954Z,12.33
2018-09-30T20:50:56.941Z,12.31
2018-09-30T20:53:26.759Z,12.33
2018-09-30T20:56:01.750Z,12.36
2018-09-30T20:58:34.622Z,12.38
2018-09-30T21:01:04.631Z,12.29
2018-09-30T21:03:34.035Z,12.37
2018-09-30T21:06:29.249Z,12.31
2018-09-30T21:14:46.026Z,12.31
2018-09-30T21:17:15.187Z,12.33
2018-09-30T21:19:45.156Z,12.28
2018-09-30T21:22:14.928Z,12.29
2018-09-30T21:24:44.113Z,12.32
2018-09-30T21:27:14.235Z,12.31
2018-09-30T21:29:43.917Z,12.24
2018-09-30T21:32:13.901Z,12.29
2018-09-30T21:34:44.965Z,12.21
2018-09-30T21:37:14.596Z,12.21
2018-09-30T21:39:43.952Z,12.17
2018-09-30T21:42:13.289Z,12.21
2018-09-30T21:44:43.298Z,12.18
2018-09-30T21:47:12.591Z,12.22
2018-09-30T21:49:42.397Z,12.15
2018-09-30T21:52:12.808Z,12.17
2018-09-30T21:54:42.160Z,12.25
2018-09-30T21:57:11.275Z,12.27
2018-09-30T21:59:41.629Z,12.25
2018-09-30T22:02:10.569Z,12.29
2018-09-30T22:04:40.483Z,12.27
2018-09-30T22:07:10.227Z,12.23
2018-09-30T22:09:39.878Z,12.13
2018-09-30T22:12:09.102Z,12.13
2018-09-30T22:14:38.623Z,12.06
2018-09-30T22:17:12.005Z,11.99
2018-09-30T22:19:41.705Z,12.01
2018-09-30T22:22:11.838Z,12.00
2018-09-30T22:24:41.382Z,11.93
2018-09-30T22:27:12.895Z,11.87
2018-09-30T22:29:42.328Z,11.95
2018-09-30T22:32:12.387Z,11.83
2018-09-30T22:34:41.934Z,11.86
2018-09-30T22:37:12.365Z,11.84
2018-09-30T22:39:41.557Z,11.83
2018-09-30T22:42:18.832Z,11.87
2018-09-30T22:44:48.501Z,11.97
2018-09-30T22:47:17.986Z,12.02
2018-09-30T22:49:47.343Z,12.02
2018-09-30T22:52:26.438Z,12.04
2018-09-30T22:54:56.243Z,12.00
2018-09-30T22:57:25.625Z,11.92
2018-09-30T22:59:55.392Z,11.87
2018-09-30T23:02:24.628Z,11.90
2018-09-30T23:04:54.014Z,11.95
2018-09-30T23:07:23.642Z,11.91
2018-09-30T23:09:52.818Z,11.85
2018-09-30T23:12:22.048Z,11.93
2018-09-30T23:14:53.168Z,11.95
2018-09-30T23:17:24.002Z,11.95
2018-09-30T23:19:54.841Z,11.85
2018-09-30T23:22:24.268Z,11.78
2018-09-30T23:24:53.226Z,11.78
2018-09-30T23:27:22.736Z,11.75
2018-09-30T23:29:53.625Z,11.69
2018-09-30T23:32:23.590Z,11.71
2018-09-30T23:34:53.115Z,11.71
2018-09-30T23:37:24.366Z,11.66
2018-09-30T23:39:54.625Z,11.64
2018-09-30T23:42:24.537Z,11.61
2018-09-30T23:44:53.682Z,11.56
2018-09-30T23:47:26.831Z,11.61
2018-09-30T23:49:56.074Z,11.65
2018-09-30T23:52:26.409Z,11.63
2018-09-30T23:54:57.404Z,11.62
2018-09-30T23:57:26.927Z,11.63
2018-09-30T23:59:56.277Z,11.57
