createdAt,value
2022-10-05T00:03:20.978Z,100.00
2022-10-05T00:08:25.495Z,100.00
2022-10-05T00:13:29.651Z,100.00
2022-10-05T00:18:32.568Z,100.00
2022-10-05T00:23:34.258Z,100.00
2022-10-05T00:28:35.823Z,99.95
2022-10-05T00:33:37.365Z,99.35
2022-10-05T00:38:40.169Z,100.00
2022-10-05T00:43:44.606Z,100.00
2022-10-05T00:49:02.451Z,100.00
2022-10-05T00:54:28.294Z,100.00
2022-10-05T00:59:59.790Z,100.00
2022-10-05T01:05:29.456Z,100.00
2022-10-05T01:10:42.987Z,100.00
2022-10-05T01:15:56.960Z,100.00
2022-10-05T01:21:10.967Z,100.00
2022-10-05T01:26:49.739Z,100.00
2022-10-05T01:32:13.404Z,100.00
2022-10-05T01:37:19.903Z,99.42
2022-10-05T01:42:24.422Z,99.45
2022-10-05T01:48:03.969Z,99.97
2022-10-05T01:53:26.096Z,98.49
2022-10-05T01:58:35.769Z,98.23
2022-10-05T02:03:45.463Z,100.00
2022-10-05T02:08:52.082Z,99.46
2022-10-05T02:14:11.041Z,96.37
2022-10-05T02:19:34.196Z,95.27
2022-10-05T02:24:40.846Z,96.50
2022-10-05T02:29:48.331Z,96.16
2022-10-05T02:34:51.195Z,97.16
2022-10-05T02:40:08.351Z,93.38
2022-10-05T02:45:13.435Z,94.04
2022-10-05T02:50:24.423Z,94.62
2022-10-05T02:55:40.399Z,96.69
2022-10-05T03:00:54.118Z,98.90
2022-10-05T03:06:03.450Z,100.00
2022-10-05T03:11:30.179Z,100.00
2022-10-05T03:16:36.414Z,100.00
2022-10-05T03:22:04.986Z,98.01
2022-10-05T03:27:17.338Z,98.50
2022-10-05T03:32:45.740Z,100.00
2022-10-05T03:38:00.571Z,100.00
2022-10-05T03:43:29.804Z,100.00
2022-10-05T03:48:47.710Z,100.00
2022-10-05T03:53:54.657Z,100.00
2022-10-05T03:59:03.248Z,100.00
2022-10-05T04:04:11.319Z,99.88
2022-10-05T04:09:18.897Z,97.31
2022-10-05T04:14:32.102Z,99.67
2022-10-05T04:20:11.278Z,100.00
2022-10-05T04:25:22.633Z,100.00
2022-10-05T04:30:24.466Z,100.00
2022-10-05T04:35:41.043Z,100.00
2022-10-05T04:41:10.301Z,100.00
2022-10-05T04:46:30.933Z,100.00
2022-10-05T04:51:57.178Z,100.00
2022-10-05T04:57:02.314Z,100.00
2022-10-05T05:02:21.248Z,100.00
2022-10-05T05:07:29.993Z,99.39
2022-10-05T05:13:09.501Z,100.00
2022-10-05T05:18:33.668Z,100.00
2022-10-05T05:23:41.641Z,100.00
2022-10-05T05:28:59.339Z,100.00
2022-10-05T05:34:26.083Z,100.00
2022-10-05T05:39:33.837Z,100.00
2022-10-05T05:44:44.465Z,100.00
2022-10-05T05:50:08.259Z,100.00
2022-10-05T05:55:12.681Z,100.00
2022-10-05T06:00:34.254Z,100.00
2022-10-05T06:05:46.742Z,100.00
2022-10-05T06:10:53.019Z,100.00
2022-10-05T06:16:08.846Z,100.00
2022-10-05T06:21:39.831Z,99.86
2022-10-05T06:26:44.807Z,98.75
2022-10-05T06:31:58.921Z,97.16
2022-10-05T06:37:07.243Z,92.61
2022-10-05T06:42:46.881Z,88.46
2022-10-05T06:48:28.778Z,85.20
2022-10-05T06:54:04.106Z,84.23
2022-10-05T06:59:20.250Z,84.79
2022-10-05T07:04:40.680Z,85.80
2022-10-05T07:10:01.361Z,86.71
2022-10-05T07:15:15.138Z,87.60
2022-10-05T07:20:32.293Z,87.72
2022-10-05T07:25:50.438Z,84.85
2022-10-05T07:30:53.288Z,84.25
2022-10-05T07:36:22.861Z,82.75
2022-10-05T07:41:40.253Z,84.81
2022-10-05T07:47:00.658Z,83.32
2022-10-05T07:52:13.105Z,81.61
2022-10-05T07:57:28.676Z,80.64
2022-10-05T08:02:42.668Z,77.95
2022-10-05T08:07:45.823Z,77.65
2022-10-05T08:13:00.709Z,74.16
2022-10-05T08:18:14.361Z,74.77
2022-10-05T08:23:42.445Z,73.89
2022-10-05T08:28:59.207Z,76.67
2022-10-05T08:34:10.189Z,77.70
2022-10-05T08:39:17.095Z,75.44
2022-10-05T08:44:55.577Z,75.24
2022-10-05T08:50:19.567Z,74.32
2022-10-05T08:55:36.852Z,73.56
2022-10-05T09:00:49.305Z,74.21
2022-10-05T09:06:01.741Z,74.38
2022-10-05T09:11:32.340Z,72.96
2022-10-05T09:16:58.233Z,71.54
2022-10-05T09:22:25.207Z,71.24
2022-10-05T09:27:38.305Z,68.51
2022-10-05T09:33:25.701Z,67.18
2022-10-05T09:38:35.958Z,65.59
2022-10-05T09:43:52.548Z,64.87
2022-10-05T09:48:56.861Z,62.87
2022-10-05T09:54:29.223Z,64.48
2022-10-05T09:59:55.462Z,62.28
2022-10-05T10:05:09.125Z,62.26
2022-10-05T10:10:16.796Z,61.49
2022-10-05T10:15:18.202Z,62.50
2022-10-05T10:20:36.427Z,60.69
2022-10-05T10:25:46.692Z,57.67
2022-10-05T10:31:11.901Z,58.78
2022-10-05T10:36:21.604Z,58.61
2022-10-05T10:41:51.827Z,57.17
2022-10-05T10:47:24.319Z,57.05
2022-10-05T10:52:53.504Z,57.81
2022-10-05T10:58:16.435Z,56.81
2022-10-05T11:03:26.922Z,53.94
2022-10-05T11:09:03.222Z,56.25
2022-10-05T11:14:21.331Z,56.17
2022-10-05T11:20:03.016Z,53.48
2022-10-05T11:25:24.171Z,52.30
2022-10-05T11:31:07.365Z,51.23
2022-10-05T11:36:34.148Z,48.14
2022-10-05T11:41:48.099Z,50.07
2022-10-05T11:47:04.963Z,47.36
2022-10-05T11:52:18.696Z,52.20
2022-10-05T11:57:37.826Z,48.68
2022-10-05T12:02:52.968Z,50.39
2022-10-05T12:08:12.969Z,50.46
2022-10-05T12:13:40.113Z,49.82
2022-10-05T12:18:48.736Z,51.28
2022-10-05T12:24:08.456Z,51.49
2022-10-05T12:29:49.176Z,51.06
2022-10-05T12:34:50.606Z,52.74
2022-10-05T12:40:08.102Z,50.69
2022-10-05T12:45:21.050Z,52.06
2022-10-05T12:50:31.530Z,50.27
2022-10-05T12:55:42.979Z,50.63
2022-10-05T13:00:57.408Z,52.43
2022-10-05T13:06:09.954Z,51.66
2022-10-05T13:11:19.019Z,55.50
2022-10-05T13:16:35.839Z,53.62
2022-10-05T13:21:46.277Z,51.91
2022-10-05T13:27:11.266Z,50.59
2022-10-05T13:32:18.544Z,48.87
2022-10-05T13:37:28.917Z,50.47
2022-10-05T13:42:41.699Z,48.71
2022-10-05T13:48:04.790Z,50.08
2022-10-05T13:53:35.458Z,50.61
2022-10-05T13:58:57.609Z,50.67
2022-10-05T14:04:20.545Z,51.10
2022-10-05T14:09:25.418Z,50.66
2022-10-05T14:14:30.585Z,52.09
2022-10-05T14:19:41.170Z,50.96
2022-10-05T14:25:13.666Z,52.41
2022-10-05T14:30:15.110Z,52.71
2022-10-05T14:35:20.708Z,53.72
2022-10-05T14:40:28.239Z,53.51
2022-10-05T14:45:30.144Z,52.49
2022-10-05T14:50:32.108Z,50.96
2022-10-05T14:55:51.421Z,49.02
2022-10-05T15:01:00.169Z,48.75
2022-10-05T15:06:02.349Z,49.95
2022-10-05T15:11:07.489Z,48.41
2022-10-05T15:16:19.975Z,50.96
2022-10-05T15:21:46.064Z,50.84
2022-10-05T15:26:56.946Z,52.09
2022-10-05T15:32:03.672Z,53.57
2022-10-05T15:37:24.481Z,58.50
2022-10-05T15:42:41.523Z,62.16
2022-10-05T15:47:47.946Z,63.78
2022-10-05T15:53:08.278Z,65.15
2022-10-05T15:58:39.578Z,65.16
2022-10-05T16:03:51.170Z,66.78
2022-10-05T16:22:18.391Z,69.83
2022-10-05T16:28:22.386Z,71.89
2022-10-05T17:09:14.460Z,77.32
2022-10-05T17:14:39.611Z,77.97
2022-10-05T17:20:16.124Z,78.61
2022-10-05T17:25:37.436Z,80.07
2022-10-05T17:31:18.070Z,80.70
2022-10-05T17:36:22.115Z,82.44
2022-10-05T17:41:29.437Z,83.38
2022-10-05T17:46:46.041Z,83.69
2022-10-05T17:52:06.322Z,84.40
2022-10-05T17:57:07.822Z,84.07
2022-10-05T18:02:22.409Z,84.41
2022-10-05T18:07:25.453Z,85.24
2022-10-05T18:12:40.386Z,85.72
2022-10-05T18:17:59.534Z,86.71
2022-10-05T18:23:01.149Z,87.08
2022-10-05T18:28:54.859Z,87.26
2022-10-05T18:34:13.217Z,88.50
2022-10-05T18:39:35.528Z,89.05
2022-10-05T18:44:58.524Z,89.22
2022-10-05T18:50:08.768Z,89.01
2022-10-05T18:55:21.011Z,88.57
2022-10-05T19:00:24.312Z,90.46
2022-10-05T19:05:46.949Z,90.59
2022-10-05T19:11:23.123Z,90.62
2022-10-05T19:17:03.223Z,91.65
2022-10-05T19:22:25.113Z,92.47
2022-10-05T19:27:26.740Z,93.89
2022-10-05T19:32:52.887Z,96.22
2022-10-05T19:38:06.445Z,97.73
2022-10-05T19:43:11.608Z,96.40
2022-10-05T19:48:32.040Z,94.90
2022-10-05T19:53:38.816Z,97.66
2022-10-05T19:58:40.311Z,97.87
2022-10-05T20:03:47.397Z,98.70
2022-10-05T20:08:51.965Z,99.10
2022-10-05T20:13:53.463Z,98.37
2022-10-05T20:19:13.525Z,98.78
2022-10-05T20:24:29.429Z,99.77
2022-10-05T20:29:39.205Z,100.00
2022-10-05T20:34:42.872Z,100.00
2022-10-05T20:39:44.833Z,100.00
2022-10-05T20:44:46.860Z,100.00
2022-10-05T20:49:48.681Z,100.00
2022-10-05T20:54:53.967Z,100.00
2022-10-05T20:59:55.739Z,100.00
2022-10-05T21:04:57.288Z,100.00
2022-10-05T21:09:59.069Z,100.00
2022-10-05T21:15:01.682Z,100.00
2022-10-05T21:20:03.545Z,100.00
2022-10-05T21:25:08.799Z,100.00
2022-10-05T21:30:10.708Z,100.00
2022-10-05T21:35:12.253Z,100.00
2022-10-05T21:40:13.993Z,100.00
2022-10-05T21:45:15.640Z,100.00
2022-10-05T21:50:17.487Z,100.00
2022-10-05T21:55:20.246Z,100.00
2022-10-05T22:00:21.835Z,99.24
2022-10-05T22:05:23.494Z,87.68
2022-10-05T22:10:25.181Z,81.15
2022-10-05T22:15:28.340Z,77.86
2022-10-05T22:20:30.222Z,76.42
2022-10-05T22:25:34.055Z,74.70
2022-10-05T22:30:36.498Z,75.38
2022-10-05T22:35:38.798Z,72.60
2022-10-05T22:40:40.377Z,72.00
2022-10-05T22:45:42.507Z,71.18
2022-10-05T22:50:45.487Z,70.05
2022-10-05T22:55:47.008Z,69.96
2022-10-05T23:00:57.903Z,69.34
2022-10-05T23:06:03.579Z,69.91
2022-10-05T23:11:06.250Z,68.42
2022-10-05T23:16:13.725Z,68.89
2022-10-05T23:21:15.464Z,68.15
2022-10-05T23:26:22.251Z,68.73
2022-10-05T23:31:26.317Z,68.55
2022-10-05T23:36:32.211Z,69.44
2022-10-05T23:41:34.450Z,70.65
2022-10-05T23:46:36.044Z,69.54
2022-10-05T23:51:37.597Z,69.91
2022-10-05T23:56:39.152Z,70.91
