createdAt,value
2022-11-10T00:00:04.044Z,20.75
2022-11-10T00:02:32.071Z,20.75
2022-11-10T00:05:00.046Z,20.74
2022-11-10T00:07:28.761Z,20.73
2022-11-10T00:09:58.227Z,20.72
2022-11-10T00:12:26.119Z,20.71
2022-11-10T00:15:11.608Z,20.69
2022-11-10T00:17:40.332Z,20.68
2022-11-10T00:20:09.564Z,20.68
2022-11-10T00:22:38.728Z,20.67
2022-11-10T00:25:12.483Z,20.65
2022-11-10T00:27:40.500Z,20.66
2022-11-10T00:30:09.136Z,20.63
2022-11-10T00:32:37.169Z,20.65
2022-11-10T00:35:05.391Z,20.66
2022-11-10T00:37:33.371Z,20.65
2022-11-10T00:40:01.343Z,20.64
2022-11-10T00:42:30.658Z,20.64
2022-11-10T00:44:58.542Z,20.63
2022-11-10T00:47:26.502Z,20.62
2022-11-10T00:49:54.368Z,20.60
2022-11-10T00:52:22.285Z,20.59
2022-11-10T00:54:50.213Z,20.58
2022-11-10T00:57:18.123Z,20.57
2022-11-10T00:59:47.427Z,20.58
2022-11-10T01:02:15.318Z,20.57
2022-11-10T01:04:43.247Z,20.57
2022-11-10T01:07:11.240Z,20.55
2022-11-10T01:09:39.257Z,20.55
2022-11-10T01:12:07.230Z,20.55
2022-11-10T01:14:35.107Z,20.55
2022-11-10T01:17:04.472Z,20.54
2022-11-10T01:19:34.334Z,20.55
2022-11-10T01:22:02.292Z,20.54
2022-11-10T01:24:30.188Z,20.54
2022-11-10T01:26:58.069Z,20.53
2022-11-10T01:29:26.024Z,20.53
2022-11-10T01:31:53.968Z,20.52
2022-11-10T01:34:23.459Z,20.52
2022-11-10T01:36:51.374Z,20.53
2022-11-10T01:39:19.371Z,20.51
2022-11-10T01:41:47.497Z,20.51
2022-11-10T01:44:17.506Z,20.51
2022-11-10T01:46:45.707Z,20.50
2022-11-10T01:49:16.686Z,20.49
2022-11-10T01:51:51.731Z,20.50
2022-11-10T01:54:23.270Z,20.49
2022-11-10T01:56:54.721Z,20.50
2022-11-10T01:59:29.083Z,20.49
2022-11-10T02:02:03.231Z,20.50
2022-11-10T02:04:31.989Z,20.48
2022-11-10T02:07:01.278Z,20.48
2022-11-10T02:09:29.338Z,20.49
2022-11-10T02:11:58.092Z,20.48
2022-11-10T02:14:26.534Z,20.48
2022-11-10T02:16:54.448Z,20.49
2022-11-10T02:19:24.469Z,20.49
2022-11-10T02:21:53.809Z,20.49
2022-11-10T02:24:21.714Z,20.50
2022-11-10T02:26:54.135Z,20.50
2022-11-10T02:29:23.163Z,20.51
2022-11-10T02:31:51.054Z,20.50
2022-11-10T02:34:19.299Z,20.50
2022-11-10T02:36:47.196Z,20.50
2022-11-10T02:39:17.533Z,20.49
2022-11-10T02:41:45.701Z,20.50
2022-11-10T02:44:13.711Z,20.50
2022-11-10T02:46:41.945Z,20.49
2022-11-10T02:49:09.879Z,20.49
2022-11-10T02:51:38.324Z,20.48
2022-11-10T02:54:07.112Z,20.47
2022-11-10T02:56:36.510Z,20.48
2022-11-10T02:59:04.912Z,20.47
2022-11-10T03:01:32.930Z,20.47
2022-11-10T03:04:00.979Z,20.47
2022-11-10T03:06:28.856Z,20.46
2022-11-10T03:08:56.841Z,20.46
2022-11-10T03:11:29.358Z,20.46
2022-11-10T03:14:02.464Z,20.45
2022-11-10T03:16:30.885Z,20.44
2022-11-10T03:18:58.799Z,20.44
2022-11-10T03:21:27.016Z,20.44
2022-11-10T03:23:54.937Z,20.44
2022-11-10T03:26:23.168Z,20.44
2022-11-10T03:28:52.965Z,20.43
2022-11-10T03:31:22.330Z,20.43
2022-11-10T03:33:50.298Z,20.43
2022-11-10T03:36:18.241Z,20.42
2022-11-10T03:38:46.166Z,20.41
2022-11-10T03:41:21.368Z,20.41
2022-11-10T03:43:49.879Z,20.41
2022-11-10T03:46:20.241Z,20.40
2022-11-10T03:48:53.536Z,20.39
2022-11-10T03:51:22.561Z,20.40
2022-11-10T03:53:50.618Z,20.40
2022-11-10T03:56:18.557Z,20.39
2022-11-10T03:58:46.519Z,20.38
2022-11-10T04:01:14.631Z,20.39
2022-11-10T04:03:43.671Z,20.37
2022-11-10T04:06:32.786Z,20.38
2022-11-10T04:09:00.864Z,20.38
2022-11-10T04:11:46.869Z,20.37
2022-11-10T04:14:35.376Z,20.36
2022-11-10T04:17:03.712Z,20.36
2022-11-10T04:19:31.793Z,20.36
2022-11-10T04:22:02.614Z,20.35
2022-11-10T04:24:30.866Z,20.35
2022-11-10T04:27:00.775Z,20.33
2022-11-10T04:29:28.696Z,20.34
2022-11-10T04:31:56.603Z,20.34
2022-11-10T04:34:24.581Z,20.33
2022-11-10T04:36:52.475Z,20.33
2022-11-10T04:39:21.801Z,20.33
2022-11-10T04:41:49.702Z,20.32
2022-11-10T04:44:17.679Z,20.31
2022-11-10T04:46:47.922Z,20.31
2022-11-10T04:49:16.169Z,20.31
2022-11-10T04:51:44.118Z,20.30
2022-11-10T04:54:12.416Z,20.29
2022-11-10T04:56:41.843Z,20.29
2022-11-10T04:59:09.825Z,20.28
2022-11-10T05:01:37.803Z,20.28
2022-11-10T05:04:06.029Z,20.28
2022-11-10T05:06:34.019Z,20.27
2022-11-10T05:09:02.005Z,20.28
2022-11-10T05:11:29.989Z,20.28
2022-11-10T05:13:59.527Z,20.26
2022-11-10T05:16:27.365Z,20.25
2022-11-10T05:18:56.092Z,20.27
2022-11-10T05:21:24.019Z,20.26
2022-11-10T05:23:51.916Z,20.27
2022-11-10T05:26:20.344Z,20.26
2022-11-10T05:28:48.208Z,20.26
2022-11-10T05:31:17.789Z,20.24
2022-11-10T05:33:45.808Z,20.25
2022-11-10T05:36:13.666Z,20.25
2022-11-10T05:38:43.706Z,20.26
2022-11-10T05:41:12.277Z,20.24
2022-11-10T05:43:40.328Z,20.25
2022-11-10T05:46:08.282Z,20.25
2022-11-10T05:48:39.827Z,20.24
2022-11-10T05:51:07.838Z,20.22
2022-11-10T05:53:35.735Z,20.23
2022-11-10T05:56:03.964Z,20.24
2022-11-10T05:58:34.172Z,20.22
2022-11-10T06:01:02.201Z,20.23
2022-11-10T06:03:30.210Z,20.21
2022-11-10T06:05:59.540Z,20.22
2022-11-10T06:08:27.532Z,20.22
2022-11-10T06:10:57.793Z,20.20
2022-11-10T06:13:25.961Z,20.21
2022-11-10T06:15:53.951Z,20.20
2022-11-10T06:18:21.908Z,20.21
2022-11-10T06:20:49.929Z,20.20
2022-11-10T06:23:19.286Z,20.21
2022-11-10T06:25:47.512Z,20.20
2022-11-10T06:28:15.842Z,20.20
2022-11-10T06:30:43.849Z,20.20
2022-11-10T06:33:11.915Z,20.20
2022-11-10T06:35:39.872Z,20.21
2022-11-10T06:38:11.990Z,20.22
2022-11-10T06:40:41.293Z,20.21
2022-11-10T06:43:09.201Z,20.21
2022-11-10T06:45:37.123Z,20.20
2022-11-10T06:48:07.126Z,20.22
2022-11-10T06:50:35.312Z,20.22
2022-11-10T06:53:03.519Z,20.21
2022-11-10T06:55:31.716Z,20.20
2022-11-10T06:58:00.921Z,20.21
2022-11-10T07:00:30.241Z,20.21
2022-11-10T07:03:02.906Z,20.21
2022-11-10T07:05:31.191Z,20.22
2022-11-10T07:08:03.804Z,20.21
2022-11-10T07:10:32.339Z,20.20
2022-11-10T07:13:03.382Z,20.20
2022-11-10T07:15:31.868Z,20.22
2022-11-10T07:17:59.759Z,20.21
2022-11-10T07:20:28.436Z,20.21
2022-11-10T07:23:00.737Z,20.21
2022-11-10T07:25:29.921Z,20.21
2022-11-10T07:27:58.922Z,20.22
2022-11-10T07:30:28.698Z,20.22
2022-11-10T07:33:01.418Z,20.21
2022-11-10T07:35:31.794Z,20.22
2022-11-10T07:38:03.329Z,20.21
2022-11-10T07:40:31.765Z,20.22
2022-11-10T07:42:59.740Z,20.22
2022-11-10T07:45:34.791Z,20.21
2022-11-10T07:48:04.044Z,20.21
2022-11-10T07:50:33.765Z,20.22
2022-11-10T07:53:06.927Z,20.20
2022-11-10T07:55:35.560Z,20.21
2022-11-10T07:58:03.454Z,20.20
2022-11-10T08:00:33.492Z,20.15
2022-11-10T08:03:05.429Z,20.15
2022-11-10T08:05:36.838Z,20.14
2022-11-10T08:08:05.537Z,20.13
2022-11-10T08:10:34.671Z,20.14
2022-11-10T08:13:04.918Z,20.14
2022-11-10T08:15:35.309Z,20.13
2022-11-10T08:18:05.591Z,20.14
2022-11-10T08:20:34.585Z,20.14
2022-11-10T08:23:04.705Z,20.15
2022-11-10T08:25:35.503Z,20.15
2022-11-10T08:28:06.251Z,20.16
2022-11-10T08:30:38.307Z,20.15
2022-11-10T08:33:09.194Z,20.18
2022-11-10T08:35:42.180Z,20.16
2022-11-10T08:38:11.209Z,20.17
2022-11-10T08:40:39.191Z,20.16
2022-11-10T08:43:10.034Z,20.16
2022-11-10T08:45:40.947Z,20.18
2022-11-10T08:48:10.923Z,20.17
2022-11-10T08:50:39.102Z,20.18
2022-11-10T08:53:09.104Z,20.18
2022-11-10T08:55:37.377Z,20.18
2022-11-10T08:58:08.724Z,20.19
2022-11-10T09:00:36.659Z,20.19
2022-11-10T09:03:10.117Z,20.19
2022-11-10T09:05:38.194Z,20.19
2022-11-10T09:08:06.653Z,20.18
2022-11-10T09:10:36.335Z,20.20
2022-11-10T09:13:07.357Z,20.18
2022-11-10T09:15:36.269Z,20.18
2022-11-10T09:18:06.579Z,20.18
2022-11-10T09:20:37.862Z,20.18
2022-11-10T09:23:06.911Z,20.17
2022-11-10T09:25:35.043Z,20.19
2022-11-10T09:28:03.543Z,20.18
2022-11-10T09:30:31.876Z,20.19
2022-11-10T09:33:01.459Z,20.20
2022-11-10T09:35:29.607Z,20.21
2022-11-10T09:37:58.905Z,20.23
2022-11-10T09:40:34.137Z,20.25
2022-11-10T09:43:05.913Z,20.25
2022-11-10T09:45:40.577Z,20.25
2022-11-10T09:48:16.722Z,20.27
2022-11-10T09:50:50.341Z,20.30
2022-11-10T09:53:24.372Z,20.29
2022-11-10T09:55:57.542Z,20.31
2022-11-10T09:58:34.189Z,20.29
2022-11-10T10:01:14.652Z,20.29
2022-11-10T10:03:49.033Z,20.29
2022-11-10T10:06:18.870Z,20.29
2022-11-10T10:09:01.157Z,20.29
2022-11-10T10:11:43.018Z,20.29
2022-11-10T10:14:25.011Z,20.30
2022-11-10T10:17:01.411Z,20.29
2022-11-10T10:19:40.458Z,20.29
2022-11-10T10:22:34.660Z,20.30
2022-11-10T10:25:12.851Z,20.30
2022-11-10T10:27:45.317Z,20.31
2022-11-10T10:30:15.179Z,20.32
2022-11-10T10:32:43.116Z,20.33
2022-11-10T10:35:14.624Z,20.35
2022-11-10T10:37:46.379Z,20.37
2022-11-10T10:40:21.912Z,20.37
2022-11-10T10:42:50.123Z,20.36
2022-11-10T10:45:23.557Z,20.37
2022-11-10T10:47:53.770Z,20.37
2022-11-10T10:50:29.168Z,20.37
2022-11-10T10:53:14.961Z,20.37
2022-11-10T10:56:01.485Z,20.37
2022-11-10T10:58:31.663Z,20.37
2022-11-10T11:01:06.445Z,20.37
2022-11-10T11:03:43.498Z,20.37
2022-11-10T11:06:22.518Z,20.40
2022-11-10T11:08:59.984Z,20.40
2022-11-10T11:11:31.969Z,20.38
2022-11-10T11:14:22.150Z,20.37
2022-11-10T11:16:52.618Z,20.38
2022-11-10T11:19:22.703Z,20.38
2022-11-10T11:22:06.958Z,20.39
2022-11-10T11:24:42.969Z,20.38
2022-11-10T11:27:19.817Z,20.40
2022-11-10T11:30:02.460Z,20.40
2022-11-10T11:32:49.895Z,20.40
2022-11-10T11:35:28.368Z,20.41
2022-11-10T11:38:09.617Z,20.41
2022-11-10T11:40:47.532Z,20.41
2022-11-10T11:43:44.790Z,20.40
2022-11-10T11:46:23.712Z,20.40
2022-11-10T11:48:58.341Z,20.40
2022-11-10T11:51:31.822Z,20.40
2022-11-10T11:54:25.928Z,20.42
2022-11-10T11:56:58.745Z,20.42
2022-11-10T11:59:46.490Z,20.42
2022-11-10T12:02:53.428Z,20.41
2022-11-10T12:05:36.620Z,20.43
2022-11-10T12:08:19.385Z,20.41
2022-11-10T12:10:55.355Z,20.39
2022-11-10T12:13:37.453Z,20.41
2022-11-10T12:16:16.611Z,20.42
2022-11-10T12:18:52.339Z,20.43
2022-11-10T12:21:30.887Z,20.41
2022-11-10T12:24:13.578Z,20.43
2022-11-10T12:26:47.870Z,20.43
2022-11-10T12:29:24.975Z,20.44
2022-11-10T12:31:58.990Z,20.44
2022-11-10T12:34:36.005Z,20.46
2022-11-10T12:37:07.712Z,20.46
2022-11-10T12:39:47.361Z,20.47
2022-11-10T12:42:20.142Z,20.46
2022-11-10T12:44:59.549Z,20.46
2022-11-10T12:47:33.187Z,20.47
2022-11-10T12:50:20.700Z,20.46
2022-11-10T12:52:54.499Z,20.47
2022-11-10T12:55:31.543Z,20.47
2022-11-10T12:58:01.438Z,20.48
2022-11-10T13:00:32.508Z,20.47
2022-11-10T13:03:01.784Z,20.47
2022-11-10T13:05:38.652Z,20.47
2022-11-10T13:08:17.731Z,20.46
2022-11-10T13:10:54.949Z,20.32
2022-11-10T13:13:24.010Z,20.25
2022-11-10T13:15:56.728Z,20.19
2022-11-10T13:19:00.372Z,20.20
2022-11-10T13:22:10.450Z,20.25
2022-11-10T13:24:39.899Z,20.28
2022-11-10T13:27:13.478Z,20.31
2022-11-10T13:29:58.344Z,20.34
2022-11-10T13:32:29.356Z,20.36
2022-11-10T13:35:35.833Z,20.37
2022-11-10T13:38:05.238Z,20.37
2022-11-10T13:40:37.688Z,20.36
2022-11-10T13:43:23.309Z,20.37
2022-11-10T13:46:03.153Z,20.37
2022-11-10T13:48:45.844Z,20.39
2022-11-10T13:51:26.681Z,20.39
2022-11-10T13:54:14.109Z,20.39
2022-11-10T13:57:21.494Z,20.39
2022-11-10T13:59:53.094Z,20.40
2022-11-10T14:02:51.959Z,20.41
2022-11-10T14:06:04.520Z,20.40
2022-11-10T14:08:42.281Z,20.42
2022-11-10T14:11:19.721Z,20.41
2022-11-10T14:13:53.731Z,20.42
2022-11-10T14:16:24.283Z,20.42
2022-11-10T14:18:58.088Z,20.44
2022-11-10T14:21:33.980Z,20.42
2022-11-10T14:24:12.363Z,20.43
2022-11-10T14:26:45.225Z,20.43
2022-11-10T14:29:34.052Z,20.44
2022-11-10T14:32:04.491Z,20.44
2022-11-10T14:34:37.442Z,20.44
2022-11-10T14:37:06.019Z,20.43
2022-11-10T14:39:36.486Z,20.43
2022-11-10T14:42:06.893Z,20.43
2022-11-10T14:44:35.616Z,20.42
2022-11-10T14:47:23.884Z,20.42
2022-11-10T14:50:06.013Z,20.43
2022-11-10T14:52:38.463Z,20.42
2022-11-10T14:55:11.491Z,20.42
2022-11-10T14:57:41.550Z,20.42
2022-11-10T15:00:16.058Z,20.43
2022-11-10T15:02:44.640Z,20.43
2022-11-10T15:05:15.757Z,20.44
2022-11-10T15:07:46.062Z,20.45
2022-11-10T15:10:20.548Z,20.45
2022-11-10T15:13:01.821Z,20.46
2022-11-10T15:15:29.960Z,20.47
2022-11-10T15:17:58.061Z,20.48
2022-11-10T15:20:38.222Z,20.46
2022-11-10T15:23:15.733Z,20.47
2022-11-10T15:25:53.041Z,20.47
2022-11-10T15:28:28.464Z,20.49
2022-11-10T15:30:58.757Z,20.50
2022-11-10T15:33:29.054Z,20.50
2022-11-10T15:36:13.733Z,20.50
2022-11-10T15:38:42.084Z,20.51
2022-11-10T15:41:15.577Z,20.50
2022-11-10T15:43:44.967Z,20.52
2022-11-10T15:46:19.464Z,20.51
2022-11-10T15:48:52.793Z,20.52
2022-11-10T15:51:25.960Z,20.52
2022-11-10T15:53:55.404Z,20.53
2022-11-10T15:56:25.726Z,20.53
2022-11-10T15:59:00.657Z,20.53
2022-11-10T16:01:31.415Z,20.54
2022-11-10T16:03:59.513Z,20.54
2022-11-10T16:06:27.538Z,20.54
2022-11-10T16:08:55.893Z,20.55
2022-11-10T16:11:24.746Z,20.55
2022-11-10T16:13:54.486Z,20.56
2022-11-10T16:16:24.122Z,20.57
2022-11-10T16:18:52.623Z,20.58
2022-11-10T16:21:22.740Z,20.58
2022-11-10T16:23:51.292Z,20.57
2022-11-10T16:26:22.781Z,20.59
2022-11-10T16:28:53.303Z,20.58
2022-11-10T16:31:23.580Z,20.56
2022-11-10T16:33:51.683Z,20.57
2022-11-10T16:36:26.073Z,20.57
2022-11-10T16:38:54.470Z,20.57
2022-11-10T16:41:22.837Z,20.57
2022-11-10T16:43:50.864Z,20.56
2022-11-10T16:46:21.011Z,20.55
2022-11-10T16:48:52.189Z,20.55
2022-11-10T16:51:23.082Z,20.53
2022-11-10T16:53:53.279Z,20.55
2022-11-10T16:56:21.695Z,20.55
2022-11-10T16:58:50.684Z,20.55
2022-11-10T17:01:21.354Z,20.54
2022-11-10T17:03:54.198Z,20.53
2022-11-10T17:06:24.392Z,20.46
2022-11-10T17:08:54.268Z,20.43
2022-11-10T17:11:22.485Z,20.43
2022-11-10T17:13:50.369Z,20.43
2022-11-10T17:16:22.807Z,20.43
2022-11-10T17:18:52.549Z,20.44
2022-11-10T17:21:22.486Z,20.43
2022-11-10T17:23:51.043Z,20.45
2022-11-10T17:26:20.904Z,20.42
2022-11-10T17:28:50.052Z,20.44
2022-11-10T17:31:17.948Z,20.46
2022-11-10T17:33:45.858Z,20.44
2022-11-10T17:36:18.751Z,20.43
2022-11-10T17:38:47.226Z,20.36
2022-11-10T17:41:17.071Z,20.35
2022-11-10T17:43:45.867Z,20.37
2022-11-10T17:46:14.607Z,20.39
2022-11-10T17:48:42.809Z,20.41
2022-11-10T17:51:14.876Z,20.42
2022-11-10T17:53:44.314Z,20.42
2022-11-10T17:56:12.238Z,20.44
2022-11-10T17:58:40.390Z,20.44
2022-11-10T18:01:13.818Z,20.43
2022-11-10T18:03:41.730Z,20.44
2022-11-10T18:06:15.574Z,20.43
2022-11-10T18:08:45.146Z,20.43
2022-11-10T18:11:14.969Z,20.44
2022-11-10T18:13:44.089Z,20.43
2022-11-10T18:16:12.950Z,20.44
2022-11-10T18:18:41.131Z,20.44
2022-11-10T18:21:10.544Z,20.43
2022-11-10T18:23:43.724Z,20.44
2022-11-10T18:26:15.237Z,20.44
2022-11-10T18:28:43.323Z,20.43
2022-11-10T18:31:13.114Z,20.43
2022-11-10T18:33:41.524Z,20.44
2022-11-10T18:36:12.740Z,20.44
2022-11-10T18:38:40.729Z,20.43
2022-11-10T18:41:26.176Z,20.43
2022-11-10T18:43:55.460Z,20.43
2022-11-10T18:46:23.420Z,20.43
2022-11-10T18:48:51.630Z,20.43
2022-11-10T18:51:19.850Z,20.43
2022-11-10T18:53:47.777Z,20.42
2022-11-10T18:56:15.788Z,20.42
2022-11-10T18:58:43.854Z,20.43
2022-11-10T19:01:13.239Z,20.42
2022-11-10T19:03:42.769Z,20.42
2022-11-10T19:06:11.154Z,20.43
2022-11-10T19:08:39.479Z,20.43
2022-11-10T19:11:08.749Z,20.42
2022-11-10T19:13:37.104Z,20.42
2022-11-10T19:16:08.536Z,20.43
2022-11-10T19:18:39.384Z,20.42
2022-11-10T19:21:07.799Z,20.42
2022-11-10T19:23:35.991Z,20.41
2022-11-10T19:26:05.809Z,20.42
2022-11-10T19:28:34.148Z,20.42
2022-11-10T19:31:02.920Z,20.42
2022-11-10T19:33:32.015Z,20.41
2022-11-10T19:36:04.728Z,20.42
2022-11-10T19:38:32.945Z,20.41
2022-11-10T19:41:05.047Z,20.41
2022-11-10T19:43:33.204Z,20.41
2022-11-10T19:46:02.983Z,20.41
2022-11-10T19:48:31.444Z,20.42
2022-11-10T19:51:01.293Z,20.42
2022-11-10T19:53:30.901Z,20.40
2022-11-10T19:56:02.329Z,20.41
2022-11-10T19:58:30.475Z,20.40
2022-11-10T20:01:00.165Z,20.38
2022-11-10T20:03:29.629Z,20.40
2022-11-10T20:06:02.013Z,20.40
2022-11-10T20:08:33.596Z,20.40
2022-11-10T20:11:02.980Z,20.41
2022-11-10T20:13:30.925Z,20.40
2022-11-10T20:15:58.895Z,20.41
2022-11-10T20:18:26.777Z,20.39
2022-11-10T20:20:56.981Z,20.39
2022-11-10T20:23:25.189Z,20.40
2022-11-10T20:26:04.573Z,20.37
2022-11-10T20:28:33.651Z,20.35
2022-11-10T20:31:01.698Z,20.30
2022-11-10T20:33:30.078Z,20.17
2022-11-10T20:36:04.378Z,20.15
2022-11-10T20:38:32.450Z,20.15
2022-11-10T20:41:06.198Z,20.16
2022-11-10T20:43:35.476Z,20.22
2022-11-10T20:46:04.903Z,20.23
2022-11-10T20:48:33.914Z,20.26
2022-11-10T20:51:02.771Z,20.27
2022-11-10T20:53:30.698Z,20.28
2022-11-10T20:56:00.820Z,20.28
2022-11-10T20:58:30.877Z,20.29
2022-11-10T21:01:03.245Z,20.28
2022-11-10T21:03:33.061Z,20.30
2022-11-10T21:06:01.397Z,20.30
2022-11-10T21:08:32.648Z,20.31
2022-11-10T21:11:06.128Z,20.31
2022-11-10T21:13:35.585Z,20.31
2022-11-10T21:16:05.608Z,20.31
2022-11-10T21:18:35.221Z,20.31
2022-11-10T21:21:03.248Z,20.32
2022-11-10T21:23:31.237Z,20.33
2022-11-10T21:26:00.752Z,20.33
2022-11-10T21:28:29.065Z,20.33
2022-11-10T21:31:05.666Z,20.32
2022-11-10T21:33:33.773Z,20.31
2022-11-10T21:36:06.415Z,20.33
2022-11-10T21:38:34.606Z,20.32
2022-11-10T21:41:02.548Z,20.33
2022-11-10T21:43:30.769Z,20.33
2022-11-10T21:45:59.126Z,20.33
2022-11-10T21:48:34.066Z,20.32
2022-11-10T21:51:02.785Z,20.32
2022-11-10T21:53:31.287Z,20.32
2022-11-10T21:55:59.330Z,20.33
2022-11-10T21:58:29.732Z,20.33
2022-11-10T22:01:01.748Z,20.33
2022-11-10T22:03:31.570Z,20.32
2022-11-10T22:06:04.587Z,20.31
2022-11-10T22:08:32.712Z,20.30
2022-11-10T22:11:23.536Z,20.28
2022-11-10T22:14:09.536Z,20.27
2022-11-10T22:17:02.432Z,20.27
2022-11-10T22:19:32.422Z,20.25
2022-11-10T22:22:03.622Z,20.23
2022-11-10T22:24:33.673Z,20.24
2022-11-10T22:27:03.296Z,20.24
2022-11-10T22:29:33.301Z,20.24
2022-11-10T22:32:04.215Z,20.23
2022-11-10T22:34:34.658Z,20.23
2022-11-10T22:37:02.621Z,20.23
2022-11-10T22:39:44.428Z,20.23
2022-11-10T22:42:30.683Z,20.23
2022-11-10T22:44:58.710Z,20.24
2022-11-10T22:47:46.720Z,20.25
2022-11-10T22:50:16.261Z,20.25
2022-11-10T22:52:44.234Z,20.23
2022-11-10T22:55:12.108Z,20.22
2022-11-10T22:57:40.108Z,20.24
2022-11-10T23:00:10.674Z,20.25
2022-11-10T23:02:38.624Z,20.24
2022-11-10T23:05:07.332Z,20.25
2022-11-10T23:07:36.579Z,20.23
2022-11-10T23:10:05.804Z,20.23
2022-11-10T23:12:36.491Z,20.23
2022-11-10T23:15:04.647Z,20.23
2022-11-10T23:17:32.673Z,20.22
2022-11-10T23:20:00.670Z,20.22
2022-11-10T23:22:29.376Z,20.22
2022-11-10T23:24:58.676Z,20.21
2022-11-10T23:27:26.607Z,20.22
2022-11-10T23:29:54.524Z,20.21
2022-11-10T23:32:22.434Z,20.21
2022-11-10T23:34:50.323Z,20.22
2022-11-10T23:37:18.456Z,20.20
2022-11-10T23:39:46.343Z,20.21
2022-11-10T23:42:17.929Z,20.20
2022-11-10T23:44:48.396Z,20.19
2022-11-10T23:47:16.315Z,20.18
2022-11-10T23:49:44.230Z,20.18
2022-11-10T23:52:12.628Z,20.18
2022-11-10T23:54:40.760Z,20.17
2022-11-10T23:57:08.656Z,20.17
2022-11-10T23:59:37.934Z,20.16
