createdAt,value
2023-03-25T00:00:20.860Z,19.47
2023-03-25T00:03:09.365Z,20.05
2023-03-25T00:05:39.928Z,18.83
2023-03-25T00:08:07.260Z,15.85
2023-03-25T00:10:34.763Z,18.52
2023-03-25T00:13:05.529Z,16.33
2023-03-25T00:15:34.003Z,12.00
2023-03-25T00:18:02.121Z,18.55
2023-03-25T00:20:29.712Z,12.70
2023-03-25T00:22:56.933Z,13.35
2023-03-25T00:25:24.746Z,15.32
2023-03-25T00:27:52.021Z,13.65
2023-03-25T00:30:21.256Z,11.95
2023-03-25T00:32:53.032Z,15.23
2023-03-25T00:35:22.119Z,8.02
2023-03-25T00:37:57.704Z,10.23
2023-03-25T00:40:30.956Z,11.82
2023-03-25T00:42:58.319Z,12.35
2023-03-25T00:45:25.889Z,13.00
2023-03-25T00:47:53.142Z,10.98
2023-03-25T00:50:21.836Z,10.05
2023-03-25T00:52:49.921Z,13.55
2023-03-25T00:55:17.591Z,9.88
2023-03-25T00:57:44.821Z,12.25
2023-03-25T01:00:16.077Z,8.18
2023-03-25T01:02:43.881Z,12.27
2023-03-25T01:05:12.255Z,9.40
2023-03-25T01:07:40.304Z,9.25
2023-03-25T01:10:10.011Z,7.82
2023-03-25T01:12:37.164Z,9.45
2023-03-25T01:15:04.970Z,6.03
2023-03-25T01:17:32.244Z,9.20
2023-03-25T01:19:59.745Z,9.57
2023-03-25T01:22:26.869Z,8.15
2023-03-25T01:24:55.517Z,10.13
2023-03-25T01:27:24.611Z,5.95
2023-03-25T01:29:54.585Z,10.18
2023-03-25T01:32:21.782Z,9.18
2023-03-25T01:34:49.724Z,10.95
2023-03-25T01:37:18.223Z,6.97
2023-03-25T01:39:45.934Z,7.00
2023-03-25T01:42:13.065Z,6.53
2023-03-25T01:44:41.092Z,10.48
2023-03-25T01:47:08.989Z,8.57
2023-03-25T01:49:44.583Z,8.25
2023-03-25T01:52:18.529Z,8.00
2023-03-25T01:54:47.880Z,8.45
2023-03-25T01:57:20.795Z,9.05
2023-03-25T01:59:50.328Z,9.10
2023-03-25T02:02:19.034Z,7.70
2023-03-25T02:05:02.001Z,7.35
2023-03-25T02:07:33.268Z,8.80
2023-03-25T02:10:05.816Z,6.22
2023-03-25T02:12:33.646Z,7.70
2023-03-25T02:15:04.619Z,7.85
2023-03-25T02:17:46.703Z,6.97
2023-03-25T02:20:44.832Z,6.60
2023-03-25T02:23:41.985Z,8.55
2023-03-25T02:26:42.186Z,7.63
2023-03-25T02:29:27.757Z,7.90
2023-03-25T02:32:26.911Z,7.13
2023-03-25T02:35:26.211Z,9.48
2023-03-25T02:38:15.555Z,8.05
2023-03-25T02:41:04.144Z,7.23
2023-03-25T02:43:37.698Z,9.18
2023-03-25T02:48:51.246Z,7.28
2023-03-25T02:51:25.044Z,10.00
2023-03-25T02:53:55.403Z,8.73
2023-03-25T02:56:25.889Z,7.90
2023-03-25T02:58:57.098Z,10.43
2023-03-25T03:01:27.102Z,9.57
2023-03-25T03:03:56.899Z,11.90
2023-03-25T03:06:25.790Z,7.10
2023-03-25T03:09:13.936Z,9.30
2023-03-25T03:12:10.868Z,11.60
2023-03-25T03:14:44.430Z,9.63
2023-03-25T03:17:34.125Z,10.25
2023-03-25T03:20:20.298Z,9.00
2023-03-25T03:23:06.158Z,9.25
2023-03-25T03:25:42.678Z,9.00
2023-03-25T03:28:19.783Z,9.98
2023-03-25T03:30:54.527Z,7.40
2023-03-25T03:33:52.105Z,9.55
2023-03-25T03:36:27.960Z,10.48
2023-03-25T03:39:04.228Z,9.85
2023-03-25T03:41:36.107Z,8.27
2023-03-25T03:44:13.087Z,11.27
2023-03-25T03:46:51.518Z,10.25
2023-03-25T03:49:23.355Z,10.88
2023-03-25T03:51:58.053Z,9.80
2023-03-25T03:54:31.779Z,9.00
2023-03-25T03:57:05.352Z,9.20
2023-03-25T03:59:35.355Z,8.52
2023-03-25T04:02:09.676Z,9.18
2023-03-25T04:04:38.936Z,8.63
2023-03-25T04:07:14.803Z,11.18
2023-03-25T04:10:14.746Z,9.77
2023-03-25T04:12:51.155Z,9.60
2023-03-25T04:15:19.058Z,6.43
2023-03-25T04:17:48.299Z,6.97
2023-03-25T04:20:23.993Z,8.30
2023-03-25T04:22:52.762Z,7.72
2023-03-25T04:25:21.740Z,6.13
2023-03-25T04:27:49.478Z,8.15
2023-03-25T04:30:19.922Z,9.40
2023-03-25T04:32:47.795Z,7.57
2023-03-25T04:35:18.530Z,7.97
2023-03-25T04:37:49.085Z,13.60
2023-03-25T04:40:18.988Z,7.28
2023-03-25T04:42:47.246Z,8.05
2023-03-25T04:45:17.120Z,7.93
2023-03-25T04:47:47.213Z,8.45
2023-03-25T04:50:31.916Z,11.13
2023-03-25T04:53:02.186Z,9.60
2023-03-25T04:55:30.048Z,11.48
2023-03-25T04:57:57.612Z,8.07
2023-03-25T05:00:25.737Z,7.38
2023-03-25T05:02:55.986Z,5.45
2023-03-25T05:05:25.057Z,7.07
2023-03-25T05:07:54.750Z,6.20
2023-03-25T05:10:24.366Z,7.53
2023-03-25T05:12:58.876Z,8.32
2023-03-25T05:15:26.570Z,6.03
2023-03-25T05:17:54.290Z,6.85
2023-03-25T05:20:22.745Z,6.30
2023-03-25T05:22:53.431Z,9.63
2023-03-25T05:25:23.795Z,6.72
2023-03-25T05:27:51.306Z,6.50
2023-03-25T05:30:19.286Z,8.13
2023-03-25T05:32:50.837Z,7.60
2023-03-25T05:35:26.796Z,6.63
2023-03-25T05:37:56.012Z,7.97
2023-03-25T05:40:23.955Z,5.93
2023-03-25T05:42:54.816Z,5.50
2023-03-25T05:45:23.069Z,4.70
2023-03-25T05:47:51.248Z,6.10
2023-03-25T05:50:18.984Z,8.23
2023-03-25T05:52:49.586Z,6.75
2023-03-25T05:55:20.846Z,8.68
2023-03-25T05:57:49.636Z,7.55
2023-03-25T06:00:19.405Z,4.88
2023-03-25T06:02:49.085Z,4.93
2023-03-25T06:05:17.026Z,5.75
2023-03-25T06:07:47.623Z,4.53
2023-03-25T06:10:18.823Z,4.78
2023-03-25T06:12:47.868Z,3.90
2023-03-25T06:15:29.455Z,4.38
2023-03-25T06:17:57.523Z,2.80
2023-03-25T06:20:25.350Z,3.47
2023-03-25T06:22:52.868Z,4.32
2023-03-25T06:25:23.644Z,4.25
2023-03-25T06:27:51.482Z,2.47
2023-03-25T06:30:21.155Z,2.78
2023-03-25T06:32:50.981Z,3.03
2023-03-25T06:35:20.455Z,2.60
2023-03-25T06:37:49.419Z,3.22
2023-03-25T06:40:25.980Z,3.42
2023-03-25T06:42:54.008Z,3.38
2023-03-25T06:45:39.891Z,3.90
2023-03-25T06:48:20.735Z,4.70
2023-03-25T06:50:48.272Z,3.15
2023-03-25T06:53:15.961Z,2.67
2023-03-25T06:55:44.917Z,2.72
2023-03-25T06:58:12.595Z,2.33
2023-03-25T07:00:39.909Z,2.55
2023-03-25T07:03:07.578Z,3.08
2023-03-25T07:05:34.924Z,3.05
2023-03-25T07:08:02.680Z,2.30
2023-03-25T07:10:31.072Z,3.50
2023-03-25T07:12:58.587Z,3.40
2023-03-25T07:15:26.092Z,3.63
2023-03-25T07:17:53.986Z,2.47
2023-03-25T07:20:21.229Z,3.63
2023-03-25T07:22:48.828Z,3.38
2023-03-25T07:25:16.319Z,3.92
2023-03-25T07:27:43.866Z,3.30
2023-03-25T07:30:15.712Z,2.42
2023-03-25T07:32:45.652Z,2.17
2023-03-25T07:35:13.171Z,3.92
2023-03-25T07:37:40.707Z,2.80
2023-03-25T07:40:08.681Z,4.25
2023-03-25T07:42:37.598Z,2.95
2023-03-25T07:45:22.196Z,3.70
2023-03-25T07:47:53.297Z,4.72
2023-03-25T07:50:24.564Z,3.20
2023-03-25T07:52:53.998Z,4.47
2023-03-25T07:55:21.788Z,3.72
2023-03-25T07:57:49.363Z,3.42
2023-03-25T08:00:16.684Z,2.85
2023-03-25T08:02:44.373Z,6.88
2023-03-25T08:05:12.531Z,4.05
2023-03-25T08:07:40.042Z,3.78
2023-03-25T08:10:08.107Z,4.22
2023-03-25T08:12:36.877Z,3.85
2023-03-25T08:15:04.338Z,3.63
2023-03-25T08:17:31.962Z,4.55
2023-03-25T08:20:00.808Z,4.88
2023-03-25T08:22:28.665Z,4.80
2023-03-25T08:24:56.072Z,4.85
2023-03-25T08:27:23.913Z,5.25
2023-03-25T08:29:57.483Z,3.03
2023-03-25T08:32:27.273Z,4.32
2023-03-25T08:34:55.303Z,5.55
2023-03-25T08:37:23.976Z,4.43
2023-03-25T08:39:51.423Z,4.32
2023-03-25T08:42:19.171Z,3.25
2023-03-25T08:44:46.713Z,6.95
2023-03-25T08:47:14.308Z,3.85
2023-03-25T08:49:41.624Z,5.60
2023-03-25T08:52:10.445Z,7.55
2023-03-25T08:54:37.719Z,6.05
2023-03-25T08:57:06.099Z,4.75
2023-03-25T08:59:33.483Z,6.18
2023-03-25T09:02:01.696Z,5.18
2023-03-25T09:04:29.050Z,4.65
2023-03-25T09:07:10.962Z,6.00
2023-03-25T09:09:38.994Z,3.42
2023-03-25T09:12:07.442Z,4.95
2023-03-25T09:14:34.811Z,6.00
2023-03-25T09:17:02.483Z,6.85
2023-03-25T09:19:29.727Z,6.00
2023-03-25T09:21:57.486Z,5.53
2023-03-25T09:24:25.321Z,4.07
2023-03-25T09:26:52.825Z,5.00
2023-03-25T09:29:20.030Z,6.72
2023-03-25T09:31:47.530Z,8.10
2023-03-25T09:34:16.137Z,8.55
2023-03-25T09:36:45.885Z,5.65
2023-03-25T09:39:13.150Z,6.90
2023-03-25T09:42:02.305Z,5.68
2023-03-25T09:45:11.836Z,8.65
2023-03-25T09:47:55.561Z,7.28
2023-03-25T09:50:24.937Z,5.70
2023-03-25T09:53:22.733Z,5.43
2023-03-25T09:55:52.234Z,7.13
2023-03-25T09:58:35.751Z,10.23
2023-03-25T10:01:21.813Z,6.25
2023-03-25T10:04:15.703Z,4.53
2023-03-25T10:07:02.655Z,7.60
2023-03-25T10:09:56.363Z,3.30
2023-03-25T10:12:29.290Z,4.53
2023-03-25T10:15:32.318Z,6.28
2023-03-25T10:18:30.135Z,3.75
2023-03-25T10:21:28.851Z,5.25
2023-03-25T10:24:16.948Z,6.88
2023-03-25T10:26:54.482Z,2.53
2023-03-25T10:29:31.864Z,5.88
2023-03-25T10:32:07.642Z,3.20
2023-03-25T10:34:43.359Z,6.07
2023-03-25T10:37:18.126Z,4.20
2023-03-25T10:39:47.436Z,5.35
2023-03-25T10:42:40.240Z,6.30
2023-03-25T10:45:16.332Z,5.32
2023-03-25T10:47:46.560Z,6.05
2023-03-25T10:50:19.595Z,5.03
2023-03-25T10:52:49.533Z,3.65
2023-03-25T10:55:32.779Z,6.47
2023-03-25T10:58:01.864Z,2.55
2023-03-25T11:00:30.538Z,4.18
2023-03-25T11:02:58.193Z,5.55
2023-03-25T11:05:28.702Z,5.32
2023-03-25T11:08:06.637Z,3.28
2023-03-25T11:10:48.216Z,6.15
2023-03-25T11:13:17.712Z,3.20
2023-03-25T11:15:45.091Z,5.10
2023-03-25T11:18:35.770Z,2.85
2023-03-25T11:21:08.074Z,5.55
2023-03-25T11:23:44.041Z,4.47
2023-03-25T11:26:30.587Z,3.70
2023-03-25T11:29:06.083Z,3.28
2023-03-25T11:31:41.979Z,1.90
2023-03-25T11:34:12.343Z,3.85
2023-03-25T11:36:59.862Z,4.72
2023-03-25T11:39:36.426Z,5.68
2023-03-25T11:42:39.187Z,4.38
2023-03-25T11:45:08.433Z,4.43
2023-03-25T11:47:38.380Z,5.22
2023-03-25T11:50:07.164Z,5.20
2023-03-25T11:52:45.513Z,4.25
2023-03-25T11:55:25.773Z,3.72
2023-03-25T11:57:56.501Z,4.53
2023-03-25T12:00:30.856Z,3.60
2023-03-25T12:03:03.123Z,3.75
2023-03-25T12:05:33.465Z,4.38
2023-03-25T12:08:09.892Z,3.90
2023-03-25T12:11:04.898Z,3.47
2023-03-25T12:13:32.107Z,3.35
2023-03-25T12:16:14.720Z,2.50
2023-03-25T12:18:51.146Z,2.92
2023-03-25T12:21:18.632Z,4.82
2023-03-25T12:24:10.046Z,3.05
2023-03-25T12:26:57.898Z,3.42
2023-03-25T12:29:34.215Z,5.38
2023-03-25T12:32:11.472Z,3.95
2023-03-25T12:34:58.833Z,2.53
2023-03-25T12:37:56.456Z,5.38
2023-03-25T12:40:51.206Z,4.32
2023-03-25T12:43:53.026Z,5.25
2023-03-25T12:47:04.185Z,3.20
2023-03-25T12:49:34.542Z,1.67
2023-03-25T12:52:19.779Z,4.55
2023-03-25T12:55:25.554Z,2.90
2023-03-25T12:58:04.644Z,3.88
2023-03-25T13:00:55.042Z,4.72
2023-03-25T13:03:37.604Z,7.15
2023-03-25T13:06:39.442Z,3.40
2023-03-25T13:09:19.443Z,5.28
2023-03-25T13:11:54.962Z,7.50
2023-03-25T13:14:30.005Z,4.57
2023-03-25T13:17:02.925Z,4.65
2023-03-25T13:19:36.655Z,3.90
2023-03-25T13:22:13.880Z,3.60
2023-03-25T13:24:51.582Z,2.40
2023-03-25T13:27:19.678Z,3.63
2023-03-25T13:29:49.141Z,3.95
2023-03-25T13:32:25.720Z,3.92
2023-03-25T13:34:57.483Z,2.65
2023-03-25T13:37:43.462Z,2.67
2023-03-25T13:40:13.568Z,4.82
2023-03-25T13:43:07.216Z,2.60
2023-03-25T13:45:46.262Z,3.80
2023-03-25T13:48:23.793Z,3.20
2023-03-25T13:50:51.581Z,5.35
2023-03-25T13:53:33.126Z,4.25
2023-03-25T13:56:09.481Z,5.00
2023-03-25T13:59:19.142Z,4.13
2023-03-25T14:02:25.633Z,1.92
2023-03-25T14:05:31.528Z,3.28
2023-03-25T14:08:29.717Z,0.43
2023-03-25T14:11:18.760Z,2.53
2023-03-25T14:13:53.969Z,2.47
2023-03-25T14:16:31.435Z,0.95
2023-03-25T14:19:27.842Z,1.23
2023-03-25T14:21:56.045Z,0.85
2023-03-25T14:24:29.866Z,1.95
2023-03-25T14:27:05.812Z,1.17
2023-03-25T14:29:39.220Z,0.88
2023-03-25T14:32:09.738Z,0.70
2023-03-25T14:34:39.330Z,1.67
2023-03-25T14:37:07.708Z,1.15
2023-03-25T14:39:34.869Z,1.13
2023-03-25T14:42:08.469Z,1.92
2023-03-25T14:44:41.441Z,1.60
2023-03-25T14:47:16.030Z,3.08
2023-03-25T14:50:05.387Z,0.73
2023-03-25T14:52:40.652Z,2.90
2023-03-25T14:55:19.837Z,1.08
2023-03-25T14:57:50.748Z,2.10
2023-03-25T15:00:29.370Z,3.28
2023-03-25T15:03:17.403Z,2.50
2023-03-25T15:05:52.884Z,4.78
2023-03-25T15:08:34.231Z,2.92
2023-03-25T15:11:17.188Z,2.77
2023-03-25T15:13:53.509Z,2.97
2023-03-25T15:16:32.836Z,3.58
2023-03-25T15:19:22.459Z,4.03
2023-03-25T15:21:59.307Z,4.93
2023-03-25T15:24:34.706Z,2.10
2023-03-25T15:27:27.898Z,2.67
2023-03-25T15:30:11.853Z,4.43
2023-03-25T15:33:36.367Z,3.15
2023-03-25T15:36:42.104Z,2.47
2023-03-25T15:39:27.490Z,2.83
2023-03-25T15:42:20.940Z,5.35
2023-03-25T15:45:12.662Z,4.97
2023-03-25T15:47:49.049Z,4.13
2023-03-25T15:50:16.300Z,5.78
2023-03-25T15:52:57.595Z,2.83
2023-03-25T15:55:31.474Z,6.10
2023-03-25T15:58:13.381Z,3.85
2023-03-25T16:00:50.861Z,5.07
2023-03-25T16:03:22.686Z,2.70
2023-03-25T16:05:54.962Z,4.15
2023-03-25T16:08:32.119Z,5.22
2023-03-25T16:11:27.414Z,3.40
2023-03-25T16:14:10.930Z,1.70
2023-03-25T16:16:42.134Z,2.08
2023-03-25T16:19:16.722Z,2.30
2023-03-25T16:21:48.841Z,2.53
2023-03-25T16:24:20.628Z,1.90
2023-03-25T16:26:49.273Z,3.42
2023-03-25T16:29:26.435Z,1.58
2023-03-25T16:31:58.537Z,1.83
2023-03-25T16:34:28.916Z,1.98
2023-03-25T16:36:57.025Z,2.55
2023-03-25T16:39:25.054Z,2.45
2023-03-25T16:42:01.468Z,1.45
2023-03-25T16:44:29.297Z,1.77
2023-03-25T16:46:56.776Z,3.42
2023-03-25T16:49:37.384Z,2.38
2023-03-25T16:52:12.120Z,3.08
2023-03-25T16:55:05.291Z,2.42
2023-03-25T16:57:37.456Z,4.03
2023-03-25T17:00:18.369Z,4.35
2023-03-25T17:02:49.834Z,3.10
2023-03-25T17:05:19.958Z,4.40
2023-03-25T17:07:51.084Z,3.08
2023-03-25T17:10:23.688Z,3.50
2023-03-25T17:12:58.559Z,3.85
2023-03-25T17:15:27.413Z,6.50
2023-03-25T17:18:01.252Z,6.35
2023-03-25T17:20:41.485Z,4.15
2023-03-25T17:23:18.077Z,4.72
2023-03-25T17:26:06.401Z,4.28
2023-03-25T17:29:03.154Z,9.20
2023-03-25T17:31:30.762Z,5.07
2023-03-25T17:34:00.638Z,3.20
2023-03-25T17:36:31.676Z,4.93
2023-03-25T17:39:03.199Z,6.43
2023-03-25T17:41:39.763Z,8.38
2023-03-25T17:44:07.581Z,5.30
2023-03-25T17:46:35.383Z,4.85
2023-03-25T17:49:13.845Z,5.47
2023-03-25T17:51:41.337Z,7.15
2023-03-25T17:54:08.549Z,5.57
2023-03-25T17:56:38.586Z,6.28
2023-03-25T17:59:32.334Z,5.75
2023-03-25T18:01:59.971Z,6.15
2023-03-25T18:04:27.453Z,5.97
2023-03-25T18:06:54.996Z,6.55
2023-03-25T18:09:24.164Z,6.30
2023-03-25T18:11:55.695Z,8.50
2023-03-25T18:14:24.283Z,7.65
2023-03-25T18:16:52.976Z,5.80
2023-03-25T18:19:30.386Z,6.10
2023-03-25T18:22:06.921Z,7.18
2023-03-25T18:24:41.533Z,8.15
2023-03-25T18:27:14.265Z,5.45
2023-03-25T18:29:41.717Z,4.82
2023-03-25T18:32:09.374Z,5.80
2023-03-25T18:34:36.638Z,4.20
2023-03-25T18:37:04.253Z,5.70
2023-03-25T18:39:32.366Z,4.60
2023-03-25T18:41:59.905Z,5.88
2023-03-25T18:44:28.635Z,5.32
2023-03-25T18:46:56.395Z,7.68
2023-03-25T18:49:23.603Z,5.88
2023-03-25T18:51:51.427Z,7.35
2023-03-25T18:54:19.427Z,7.82
2023-03-25T18:56:47.005Z,8.93
2023-03-25T18:59:18.717Z,7.82
2023-03-25T19:04:14.918Z,7.97
2023-03-25T19:06:43.053Z,6.90
2023-03-25T19:09:18.378Z,11.55
2023-03-25T19:11:47.251Z,9.32
2023-03-25T19:14:14.588Z,11.23
2023-03-25T19:16:46.169Z,15.55
2023-03-25T19:19:21.441Z,15.98
2023-03-25T19:21:50.350Z,11.07
2023-03-25T19:24:17.601Z,11.57
2023-03-25T19:26:45.578Z,14.48
2023-03-25T19:29:13.038Z,13.02
2023-03-25T19:31:42.452Z,11.00
2023-03-25T19:34:09.712Z,13.57
2023-03-25T19:36:37.241Z,10.40
2023-03-25T19:39:09.632Z,11.27
2023-03-25T19:41:42.754Z,11.70
2023-03-25T19:44:10.367Z,10.00
2023-03-25T19:46:38.138Z,12.50
2023-03-25T19:49:05.451Z,10.40
2023-03-25T19:51:32.930Z,12.75
2023-03-25T19:54:00.163Z,11.35
2023-03-25T19:56:27.699Z,12.02
2023-03-25T19:58:55.225Z,12.02
2023-03-25T20:01:23.261Z,9.88
2023-03-25T20:03:51.452Z,10.27
2023-03-25T20:06:19.135Z,12.32
2023-03-25T20:08:46.385Z,15.15
2023-03-25T20:11:14.040Z,12.70
2023-03-25T20:13:41.398Z,12.45
2023-03-25T20:16:09.040Z,12.40
2023-03-25T20:18:37.008Z,9.68
2023-03-25T20:21:09.645Z,11.27
2023-03-25T20:23:36.921Z,10.18
2023-03-25T20:26:04.921Z,10.32
2023-03-25T20:28:32.374Z,13.02
2023-03-25T20:30:59.948Z,11.70
2023-03-25T20:33:28.047Z,11.70
2023-03-25T20:35:55.940Z,8.75
2023-03-25T20:38:23.259Z,8.25
2023-03-25T20:40:54.417Z,9.15
2023-03-25T20:43:21.708Z,8.20
2023-03-25T20:45:49.241Z,7.85
2023-03-25T20:48:16.608Z,8.55
2023-03-25T20:50:44.075Z,8.30
2023-03-25T20:53:11.676Z,6.53
2023-03-25T20:55:39.690Z,6.35
2023-03-25T20:58:08.803Z,7.70
2023-03-25T21:00:36.767Z,7.40
2023-03-25T21:03:05.071Z,9.32
2023-03-25T21:05:32.858Z,7.90
2023-03-25T21:08:00.061Z,7.18
2023-03-25T21:10:27.699Z,9.13
2023-03-25T21:12:54.832Z,8.10
2023-03-25T21:15:22.298Z,7.93
2023-03-25T21:17:49.587Z,6.43
2023-03-25T21:20:17.182Z,5.95
2023-03-25T21:22:44.773Z,7.43
2023-03-25T21:25:14.962Z,8.65
2023-03-25T21:27:44.914Z,6.07
2023-03-25T21:30:13.301Z,6.82
2023-03-25T21:32:41.412Z,7.30
2023-03-25T21:35:09.651Z,5.93
2023-03-25T21:37:40.449Z,7.07
2023-03-25T21:40:11.242Z,7.18
2023-03-25T21:42:45.656Z,7.60
2023-03-25T21:45:15.957Z,3.92
2023-03-25T21:47:45.169Z,4.15
2023-03-25T21:50:14.721Z,6.47
2023-03-25T21:52:47.124Z,9.27
2023-03-25T21:55:16.554Z,7.30
2023-03-25T21:57:45.183Z,6.07
2023-03-25T22:00:19.664Z,5.32
2023-03-25T22:02:47.720Z,4.60
2023-03-25T22:05:16.826Z,6.10
2023-03-25T22:07:44.335Z,4.90
2023-03-25T22:10:12.187Z,5.40
2023-03-25T22:12:39.439Z,4.28
2023-03-25T22:15:07.683Z,4.60
2023-03-25T22:17:35.004Z,7.30
2023-03-25T22:20:03.179Z,4.28
2023-03-25T22:22:30.412Z,4.95
2023-03-25T22:24:57.908Z,4.22
2023-03-25T22:27:25.103Z,5.57
2023-03-25T22:29:52.636Z,4.57
2023-03-25T22:32:19.952Z,5.38
2023-03-25T22:34:47.463Z,3.92
2023-03-25T22:37:14.699Z,4.88
2023-03-25T22:39:42.267Z,6.13
2023-03-25T22:42:09.468Z,3.85
2023-03-25T22:44:37.049Z,4.78
2023-03-25T22:47:04.387Z,4.78
2023-03-25T22:49:31.918Z,6.18
2023-03-25T22:51:59.153Z,5.90
2023-03-25T22:54:26.696Z,7.60
2023-03-25T22:56:53.944Z,6.55
2023-03-25T22:59:21.612Z,4.50
2023-03-25T23:01:48.933Z,7.03
2023-03-25T23:04:16.633Z,5.22
2023-03-25T23:06:49.004Z,6.97
2023-03-25T23:09:41.562Z,5.82
2023-03-25T23:12:14.697Z,4.35
2023-03-25T23:14:47.594Z,6.57
2023-03-25T23:17:15.574Z,5.53
2023-03-25T23:19:43.117Z,5.47
2023-03-25T23:22:10.354Z,5.00
2023-03-25T23:24:38.303Z,6.05
2023-03-25T23:27:08.040Z,9.18
2023-03-25T23:29:37.393Z,6.05
2023-03-25T23:32:06.949Z,5.47
2023-03-25T23:34:35.332Z,6.82
2023-03-25T23:37:03.268Z,5.18
2023-03-25T23:39:31.092Z,4.72
2023-03-25T23:41:58.360Z,6.53
2023-03-25T23:44:26.130Z,8.60
2023-03-25T23:46:53.366Z,4.78
2023-03-25T23:49:20.983Z,7.28
2023-03-25T23:51:48.269Z,6.45
2023-03-25T23:54:16.335Z,4.78
2023-03-25T23:56:43.854Z,4.95
2023-03-25T23:59:12.976Z,6.40
