createdAt,value
2023-03-18T00:01:12.287Z,16.25
2023-03-18T00:03:40.180Z,16.28
2023-03-18T00:06:15.451Z,16.30
2023-03-18T00:08:45.401Z,16.29
2023-03-18T00:11:16.202Z,16.28
2023-03-18T00:13:44.219Z,16.24
2023-03-18T00:16:12.582Z,16.23
2023-03-18T00:18:41.607Z,16.18
2023-03-18T00:21:10.970Z,16.17
2023-03-18T00:23:39.363Z,16.15
2023-03-18T00:26:10.461Z,16.15
2023-03-18T00:28:42.657Z,16.12
2023-03-18T00:31:13.540Z,16.14
2023-03-18T00:33:46.172Z,16.14
2023-03-18T00:36:18.369Z,16.15
2023-03-18T00:38:51.103Z,16.16
2023-03-18T00:41:19.183Z,16.13
2023-03-18T00:43:54.952Z,16.19
2023-03-18T00:46:29.243Z,16.22
2023-03-18T00:49:01.332Z,16.23
2023-03-18T00:51:33.954Z,16.23
2023-03-18T00:54:07.269Z,16.27
2023-03-18T00:56:38.581Z,16.23
2023-03-18T00:59:08.702Z,16.28
2023-03-18T01:01:37.757Z,16.33
2023-03-18T01:04:07.281Z,16.35
2023-03-18T01:06:38.483Z,16.36
2023-03-18T01:09:09.083Z,16.36
2023-03-18T01:11:37.192Z,16.33
2023-03-18T01:14:05.279Z,16.36
2023-03-18T01:16:33.192Z,16.41
2023-03-18T01:19:01.563Z,16.42
2023-03-18T01:21:29.397Z,16.43
2023-03-18T01:24:00.793Z,16.25
2023-03-18T01:26:30.089Z,16.35
2023-03-18T01:29:00.540Z,16.39
2023-03-18T01:31:30.601Z,16.42
2023-03-18T01:34:04.223Z,16.44
2023-03-18T01:36:40.889Z,16.38
2023-03-18T01:39:10.480Z,16.43
2023-03-18T01:41:40.260Z,16.38
2023-03-18T01:44:22.814Z,16.42
2023-03-18T01:46:54.036Z,16.35
2023-03-18T01:49:36.619Z,16.39
2023-03-18T01:52:36.377Z,16.35
2023-03-18T01:55:10.569Z,16.33
2023-03-18T01:57:38.600Z,16.25
2023-03-18T02:00:07.876Z,16.29
2023-03-18T02:02:58.277Z,16.23
2023-03-18T02:05:28.444Z,16.25
2023-03-18T02:07:56.623Z,16.22
2023-03-18T02:10:29.923Z,16.22
2023-03-18T02:13:06.773Z,16.14
2023-03-18T02:15:55.260Z,16.16
2023-03-18T02:18:48.742Z,16.14
2023-03-18T02:21:46.705Z,16.10
2023-03-18T02:25:00.823Z,15.99
2023-03-18T02:27:35.964Z,15.92
2023-03-18T02:30:13.037Z,15.89
2023-03-18T02:32:42.693Z,15.83
2023-03-18T02:35:12.399Z,15.83
2023-03-18T02:37:41.415Z,15.78
2023-03-18T02:40:26.867Z,15.79
2023-03-18T02:42:55.214Z,15.77
2023-03-18T02:45:48.455Z,15.76
2023-03-18T02:48:20.868Z,15.73
2023-03-18T02:50:50.154Z,15.74
2023-03-18T02:53:18.083Z,15.72
2023-03-18T02:55:46.561Z,15.76
2023-03-18T02:58:14.301Z,15.74
2023-03-18T03:00:42.994Z,15.76
2023-03-18T03:03:11.055Z,15.77
2023-03-18T03:05:39.141Z,15.77
2023-03-18T03:08:07.319Z,15.78
2023-03-18T03:10:39.579Z,15.75
2023-03-18T03:13:09.840Z,15.72
2023-03-18T03:15:42.827Z,15.75
2023-03-18T03:18:11.565Z,15.76
2023-03-18T03:20:39.818Z,15.79
2023-03-18T03:23:12.503Z,15.82
2023-03-18T03:25:43.799Z,15.81
2023-03-18T03:28:13.927Z,15.81
2023-03-18T03:30:42.246Z,15.81
2023-03-18T03:33:10.200Z,15.82
2023-03-18T03:35:39.143Z,15.82
2023-03-18T03:38:07.979Z,15.82
2023-03-18T03:40:36.462Z,15.78
2023-03-18T03:43:05.684Z,15.78
2023-03-18T03:45:34.615Z,15.77
2023-03-18T03:48:02.589Z,15.72
2023-03-18T03:50:31.093Z,15.72
2023-03-18T03:53:00.920Z,15.74
2023-03-18T03:55:30.725Z,15.69
2023-03-18T03:57:58.678Z,15.69
2023-03-18T04:00:48.269Z,15.65
2023-03-18T04:03:19.131Z,15.59
2023-03-18T04:05:47.839Z,15.58
2023-03-18T04:08:16.924Z,15.55
2023-03-18T04:10:46.124Z,15.53
2023-03-18T04:13:14.644Z,15.50
2023-03-18T04:15:43.824Z,15.45
2023-03-18T04:18:17.355Z,15.45
2023-03-18T04:20:47.431Z,15.42
2023-03-18T04:23:27.913Z,15.35
2023-03-18T04:25:56.100Z,15.25
2023-03-18T04:28:28.142Z,15.30
2023-03-18T04:30:56.400Z,15.26
2023-03-18T04:33:26.636Z,15.28
2023-03-18T04:35:54.923Z,15.26
2023-03-18T04:38:24.419Z,15.25
2023-03-18T04:40:56.610Z,15.19
2023-03-18T04:43:25.838Z,15.15
2023-03-18T04:45:55.822Z,15.06
2023-03-18T04:48:25.678Z,14.99
2023-03-18T04:50:56.515Z,14.97
2023-03-18T04:53:29.550Z,15.02
2023-03-18T04:55:58.870Z,14.99
2023-03-18T04:58:35.308Z,14.99
2023-03-18T05:01:19.010Z,14.99
2023-03-18T05:03:48.427Z,14.98
2023-03-18T05:06:30.465Z,14.98
2023-03-18T05:09:06.594Z,14.93
2023-03-18T05:11:37.032Z,14.93
2023-03-18T05:14:24.959Z,14.88
2023-03-18T05:16:54.066Z,14.89
2023-03-18T05:19:25.601Z,14.87
2023-03-18T05:22:08.465Z,14.83
2023-03-18T05:24:37.110Z,14.79
2023-03-18T05:27:07.357Z,14.78
2023-03-18T05:29:43.956Z,14.74
2023-03-18T05:32:23.340Z,14.73
2023-03-18T05:34:57.855Z,14.71
2023-03-18T05:37:26.545Z,14.69
2023-03-18T05:40:10.020Z,14.67
2023-03-18T05:42:55.371Z,14.63
2023-03-18T05:45:33.103Z,14.49
2023-03-18T05:48:02.111Z,14.43
2023-03-18T05:50:38.050Z,14.36
2023-03-18T05:53:17.019Z,14.31
2023-03-18T05:55:48.838Z,14.24
2023-03-18T05:58:19.153Z,14.26
2023-03-18T06:00:50.701Z,14.20
2023-03-18T06:03:18.654Z,14.17
2023-03-18T06:05:47.850Z,14.22
2023-03-18T06:08:16.158Z,14.23
2023-03-18T06:10:43.953Z,14.24
2023-03-18T06:13:12.907Z,14.26
2023-03-18T06:15:41.117Z,14.24
2023-03-18T06:18:11.106Z,14.24
2023-03-18T06:20:43.280Z,14.23
2023-03-18T06:23:12.482Z,14.19
2023-03-18T06:25:41.421Z,14.25
2023-03-18T06:28:09.697Z,14.30
2023-03-18T06:30:38.994Z,14.34
2023-03-18T06:33:10.201Z,14.38
2023-03-18T06:35:38.988Z,14.44
2023-03-18T06:38:11.184Z,14.44
2023-03-18T06:40:41.199Z,14.45
2023-03-18T06:43:10.990Z,14.43
2023-03-18T06:45:42.330Z,14.44
2023-03-18T06:48:10.725Z,14.48
2023-03-18T06:50:43.103Z,14.51
2023-03-18T06:53:25.549Z,14.56
2023-03-18T06:55:54.065Z,14.64
2023-03-18T06:58:27.372Z,14.50
2023-03-18T07:01:19.916Z,14.59
2023-03-18T07:03:49.926Z,14.78
2023-03-18T07:06:20.621Z,14.89
2023-03-18T07:08:49.758Z,14.98
2023-03-18T07:11:17.876Z,15.07
2023-03-18T07:13:49.155Z,15.13
2023-03-18T07:16:25.846Z,15.16
2023-03-18T07:18:54.777Z,15.22
2023-03-18T07:21:22.915Z,15.28
2023-03-18T07:23:52.295Z,15.27
2023-03-18T07:26:20.728Z,15.37
2023-03-18T07:28:48.897Z,15.44
2023-03-18T07:31:18.592Z,15.53
2023-03-18T07:33:49.150Z,15.60
2023-03-18T07:36:17.762Z,15.60
2023-03-18T07:38:45.451Z,15.73
2023-03-18T07:41:14.294Z,15.81
2023-03-18T07:43:44.586Z,15.88
2023-03-18T07:46:12.837Z,15.98
2023-03-18T07:48:41.068Z,16.07
2023-03-18T07:51:12.715Z,16.13
2023-03-18T07:53:41.666Z,16.19
2023-03-18T07:56:12.453Z,16.25
2023-03-18T07:58:41.350Z,16.24
2023-03-18T08:01:10.078Z,16.32
2023-03-18T08:03:38.728Z,16.36
2023-03-18T08:06:08.949Z,16.44
2023-03-18T08:08:38.188Z,16.47
2023-03-18T08:11:09.582Z,16.55
2023-03-18T08:13:39.223Z,16.43
2023-03-18T08:16:09.141Z,16.60
2023-03-18T08:18:37.305Z,16.71
2023-03-18T08:21:08.505Z,16.82
2023-03-18T08:23:39.025Z,16.89
2023-03-18T08:26:08.344Z,16.93
2023-03-18T08:28:37.146Z,16.98
2023-03-18T08:31:05.881Z,17.08
2023-03-18T08:33:34.630Z,17.18
2023-03-18T08:36:03.094Z,17.25
2023-03-18T08:38:31.776Z,17.30
2023-03-18T08:40:59.720Z,17.35
2023-03-18T08:43:27.626Z,17.45
2023-03-18T08:45:56.663Z,17.49
2023-03-18T08:48:26.533Z,17.62
2023-03-18T08:50:55.817Z,17.67
2023-03-18T08:53:24.498Z,17.76
2023-03-18T08:55:57.554Z,17.83
2023-03-18T08:58:27.653Z,17.95
2023-03-18T09:00:57.104Z,17.99
2023-03-18T09:03:27.750Z,18.09
2023-03-18T09:05:57.855Z,18.11
2023-03-18T09:08:26.857Z,18.26
2023-03-18T09:10:55.572Z,18.33
2023-03-18T09:13:24.896Z,18.43
2023-03-18T09:15:53.364Z,18.49
2023-03-18T09:18:23.200Z,18.59
2023-03-18T09:20:52.672Z,18.67
2023-03-18T09:23:26.380Z,18.74
2023-03-18T09:25:57.442Z,18.79
2023-03-18T09:28:25.650Z,18.97
2023-03-18T09:30:56.283Z,19.06
2023-03-18T09:33:26.448Z,19.12
2023-03-18T09:35:56.111Z,19.18
2023-03-18T09:38:24.535Z,19.26
2023-03-18T09:41:30.133Z,19.39
2023-03-18T09:44:21.859Z,19.49
2023-03-18T09:47:24.787Z,19.59
2023-03-18T09:50:29.400Z,19.67
2023-03-18T09:53:23.087Z,19.77
2023-03-18T09:56:01.089Z,19.87
2023-03-18T09:58:55.361Z,19.98
2023-03-18T10:01:28.488Z,20.02
2023-03-18T10:04:32.416Z,20.13
2023-03-18T10:07:13.200Z,20.17
2023-03-18T10:09:51.874Z,20.18
2023-03-18T10:12:36.163Z,20.21
2023-03-18T10:15:26.486Z,20.22
2023-03-18T10:18:10.910Z,20.22
2023-03-18T10:21:17.764Z,20.29
2023-03-18T10:24:06.492Z,20.38
2023-03-18T10:26:47.318Z,20.41
2023-03-18T10:30:04.260Z,20.45
2023-03-18T10:33:04.730Z,20.52
2023-03-18T10:35:59.274Z,20.54
2023-03-18T10:38:39.312Z,20.59
2023-03-18T10:41:38.023Z,20.68
2023-03-18T10:44:25.496Z,20.75
2023-03-18T10:47:15.763Z,20.87
2023-03-18T10:50:13.580Z,20.96
2023-03-18T10:52:59.141Z,21.05
2023-03-18T10:55:36.585Z,21.10
2023-03-18T10:58:23.101Z,21.20
2023-03-18T11:00:51.598Z,21.23
2023-03-18T11:03:29.402Z,21.27
2023-03-18T11:06:04.337Z,21.29
2023-03-18T11:08:34.880Z,21.30
2023-03-18T11:11:34.912Z,21.32
2023-03-18T11:14:07.670Z,21.32
2023-03-18T11:16:46.932Z,21.30
2023-03-18T11:19:41.637Z,21.28
2023-03-18T11:22:25.234Z,21.30
2023-03-18T11:25:13.620Z,21.34
2023-03-18T11:27:53.061Z,21.34
2023-03-18T11:30:35.460Z,21.39
2023-03-18T11:33:16.116Z,21.38
2023-03-18T11:36:05.673Z,21.39
2023-03-18T11:38:37.031Z,21.38
2023-03-18T11:41:09.061Z,21.38
2023-03-18T11:43:39.066Z,21.40
2023-03-18T11:46:13.065Z,21.48
2023-03-18T11:48:45.283Z,21.52
2023-03-18T11:51:54.161Z,21.55
2023-03-18T11:55:01.516Z,21.60
2023-03-18T11:58:10.589Z,21.60
2023-03-18T12:01:07.409Z,21.62
2023-03-18T12:03:53.945Z,21.68
2023-03-18T12:06:28.932Z,21.67
2023-03-18T12:09:51.036Z,21.80
2023-03-18T12:12:40.181Z,21.84
2023-03-18T12:15:23.310Z,21.93
2023-03-18T12:18:49.379Z,22.03
2023-03-18T12:21:46.559Z,22.12
2023-03-18T12:24:45.611Z,22.19
2023-03-18T12:27:37.351Z,22.27
2023-03-18T12:30:25.166Z,22.33
2023-03-18T12:33:20.964Z,22.38
2023-03-18T12:36:31.305Z,22.47
2023-03-18T12:39:44.479Z,22.45
2023-03-18T12:43:17.856Z,22.42
2023-03-18T12:45:51.039Z,22.50
2023-03-18T12:48:43.667Z,22.58
2023-03-18T12:51:25.252Z,22.62
2023-03-18T12:54:10.611Z,22.65
2023-03-18T12:56:46.250Z,22.68
2023-03-18T12:59:40.609Z,22.71
2023-03-18T13:02:40.744Z,22.73
2023-03-18T13:05:42.942Z,22.69
2023-03-18T13:08:54.698Z,22.65
2023-03-18T13:11:45.389Z,22.70
2023-03-18T13:14:46.690Z,22.71
2023-03-18T13:17:29.859Z,22.67
2023-03-18T13:20:09.969Z,22.74
2023-03-18T13:22:48.463Z,22.76
2023-03-18T13:25:42.862Z,22.80
2023-03-18T13:28:33.862Z,22.86
2023-03-18T13:31:15.808Z,22.86
2023-03-18T13:34:37.266Z,22.96
2023-03-18T13:38:05.768Z,22.97
2023-03-18T13:41:01.735Z,23.01
2023-03-18T13:43:32.920Z,22.97
2023-03-18T13:46:04.416Z,22.96
2023-03-18T13:48:35.908Z,22.98
2023-03-18T13:51:25.430Z,23.00
2023-03-18T13:54:00.273Z,22.98
2023-03-18T13:56:40.734Z,23.05
2023-03-18T13:59:36.188Z,23.06
2023-03-18T14:02:29.852Z,23.08
2023-03-18T14:04:59.994Z,23.03
2023-03-18T14:07:30.385Z,23.03
2023-03-18T14:10:17.876Z,23.05
2023-03-18T14:12:50.827Z,22.97
2023-03-18T14:15:42.744Z,23.09
2023-03-18T14:18:27.301Z,23.11
2023-03-18T14:21:03.011Z,23.12
2023-03-18T14:23:45.131Z,23.12
2023-03-18T14:26:30.145Z,23.12
2023-03-18T14:29:37.836Z,23.11
2023-03-18T14:32:32.895Z,23.12
2023-03-18T14:35:05.059Z,23.10
2023-03-18T14:37:34.355Z,23.14
2023-03-18T14:40:35.842Z,23.15
2023-03-18T14:43:17.656Z,23.13
2023-03-18T14:45:49.967Z,23.10
2023-03-18T14:48:29.756Z,23.07
2023-03-18T14:51:17.975Z,23.09
2023-03-18T14:53:59.807Z,23.06
2023-03-18T14:56:36.931Z,23.00
2023-03-18T14:59:05.329Z,22.98
2023-03-18T15:01:40.510Z,23.00
2023-03-18T15:04:20.214Z,22.98
2023-03-18T15:06:49.356Z,22.93
2023-03-18T15:09:25.671Z,22.97
2023-03-18T15:11:55.328Z,22.95
2023-03-18T15:14:32.647Z,22.97
2023-03-18T15:17:04.850Z,22.93
2023-03-18T15:19:34.259Z,22.87
2023-03-18T15:22:06.124Z,22.90
2023-03-18T15:24:38.372Z,22.88
2023-03-18T15:27:20.843Z,22.92
2023-03-18T15:29:57.313Z,22.82
2023-03-18T15:32:31.895Z,22.94
2023-03-18T15:35:27.233Z,22.93
2023-03-18T15:38:19.704Z,22.89
2023-03-18T15:41:00.151Z,22.87
2023-03-18T15:43:35.553Z,22.85
2023-03-18T15:46:25.996Z,22.84
2023-03-18T15:48:59.272Z,22.77
2023-03-18T15:51:44.865Z,22.77
2023-03-18T15:54:30.365Z,22.76
2023-03-18T15:57:00.788Z,22.71
2023-03-18T15:59:50.485Z,22.72
2023-03-18T16:02:19.637Z,22.76
2023-03-18T16:04:48.603Z,22.80
2023-03-18T16:07:22.630Z,22.74
2023-03-18T16:09:52.082Z,22.74
2023-03-18T16:12:25.081Z,22.79
2023-03-18T16:14:55.250Z,22.76
2023-03-18T16:17:23.680Z,22.71
2023-03-18T16:19:55.729Z,22.66
2023-03-18T16:22:26.810Z,22.61
2023-03-18T16:24:55.094Z,22.60
2023-03-18T16:27:36.871Z,22.59
2023-03-18T16:30:08.480Z,22.50
2023-03-18T16:32:37.696Z,22.45
2023-03-18T16:35:07.140Z,22.40
2023-03-18T16:37:35.291Z,22.35
2023-03-18T16:40:29.506Z,22.35
2023-03-18T16:42:57.953Z,22.29
2023-03-18T16:45:33.444Z,22.26
2023-03-18T16:48:06.824Z,22.21
2023-03-18T16:50:38.979Z,22.18
2023-03-18T16:53:29.950Z,22.16
2023-03-18T16:56:03.743Z,22.09
2023-03-18T16:58:37.900Z,22.09
2023-03-18T17:01:07.819Z,22.03
2023-03-18T17:03:36.650Z,22.04
2023-03-18T17:06:09.234Z,22.01
2023-03-18T17:08:38.239Z,21.97
2023-03-18T17:11:08.044Z,21.97
2023-03-18T17:13:38.955Z,21.95
2023-03-18T17:16:19.748Z,21.96
2023-03-18T17:18:48.645Z,21.87
2023-03-18T17:21:17.160Z,21.86
2023-03-18T17:23:46.607Z,21.85
2023-03-18T17:26:16.628Z,21.81
2023-03-18T17:28:49.579Z,21.77
2023-03-18T17:31:17.742Z,21.63
2023-03-18T17:33:46.850Z,21.67
2023-03-18T17:36:16.231Z,21.65
2023-03-18T17:38:44.919Z,21.61
2023-03-18T17:41:24.363Z,21.57
2023-03-18T17:43:53.854Z,21.53
2023-03-18T17:46:22.286Z,21.44
2023-03-18T17:48:51.176Z,21.44
2023-03-18T17:51:24.119Z,21.39
2023-03-18T17:53:59.867Z,21.38
2023-03-18T17:56:30.231Z,21.32
2023-03-18T17:58:59.712Z,21.28
2023-03-18T18:01:29.513Z,21.28
2023-03-18T18:04:00.699Z,21.23
2023-03-18T18:06:33.927Z,21.21
2023-03-18T18:09:02.782Z,21.15
2023-03-18T18:11:37.393Z,21.10
2023-03-18T18:14:24.742Z,21.01
2023-03-18T18:16:56.291Z,20.88
2023-03-18T18:19:24.448Z,20.78
2023-03-18T18:21:53.178Z,20.72
2023-03-18T18:24:26.441Z,20.69
2023-03-18T18:26:54.992Z,20.64
2023-03-18T18:29:28.518Z,20.58
2023-03-18T18:31:57.695Z,20.52
2023-03-18T18:34:25.720Z,20.46
2023-03-18T18:36:54.598Z,20.44
2023-03-18T18:39:22.923Z,20.38
2023-03-18T18:41:51.292Z,20.30
2023-03-18T18:44:22.680Z,20.23
2023-03-18T18:46:51.787Z,20.16
2023-03-18T18:49:24.702Z,20.07
2023-03-18T18:51:55.591Z,19.99
2023-03-18T18:54:25.885Z,19.90
2023-03-18T18:56:54.107Z,19.78
2023-03-18T18:59:32.521Z,19.69
2023-03-18T19:02:01.069Z,19.51
2023-03-18T19:04:29.946Z,19.40
2023-03-18T19:07:06.897Z,19.42
2023-03-18T19:09:35.901Z,19.36
2023-03-18T19:12:05.124Z,19.31
2023-03-18T19:14:35.363Z,19.30
2023-03-18T19:17:05.463Z,19.32
2023-03-18T19:19:35.848Z,19.28
2023-03-18T19:22:04.616Z,19.18
2023-03-18T19:24:38.564Z,19.18
2023-03-18T19:27:31.741Z,19.04
2023-03-18T19:30:05.678Z,18.95
2023-03-18T19:32:34.173Z,18.85
2023-03-18T19:35:02.493Z,18.80
2023-03-18T19:37:32.908Z,18.81
2023-03-18T19:40:14.095Z,18.71
2023-03-18T19:42:42.690Z,18.75
2023-03-18T19:45:13.704Z,18.77
2023-03-18T19:47:42.892Z,18.74
2023-03-18T19:50:19.580Z,18.77
2023-03-18T19:52:48.337Z,18.77
2023-03-18T19:55:17.726Z,18.79
2023-03-18T19:57:48.776Z,18.72
2023-03-18T20:00:25.943Z,18.75
2023-03-18T20:02:54.408Z,18.77
2023-03-18T20:05:26.150Z,18.81
2023-03-18T20:07:54.920Z,18.77
2023-03-18T20:10:25.163Z,18.79
2023-03-18T20:12:53.383Z,18.71
2023-03-18T20:15:27.110Z,18.72
2023-03-18T20:17:56.745Z,18.65
2023-03-18T20:20:29.395Z,18.60
2023-03-18T20:23:02.186Z,18.60
2023-03-18T20:25:42.043Z,18.56
2023-03-18T20:28:30.254Z,18.56
2023-03-18T20:30:59.307Z,18.47
2023-03-18T20:33:27.468Z,18.42
2023-03-18T20:35:57.302Z,18.39
2023-03-18T20:38:30.922Z,18.37
2023-03-18T20:41:01.926Z,18.31
2023-03-18T20:43:30.947Z,18.29
2023-03-18T20:46:01.547Z,18.26
2023-03-18T20:48:32.328Z,18.23
2023-03-18T20:51:00.368Z,18.22
2023-03-18T20:53:29.326Z,18.21
2023-03-18T20:55:58.573Z,18.21
2023-03-18T20:58:28.405Z,18.25
2023-03-18T21:00:57.148Z,18.26
2023-03-18T21:03:32.374Z,18.29
2023-03-18T21:06:05.172Z,18.30
2023-03-18T21:08:33.895Z,18.27
2023-03-18T21:11:03.423Z,18.28
2023-03-18T21:13:39.449Z,18.20
2023-03-18T21:16:15.418Z,18.22
2023-03-18T21:18:47.701Z,18.19
2023-03-18T21:21:41.410Z,18.14
2023-03-18T21:24:28.029Z,18.09
2023-03-18T21:27:04.571Z,18.05
2023-03-18T21:29:36.649Z,17.99
2023-03-18T21:32:05.270Z,17.99
2023-03-18T21:34:33.477Z,17.97
2023-03-18T21:37:02.232Z,17.95
2023-03-18T21:39:31.112Z,17.96
2023-03-18T21:41:59.489Z,17.94
2023-03-18T21:44:29.222Z,17.89
2023-03-18T21:47:00.747Z,17.89
2023-03-18T21:49:29.380Z,17.85
2023-03-18T21:51:57.900Z,17.84
2023-03-18T21:54:26.301Z,17.84
2023-03-18T21:56:57.034Z,17.81
2023-03-18T21:59:28.485Z,17.75
2023-03-18T22:01:56.433Z,17.61
2023-03-18T22:04:25.126Z,17.64
2023-03-18T22:06:53.561Z,17.53
2023-03-18T22:09:21.843Z,17.59
2023-03-18T22:11:49.902Z,17.56
2023-03-18T22:14:18.192Z,17.56
2023-03-18T22:16:46.816Z,17.54
2023-03-18T22:19:15.508Z,17.57
2023-03-18T22:21:43.644Z,17.54
2023-03-18T22:24:14.508Z,17.48
2023-03-18T22:26:43.813Z,17.40
2023-03-18T22:29:11.821Z,17.36
2023-03-18T22:31:42.173Z,17.36
2023-03-18T22:34:25.446Z,17.31
2023-03-18T22:36:53.809Z,17.17
2023-03-18T22:39:23.332Z,17.17
2023-03-18T22:41:51.542Z,17.11
2023-03-18T22:44:24.439Z,17.10
2023-03-18T22:46:52.686Z,17.02
2023-03-18T22:49:20.777Z,16.97
2023-03-18T22:51:49.018Z,16.89
2023-03-18T22:54:19.221Z,16.91
2023-03-18T22:56:47.344Z,16.87
2023-03-18T22:59:15.756Z,16.86
2023-03-18T23:01:45.351Z,16.91
2023-03-18T23:04:14.396Z,16.91
2023-03-18T23:06:43.217Z,16.91
2023-03-18T23:09:14.074Z,16.94
2023-03-18T23:11:42.567Z,16.86
2023-03-18T23:14:12.628Z,16.97
2023-03-18T23:16:41.088Z,17.00
2023-03-18T23:19:08.960Z,17.05
2023-03-18T23:21:38.690Z,17.08
2023-03-18T23:24:09.724Z,17.10
2023-03-18T23:26:39.487Z,17.01
2023-03-18T23:29:09.134Z,16.99
2023-03-18T23:31:37.011Z,17.02
2023-03-18T23:34:05.274Z,17.05
2023-03-18T23:36:34.407Z,17.10
2023-03-18T23:39:03.285Z,17.08
2023-03-18T23:41:32.935Z,17.12
2023-03-18T23:44:02.484Z,17.11
2023-03-18T23:46:31.352Z,17.12
2023-03-18T23:49:00.448Z,17.10
2023-03-18T23:51:30.182Z,17.12
2023-03-18T23:53:58.555Z,17.15
2023-03-18T23:56:29.313Z,17.15
2023-03-18T23:58:57.905Z,17.14
