createdAt,value
2017-06-28T00:00:34.709Z,5.23
2017-06-28T00:03:03.495Z,8.40
2017-06-28T00:05:32.485Z,5.50
2017-06-28T00:08:01.273Z,12.90
2017-06-28T00:10:30.053Z,6.87
2017-06-28T00:12:58.463Z,11.70
2017-06-28T00:15:26.843Z,5.07
2017-06-28T00:17:56.099Z,9.33
2017-06-28T00:20:24.489Z,12.57
2017-06-28T00:22:52.893Z,6.73
2017-06-28T00:25:21.777Z,6.60
2017-06-28T00:27:51.079Z,6.40
2017-06-28T00:30:20.672Z,3.67
2017-06-28T00:32:49.054Z,3.13
2017-06-28T00:35:17.522Z,8.03
2017-06-28T00:37:45.887Z,6.00
2017-06-28T00:40:14.287Z,5.10
2017-06-28T00:42:42.778Z,8.23
2017-06-28T00:45:11.364Z,5.10
2017-06-28T00:47:39.739Z,14.53
2017-06-28T00:50:08.444Z,7.23
2017-06-28T00:52:37.321Z,11.97
2017-06-28T00:55:06.021Z,7.17
2017-06-28T00:57:34.816Z,6.93
2017-06-28T01:00:03.220Z,12.97
2017-06-28T01:02:31.755Z,3.77
2017-06-28T01:05:00.141Z,3.63
2017-06-28T01:07:28.521Z,3.83
2017-06-28T01:09:56.904Z,7.43
2017-06-28T01:12:25.670Z,6.73
2017-06-28T01:14:54.265Z,9.13
2017-06-28T01:17:22.704Z,7.20
2017-06-28T01:19:51.085Z,8.57
2017-06-28T01:22:19.481Z,6.10
2017-06-28T01:24:47.869Z,15.40
2017-06-28T01:27:16.256Z,7.70
2017-06-28T01:29:44.629Z,7.10
2017-06-28T01:32:13.135Z,5.13
2017-06-28T01:34:41.529Z,13.10
2017-06-28T01:37:10.561Z,6.80
2017-06-28T01:39:38.947Z,14.87
2017-06-28T01:42:07.326Z,12.13
2017-06-28T01:44:35.853Z,8.33
2017-06-28T01:47:04.224Z,10.00
2017-06-28T01:49:32.613Z,8.33
2017-06-28T01:52:00.993Z,5.50
2017-06-28T01:54:29.359Z,6.20
2017-06-28T01:56:57.842Z,8.10
2017-06-28T01:59:26.451Z,13.20
2017-06-28T02:01:55.419Z,8.47
2017-06-28T02:04:23.818Z,8.43
2017-06-28T02:06:52.592Z,6.30
2017-06-28T02:09:21.030Z,9.83
2017-06-28T02:11:49.399Z,10.77
2017-06-28T02:14:17.785Z,3.40
2017-06-28T02:16:46.543Z,3.43
2017-06-28T02:19:15.339Z,6.70
2017-06-28T02:21:44.108Z,8.80
2017-06-28T02:24:12.577Z,5.90
2017-06-28T02:26:41.120Z,4.23
2017-06-28T02:29:09.503Z,11.43
2017-06-28T02:31:37.895Z,7.93
2017-06-28T02:34:06.271Z,10.47
2017-06-28T02:36:34.661Z,6.60
2017-06-28T02:39:03.042Z,7.43
2017-06-28T02:41:31.425Z,3.33
2017-06-28T02:43:59.820Z,6.47
2017-06-28T02:46:28.532Z,7.97
2017-06-28T02:48:57.510Z,8.57
2017-06-28T02:51:25.888Z,8.63
2017-06-28T02:53:54.260Z,8.00
2017-06-28T02:56:22.647Z,10.43
2017-06-28T02:58:51.029Z,4.70
2017-06-28T03:01:19.732Z,13.07
2017-06-28T03:03:48.524Z,4.70
2017-06-28T03:06:17.449Z,6.43
2017-06-28T03:08:45.876Z,5.53
2017-06-28T03:11:14.465Z,12.63
2017-06-28T03:13:42.836Z,5.77
2017-06-28T03:16:11.213Z,8.73
2017-06-28T03:18:40.026Z,4.27
2017-06-28T03:21:08.854Z,7.30
2017-06-28T03:23:37.245Z,5.53
2017-06-28T03:26:05.885Z,11.10
2017-06-28T03:28:35.078Z,14.60
2017-06-28T03:31:03.960Z,10.30
2017-06-28T03:33:33.060Z,5.87
2017-06-28T03:36:01.944Z,8.47
2017-06-28T03:38:30.322Z,5.13
2017-06-28T03:40:58.729Z,7.70
2017-06-28T03:43:27.601Z,13.60
2017-06-28T03:45:56.484Z,9.20
2017-06-28T03:48:24.859Z,9.23
2017-06-28T03:50:53.227Z,6.83
2017-06-28T03:53:21.645Z,5.23
2017-06-28T03:55:50.411Z,8.80
2017-06-28T03:58:18.809Z,5.87
2017-06-28T04:00:47.576Z,5.40
2017-06-28T04:03:16.181Z,12.20
2017-06-28T04:05:44.947Z,5.00
2017-06-28T04:08:13.661Z,4.90
2017-06-28T04:10:42.448Z,5.57
2017-06-28T04:13:11.224Z,13.57
2017-06-28T04:15:39.613Z,9.23
2017-06-28T04:18:08.402Z,10.63
2017-06-28T04:20:37.196Z,10.43
2017-06-28T04:23:05.963Z,6.87
2017-06-28T04:25:34.453Z,8.63
2017-06-28T04:28:03.159Z,5.67
2017-06-28T04:30:31.932Z,12.73
2017-06-28T04:33:00.327Z,7.43
2017-06-28T04:35:29.105Z,6.80
2017-06-28T04:37:57.939Z,6.07
2017-06-28T04:40:26.311Z,10.23
2017-06-28T04:42:55.047Z,4.73
2017-06-28T04:45:23.429Z,14.77
2017-06-28T04:47:51.799Z,7.50
2017-06-28T04:50:20.249Z,9.27
2017-06-28T04:52:48.624Z,16.33
2017-06-28T04:55:17.213Z,9.87
2017-06-28T04:57:45.596Z,7.90
2017-06-28T05:00:14.078Z,4.80
2017-06-28T05:02:42.464Z,7.87
2017-06-28T05:05:10.849Z,12.00
2017-06-28T05:07:39.227Z,8.93
2017-06-28T05:10:07.607Z,3.30
2017-06-28T05:12:36.127Z,9.80
2017-06-28T05:15:04.837Z,12.10
2017-06-28T05:17:33.618Z,5.90
2017-06-28T05:20:02.491Z,12.40
2017-06-28T05:22:31.201Z,4.80
2017-06-28T05:24:59.994Z,18.93
2017-06-28T05:27:28.359Z,8.30
2017-06-28T05:29:57.562Z,7.73
2017-06-28T05:32:26.344Z,10.10
2017-06-28T05:34:54.733Z,14.63
2017-06-28T05:37:23.523Z,22.93
2017-06-28T05:39:52.325Z,4.53
2017-06-28T05:42:20.783Z,5.50
2017-06-28T05:44:49.151Z,3.90
2017-06-28T05:47:17.545Z,14.90
2017-06-28T05:49:46.324Z,22.97
2017-06-28T05:52:14.727Z,14.93
2017-06-28T05:54:43.509Z,4.77
2017-06-28T05:57:12.389Z,14.40
2017-06-28T05:59:40.754Z,9.57
2017-06-28T06:02:09.139Z,16.70
2017-06-28T06:04:37.551Z,12.80
2017-06-28T06:07:07.238Z,5.73
2017-06-28T06:09:35.631Z,10.77
2017-06-28T06:12:04.405Z,4.50
2017-06-28T06:14:32.809Z,7.90
2017-06-28T06:17:01.175Z,8.40
2017-06-28T06:19:30.282Z,7.87
2017-06-28T06:21:59.044Z,9.33
2017-06-28T06:24:27.441Z,8.63
2017-06-28T06:26:56.215Z,11.47
2017-06-28T06:29:24.810Z,10.53
2017-06-28T06:31:53.704Z,16.50
2017-06-28T06:34:22.071Z,6.93
2017-06-28T06:36:50.780Z,9.80
2017-06-28T06:39:19.881Z,14.40
2017-06-28T06:41:48.263Z,5.13
2017-06-28T06:44:16.649Z,15.63
2017-06-28T06:46:45.195Z,4.60
2017-06-28T06:49:13.909Z,8.30
2017-06-28T06:51:42.366Z,5.23
2017-06-28T06:54:10.749Z,9.63
2017-06-28T06:56:39.227Z,6.57
2017-06-28T06:59:07.607Z,10.50
2017-06-28T07:01:36.324Z,5.70
2017-06-28T07:04:04.707Z,23.67
2017-06-28T07:06:33.467Z,9.97
2017-06-28T07:09:01.865Z,8.93
2017-06-28T07:11:30.239Z,5.57
2017-06-28T07:13:58.737Z,4.30
2017-06-28T07:16:27.125Z,36.37
2017-06-28T07:18:55.506Z,3.83
2017-06-28T07:21:23.887Z,13.73
2017-06-28T07:23:52.257Z,4.43
2017-06-28T07:26:20.661Z,11.07
2017-06-28T07:28:49.049Z,13.10
2017-06-28T07:31:17.463Z,6.83
2017-06-28T07:33:46.174Z,5.27
2017-06-28T07:36:14.963Z,10.17
2017-06-28T07:38:43.727Z,6.60
2017-06-28T07:41:12.165Z,6.83
2017-06-28T07:43:40.544Z,6.33
2017-06-28T07:46:08.943Z,6.27
2017-06-28T07:48:37.579Z,7.43
2017-06-28T07:51:05.956Z,3.87
2017-06-28T07:53:34.736Z,7.43
2017-06-28T07:56:03.281Z,4.10
2017-06-28T07:58:31.788Z,5.00
2017-06-28T08:01:00.168Z,4.93
2017-06-28T08:03:28.536Z,4.60
2017-06-28T08:08:31.625Z,8.47
2017-06-28T08:11:00.369Z,10.50
2017-06-28T08:13:29.135Z,7.37
2017-06-28T08:15:57.533Z,12.53
2017-06-28T08:18:26.309Z,4.57
2017-06-28T08:20:54.694Z,14.33
2017-06-28T08:23:23.393Z,5.63
2017-06-28T08:25:52.184Z,5.63
2017-06-28T08:28:20.587Z,5.30
2017-06-28T08:30:48.975Z,4.40
2017-06-28T08:33:17.355Z,3.37
2017-06-28T08:35:45.889Z,8.20
2017-06-28T08:38:14.264Z,9.23
2017-06-28T08:40:42.653Z,6.70
2017-06-28T08:43:11.043Z,8.73
2017-06-28T08:45:39.825Z,3.97
2017-06-28T08:48:08.216Z,3.30
2017-06-28T08:50:36.989Z,5.60
2017-06-28T08:53:05.386Z,3.43
2017-06-28T08:55:33.788Z,5.03
2017-06-28T08:58:02.181Z,4.90
2017-06-28T09:00:30.553Z,6.57
2017-06-28T09:02:58.953Z,17.47
2017-06-28T09:05:27.341Z,6.00
2017-06-28T09:07:55.712Z,6.00
2017-06-28T09:10:24.100Z,6.77
2017-06-28T09:12:52.476Z,5.37
2017-06-28T09:15:21.233Z,3.63
2017-06-28T09:17:49.617Z,3.37
2017-06-28T09:20:18.008Z,4.40
2017-06-28T09:22:46.394Z,8.33
2017-06-28T09:25:14.788Z,22.83
2017-06-28T09:27:43.169Z,7.00
2017-06-28T09:30:11.661Z,9.23
2017-06-28T09:32:40.046Z,6.50
2017-06-28T09:35:08.480Z,5.87
2017-06-28T09:37:36.871Z,3.70
2017-06-28T09:40:05.239Z,4.10
2017-06-28T09:42:33.627Z,6.83
2017-06-28T09:45:02.013Z,19.00
2017-06-28T09:47:30.443Z,3.73
2017-06-28T09:50:00.168Z,16.63
2017-06-28T09:52:28.559Z,10.90
2017-06-28T09:54:56.943Z,6.00
2017-06-28T09:57:25.346Z,8.43
2017-06-28T09:59:53.724Z,7.33
2017-06-28T10:02:22.235Z,8.17
2017-06-28T10:04:50.616Z,4.43
2017-06-28T10:07:18.997Z,4.50
2017-06-28T10:09:47.389Z,3.90
2017-06-28T10:12:15.785Z,3.87
2017-06-28T10:14:44.198Z,4.93
2017-06-28T10:17:12.591Z,6.83
2017-06-28T10:19:41.761Z,3.93
2017-06-28T10:22:10.140Z,6.03
2017-06-28T10:24:38.528Z,4.13
2017-06-28T10:27:06.909Z,4.20
2017-06-28T10:29:35.560Z,7.50
2017-06-28T10:32:03.932Z,3.40
2017-06-28T10:34:32.509Z,4.37
2017-06-28T10:37:01.279Z,4.63
2017-06-28T10:39:29.661Z,5.83
2017-06-28T10:41:58.056Z,7.47
2017-06-28T10:44:26.827Z,7.07
2017-06-28T10:46:55.543Z,4.40
2017-06-28T10:49:24.231Z,11.30
2017-06-28T10:51:52.648Z,10.87
2017-06-28T10:54:21.296Z,6.07
2017-06-28T10:56:49.869Z,9.63
2017-06-28T10:59:18.641Z,4.53
2017-06-28T11:01:47.015Z,4.17
2017-06-28T11:04:15.735Z,4.30
2017-06-28T11:06:44.841Z,5.97
2017-06-28T11:09:13.247Z,9.50
2017-06-28T11:11:41.619Z,5.30
2017-06-28T11:14:10.007Z,7.90
2017-06-28T11:16:38.401Z,4.90
2017-06-28T11:19:06.914Z,5.03
2017-06-28T11:21:35.404Z,10.53
2017-06-28T11:24:03.789Z,6.57
2017-06-28T11:26:32.589Z,4.23
2017-06-28T11:29:01.359Z,11.00
2017-06-28T11:31:29.744Z,4.10
2017-06-28T11:33:58.117Z,5.73
2017-06-28T11:36:26.513Z,4.67
2017-06-28T11:38:55.294Z,9.50
2017-06-28T11:41:24.082Z,5.40
2017-06-28T11:43:53.181Z,5.23
2017-06-28T11:46:21.960Z,5.73
2017-06-28T11:48:50.340Z,7.43
2017-06-28T11:51:18.728Z,5.20
2017-06-28T11:53:47.508Z,4.80
2017-06-28T11:56:15.886Z,5.57
2017-06-28T11:58:44.396Z,6.43
2017-06-28T12:01:13.071Z,11.97
2017-06-28T12:03:42.169Z,5.87
2017-06-28T12:06:10.955Z,6.23
2017-06-28T12:08:39.724Z,4.90
2017-06-28T12:11:08.130Z,5.60
2017-06-28T12:13:36.513Z,8.37
2017-06-28T12:16:05.307Z,5.47
2017-06-28T12:18:33.685Z,7.13
2017-06-28T12:21:02.249Z,4.70
2017-06-28T12:23:31.015Z,5.27
2017-06-28T12:25:59.388Z,4.93
2017-06-28T12:28:27.772Z,7.47
2017-06-28T12:30:56.143Z,7.80
2017-06-28T12:33:24.543Z,5.50
2017-06-28T12:35:52.929Z,5.80
2017-06-28T12:38:21.335Z,10.10
2017-06-28T12:40:49.707Z,5.43
2017-06-28T12:43:18.680Z,6.93
2017-06-28T12:45:47.061Z,10.73
2017-06-28T12:48:15.435Z,8.60
2017-06-28T12:50:43.919Z,5.60
2017-06-28T12:53:12.295Z,6.70
2017-06-28T12:55:40.794Z,5.60
2017-06-28T12:58:09.561Z,6.37
2017-06-28T13:00:38.256Z,6.10
2017-06-28T13:03:06.688Z,9.73
2017-06-28T13:05:35.069Z,14.80
2017-06-28T13:08:03.473Z,5.40
2017-06-28T13:10:31.848Z,7.67
2017-06-28T13:13:00.253Z,19.23
2017-06-28T13:15:28.637Z,5.90
2017-06-28T13:17:57.028Z,9.80
2017-06-28T13:20:25.814Z,13.97
2017-06-28T13:22:54.272Z,5.97
2017-06-28T13:25:22.661Z,7.13
2017-06-28T13:27:51.366Z,6.40
2017-06-28T13:30:20.828Z,6.40
2017-06-28T13:32:49.201Z,5.73
2017-06-28T13:35:17.596Z,5.53
2017-06-28T13:37:45.972Z,6.03
2017-06-28T13:40:14.365Z,21.73
2017-06-28T13:42:42.745Z,5.33
2017-06-28T13:45:11.141Z,7.97
2017-06-28T13:47:39.545Z,8.90
2017-06-28T13:50:08.508Z,6.47
2017-06-28T13:52:36.875Z,5.77
2017-06-28T13:55:05.261Z,5.83
2017-06-28T13:57:33.651Z,6.83
2017-06-28T14:00:02.031Z,6.10
2017-06-28T14:02:30.432Z,11.93
2017-06-28T14:04:59.216Z,7.77
2017-06-28T14:07:27.999Z,7.40
2017-06-28T14:09:56.772Z,9.17
2017-06-28T14:12:25.568Z,71.57
2017-06-28T14:14:54.408Z,58.50
2017-06-28T14:17:22.800Z,113.07
2017-06-28T14:19:51.199Z,28.50
2017-06-28T14:22:19.604Z,21.87
2017-06-28T14:24:48.029Z,39.63
2017-06-28T14:27:16.689Z,113.33
2017-06-28T14:29:45.207Z,111.77
2017-06-28T14:32:13.600Z,32.33
2017-06-28T14:34:41.998Z,29.83
2017-06-28T14:37:10.387Z,31.00
2017-06-28T14:39:38.759Z,24.07
2017-06-28T14:42:07.166Z,31.27
2017-06-28T14:44:35.552Z,38.10
2017-06-28T14:47:03.948Z,34.93
2017-06-28T14:49:33.240Z,55.37
2017-06-28T14:52:01.977Z,28.73
2017-06-28T14:54:30.355Z,39.47
2017-06-28T14:56:58.741Z,47.77
2017-06-28T14:59:27.142Z,41.97
2017-06-28T15:01:55.520Z,40.83
2017-06-28T15:04:23.912Z,66.70
2017-06-28T15:06:52.286Z,48.70
2017-06-28T15:09:20.689Z,42.70
2017-06-28T15:11:49.295Z,37.97
2017-06-28T15:14:17.798Z,29.80
2017-06-28T15:16:46.176Z,34.23
2017-06-28T15:19:14.561Z,37.93
2017-06-28T15:21:42.956Z,34.40
2017-06-28T15:24:11.346Z,26.20
2017-06-28T15:26:40.139Z,28.23
2017-06-28T15:29:08.913Z,17.97
2017-06-28T15:31:37.335Z,36.97
2017-06-28T15:34:05.726Z,24.53
2017-06-28T15:36:34.133Z,21.23
2017-06-28T15:39:02.514Z,17.00
2017-06-28T15:41:30.927Z,21.10
2017-06-28T15:43:59.716Z,24.60
2017-06-28T15:46:28.695Z,29.83
2017-06-28T15:48:57.082Z,20.20
2017-06-28T15:51:25.472Z,31.17
2017-06-28T15:54:22.745Z,18.17
2017-06-28T15:56:51.162Z,16.33
2017-06-28T15:59:19.549Z,17.93
2017-06-28T16:01:48.037Z,20.33
2017-06-28T16:04:16.424Z,16.63
2017-06-28T16:06:44.806Z,18.33
2017-06-28T16:09:13.191Z,16.93
2017-06-28T16:11:41.567Z,24.07
2017-06-28T16:14:10.077Z,21.13
2017-06-28T16:16:38.457Z,20.57
2017-06-28T16:19:06.840Z,28.27
2017-06-28T16:21:35.245Z,19.83
2017-06-28T16:24:03.852Z,31.00
2017-06-28T16:26:32.254Z,23.60
2017-06-28T16:29:00.639Z,22.87
2017-06-28T16:31:29.305Z,22.33
2017-06-28T16:33:57.683Z,21.50
2017-06-28T16:36:26.059Z,19.97
2017-06-28T16:38:54.461Z,18.43
2017-06-28T16:41:22.849Z,21.00
2017-06-28T16:43:51.247Z,21.90
2017-06-28T16:46:19.629Z,15.43
2017-06-28T16:48:48.008Z,26.13
2017-06-28T16:51:16.678Z,15.13
2017-06-28T16:53:45.064Z,20.80
2017-06-28T16:56:13.456Z,17.40
2017-06-28T16:58:41.835Z,24.43
2017-06-28T17:01:10.227Z,21.47
2017-06-28T17:03:38.603Z,13.30
2017-06-28T17:06:07.105Z,12.97
2017-06-28T17:08:35.487Z,14.73
2017-06-28T17:11:03.907Z,12.83
2017-06-28T17:13:32.295Z,16.73
2017-06-28T17:16:00.680Z,11.13
2017-06-28T17:18:29.064Z,9.40
2017-06-28T17:20:57.445Z,8.90
2017-06-28T17:23:25.844Z,12.93
2017-06-28T17:25:54.217Z,9.00
2017-06-28T17:28:22.709Z,8.80
2017-06-28T17:30:51.093Z,9.60
2017-06-28T17:33:19.482Z,11.30
2017-06-28T17:35:47.870Z,11.83
2017-06-28T17:38:16.256Z,7.70
2017-06-28T17:40:44.662Z,7.37
2017-06-28T17:43:13.031Z,8.30
2017-06-28T17:45:41.425Z,7.30
2017-06-28T17:48:09.810Z,10.73
2017-06-28T17:50:38.297Z,7.67
2017-06-28T17:53:06.909Z,10.30
2017-06-28T17:55:35.279Z,8.63
2017-06-28T17:58:03.670Z,8.33
2017-06-28T18:00:32.060Z,8.90
2017-06-28T18:03:00.457Z,9.47
2017-06-28T18:05:28.832Z,9.07
2017-06-28T18:07:57.324Z,8.63
2017-06-28T18:10:25.725Z,10.77
2017-06-28T18:12:54.097Z,11.10
2017-06-28T18:15:22.488Z,10.30
2017-06-28T18:17:50.865Z,8.70
2017-06-28T18:20:19.251Z,13.00
2017-06-28T18:22:47.967Z,10.93
2017-06-28T18:25:16.764Z,9.73
2017-06-28T18:27:45.158Z,10.03
2017-06-28T18:30:15.157Z,12.43
2017-06-28T18:32:43.978Z,10.00
2017-06-28T18:35:12.376Z,10.40
2017-06-28T18:37:40.900Z,10.63
2017-06-28T18:40:09.985Z,11.20
2017-06-28T18:42:38.700Z,9.80
2017-06-28T18:45:07.093Z,12.00
2017-06-28T18:47:35.497Z,11.23
2017-06-28T18:50:03.889Z,13.20
2017-06-28T18:52:32.290Z,13.13
2017-06-28T18:55:00.788Z,11.73
2017-06-28T18:57:29.583Z,12.40
2017-06-28T18:59:58.368Z,14.73
2017-06-28T19:02:27.159Z,13.00
2017-06-28T19:04:55.935Z,13.67
2017-06-28T19:07:24.345Z,12.83
2017-06-28T19:09:52.728Z,15.33
2017-06-28T19:12:21.284Z,19.23
2017-06-28T19:14:49.659Z,17.00
2017-06-28T19:17:18.050Z,15.67
2017-06-28T19:19:46.840Z,17.90
2017-06-28T19:22:15.616Z,17.90
2017-06-28T19:24:44.648Z,19.53
2017-06-28T19:27:13.028Z,19.40
2017-06-28T19:29:41.431Z,19.50
2017-06-28T19:32:09.822Z,21.40
2017-06-28T19:34:38.220Z,22.87
2017-06-28T19:37:06.605Z,22.57
2017-06-28T19:39:35.413Z,33.73
2017-06-28T19:42:03.802Z,26.77
2017-06-28T19:44:32.586Z,28.57
2017-06-28T19:47:01.377Z,33.43
2017-06-28T19:49:30.182Z,40.87
2017-06-28T19:51:58.608Z,27.97
2017-06-28T19:54:26.993Z,27.80
2017-06-28T19:56:55.508Z,32.63
2017-06-28T19:59:24.284Z,29.20
2017-06-28T20:01:52.663Z,27.33
2017-06-28T20:04:21.052Z,29.13
2017-06-28T20:06:49.431Z,31.40
2017-06-28T20:09:17.833Z,33.27
2017-06-28T20:11:46.229Z,34.57
2017-06-28T20:14:14.624Z,32.07
2017-06-28T20:16:43.018Z,31.20
2017-06-28T20:19:11.423Z,33.07
2017-06-28T20:21:39.816Z,31.80
2017-06-28T20:24:09.013Z,43.60
2017-06-28T20:26:37.795Z,42.43
2017-06-28T20:29:06.277Z,39.70
2017-06-28T20:31:34.682Z,30.67
2017-06-28T20:34:03.066Z,39.00
2017-06-28T20:36:31.459Z,42.33
2017-06-28T20:38:59.840Z,47.20
2017-06-28T20:41:28.239Z,42.83
2017-06-28T20:43:56.624Z,47.90
2017-06-28T20:46:25.031Z,48.70
2017-06-28T20:48:53.425Z,40.33
2017-06-28T20:51:22.509Z,63.43
2017-06-28T20:53:50.897Z,44.03
2017-06-28T20:56:19.284Z,49.93
2017-06-28T20:58:48.917Z,40.43
2017-06-28T21:01:17.310Z,48.33
2017-06-28T21:03:45.714Z,39.37
2017-06-28T21:06:14.175Z,46.40
2017-06-28T21:08:42.582Z,38.60
2017-06-28T21:11:11.721Z,43.00
2017-06-28T21:13:40.697Z,46.10
2017-06-28T21:16:09.085Z,44.50
2017-06-28T21:18:37.877Z,56.37
2017-06-28T21:21:06.899Z,62.33
2017-06-28T21:23:35.280Z,47.57
2017-06-28T21:26:03.693Z,62.47
2017-06-28T21:28:32.089Z,58.80
2017-06-28T21:31:00.504Z,53.50
2017-06-28T21:33:29.290Z,63.17
2017-06-28T21:35:58.590Z,60.20
2017-06-28T21:38:26.970Z,57.30
2017-06-28T21:40:55.744Z,71.10
2017-06-28T21:58:13.292Z,63.17
2017-06-28T22:00:42.072Z,68.73
2017-06-28T22:03:11.057Z,61.83
2017-06-28T22:05:39.432Z,64.53
2017-06-28T22:08:07.817Z,72.50
2017-06-28T22:10:36.241Z,58.60
2017-06-28T22:13:04.631Z,65.80
2017-06-28T22:15:33.023Z,64.00
2017-06-28T22:18:01.399Z,66.50
2017-06-28T22:20:38.644Z,75.13
2017-06-28T22:23:07.424Z,76.13
2017-06-28T22:25:36.307Z,66.90
2017-06-28T22:28:05.076Z,67.97
2017-06-28T22:30:33.480Z,74.60
2017-06-28T22:33:02.630Z,93.43
2017-06-28T22:35:31.032Z,88.27
2017-06-28T22:37:59.435Z,81.73
2017-06-28T22:40:28.232Z,83.93
2017-06-28T22:42:57.024Z,76.70
2017-06-28T22:45:25.816Z,82.00
2017-06-28T22:47:54.912Z,80.27
2017-06-28T22:50:23.285Z,72.93
2017-06-28T22:52:52.110Z,79.73
2017-06-28T22:55:20.491Z,69.27
2017-06-28T22:57:48.911Z,78.53
2017-06-28T23:00:17.297Z,75.50
2017-06-28T23:02:46.093Z,87.30
2017-06-28T23:05:14.468Z,80.73
2017-06-28T23:07:42.847Z,82.50
2017-06-28T23:10:11.249Z,83.77
2017-06-28T23:12:40.015Z,90.03
2017-06-28T23:15:08.411Z,83.33
2017-06-28T23:17:37.175Z,85.60
2017-06-28T23:20:05.577Z,84.33
2017-06-28T23:22:34.361Z,86.37
2017-06-28T23:25:02.997Z,92.50
2017-06-28T23:27:31.382Z,93.43
2017-06-28T23:29:59.770Z,97.30
2017-06-28T23:32:28.158Z,111.23
2017-06-28T23:34:56.551Z,106.50
2017-06-28T23:37:24.952Z,116.97
2017-06-28T23:39:53.736Z,129.67
2017-06-28T23:42:22.539Z,118.37
2017-06-28T23:44:50.946Z,119.53
2017-06-28T23:47:19.466Z,120.27
2017-06-28T23:49:47.856Z,119.47
2017-06-28T23:52:16.244Z,116.97
2017-06-28T23:54:44.639Z,118.13
2017-06-28T23:57:13.425Z,117.17
2017-06-28T23:59:42.524Z,127.13
