createdAt,value
2018-01-23T00:01:10.697Z,28.50
2018-01-23T00:03:38.291Z,26.83
2018-01-23T00:06:05.818Z,27.13
2018-01-23T00:08:34.167Z,24.10
2018-01-23T00:11:01.679Z,25.37
2018-01-23T00:13:29.247Z,26.00
2018-01-23T00:15:56.835Z,22.30
2018-01-23T00:18:24.354Z,18.53
2018-01-23T00:20:51.943Z,22.27
2018-01-23T00:23:19.453Z,23.00
2018-01-23T00:25:47.815Z,27.17
2018-01-23T00:28:15.322Z,28.90
2018-01-23T00:30:42.929Z,21.37
2018-01-23T00:33:10.562Z,24.30
2018-01-23T00:35:38.155Z,22.87
2018-01-23T00:38:05.745Z,26.53
2018-01-23T00:40:34.105Z,23.13
2018-01-23T00:43:02.465Z,25.50
2018-01-23T00:45:29.987Z,29.70
2018-01-23T00:47:58.343Z,23.50
2018-01-23T00:50:25.944Z,26.37
2018-01-23T00:52:53.515Z,23.07
2018-01-23T00:55:21.076Z,25.47
2018-01-23T00:57:48.685Z,26.50
2018-01-23T01:00:16.236Z,28.43
2018-01-23T01:02:44.608Z,33.70
2018-01-23T01:05:12.153Z,31.87
2018-01-23T01:07:39.736Z,29.37
2018-01-23T01:10:07.428Z,33.97
2018-01-23T01:12:35.805Z,27.80
2018-01-23T01:15:04.094Z,32.90
2018-01-23T01:17:31.592Z,39.13
2018-01-23T01:19:59.192Z,29.83
2018-01-23T01:22:28.229Z,32.73
2018-01-23T01:24:56.688Z,34.70
2018-01-23T01:27:24.216Z,34.30
2018-01-23T01:29:52.504Z,32.40
2018-01-23T01:32:20.107Z,38.07
2018-01-23T01:34:48.467Z,35.47
2018-01-23T01:37:16.059Z,27.80
2018-01-23T01:39:45.135Z,38.83
2018-01-23T01:42:14.251Z,29.63
2018-01-23T01:44:43.289Z,31.23
2018-01-23T01:47:11.654Z,38.13
2018-01-23T01:49:39.160Z,36.57
2018-01-23T01:52:06.706Z,29.10
2018-01-23T01:54:34.274Z,29.97
2018-01-23T01:57:02.564Z,39.33
2018-01-23T01:59:30.936Z,23.40
2018-01-23T02:01:58.454Z,27.53
2018-01-23T02:04:26.039Z,27.23
2018-01-23T02:06:53.620Z,28.20
2018-01-23T02:09:21.984Z,25.70
2018-01-23T02:11:49.569Z,26.40
2018-01-23T02:14:17.103Z,24.90
2018-01-23T02:16:44.700Z,25.73
2018-01-23T02:19:12.332Z,24.57
2018-01-23T02:21:40.668Z,26.70
2018-01-23T02:24:08.249Z,29.00
2018-01-23T02:26:35.772Z,33.13
2018-01-23T02:29:03.304Z,26.83
2018-01-23T02:31:31.674Z,30.00
2018-01-23T02:33:59.253Z,31.27
2018-01-23T02:36:26.853Z,30.20
2018-01-23T02:38:55.152Z,31.03
2018-01-23T02:41:22.760Z,32.33
2018-01-23T02:43:50.345Z,29.23
2018-01-23T02:46:18.090Z,29.97
2018-01-23T02:48:45.625Z,28.83
2018-01-23T02:51:13.200Z,30.43
2018-01-23T02:53:40.777Z,33.77
2018-01-23T02:56:08.386Z,32.17
2018-01-23T02:58:35.912Z,30.30
2018-01-23T03:01:04.191Z,28.57
2018-01-23T03:03:31.794Z,28.27
2018-01-23T03:06:00.087Z,36.47
2018-01-23T03:08:28.360Z,37.90
2018-01-23T03:10:56.740Z,32.13
2018-01-23T03:13:24.258Z,34.30
2018-01-23T03:15:51.872Z,27.80
2018-01-23T03:18:19.398Z,41.33
2018-01-23T03:20:47.802Z,32.53
2018-01-23T03:23:15.331Z,37.37
2018-01-23T03:25:43.094Z,29.70
2018-01-23T03:28:10.610Z,37.50
2018-01-23T03:30:38.211Z,28.60
2018-01-23T03:33:05.978Z,32.37
2018-01-23T03:35:33.502Z,32.20
2018-01-23T03:38:01.027Z,33.10
2018-01-23T03:40:28.621Z,27.93
2018-01-23T03:42:56.124Z,27.03
2018-01-23T03:45:23.649Z,23.27
2018-01-23T03:47:51.294Z,22.17
2018-01-23T03:50:18.796Z,25.07
2018-01-23T03:52:46.373Z,31.40
2018-01-23T03:55:13.882Z,30.00
2018-01-23T03:57:41.411Z,37.13
2018-01-23T04:00:08.984Z,27.03
2018-01-23T04:02:36.508Z,25.43
2018-01-23T04:05:04.839Z,24.60
2018-01-23T04:07:32.349Z,21.07
2018-01-23T04:09:59.918Z,23.00
2018-01-23T04:12:27.444Z,21.53
2018-01-23T04:14:55.030Z,19.07
2018-01-23T04:17:22.613Z,31.20
2018-01-23T04:19:50.127Z,23.53
2018-01-23T04:22:17.713Z,23.50
2018-01-23T04:24:45.285Z,19.40
2018-01-23T04:27:12.867Z,23.03
2018-01-23T04:29:40.377Z,17.40
2018-01-23T04:32:07.971Z,20.37
2018-01-23T04:34:35.534Z,18.00
2018-01-23T04:37:03.084Z,18.00
2018-01-23T04:39:30.682Z,20.20
2018-01-23T04:41:58.306Z,16.63
2018-01-23T04:44:25.835Z,18.27
2018-01-23T04:46:53.351Z,23.50
2018-01-23T04:49:20.927Z,21.03
2018-01-23T04:51:48.571Z,18.50
2018-01-23T04:54:16.164Z,23.33
2018-01-23T04:56:43.800Z,21.93
2018-01-23T04:59:11.473Z,21.63
2018-01-23T05:01:38.975Z,21.67
2018-01-23T05:04:06.563Z,18.33
2018-01-23T05:06:34.073Z,18.27
2018-01-23T05:09:01.652Z,23.20
2018-01-23T05:11:29.155Z,13.67
2018-01-23T05:13:57.518Z,21.10
2018-01-23T05:16:25.038Z,19.90
2018-01-23T05:18:53.446Z,18.17
2018-01-23T05:21:20.966Z,23.07
2018-01-23T05:23:48.595Z,25.23
2018-01-23T05:26:16.124Z,24.57
2018-01-23T05:28:43.765Z,20.27
2018-01-23T05:31:11.278Z,24.30
2018-01-23T05:33:38.864Z,25.43
2018-01-23T05:36:06.398Z,29.90
2018-01-23T05:38:33.978Z,31.50
2018-01-23T05:41:02.336Z,21.13
2018-01-23T05:43:29.832Z,24.50
2018-01-23T05:45:57.436Z,22.33
2018-01-23T05:48:25.738Z,21.27
2018-01-23T05:50:53.307Z,19.93
2018-01-23T05:53:20.881Z,23.47
2018-01-23T05:55:48.505Z,29.87
2018-01-23T05:58:16.054Z,21.37
2018-01-23T06:00:44.392Z,24.50
2018-01-23T06:03:11.986Z,20.37
2018-01-23T06:05:39.536Z,22.57
2018-01-23T06:08:07.113Z,18.53
2018-01-23T06:10:34.647Z,24.30
2018-01-23T06:13:02.156Z,27.40
2018-01-23T06:15:30.524Z,17.60
2018-01-23T06:17:58.120Z,22.40
2018-01-23T06:20:25.736Z,21.60
2018-01-23T06:22:53.293Z,19.73
2018-01-23T06:25:20.949Z,20.67
2018-01-23T06:27:48.567Z,26.73
2018-01-23T06:30:16.117Z,24.60
2018-01-23T06:32:43.815Z,23.70
2018-01-23T06:35:11.389Z,25.13
2018-01-23T06:37:39.743Z,22.60
2018-01-23T06:40:07.263Z,22.33
2018-01-23T06:42:34.836Z,23.60
2018-01-23T06:45:02.405Z,29.67
2018-01-23T06:47:30.010Z,23.13
2018-01-23T06:49:57.520Z,21.57
2018-01-23T06:52:25.101Z,29.43
2018-01-23T06:54:52.711Z,29.70
2018-01-23T06:57:20.350Z,27.53
2018-01-23T06:59:48.019Z,23.80
2018-01-23T07:02:15.592Z,29.47
2018-01-23T07:04:43.214Z,22.90
2018-01-23T07:07:11.691Z,30.67
2018-01-23T07:09:39.260Z,24.17
2018-01-23T07:12:06.850Z,22.50
2018-01-23T07:14:34.455Z,27.30
2018-01-23T07:17:02.044Z,32.77
2018-01-23T07:19:29.570Z,33.97
2018-01-23T07:21:57.195Z,28.60
2018-01-23T07:24:24.723Z,26.73
2018-01-23T07:26:52.497Z,35.77
2018-01-23T07:29:20.166Z,31.03
2018-01-23T07:31:47.770Z,26.83
2018-01-23T07:34:15.306Z,28.27
2018-01-23T07:36:43.659Z,29.87
2018-01-23T07:39:11.354Z,28.63
2018-01-23T07:41:38.883Z,30.97
2018-01-23T07:44:06.570Z,28.73
2018-01-23T07:46:34.152Z,34.33
2018-01-23T07:49:01.675Z,30.17
2018-01-23T07:51:29.284Z,28.20
2018-01-23T07:53:57.570Z,31.83
2018-01-23T07:56:25.098Z,27.90
2018-01-23T07:58:52.796Z,34.83
2018-01-23T08:01:20.350Z,27.33
2018-01-23T08:03:48.736Z,21.17
2018-01-23T08:06:16.327Z,29.53
2018-01-23T08:08:43.929Z,21.60
2018-01-23T08:11:12.336Z,21.13
2018-01-23T08:13:40.681Z,22.73
2018-01-23T08:16:08.213Z,23.97
2018-01-23T08:18:36.551Z,23.70
2018-01-23T08:21:04.132Z,25.97
2018-01-23T08:23:31.855Z,20.27
2018-01-23T08:25:59.369Z,25.57
2018-01-23T08:28:27.723Z,20.10
2018-01-23T08:30:55.547Z,19.60
2018-01-23T08:33:23.163Z,24.23
2018-01-23T08:35:51.492Z,21.30
2018-01-23T08:38:19.073Z,23.40
2018-01-23T08:40:46.609Z,16.77
2018-01-23T08:43:14.175Z,21.90
2018-01-23T08:45:41.707Z,23.90
2018-01-23T08:48:10.114Z,22.93
2018-01-23T08:50:37.680Z,16.30
2018-01-23T08:53:06.149Z,21.90
2018-01-23T08:55:33.724Z,14.93
2018-01-23T08:58:01.231Z,15.43
2018-01-23T09:00:29.769Z,23.07
2018-01-23T09:02:58.046Z,18.40
2018-01-23T09:05:25.570Z,17.47
2018-01-23T09:07:53.179Z,16.20
2018-01-23T09:10:20.730Z,17.87
2018-01-23T09:12:49.104Z,24.90
2018-01-23T09:15:16.653Z,18.60
2018-01-23T09:17:44.213Z,14.50
2018-01-23T09:20:11.912Z,16.00
2018-01-23T09:22:39.497Z,23.80
2018-01-23T09:25:07.958Z,20.93
2018-01-23T09:27:35.555Z,23.47
2018-01-23T09:30:03.102Z,21.67
2018-01-23T09:32:30.710Z,14.00
2018-01-23T09:34:58.295Z,19.70
2018-01-23T09:37:26.030Z,16.97
2018-01-23T09:39:53.542Z,16.90
2018-01-23T09:42:21.276Z,17.03
2018-01-23T09:44:48.859Z,14.13
2018-01-23T09:47:16.427Z,17.00
2018-01-23T09:49:44.769Z,17.80
2018-01-23T09:52:12.281Z,15.03
2018-01-23T09:54:39.868Z,19.17
2018-01-23T09:57:07.425Z,13.00
2018-01-23T09:59:35.055Z,20.97
2018-01-23T10:02:03.532Z,13.97
2018-01-23T10:04:31.265Z,17.00
2018-01-23T10:06:58.793Z,17.73
2018-01-23T10:09:26.346Z,13.00
2018-01-23T10:11:53.843Z,17.23
2018-01-23T10:14:21.386Z,17.67
2018-01-23T10:16:48.914Z,16.73
2018-01-23T10:19:16.497Z,16.43
2018-01-23T10:21:44.076Z,13.80
2018-01-23T10:24:12.382Z,14.63
2018-01-23T10:26:39.898Z,15.67
2018-01-23T10:29:08.202Z,11.80
2018-01-23T10:31:35.716Z,13.40
2018-01-23T10:34:03.368Z,13.27
2018-01-23T10:36:30.897Z,13.07
2018-01-23T10:38:58.758Z,19.97
2018-01-23T10:41:27.047Z,10.77
2018-01-23T10:43:54.593Z,12.17
2018-01-23T10:46:22.183Z,12.53
2018-01-23T10:48:50.010Z,21.17
2018-01-23T10:51:17.595Z,12.57
2018-01-23T10:53:45.203Z,14.53
2018-01-23T10:56:12.805Z,10.97
2018-01-23T10:58:40.396Z,12.57
2018-01-23T11:01:08.167Z,13.00
2018-01-23T11:03:35.759Z,13.60
2018-01-23T11:06:03.297Z,12.90
2018-01-23T11:08:31.788Z,16.83
2018-01-23T11:10:59.312Z,13.87
2018-01-23T11:13:27.634Z,16.80
2018-01-23T11:15:55.194Z,17.50
2018-01-23T11:18:22.806Z,12.80
2018-01-23T11:20:51.232Z,17.40
2018-01-23T11:23:18.916Z,19.90
2018-01-23T11:25:47.234Z,18.50
2018-01-23T11:28:14.774Z,18.80
2018-01-23T11:30:43.008Z,11.17
2018-01-23T11:33:10.532Z,13.13
2018-01-23T11:35:38.704Z,12.87
2018-01-23T11:38:07.137Z,15.17
2018-01-23T11:40:35.414Z,11.90
2018-01-23T11:43:03.956Z,13.90
2018-01-23T11:45:31.530Z,17.73
2018-01-23T11:47:59.073Z,14.20
2018-01-23T11:50:26.616Z,11.00
2018-01-23T11:52:55.826Z,12.80
2018-01-23T11:55:24.314Z,12.87
2018-01-23T11:57:51.876Z,15.87
2018-01-23T12:00:19.419Z,13.30
2018-01-23T12:02:46.966Z,17.80
2018-01-23T12:05:14.520Z,19.30
2018-01-23T12:07:42.046Z,16.23
2018-01-23T12:10:09.589Z,21.80
2018-01-23T12:12:38.476Z,17.20
2018-01-23T12:15:06.482Z,18.00
2018-01-23T12:17:33.984Z,13.67
2018-01-23T12:20:01.535Z,15.20
2018-01-23T12:22:29.093Z,20.73
2018-01-23T12:24:56.614Z,11.63
2018-01-23T12:27:24.123Z,19.43
2018-01-23T12:29:51.801Z,15.13
2018-01-23T12:32:19.325Z,22.40
2018-01-23T12:34:47.050Z,16.03
2018-01-23T12:37:15.418Z,15.57
2018-01-23T12:39:42.940Z,19.60
2018-01-23T12:42:10.490Z,17.00
2018-01-23T12:44:38.623Z,14.17
2018-01-23T12:47:06.959Z,16.93
2018-01-23T12:49:34.489Z,16.23
2018-01-23T12:52:02.215Z,15.20
2018-01-23T12:54:30.519Z,9.40
2018-01-23T12:56:58.384Z,15.57
2018-01-23T12:59:25.914Z,29.93
2018-01-23T13:01:53.510Z,18.53
2018-01-23T13:04:21.072Z,13.33
2018-01-23T13:06:48.671Z,19.50
2018-01-23T13:09:17.583Z,16.27
2018-01-23T13:11:45.189Z,13.07
2018-01-23T13:14:12.712Z,14.03
2018-01-23T13:16:40.403Z,13.27
2018-01-23T13:19:08.692Z,23.70
2018-01-23T13:21:36.220Z,13.90
2018-01-23T13:24:04.573Z,17.53
2018-01-23T13:26:32.326Z,9.20
2018-01-23T13:29:00.660Z,12.23
2018-01-23T13:31:28.162Z,17.80
2018-01-23T13:33:55.731Z,15.40
2018-01-23T13:36:23.331Z,17.03
2018-01-23T13:38:50.885Z,26.13
2018-01-23T13:41:18.568Z,15.83
2018-01-23T13:43:46.135Z,19.50
2018-01-23T13:46:14.444Z,14.33
2018-01-23T13:48:41.954Z,18.43
2018-01-23T13:51:09.516Z,17.43
2018-01-23T13:53:37.024Z,11.77
2018-01-23T13:56:04.652Z,20.93
2018-01-23T13:58:32.292Z,19.50
2018-01-23T14:01:01.269Z,20.00
2018-01-23T14:03:28.778Z,17.63
2018-01-23T14:05:56.322Z,22.57
2018-01-23T14:08:23.899Z,16.67
2018-01-23T14:10:51.486Z,17.70
2018-01-23T14:13:19.082Z,23.30
2018-01-23T14:15:47.516Z,18.50
2018-01-23T14:18:15.154Z,12.97
2018-01-23T14:20:42.680Z,13.20
2018-01-23T14:23:10.419Z,28.57
2018-01-23T14:25:37.956Z,28.77
2018-01-23T14:28:06.524Z,15.57
2018-01-23T14:30:34.297Z,14.43
2018-01-23T14:33:01.878Z,16.10
2018-01-23T14:35:29.428Z,14.40
2018-01-23T14:37:57.881Z,17.20
2018-01-23T14:40:25.578Z,25.57
2018-01-23T14:42:53.216Z,18.20
2018-01-23T14:45:21.500Z,15.83
2018-01-23T14:47:49.078Z,21.10
2018-01-23T14:50:16.698Z,22.50
2018-01-23T14:52:44.219Z,25.93
2018-01-23T14:55:12.094Z,19.73
2018-01-23T14:57:39.634Z,16.53
2018-01-23T15:00:07.942Z,15.73
2018-01-23T15:02:36.300Z,26.03
2018-01-23T15:05:03.849Z,13.53
2018-01-23T15:07:32.414Z,11.80
2018-01-23T15:09:59.968Z,15.03
2018-01-23T15:12:27.641Z,12.50
2018-01-23T15:14:55.284Z,12.67
2018-01-23T15:17:23.597Z,14.63
2018-01-23T15:19:51.105Z,13.37
2018-01-23T15:22:19.673Z,14.30
2018-01-23T15:24:47.206Z,17.20
2018-01-23T15:27:15.176Z,13.30
2018-01-23T15:29:42.823Z,19.13
2018-01-23T15:32:10.608Z,15.03
2018-01-23T15:34:38.125Z,13.33
2018-01-23T15:37:05.858Z,11.80
2018-01-23T15:39:34.226Z,14.20
2018-01-23T15:42:01.750Z,10.03
2018-01-23T15:44:30.029Z,10.57
2018-01-23T15:46:57.661Z,19.40
2018-01-23T15:49:26.007Z,17.53
2018-01-23T15:51:53.618Z,13.03
2018-01-23T15:54:21.162Z,15.70
2018-01-23T15:56:48.845Z,11.93
2018-01-23T15:59:16.461Z,17.77
2018-01-23T16:01:44.170Z,17.00
2018-01-23T16:04:11.768Z,12.87
2018-01-23T16:06:40.215Z,12.73
2018-01-23T16:09:07.791Z,15.70
2018-01-23T16:11:35.352Z,16.50
2018-01-23T16:14:03.757Z,11.27
2018-01-23T16:16:32.163Z,15.63
2018-01-23T16:19:00.472Z,15.20
2018-01-23T16:21:28.121Z,13.80
2018-01-23T16:23:55.754Z,11.20
2018-01-23T16:26:24.052Z,12.30
2018-01-23T16:28:52.599Z,14.87
2018-01-23T16:31:20.204Z,14.47
2018-01-23T16:33:47.782Z,16.20
2018-01-23T16:36:15.461Z,20.50
2018-01-23T16:38:42.975Z,15.67
2018-01-23T16:41:10.553Z,14.03
2018-01-23T16:43:38.120Z,15.90
2018-01-23T16:46:05.736Z,19.87
2018-01-23T16:48:33.380Z,13.10
2018-01-23T16:51:00.896Z,17.93
2018-01-23T16:53:28.536Z,18.23
2018-01-23T16:55:56.109Z,17.00
2018-01-23T16:58:23.632Z,16.63
2018-01-23T17:00:51.936Z,15.90
2018-01-23T17:03:20.235Z,18.17
2018-01-23T17:05:48.600Z,19.33
2018-01-23T17:08:16.232Z,16.57
2018-01-23T17:10:44.016Z,18.37
2018-01-23T17:13:11.671Z,20.77
2018-01-23T17:15:39.218Z,13.37
2018-01-23T17:18:06.716Z,11.10
2018-01-23T17:20:35.031Z,13.90
2018-01-23T17:23:03.343Z,15.90
2018-01-23T17:25:31.958Z,14.00
2018-01-23T17:28:00.298Z,36.37
2018-01-23T17:30:28.001Z,16.37
2018-01-23T17:32:56.430Z,19.23
2018-01-23T17:35:24.989Z,12.90
2018-01-23T17:37:52.790Z,18.97
2018-01-23T17:40:20.340Z,12.30
2018-01-23T17:42:48.725Z,21.87
2018-01-23T17:45:16.352Z,12.53
2018-01-23T17:47:43.910Z,28.70
2018-01-23T17:50:11.849Z,9.63
2018-01-23T17:52:39.478Z,13.20
2018-01-23T17:55:07.004Z,19.63
2018-01-23T17:57:34.626Z,15.10
2018-01-23T18:00:02.251Z,20.83
2018-01-23T18:02:30.661Z,12.50
2018-01-23T18:04:58.191Z,20.93
2018-01-23T18:07:26.570Z,13.67
2018-01-23T18:09:54.899Z,22.63
2018-01-23T18:12:22.451Z,16.60
2018-01-23T18:14:49.995Z,20.07
2018-01-23T18:17:17.510Z,16.67
2018-01-23T18:19:45.074Z,25.50
2018-01-23T18:22:13.402Z,24.27
2018-01-23T18:24:41.698Z,21.93
2018-01-23T18:27:09.356Z,20.47
2018-01-23T18:29:36.935Z,20.73
2018-01-23T18:32:04.527Z,12.60
2018-01-23T18:34:32.070Z,18.53
2018-01-23T18:36:59.613Z,13.03
2018-01-23T18:39:27.170Z,17.77
2018-01-23T18:41:55.484Z,15.57
2018-01-23T18:44:23.273Z,16.20
2018-01-23T18:46:50.876Z,16.73
2018-01-23T18:49:18.461Z,12.97
2018-01-23T18:51:46.986Z,24.50
2018-01-23T18:54:14.509Z,16.43
2018-01-23T18:56:42.796Z,14.67
2018-01-23T18:59:11.102Z,20.90
2018-01-23T19:01:39.404Z,24.30
2018-01-23T19:04:07.691Z,14.60
2018-01-23T19:06:35.233Z,12.90
2018-01-23T19:09:02.833Z,14.13
2018-01-23T19:11:30.403Z,19.43
2018-01-23T19:13:58.040Z,20.03
2018-01-23T19:16:26.411Z,17.13
2018-01-23T19:18:54.076Z,18.67
2018-01-23T19:21:21.601Z,15.40
2018-01-23T19:23:49.260Z,12.43
2018-01-23T19:26:16.972Z,15.30
2018-01-23T19:28:44.534Z,28.07
2018-01-23T19:31:12.104Z,15.50
2018-01-23T19:33:39.661Z,16.03
2018-01-23T19:36:07.996Z,21.30
2018-01-23T19:38:36.414Z,18.80
2018-01-23T19:41:04.024Z,12.00
2018-01-23T19:43:31.625Z,16.60
2018-01-23T19:45:59.363Z,20.77
2018-01-23T19:48:26.900Z,23.23
2018-01-23T19:50:54.551Z,19.10
2018-01-23T19:53:22.079Z,12.20
2018-01-23T19:55:49.615Z,15.17
2018-01-23T19:58:17.155Z,21.93
2018-01-23T20:00:44.691Z,18.30
2018-01-23T20:03:12.247Z,13.57
2018-01-23T20:05:40.559Z,20.63
2018-01-23T20:08:08.166Z,22.03
2018-01-23T20:10:35.853Z,11.87
2018-01-23T20:13:03.443Z,14.33
2018-01-23T20:15:31.000Z,14.17
2018-01-23T20:17:59.876Z,16.47
2018-01-23T20:20:27.424Z,14.50
2018-01-23T20:22:54.980Z,16.33
2018-01-23T20:25:23.249Z,16.50
2018-01-23T20:27:50.782Z,14.60
2018-01-23T20:30:18.368Z,13.40
2018-01-23T20:32:45.924Z,14.63
2018-01-23T20:35:13.479Z,13.03
2018-01-23T20:37:41.054Z,9.97
2018-01-23T20:40:08.657Z,15.40
2018-01-23T20:42:36.174Z,17.43
2018-01-23T20:45:03.771Z,29.57
2018-01-23T20:47:31.320Z,15.60
2018-01-23T20:50:00.330Z,15.40
2018-01-23T20:52:27.981Z,18.77
2018-01-23T20:54:55.533Z,13.00
2018-01-23T20:57:24.745Z,20.97
2018-01-23T20:59:52.327Z,18.13
2018-01-23T21:02:19.856Z,17.50
2018-01-23T21:04:47.356Z,15.83
2018-01-23T21:07:14.914Z,20.57
2018-01-23T21:09:42.431Z,21.53
2018-01-23T21:12:10.036Z,22.33
2018-01-23T21:14:37.585Z,12.43
2018-01-23T21:17:05.101Z,15.33
2018-01-23T21:19:32.669Z,16.43
2018-01-23T21:22:00.204Z,22.43
2018-01-23T21:24:28.103Z,17.37
2018-01-23T21:26:55.622Z,14.07
2018-01-23T21:29:23.310Z,20.10
2018-01-23T21:31:51.591Z,19.00
2018-01-23T21:34:19.190Z,17.33
2018-01-23T21:36:46.731Z,26.00
2018-01-23T21:39:15.129Z,29.10
2018-01-23T21:41:42.686Z,17.23
2018-01-23T21:44:10.174Z,16.73
2018-01-23T21:46:37.734Z,17.27
2018-01-23T21:49:05.310Z,17.80
2018-01-23T21:51:32.992Z,21.03
2018-01-23T21:54:00.516Z,19.73
2018-01-23T21:56:28.147Z,21.87
2018-01-23T21:58:56.440Z,25.20
2018-01-23T22:01:24.055Z,24.30
2018-01-23T22:03:51.567Z,18.63
2018-01-23T22:06:19.140Z,24.67
2018-01-23T22:08:46.701Z,15.80
2018-01-23T22:11:14.211Z,15.73
2018-01-23T22:13:41.779Z,16.53
2018-01-23T22:16:09.320Z,20.67
2018-01-23T22:18:36.843Z,15.93
2018-01-23T22:21:04.370Z,15.57
2018-01-23T22:23:31.939Z,16.40
2018-01-23T22:26:00.261Z,17.30
2018-01-23T22:28:28.589Z,15.67
2018-01-23T22:30:56.122Z,16.20
2018-01-23T22:33:23.760Z,19.83
2018-01-23T22:35:51.331Z,19.47
2018-01-23T22:38:18.953Z,15.97
2018-01-23T22:40:46.462Z,15.73
2018-01-23T22:43:14.227Z,18.47
2018-01-23T22:45:42.507Z,17.93
2018-01-23T22:48:10.242Z,24.03
2018-01-23T22:50:37.771Z,18.37
2018-01-23T22:53:06.101Z,18.43
2018-01-23T22:55:33.718Z,21.93
2018-01-23T22:58:01.244Z,21.40
2018-01-23T23:00:29.605Z,17.73
2018-01-23T23:02:57.190Z,17.37
2018-01-23T23:05:24.736Z,18.23
2018-01-23T23:07:52.375Z,17.07
2018-01-23T23:10:19.957Z,23.67
2018-01-23T23:12:47.489Z,21.33
2018-01-23T23:15:15.796Z,20.90
2018-01-23T23:17:44.113Z,19.30
2018-01-23T23:20:12.416Z,17.93
2018-01-23T23:22:39.940Z,19.93
2018-01-23T23:25:08.251Z,21.83
2018-01-23T23:27:35.828Z,19.87
2018-01-23T23:30:04.250Z,24.43
2018-01-23T23:32:32.553Z,19.13
2018-01-23T23:35:00.828Z,23.40
2018-01-23T23:37:28.366Z,19.03
2018-01-23T23:39:55.990Z,15.30
2018-01-23T23:42:23.518Z,19.43
2018-01-23T23:44:52.027Z,20.77
2018-01-23T23:47:19.535Z,19.77
2018-01-23T23:49:47.058Z,13.20
2018-01-23T23:52:14.617Z,14.13
2018-01-23T23:54:42.133Z,14.00
2018-01-23T23:57:09.742Z,15.50
2018-01-23T23:59:37.272Z,17.15
