createdAt,value
2018-10-19T00:00:25.160Z,40.03
2018-10-19T00:02:55.256Z,42.27
2018-10-19T00:05:28.271Z,38.43
2018-10-19T00:07:59.150Z,37.17
2018-10-19T00:10:28.252Z,38.63
2018-10-19T00:12:57.121Z,38.00
2018-10-19T00:15:27.076Z,37.43
2018-10-19T00:17:56.896Z,41.07
2018-10-19T00:20:25.594Z,42.90
2018-10-19T00:22:55.667Z,40.37
2018-10-19T00:25:24.883Z,38.27
2018-10-19T00:27:54.379Z,41.17
2018-10-19T00:30:23.442Z,42.57
2018-10-19T00:32:54.877Z,41.33
2018-10-19T00:35:23.368Z,36.70
2018-10-19T00:37:54.374Z,38.83
2018-10-19T00:40:23.714Z,43.30
2018-10-19T00:42:53.604Z,42.17
2018-10-19T00:45:28.095Z,44.63
2018-10-19T00:47:56.661Z,43.43
2018-10-19T00:50:25.692Z,41.23
2018-10-19T00:52:55.546Z,41.27
2018-10-19T00:55:25.456Z,44.40
2018-10-19T00:57:56.426Z,45.50
2018-10-19T01:00:25.988Z,47.60
2018-10-19T01:02:55.804Z,48.50
2018-10-19T01:05:25.109Z,46.33
2018-10-19T01:14:40.273Z,47.07
2018-10-19T01:17:09.984Z,45.10
2018-10-19T01:19:38.467Z,46.47
2018-10-19T01:22:07.027Z,49.90
2018-10-19T01:24:35.532Z,48.50
2018-10-19T01:27:05.259Z,46.03
2018-10-19T01:29:34.181Z,45.20
2018-10-19T01:32:03.723Z,44.37
2018-10-19T01:34:33.852Z,47.00
2018-10-19T01:37:06.826Z,49.03
2018-10-19T01:39:37.175Z,48.87
2018-10-19T01:42:07.215Z,46.13
2018-10-19T01:44:36.290Z,50.50
2018-10-19T01:47:05.154Z,49.13
2018-10-19T01:49:34.306Z,49.83
2018-10-19T01:52:03.755Z,49.03
2018-10-19T01:54:32.256Z,52.30
2018-10-19T01:57:03.712Z,49.03
2018-10-19T01:59:34.413Z,44.77
2018-10-19T02:02:04.594Z,47.70
2018-10-19T02:04:36.772Z,46.20
2018-10-19T02:07:06.384Z,48.53
2018-10-19T02:09:35.600Z,48.13
2018-10-19T02:12:05.229Z,49.20
2018-10-19T02:14:33.811Z,49.07
2018-10-19T02:17:04.374Z,51.93
2018-10-19T02:19:32.935Z,49.23
2018-10-19T02:22:02.572Z,49.70
2018-10-19T02:24:33.996Z,49.03
2018-10-19T02:27:03.701Z,49.47
2018-10-19T02:29:33.100Z,51.70
2018-10-19T02:32:03.760Z,48.47
2018-10-19T02:34:40.318Z,49.40
2018-10-19T02:37:09.328Z,49.03
2018-10-19T02:39:38.388Z,48.63
2018-10-19T02:42:10.954Z,48.70
2018-10-19T02:44:39.824Z,47.20
2018-10-19T02:47:11.190Z,45.70
2018-10-19T02:49:40.126Z,48.20
2018-10-19T02:52:08.923Z,44.20
2018-10-19T02:54:39.184Z,43.73
2018-10-19T02:57:08.107Z,43.60
2018-10-19T02:59:37.275Z,45.50
2018-10-19T03:02:07.435Z,46.57
2018-10-19T03:04:36.066Z,45.47
2018-10-19T03:07:05.615Z,47.70
2018-10-19T03:09:34.728Z,45.30
2018-10-19T03:12:03.956Z,46.90
2018-10-19T03:14:36.271Z,43.60
2018-10-19T03:17:05.898Z,46.93
2018-10-19T03:19:34.840Z,43.83
2018-10-19T03:22:03.673Z,43.80
2018-10-19T03:24:33.492Z,40.43
2018-10-19T03:27:03.612Z,45.33
2018-10-19T03:29:34.648Z,45.87
2018-10-19T03:32:05.725Z,42.93
2018-10-19T03:34:37.878Z,42.67
2018-10-19T03:37:06.888Z,40.70
2018-10-19T03:39:36.419Z,43.10
2018-10-19T03:42:05.805Z,42.90
2018-10-19T03:44:38.192Z,43.53
2018-10-19T03:47:08.277Z,42.43
2018-10-19T03:49:37.345Z,44.03
2018-10-19T03:52:07.364Z,41.40
2018-10-19T03:54:36.744Z,45.90
2018-10-19T03:57:06.520Z,44.20
2018-10-19T03:59:35.310Z,44.63
2018-10-19T04:02:05.007Z,42.57
2018-10-19T04:04:33.777Z,41.23
2018-10-19T04:07:02.661Z,41.83
2018-10-19T04:09:31.177Z,40.43
2018-10-19T04:12:01.912Z,40.83
2018-10-19T04:14:31.728Z,42.97
2018-10-19T04:17:01.567Z,42.00
2018-10-19T04:19:31.405Z,46.03
2018-10-19T04:22:01.400Z,40.57
2018-10-19T04:24:32.165Z,45.93
2018-10-19T04:29:37.128Z,46.00
2018-10-19T04:32:06.344Z,45.63
2018-10-19T04:34:36.177Z,43.30
2018-10-19T04:37:06.637Z,43.50
2018-10-19T04:39:39.330Z,44.57
2018-10-19T04:42:11.749Z,46.30
2018-10-19T04:44:41.347Z,44.63
2018-10-19T04:47:10.359Z,47.20
2018-10-19T04:49:39.479Z,44.87
2018-10-19T04:52:09.709Z,43.30
2018-10-19T04:54:38.795Z,44.20
2018-10-19T04:57:08.403Z,41.00
2018-10-19T04:59:38.415Z,43.10
2018-10-19T05:02:08.089Z,42.30
2018-10-19T05:04:38.229Z,42.50
2018-10-19T05:07:09.189Z,44.50
2018-10-19T05:09:38.295Z,42.73
2018-10-19T05:12:07.117Z,41.50
2018-10-19T05:14:39.192Z,44.73
2018-10-19T05:17:10.344Z,43.07
2018-10-19T05:19:39.833Z,42.47
2018-10-19T05:22:09.310Z,43.80
2018-10-19T05:24:38.790Z,48.17
2018-10-19T05:27:08.720Z,43.73
2018-10-19T05:29:38.059Z,43.60
2018-10-19T05:32:08.827Z,44.17
2018-10-19T05:34:40.332Z,46.20
2018-10-19T05:37:10.355Z,46.53
2018-10-19T05:39:41.959Z,43.87
2018-10-19T05:42:11.176Z,49.87
2018-10-19T05:44:43.556Z,48.00
2018-10-19T05:47:14.164Z,51.93
2018-10-19T05:49:42.578Z,51.77
2018-10-19T05:52:12.280Z,51.03
2018-10-19T05:54:41.440Z,47.77
2018-10-19T05:57:11.854Z,51.37
2018-10-19T05:59:40.436Z,45.10
2018-10-19T06:02:09.948Z,48.20
2018-10-19T06:04:38.463Z,46.40
2018-10-19T06:07:09.988Z,47.40
2018-10-19T06:09:39.091Z,49.23
2018-10-19T06:12:09.665Z,47.17
2018-10-19T06:14:38.842Z,50.60
2018-10-19T06:17:09.014Z,50.77
2018-10-19T06:19:39.420Z,47.60
2018-10-19T06:22:08.923Z,52.47
2018-10-19T06:24:48.516Z,56.70
2018-10-19T06:27:19.095Z,57.63
2018-10-19T06:29:48.608Z,53.80
2018-10-19T06:32:18.475Z,50.87
2018-10-19T06:34:47.408Z,55.77
2018-10-19T06:37:17.198Z,50.97
2018-10-19T06:39:51.707Z,54.30
2018-10-19T06:42:32.148Z,50.53
2018-10-19T06:45:32.574Z,49.17
2018-10-19T06:48:02.729Z,47.40
2018-10-19T06:50:31.806Z,44.80
2018-10-19T06:53:01.164Z,47.43
2018-10-19T06:55:29.907Z,54.63
2018-10-19T06:58:14.256Z,49.90
2018-10-19T07:00:42.833Z,48.30
2018-10-19T07:03:12.066Z,46.50
2018-10-19T07:05:43.071Z,48.20
2018-10-19T07:08:11.650Z,47.20
2018-10-19T07:10:42.616Z,48.70
2018-10-19T07:13:12.080Z,43.93
2018-10-19T07:15:42.503Z,48.27
2018-10-19T07:18:13.162Z,45.30
2018-10-19T07:20:43.401Z,47.63
2018-10-19T07:23:12.617Z,46.13
2018-10-19T07:25:49.127Z,45.50
2018-10-19T07:28:20.158Z,46.63
2018-10-19T07:30:49.789Z,45.63
2018-10-19T07:33:20.207Z,44.37
2018-10-19T07:36:05.451Z,44.87
2018-10-19T07:38:34.901Z,46.70
2018-10-19T07:41:05.157Z,45.03
2018-10-19T07:43:33.760Z,47.90
2018-10-19T07:46:02.915Z,44.50
2018-10-19T07:48:33.083Z,45.80
2018-10-19T07:51:02.589Z,46.37
2018-10-19T07:53:35.439Z,46.57
2018-10-19T07:56:06.504Z,46.40
2018-10-19T07:58:36.839Z,45.87
2018-10-19T08:01:06.719Z,44.93
2018-10-19T08:03:36.377Z,49.77
2018-10-19T08:06:05.188Z,49.20
2018-10-19T08:08:35.167Z,48.20
2018-10-19T08:11:05.934Z,45.53
2018-10-19T08:13:35.411Z,46.13
2018-10-19T08:16:04.532Z,48.23
2018-10-19T08:18:34.929Z,47.10
2018-10-19T08:21:06.874Z,49.73
2018-10-19T08:23:36.567Z,47.87
2018-10-19T08:26:06.108Z,45.73
2018-10-19T08:28:35.245Z,48.90
2018-10-19T08:31:07.532Z,50.40
2018-10-19T08:33:36.719Z,48.47
2018-10-19T08:36:05.681Z,47.57
2018-10-19T08:38:34.789Z,47.77
2018-10-19T08:41:06.423Z,47.90
2018-10-19T08:43:38.423Z,50.80
2018-10-19T08:46:14.464Z,51.07
2018-10-19T08:48:44.789Z,47.80
2018-10-19T08:51:14.316Z,47.53
2018-10-19T08:53:45.684Z,46.17
2018-10-19T08:56:15.227Z,45.80
2018-10-19T08:58:46.516Z,47.70
2018-10-19T09:01:15.763Z,50.77
2018-10-19T09:03:45.112Z,48.73
2018-10-19T09:06:14.731Z,50.00
2018-10-19T09:08:45.035Z,52.73
2018-10-19T09:11:15.611Z,49.63
2018-10-19T09:13:44.132Z,48.43
2018-10-19T09:16:13.685Z,48.57
2018-10-19T09:18:44.320Z,52.07
2018-10-19T09:21:14.775Z,51.33
2018-10-19T09:23:45.553Z,53.23
2018-10-19T09:26:15.611Z,52.37
2018-10-19T09:28:48.477Z,50.60
2018-10-19T09:31:18.600Z,50.87
2018-10-19T09:33:48.147Z,58.00
2018-10-19T09:36:17.643Z,51.27
2018-10-19T09:38:49.031Z,54.67
2018-10-19T09:41:19.840Z,54.10
2018-10-19T09:43:49.429Z,50.93
2018-10-19T09:46:19.716Z,50.73
2018-10-19T09:48:49.634Z,50.27
2018-10-19T09:51:22.105Z,54.63
2018-10-19T09:53:51.415Z,60.87
2018-10-19T09:56:20.349Z,55.53
2018-10-19T09:58:49.316Z,60.77
2018-10-19T10:01:25.353Z,61.50
2018-10-19T10:03:54.607Z,57.90
2018-10-19T10:06:25.252Z,60.00
2018-10-19T10:08:54.798Z,52.13
2018-10-19T10:11:23.611Z,56.63
2018-10-19T10:13:53.557Z,56.53
2018-10-19T10:16:23.037Z,54.43
2018-10-19T10:18:51.945Z,52.13
2018-10-19T10:21:22.087Z,55.60
2018-10-19T10:23:52.082Z,54.20
2018-10-19T10:26:21.473Z,56.77
2018-10-19T10:28:51.526Z,59.80
2018-10-19T10:31:22.015Z,57.43
2018-10-19T10:33:52.701Z,62.70
2018-10-19T10:36:22.402Z,59.60
2018-10-19T10:38:51.384Z,60.70
2018-10-19T10:41:21.784Z,58.37
2018-10-19T10:43:51.108Z,52.27
2018-10-19T10:46:21.651Z,56.58
2018-10-19T10:48:52.134Z,57.77
2018-10-19T10:51:24.530Z,53.80
2018-10-19T10:54:04.266Z,55.20
2018-10-19T10:56:35.790Z,56.37
2018-10-19T10:59:05.755Z,58.00
2018-10-19T11:01:36.104Z,60.80
2018-10-19T11:04:07.506Z,52.53
2018-10-19T11:06:37.956Z,59.20
2018-10-19T11:09:09.248Z,58.43
2018-10-19T11:11:41.040Z,51.63
2018-10-19T11:14:12.766Z,59.17
2018-10-19T11:16:42.193Z,53.37
2018-10-19T11:19:11.804Z,60.17
2018-10-19T11:21:41.091Z,53.60
2018-10-19T11:24:13.494Z,57.60
2018-10-19T11:29:43.713Z,57.90
2018-10-19T11:32:13.587Z,57.80
2018-10-19T11:34:42.236Z,59.63
2018-10-19T11:37:13.272Z,58.73
2018-10-19T11:39:52.658Z,53.23
2018-10-19T11:42:22.113Z,59.40
2018-10-19T11:44:53.038Z,52.43
2018-10-19T11:47:23.012Z,58.27
2018-10-19T11:49:52.209Z,56.10
2018-10-19T11:52:22.110Z,57.77
2018-10-19T11:54:52.010Z,57.80
2018-10-19T11:57:20.758Z,59.03
2018-10-19T11:59:51.543Z,59.30
2018-10-19T12:02:22.916Z,56.40
2018-10-19T12:04:53.332Z,55.77
2018-10-19T12:07:22.570Z,65.33
2018-10-19T12:09:52.199Z,63.20
2018-10-19T12:12:22.563Z,58.57
2018-10-19T12:14:53.335Z,56.77
2018-10-19T12:17:22.935Z,60.47
2018-10-19T12:19:52.958Z,62.03
2018-10-19T12:22:24.036Z,56.57
2018-10-19T12:24:53.893Z,57.63
2018-10-19T12:27:23.137Z,58.43
2018-10-19T12:29:52.731Z,54.37
2018-10-19T12:32:22.659Z,55.90
2018-10-19T12:34:52.667Z,62.23
2018-10-19T12:37:21.937Z,59.70
2018-10-19T12:39:50.968Z,59.23
2018-10-19T12:42:22.619Z,55.10
2018-10-19T12:44:52.591Z,60.73
2018-10-19T12:47:39.241Z,58.03
2018-10-19T12:50:09.580Z,58.83
2018-10-19T12:52:38.733Z,56.43
2018-10-19T12:55:10.149Z,62.60
2018-10-19T12:57:39.340Z,57.07
2018-10-19T13:00:09.799Z,57.83
2018-10-19T13:02:39.470Z,57.87
2018-10-19T13:05:11.051Z,53.53
2018-10-19T13:07:40.128Z,55.30
2018-10-19T13:10:15.905Z,57.70
2018-10-19T13:12:45.664Z,56.77
2018-10-19T13:15:15.442Z,57.50
2018-10-19T13:17:45.820Z,56.27
2018-10-19T13:20:16.507Z,62.00
2018-10-19T13:22:45.779Z,58.10
2018-10-19T13:25:14.387Z,58.23
2018-10-19T13:27:43.956Z,60.30
2018-10-19T13:30:13.099Z,57.47
2018-10-19T13:32:43.077Z,54.77
2018-10-19T13:35:13.197Z,60.93
2018-10-19T13:37:42.869Z,58.83
2018-10-19T13:40:13.791Z,57.07
2018-10-19T13:42:44.006Z,55.23
2018-10-19T13:45:13.179Z,56.60
2018-10-19T13:47:44.490Z,53.70
2018-10-19T13:50:13.268Z,54.87
2018-10-19T13:52:43.095Z,53.03
2018-10-19T13:55:11.692Z,54.00
2018-10-19T13:57:41.978Z,50.67
2018-10-19T14:00:12.021Z,56.30
2018-10-19T14:02:40.619Z,57.57
2018-10-19T14:05:10.975Z,57.63
2018-10-19T14:07:43.226Z,53.77
2018-10-19T14:10:13.740Z,56.30
2018-10-19T14:12:42.828Z,55.33
2018-10-19T14:15:12.828Z,55.73
2018-10-19T14:17:43.735Z,52.17
2018-10-19T14:20:13.744Z,56.67
2018-10-19T14:22:43.342Z,54.07
2018-10-19T14:25:14.823Z,52.87
2018-10-19T14:27:45.087Z,52.53
2018-10-19T14:30:15.262Z,56.00
2018-10-19T14:32:44.695Z,57.80
2018-10-19T14:35:15.213Z,55.97
2018-10-19T14:37:46.130Z,53.00
2018-10-19T14:40:19.880Z,53.73
2018-10-19T14:42:48.840Z,54.10
2018-10-19T14:45:18.388Z,58.37
2018-10-19T14:47:49.521Z,54.77
2018-10-19T14:50:19.222Z,57.70
2018-10-19T14:52:48.763Z,54.10
2018-10-19T14:55:19.336Z,59.10
2018-10-19T14:57:48.485Z,57.37
2018-10-19T15:00:19.706Z,58.40
2018-10-19T15:02:49.549Z,54.90
2018-10-19T15:05:19.855Z,55.40
2018-10-19T15:07:49.991Z,51.90
2018-10-19T15:13:05.775Z,53.77
2018-10-19T15:15:37.088Z,50.70
2018-10-19T15:18:10.886Z,57.67
2018-10-19T15:20:40.784Z,54.43
2018-10-19T15:23:09.313Z,53.43
2018-10-19T15:25:39.393Z,54.87
2018-10-19T15:28:09.691Z,52.70
2018-10-19T15:30:39.142Z,52.23
2018-10-19T15:33:08.186Z,49.93
2018-10-19T15:35:38.134Z,52.93
2018-10-19T15:38:06.665Z,53.13
2018-10-19T15:40:36.000Z,53.63
2018-10-19T15:43:07.313Z,54.80
2018-10-19T15:45:36.832Z,50.40
2018-10-19T15:48:06.604Z,52.30
2018-10-19T15:50:37.489Z,48.97
2018-10-19T15:53:07.248Z,49.20
2018-10-19T15:55:37.010Z,49.80
2018-10-19T15:58:06.182Z,47.97
2018-10-19T16:00:37.805Z,51.10
2018-10-19T16:03:06.932Z,48.07
2018-10-19T16:05:35.530Z,43.90
2018-10-19T16:08:04.916Z,48.47
2018-10-19T16:10:33.700Z,43.30
2018-10-19T16:13:05.575Z,43.77
2018-10-19T16:15:36.084Z,44.80
2018-10-19T16:18:06.708Z,45.57
2018-10-19T16:20:38.705Z,44.60
2018-10-19T16:23:08.317Z,46.17
2018-10-19T16:25:40.143Z,44.60
2018-10-19T16:28:10.205Z,45.37
2018-10-19T16:30:38.977Z,45.73
2018-10-19T16:33:08.402Z,44.70
2018-10-19T16:35:37.869Z,44.20
2018-10-19T16:38:08.329Z,47.90
2018-10-19T16:40:37.360Z,45.37
2018-10-19T16:43:07.327Z,48.60
2018-10-19T16:45:37.853Z,44.57
2018-10-19T16:49:36.651Z,49.70
2018-10-19T16:52:10.645Z,46.93
2018-10-19T16:54:39.817Z,48.07
2018-10-19T16:57:09.699Z,46.13
2018-10-19T16:59:40.577Z,47.13
2018-10-19T17:02:11.303Z,45.90
2018-10-19T17:04:41.571Z,47.63
2018-10-19T17:07:10.445Z,46.80
2018-10-19T17:09:41.052Z,46.80
2018-10-19T17:12:11.639Z,47.47
2018-10-19T17:14:40.636Z,48.33
2018-10-19T17:17:10.420Z,46.53
2018-10-19T17:19:39.688Z,48.50
2018-10-19T17:22:08.932Z,49.00
2018-10-19T17:24:38.891Z,51.00
2018-10-19T17:27:08.532Z,48.83
2018-10-19T17:29:37.034Z,48.20
2018-10-19T17:32:07.169Z,46.80
2018-10-19T17:34:38.312Z,50.67
2018-10-19T17:37:09.555Z,48.70
2018-10-19T17:39:38.981Z,48.60
2018-10-19T17:42:08.356Z,49.10
2018-10-19T17:44:38.036Z,49.47
2018-10-19T17:47:08.054Z,48.10
2018-10-19T17:49:38.656Z,50.13
2018-10-19T17:52:09.540Z,53.60
2018-10-19T17:54:39.052Z,54.10
2018-10-19T17:57:10.253Z,49.27
2018-10-19T17:59:39.695Z,53.20
2018-10-19T18:02:08.599Z,51.70
2018-10-19T18:04:39.301Z,50.63
2018-10-19T18:07:08.684Z,51.73
2018-10-19T18:09:40.555Z,53.23
2018-10-19T18:12:10.147Z,51.90
2018-10-19T18:14:39.508Z,50.20
2018-10-19T18:17:09.157Z,50.40
2018-10-19T18:19:38.071Z,50.40
2018-10-19T18:22:10.199Z,52.77
2018-10-19T18:24:39.560Z,50.60
2018-10-19T18:27:08.871Z,50.87
2018-10-19T18:29:39.423Z,49.97
2018-10-19T18:32:09.267Z,49.67
2018-10-19T18:34:40.614Z,54.10
2018-10-19T18:37:10.093Z,51.93
2018-10-19T18:39:40.678Z,53.43
2018-10-19T18:42:10.425Z,51.03
2018-10-19T18:44:40.277Z,50.30
2018-10-19T18:47:09.937Z,52.30
2018-10-19T18:49:38.389Z,51.03
2018-10-19T18:52:09.346Z,49.13
2018-10-19T18:54:38.732Z,50.20
2018-10-19T18:57:09.670Z,50.03
2018-10-19T18:59:40.163Z,52.10
2018-10-19T19:02:09.357Z,55.23
2018-10-19T19:04:38.821Z,57.90
2018-10-19T19:07:09.052Z,58.67
2018-10-19T19:09:39.537Z,56.80
2018-10-19T19:12:11.091Z,54.70
2018-10-19T19:14:40.336Z,58.17
2018-10-19T19:17:11.196Z,54.43
2018-10-19T19:19:41.385Z,54.13
2018-10-19T19:22:11.785Z,56.60
2018-10-19T19:24:46.805Z,53.30
2018-10-19T19:27:15.496Z,55.87
2018-10-19T19:29:44.877Z,55.90
2018-10-19T19:32:14.116Z,57.13
2018-10-19T19:34:43.662Z,53.80
2018-10-19T19:37:12.515Z,55.37
2018-10-19T19:39:42.912Z,58.73
2018-10-19T19:42:18.212Z,55.73
2018-10-19T19:44:50.433Z,55.53
2018-10-19T19:47:26.412Z,58.13
2018-10-19T19:50:00.130Z,57.17
2018-10-19T19:52:31.058Z,54.90
2018-10-19T19:55:02.192Z,54.07
2018-10-19T19:57:31.332Z,53.40
2018-10-19T20:00:03.391Z,53.00
2018-10-19T20:02:33.160Z,50.80
2018-10-19T20:05:01.775Z,55.60
2018-10-19T20:07:30.816Z,53.50
2018-10-19T20:10:00.277Z,55.70
2018-10-19T20:12:30.312Z,51.40
2018-10-19T20:15:01.407Z,54.63
2018-10-19T20:17:32.083Z,51.37
2018-10-19T20:20:01.151Z,54.13
2018-10-19T20:22:30.789Z,51.17
2018-10-19T20:24:59.955Z,53.37
2018-10-19T20:27:29.584Z,50.70
2018-10-19T20:29:58.100Z,55.20
2018-10-19T20:32:27.512Z,54.10
2018-10-19T20:34:56.241Z,54.60
2018-10-19T20:37:26.422Z,54.93
2018-10-19T20:39:58.311Z,52.60
2018-10-19T20:42:27.676Z,57.23
2018-10-19T20:44:56.313Z,52.63
2018-10-19T20:47:26.596Z,52.70
2018-10-19T20:49:57.653Z,52.27
2018-10-19T20:52:28.132Z,50.53
2018-10-19T20:54:56.710Z,51.70
2018-10-19T20:57:28.783Z,53.23
2018-10-19T20:59:59.204Z,54.10
2018-10-19T21:02:29.131Z,55.50
2018-10-19T21:04:59.467Z,51.10
2018-10-19T21:07:29.569Z,58.90
2018-10-19T21:09:59.628Z,53.60
2018-10-19T21:12:30.472Z,52.07
2018-10-19T21:14:59.503Z,51.83
2018-10-19T21:17:28.021Z,52.53
2018-10-19T21:19:58.046Z,56.07
2018-10-19T21:22:27.336Z,54.90
2018-10-19T21:24:57.260Z,57.47
2018-10-19T21:27:27.501Z,52.90
2018-10-19T21:29:58.478Z,51.50
2018-10-19T21:32:28.879Z,52.93
2018-10-19T21:34:57.659Z,49.80
2018-10-19T21:37:27.148Z,50.17
2018-10-19T21:39:56.692Z,46.43
2018-10-19T21:42:27.820Z,47.50
2018-10-19T21:44:58.274Z,49.30
2018-10-19T21:47:28.736Z,46.70
2018-10-19T21:49:58.381Z,49.23
2018-10-19T21:52:28.106Z,48.40
2018-10-19T21:54:58.629Z,47.20
2018-10-19T21:57:29.524Z,49.63
2018-10-19T21:59:58.040Z,51.33
2018-10-19T22:02:26.685Z,48.80
2018-10-19T22:04:56.176Z,47.27
2018-10-19T22:07:25.532Z,47.90
2018-10-19T22:09:55.367Z,52.70
2018-10-19T22:12:26.014Z,52.83
2018-10-19T22:14:54.561Z,50.87
2018-10-19T22:17:24.515Z,55.33
2018-10-19T22:22:38.867Z,54.10
2018-10-19T22:25:07.819Z,53.70
2018-10-19T22:27:37.404Z,55.33
2018-10-19T22:30:09.831Z,52.00
2018-10-19T22:32:39.016Z,53.60
2018-10-19T22:35:08.266Z,51.37
2018-10-19T22:37:38.612Z,51.97
2018-10-19T22:40:08.124Z,49.90
2018-10-19T22:42:37.276Z,49.10
2018-10-19T22:45:08.168Z,54.70
2018-10-19T22:47:37.986Z,52.90
2018-10-19T22:50:06.884Z,51.37
2018-10-19T22:52:36.954Z,51.50
2018-10-19T22:55:07.016Z,50.60
2018-10-19T22:57:36.492Z,50.17
2018-10-19T23:00:06.204Z,52.60
2018-10-19T23:02:36.790Z,49.00
2018-10-19T23:05:06.013Z,52.37
2018-10-19T23:07:36.724Z,52.13
2018-10-19T23:10:08.400Z,55.13
2018-10-19T23:12:37.960Z,53.10
2018-10-19T23:15:07.651Z,53.50
2018-10-19T23:17:37.602Z,55.13
2018-10-19T23:20:08.335Z,56.40
2018-10-19T23:22:37.291Z,55.33
2018-10-19T23:25:08.560Z,53.73
2018-10-19T23:27:39.245Z,57.43
2018-10-19T23:30:10.348Z,53.53
2018-10-19T23:32:39.445Z,55.07
2018-10-19T23:35:10.164Z,54.40
2018-10-19T23:37:40.773Z,54.80
2018-10-19T23:40:11.180Z,56.83
2018-10-19T23:42:46.950Z,56.20
2018-10-19T23:45:15.787Z,57.20
2018-10-19T23:47:45.809Z,53.57
2018-10-19T23:50:16.964Z,56.40
2018-10-19T23:52:46.910Z,56.90
2018-10-19T23:55:16.573Z,60.53
2018-10-19T23:57:46.480Z,60.13
