createdAt,value
2018-10-07T00:01:08.412Z,96941.30
2018-10-07T00:03:36.940Z,96942.57
2018-10-07T00:06:05.442Z,96939.14
2018-10-07T00:08:33.945Z,96938.73
2018-10-07T00:11:02.456Z,96925.94
2018-10-07T00:13:30.969Z,96933.63
2018-10-07T00:15:59.442Z,96925.09
2018-10-07T00:18:27.999Z,96938.34
2018-10-07T00:20:56.486Z,96934.03
2018-10-07T00:23:24.972Z,96938.30
2018-10-07T00:25:53.466Z,96929.80
2018-10-07T00:28:21.968Z,96925.53
2018-10-07T00:30:50.452Z,96921.27
2018-10-07T00:33:18.933Z,96920.42
2018-10-07T00:35:47.420Z,96922.51
2018-10-07T00:38:15.910Z,96927.62
2018-10-07T00:40:44.383Z,96925.53
2018-10-07T00:43:12.883Z,96934.03
2018-10-07T00:45:41.382Z,96939.14
2018-10-07T00:48:09.876Z,96935.75
2018-10-07T00:50:38.457Z,96928.92
2018-10-07T00:53:06.995Z,96929.36
2018-10-07T00:55:35.482Z,96931.45
2018-10-07T00:58:03.951Z,96938.30
2018-10-07T01:00:32.447Z,96940.42
2018-10-07T01:03:00.935Z,96939.98
2018-10-07T01:05:29.420Z,96942.97
2018-10-07T01:07:57.907Z,96935.75
2018-10-07T01:10:26.405Z,96934.88
2018-10-07T01:12:54.911Z,96935.75
2018-10-07T01:15:23.427Z,96932.72
2018-10-07T01:17:51.908Z,96927.62
2018-10-07T01:20:20.398Z,96934.88
2018-10-07T01:22:48.917Z,96937.43
2018-10-07T01:25:17.413Z,96938.30
2018-10-07T01:27:45.904Z,96933.59
2018-10-07T01:30:14.439Z,96928.49
2018-10-07T01:32:42.915Z,96928.49
2018-10-07T01:35:11.394Z,96931.45
2018-10-07T01:37:39.897Z,96929.77
2018-10-07T01:40:08.397Z,96924.63
2018-10-07T01:42:36.881Z,96930.64
2018-10-07T01:45:05.474Z,96927.22
2018-10-07T01:47:34.001Z,96927.22
2018-10-07T01:50:02.501Z,96923.38
2018-10-07T01:52:30.995Z,96921.23
2018-10-07T01:54:59.478Z,96929.77
2018-10-07T01:57:27.956Z,96934.00
2018-10-07T01:59:56.445Z,96934.47
2018-10-07T02:02:25.056Z,96934.47
2018-10-07T02:04:53.672Z,96941.26
2018-10-07T02:07:22.236Z,96939.95
2018-10-07T02:09:50.762Z,96940.38
2018-10-07T02:12:19.235Z,96945.09
2018-10-07T02:14:47.742Z,96939.11
2018-10-07T02:17:16.244Z,96937.83
2018-10-07T02:19:44.729Z,96930.17
2018-10-07T02:22:13.225Z,96931.88
2018-10-07T02:24:41.717Z,96929.36
2018-10-07T02:27:10.195Z,96933.16
2018-10-07T02:29:38.683Z,96936.55
2018-10-07T02:32:07.181Z,96937.03
2018-10-07T02:34:35.850Z,96940.86
2018-10-07T02:37:04.314Z,96940.38
2018-10-07T02:39:32.823Z,96936.55
2018-10-07T02:42:01.303Z,96939.11
2018-10-07T02:44:29.786Z,96936.55
2018-10-07T02:46:58.285Z,96941.66
2018-10-07T02:49:26.767Z,96939.11
2018-10-07T02:51:55.292Z,96934.88
2018-10-07T02:54:24.119Z,96935.75
2018-10-07T02:56:52.664Z,96936.16
2018-10-07T02:59:21.154Z,96935.31
2018-10-07T03:01:49.683Z,96929.77
2018-10-07T03:04:18.175Z,96934.00
2018-10-07T03:06:46.652Z,96935.28
2018-10-07T03:09:15.144Z,96937.83
2018-10-07T03:11:43.632Z,96939.98
2018-10-07T03:14:12.114Z,96942.13
2018-10-07T03:16:40.604Z,96937.83
2018-10-07T03:19:09.097Z,96944.69
2018-10-07T03:21:37.576Z,96936.55
2018-10-07T03:24:06.059Z,96942.53
2018-10-07T03:26:34.638Z,96941.26
2018-10-07T03:29:03.122Z,96945.09
2018-10-07T03:31:31.608Z,96950.64
2018-10-07T03:34:00.091Z,96957.86
2018-10-07T03:36:28.612Z,96962.13
2018-10-07T03:38:57.092Z,96964.69
2018-10-07T03:41:25.650Z,96968.08
2018-10-07T03:43:54.137Z,96965.52
2018-10-07T03:46:22.626Z,96963.41
2018-10-07T03:48:51.111Z,96968.11
2018-10-07T03:51:19.596Z,96965.13
2018-10-07T03:53:48.084Z,96967.23
2018-10-07T03:56:16.601Z,96964.25
2018-10-07T03:58:45.085Z,96966.39
2018-10-07T04:01:13.579Z,96974.91
2018-10-07T04:03:42.340Z,96976.17
2018-10-07T04:06:10.799Z,96974.87
2018-10-07T04:08:39.289Z,96976.14
2018-10-07T04:11:07.855Z,96983.41
2018-10-07T04:13:36.369Z,96984.23
2018-10-07T04:16:04.874Z,96983.41
2018-10-07T04:18:33.349Z,96981.25
2018-10-07T04:21:01.844Z,96985.55
2018-10-07T04:23:30.389Z,96983.80
2018-10-07T04:25:58.878Z,96986.36
2018-10-07T04:28:27.358Z,96984.28
2018-10-07T04:30:55.824Z,96985.55
2018-10-07T04:33:24.308Z,96987.23
2018-10-07T04:35:52.831Z,96990.23
2018-10-07T04:38:21.331Z,96987.67
2018-10-07T04:40:49.820Z,96989.78
2018-10-07T04:43:18.321Z,96988.11
2018-10-07T04:45:46.789Z,96995.34
2018-10-07T04:48:15.261Z,96994.05
2018-10-07T04:50:43.742Z,96993.66
2018-10-07T04:53:12.231Z,96994.93
2018-10-07T04:55:40.729Z,96994.09
2018-10-07T04:58:09.212Z,96990.70
2018-10-07T05:00:37.710Z,96996.64
2018-10-07T05:03:06.257Z,96998.36
2018-10-07T05:05:34.736Z,96999.64
2018-10-07T05:08:03.248Z,97000.91
2018-10-07T05:10:43.881Z,97003.47
2018-10-07T05:13:12.759Z,97009.38
2018-10-07T05:15:41.643Z,97015.77
2018-10-07T05:18:10.535Z,97018.76
2018-10-07T05:20:39.023Z,97023.03
2018-10-07T05:23:07.513Z,97021.34
2018-10-07T05:25:36.048Z,97026.45
2018-10-07T05:28:04.889Z,97034.16
2018-10-07T05:30:33.418Z,97032.91
2018-10-07T05:33:01.912Z,97038.42
2018-10-07T05:35:30.416Z,97035.03
2018-10-07T05:37:58.908Z,97041.89
2018-10-07T05:40:27.396Z,97046.59
2018-10-07T05:42:55.886Z,97050.06
2018-10-07T05:45:24.398Z,97051.34
2018-10-07T05:47:53.059Z,97050.94
2018-10-07T05:50:21.701Z,97053.06
2018-10-07T05:52:50.166Z,97062.88
2018-10-07T05:55:18.691Z,97065.42
2018-10-07T05:57:47.391Z,97065.87
2018-10-07T06:00:17.280Z,97069.30
2018-10-07T06:02:47.200Z,97076.96
2018-10-07T06:05:16.158Z,97074.41
2018-10-07T06:07:44.972Z,97074.44
2018-10-07T06:10:13.468Z,97081.23
2018-10-07T06:12:41.947Z,97081.70
2018-10-07T06:15:26.640Z,97082.14
2018-10-07T06:17:55.115Z,97087.66
2018-10-07T06:20:23.599Z,97090.21
2018-10-07T06:22:52.071Z,97090.64
2018-10-07T06:25:20.565Z,97091.92
2018-10-07T06:27:49.071Z,97092.77
2018-10-07T06:30:17.659Z,97088.49
2018-10-07T06:32:46.144Z,97099.16
2018-10-07T06:35:14.614Z,97100.86
2018-10-07T06:37:43.092Z,97100.86
2018-10-07T06:40:11.926Z,97108.53
2018-10-07T06:42:40.392Z,97112.77
2018-10-07T06:45:08.881Z,97116.19
2018-10-07T06:47:37.419Z,97120.42
2018-10-07T06:50:05.899Z,97120.06
2018-10-07T06:52:34.371Z,97124.30
2018-10-07T06:55:02.839Z,97130.24
2018-10-07T06:57:31.604Z,97127.69
2018-10-07T07:00:00.578Z,97126.41
2018-10-07T07:02:29.279Z,97138.75
2018-10-07T07:04:57.783Z,97133.20
2018-10-07T07:07:26.610Z,97134.48
2018-10-07T07:09:55.103Z,97140.46
2018-10-07T07:12:23.816Z,97143.02
2018-10-07T07:14:52.279Z,97148.97
2018-10-07T07:17:20.764Z,97148.97
2018-10-07T07:19:49.244Z,97150.69
2018-10-07T07:22:17.728Z,97152.36
2018-10-07T07:24:46.191Z,97157.07
2018-10-07T07:27:14.676Z,97163.45
2018-10-07T07:29:43.165Z,97167.29
2018-10-07T07:32:11.640Z,97171.13
2018-10-07T07:34:40.118Z,97174.48
2018-10-07T07:37:08.590Z,97168.53
2018-10-07T07:39:37.063Z,97174.52
2018-10-07T07:42:05.530Z,97174.08
2018-10-07T07:44:33.991Z,97166.81
2018-10-07T07:47:02.460Z,97174.91
2018-10-07T07:49:30.948Z,97181.30
2018-10-07T07:51:59.454Z,97187.69
2018-10-07T07:54:27.906Z,97196.16
2018-10-07T07:56:56.453Z,97202.10
2018-10-07T07:59:24.931Z,97209.41
2018-10-07T08:01:53.409Z,97202.54
2018-10-07T08:04:21.869Z,97205.57
2018-10-07T08:06:50.531Z,97208.12
2018-10-07T08:09:19.031Z,97198.67
2018-10-07T08:11:47.503Z,97202.50
2018-10-07T08:14:15.976Z,97202.98
2018-10-07T08:16:44.466Z,97200.38
2018-10-07T08:19:12.923Z,97199.95
2018-10-07T08:21:41.417Z,97213.59
2018-10-07T08:24:09.887Z,97214.44
2018-10-07T08:26:38.371Z,97222.53
2018-10-07T08:29:06.936Z,97222.53
2018-10-07T08:31:35.413Z,97227.20
2018-10-07T08:34:03.897Z,97229.33
2018-10-07T08:36:32.359Z,97232.31
2018-10-07T08:39:00.831Z,97234.87
2018-10-07T08:41:29.304Z,97234.44
2018-10-07T08:43:57.790Z,97231.44
2018-10-07T08:46:26.268Z,97223.33
2018-10-07T08:48:54.744Z,97222.45
2018-10-07T08:51:23.227Z,97233.12
2018-10-07T08:53:51.737Z,97236.51
2018-10-07T08:56:20.234Z,97245.48
2018-10-07T08:58:48.679Z,97240.78
2018-10-07T09:01:17.162Z,97242.89
2018-10-07T09:03:45.679Z,97254.83
2018-10-07T09:06:14.159Z,97237.38
2018-10-07T09:08:42.648Z,97237.78
2018-10-07T09:11:11.124Z,97239.46
2018-10-07T09:13:39.602Z,97245.84
2018-10-07T09:16:08.062Z,97247.60
2018-10-07T09:18:36.538Z,97244.17
2018-10-07T09:21:05.071Z,97244.57
2018-10-07T09:23:33.711Z,97243.70
2018-10-07T09:26:02.264Z,97246.25
2018-10-07T09:28:30.773Z,97248.45
2018-10-07T09:30:59.267Z,97242.89
2018-10-07T09:33:27.751Z,97241.61
2018-10-07T09:35:56.222Z,97242.49
2018-10-07T09:38:24.713Z,97242.02
2018-10-07T09:40:53.189Z,97247.52
2018-10-07T09:43:22.504Z,97253.11
2018-10-07T09:45:51.044Z,97259.09
2018-10-07T09:48:19.543Z,97250.95
2018-10-07T09:50:48.011Z,97253.11
2018-10-07T09:53:16.490Z,97259.54
2018-10-07T09:55:45.023Z,97256.94
2018-10-07T09:58:13.463Z,97259.90
2018-10-07T10:00:42.363Z,97268.88
2018-10-07T10:03:12.095Z,97267.16
2018-10-07T10:05:40.675Z,97266.28
2018-10-07T10:08:09.757Z,97276.50
2018-10-07T10:10:38.226Z,97273.95
2018-10-07T10:13:06.799Z,97280.33
2018-10-07T10:15:35.291Z,97279.45
2018-10-07T10:18:07.153Z,97284.56
2018-10-07T10:20:53.019Z,97290.55
2018-10-07T10:24:33.070Z,97286.24
2018-10-07T10:27:07.783Z,97287.13
2018-10-07T10:29:54.496Z,97285.84
2018-10-07T10:32:31.845Z,97289.67
2018-10-07T10:35:11.611Z,97281.14
2018-10-07T10:38:17.970Z,97290.95
2018-10-07T10:40:53.156Z,97281.53
2018-10-07T10:43:28.170Z,97281.97
2018-10-07T10:46:01.442Z,97278.98
2018-10-07T10:48:36.444Z,97282.77
2018-10-07T10:52:19.250Z,97287.87
2018-10-07T10:55:31.463Z,97282.38
2018-10-07T10:58:02.956Z,97288.75
2018-10-07T11:00:41.547Z,97294.70
2018-10-07T11:03:18.553Z,97295.55
2018-10-07T11:05:55.746Z,97288.31
2018-10-07T11:08:47.914Z,97289.11
2018-10-07T11:11:20.202Z,97297.25
2018-10-07T11:14:58.358Z,97291.27
2018-10-07T11:17:38.402Z,97303.64
2018-10-07T11:20:17.425Z,97298.93
2018-10-07T11:25:37.543Z,97304.04
2018-10-07T11:28:48.412Z,97293.34
2018-10-07T11:31:27.718Z,97286.95
2018-10-07T11:34:07.490Z,97301.80
2018-10-07T11:36:54.446Z,97304.83
2018-10-07T11:39:34.009Z,97311.62
2018-10-07T11:42:09.151Z,97307.78
2018-10-07T11:45:18.223Z,97301.40
2018-10-07T11:48:01.111Z,97297.97
2018-10-07T11:50:44.855Z,97295.41
2018-10-07T11:53:25.763Z,97294.61
2018-10-07T11:55:54.243Z,97297.17
2018-10-07T11:58:22.799Z,97301.40
2018-10-07T12:00:51.284Z,97292.46
2018-10-07T12:03:19.764Z,97298.45
2018-10-07T12:05:48.248Z,97290.31
2018-10-07T12:08:16.763Z,97288.63
2018-10-07T12:10:45.246Z,97286.95
2018-10-07T12:13:13.714Z,97286.52
2018-10-07T12:15:42.218Z,97289.50
2018-10-07T12:18:10.715Z,97279.33
2018-10-07T12:20:39.191Z,97280.61
2018-10-07T12:23:07.737Z,97275.50
2018-10-07T12:25:36.331Z,97275.06
2018-10-07T12:28:04.809Z,97274.63
2018-10-07T12:30:33.286Z,97273.78
2018-10-07T12:33:01.757Z,97282.33
2018-10-07T12:35:30.514Z,97280.22
2018-10-07T12:37:59.014Z,97276.34
2018-10-07T12:40:27.508Z,97281.92
2018-10-07T12:42:56.007Z,97289.99
2018-10-07T12:45:24.486Z,97300.25
2018-10-07T12:47:52.977Z,97307.47
2018-10-07T12:50:21.451Z,97302.80
2018-10-07T12:52:50.767Z,97307.91
2018-10-07T12:55:19.235Z,97307.91
2018-10-07T12:57:47.709Z,97310.87
2018-10-07T13:00:16.169Z,97310.47
2018-10-07T13:02:44.658Z,97312.63
2018-10-07T13:05:13.144Z,97317.30
2018-10-07T13:07:41.636Z,97321.56
2018-10-07T13:10:10.096Z,97317.73
2018-10-07T13:12:38.907Z,97321.56
2018-10-07T13:15:07.370Z,97322.84
2018-10-07T13:17:35.894Z,97324.13
2018-10-07T13:20:04.523Z,97323.69
2018-10-07T13:22:32.999Z,97324.96
2018-10-07T13:25:01.479Z,97331.34
2018-10-07T13:27:30.169Z,97322.41
2018-10-07T13:29:58.655Z,97322.89
2018-10-07T13:32:27.135Z,97319.86
2018-10-07T13:34:55.616Z,97322.41
2018-10-07T13:37:24.118Z,97325.84
2018-10-07T13:39:52.635Z,97315.63
2018-10-07T13:42:21.120Z,97316.50
2018-10-07T13:44:49.642Z,97316.50
2018-10-07T13:47:18.114Z,97323.69
2018-10-07T13:49:46.597Z,97323.28
2018-10-07T13:52:15.112Z,97325.44
2018-10-07T13:54:43.606Z,97324.16
2018-10-07T13:57:12.139Z,97322.01
2018-10-07T13:59:40.628Z,97331.83
2018-10-07T14:02:09.098Z,97330.07
2018-10-07T14:04:37.578Z,97325.40
2018-10-07T14:07:06.045Z,97328.35
2018-10-07T14:09:34.517Z,97321.13
2018-10-07T14:12:03.014Z,97321.61
2018-10-07T14:14:31.515Z,97321.13
2018-10-07T14:16:59.975Z,97327.52
2018-10-07T14:19:28.444Z,97324.52
2018-10-07T14:21:56.922Z,97327.52
2018-10-07T14:24:25.405Z,97325.80
2018-10-07T14:26:53.971Z,97335.61
2018-10-07T14:29:22.451Z,97338.22
2018-10-07T14:31:50.927Z,97336.89
2018-10-07T14:34:19.414Z,97337.34
2018-10-07T14:36:48.024Z,97337.73
2018-10-07T14:39:16.543Z,97343.33
2018-10-07T14:41:45.010Z,97345.88
2018-10-07T14:44:13.480Z,97349.31
2018-10-07T14:46:41.957Z,97350.59
2018-10-07T14:49:10.726Z,97350.11
2018-10-07T14:51:39.251Z,97342.92
2018-10-07T14:54:07.714Z,97345.08
2018-10-07T14:56:36.195Z,97350.59
2018-10-07T14:59:04.678Z,97307.30
2018-10-07T15:01:33.156Z,97351.46
2018-10-07T15:04:01.648Z,97354.02
2018-10-07T15:06:30.128Z,97353.14
2018-10-07T15:08:58.631Z,97362.08
2018-10-07T15:11:27.215Z,97350.94
2018-10-07T15:13:55.690Z,97358.65
2018-10-07T15:16:24.275Z,97357.38
2018-10-07T15:18:52.753Z,97356.49
2018-10-07T15:21:21.209Z,97365.03
2018-10-07T15:23:49.783Z,97362.88
2018-10-07T15:26:18.244Z,97368.88
2018-10-07T15:28:46.732Z,97366.27
2018-10-07T15:31:15.269Z,97364.11
2018-10-07T15:33:43.763Z,97369.23
2018-10-07T15:36:12.242Z,97367.95
2018-10-07T15:38:41.084Z,97374.86
2018-10-07T15:41:09.612Z,97375.66
2018-10-07T15:43:38.578Z,97376.48
2018-10-07T15:46:07.159Z,97376.94
2018-10-07T15:48:35.794Z,97377.77
2018-10-07T15:51:04.291Z,97385.43
2018-10-07T15:53:32.790Z,97384.55
2018-10-07T15:56:01.272Z,97392.22
2018-10-07T15:58:29.756Z,97391.81
2018-10-07T16:00:58.292Z,97394.77
2018-10-07T16:03:26.774Z,97397.77
2018-10-07T16:05:55.635Z,97401.60
2018-10-07T16:08:24.124Z,97397.77
2018-10-07T16:10:52.599Z,97401.16
2018-10-07T16:13:21.135Z,97397.33
2018-10-07T16:15:49.602Z,97405.87
2018-10-07T16:18:18.106Z,97403.31
2018-10-07T16:20:46.587Z,97404.98
2018-10-07T16:23:15.136Z,97406.71
2018-10-07T16:25:43.662Z,97411.10
2018-10-07T16:28:12.143Z,97414.45
2018-10-07T16:30:40.627Z,97414.05
2018-10-07T16:33:09.116Z,97417.80
2018-10-07T16:35:37.621Z,97423.80
2018-10-07T16:38:06.396Z,97423.80
2018-10-07T16:40:34.879Z,97424.19
2018-10-07T16:43:03.353Z,97433.61
2018-10-07T16:45:31.855Z,97439.20
2018-10-07T16:48:00.334Z,97436.97
2018-10-07T16:50:28.857Z,97445.52
2018-10-07T16:52:57.341Z,97447.19
2018-10-07T16:55:25.815Z,97453.58
2018-10-07T16:57:54.505Z,97452.77
2018-10-07T17:00:22.995Z,97460.92
2018-10-07T17:02:51.492Z,97460.44
2018-10-07T17:05:19.996Z,97464.27
2018-10-07T17:07:48.546Z,97462.52
2018-10-07T17:10:17.054Z,97470.17
2018-10-07T17:12:45.641Z,97470.17
2018-10-07T17:15:14.078Z,97468.02
2018-10-07T17:17:42.545Z,97468.02
2018-10-07T17:20:11.083Z,97477.39
2018-10-07T17:22:39.598Z,97474.84
2018-10-07T17:25:08.083Z,97476.97
2018-10-07T17:27:36.579Z,97481.27
2018-10-07T17:30:05.061Z,97481.27
2018-10-07T17:32:33.580Z,97480.80
2018-10-07T17:35:02.075Z,97482.91
2018-10-07T17:37:30.550Z,97492.72
2018-10-07T17:39:59.055Z,97498.68
2018-10-07T17:42:27.602Z,97499.56
2018-10-07T17:44:56.067Z,97505.50
2018-10-07T17:47:24.542Z,97505.06
2018-10-07T17:49:53.010Z,97510.26
2018-10-07T17:52:21.763Z,97517.13
2018-10-07T17:54:50.238Z,97514.97
2018-10-07T17:57:18.796Z,97525.59
2018-10-07T17:59:47.279Z,97522.15
2018-10-07T18:02:15.821Z,97533.65
2018-10-07T18:04:44.298Z,97525.94
2018-10-07T18:07:12.771Z,97534.05
2018-10-07T18:09:41.251Z,97536.55
2018-10-07T18:12:09.742Z,97545.09
2018-10-07T18:14:38.224Z,97553.61
2018-10-07T18:17:06.712Z,97553.61
2018-10-07T18:19:35.238Z,97556.59
2018-10-07T18:22:03.720Z,97559.59
2018-10-07T18:24:32.186Z,97563.83
2018-10-07T18:27:00.676Z,97571.48
2018-10-07T18:29:29.147Z,97579.58
2018-10-07T18:31:57.660Z,97578.30
2018-10-07T18:34:26.210Z,97578.30
2018-10-07T18:36:54.673Z,97582.98
2018-10-07T18:39:23.246Z,97583.41
2018-10-07T18:41:51.759Z,97587.64
2018-10-07T18:44:20.287Z,97589.80
2018-10-07T18:46:48.885Z,97595.31
2018-10-07T18:49:17.416Z,97597.86
2018-10-07T18:51:46.635Z,97605.53
2018-10-07T18:54:15.206Z,97613.19
2018-10-07T18:56:43.755Z,97604.65
2018-10-07T18:59:12.280Z,97606.41
2018-10-07T19:01:40.909Z,97604.65
2018-10-07T19:04:09.484Z,97623.02
2018-10-07T19:06:38.073Z,97627.24
2018-10-07T19:09:08.984Z,97620.41
2018-10-07T19:11:37.556Z,97624.24
2018-10-07T19:14:06.216Z,97623.76
2018-10-07T19:16:34.856Z,97628.07
2018-10-07T19:19:03.388Z,97632.75
2018-10-07T19:21:31.952Z,97630.63
2018-10-07T19:24:00.464Z,97635.30
2018-10-07T19:26:28.997Z,97640.84
2018-10-07T19:28:57.551Z,97645.47
2018-10-07T19:31:26.158Z,97644.63
2018-10-07T19:33:54.704Z,97648.52
2018-10-07T19:36:23.261Z,97652.34
2018-10-07T19:38:51.822Z,97656.17
2018-10-07T19:41:20.331Z,97657.45
2018-10-07T19:43:49.491Z,97659.52
2018-10-07T19:46:18.118Z,97662.56
2018-10-07T19:48:46.739Z,97666.45
2018-10-07T19:51:15.359Z,97663.55
2018-10-07T19:53:43.976Z,97665.75
2018-10-07T19:56:12.677Z,97670.56
2018-10-07T19:58:41.245Z,97667.53
2018-10-07T20:01:09.845Z,97667.48
2018-10-07T20:03:38.391Z,97669.64
2018-10-07T20:06:07.076Z,97665.41
2018-10-07T20:08:35.599Z,97675.68
2018-10-07T20:11:04.142Z,97647.72
2018-10-07T20:13:32.770Z,97683.02
2018-10-07T20:16:01.357Z,97689.01
2018-10-07T20:18:30.025Z,97689.06
2018-10-07T20:20:58.711Z,97682.67
2018-10-07T20:23:27.367Z,97683.95
2018-10-07T20:25:55.943Z,97689.99
2018-10-07T20:28:24.614Z,97690.78
2018-10-07T20:30:53.156Z,97692.94
2018-10-07T20:33:21.848Z,97695.09
2018-10-07T20:35:50.415Z,97701.06
2018-10-07T20:38:19.001Z,97703.66
2018-10-07T20:40:47.787Z,97704.05
2018-10-07T20:43:16.220Z,97712.16
2018-10-07T20:45:44.898Z,97710.88
2018-10-07T20:48:13.491Z,97715.16
2018-10-07T20:50:42.073Z,97712.61
2018-10-07T20:53:10.658Z,97713.49
2018-10-07T20:55:39.244Z,97712.21
2018-10-07T20:58:07.994Z,97718.60
2018-10-07T21:00:36.721Z,97718.60
2018-10-07T21:03:05.552Z,97717.33
2018-10-07T21:05:34.090Z,97714.81
2018-10-07T21:08:02.647Z,97716.98
2018-10-07T21:10:31.231Z,97717.42
2018-10-07T21:12:59.782Z,97716.55
2018-10-07T21:15:28.356Z,97717.48
2018-10-07T21:17:56.947Z,97719.16
2018-10-07T21:20:25.567Z,97722.14
2018-10-07T21:22:54.165Z,97730.26
2018-10-07T21:25:22.693Z,97730.26
2018-10-07T21:27:51.291Z,97734.97
2018-10-07T21:30:19.811Z,97737.53
2018-10-07T21:32:48.338Z,97733.69
2018-10-07T21:35:16.906Z,97739.20
2018-10-07T21:37:45.483Z,97743.03
2018-10-07T21:40:15.172Z,97742.59
2018-10-07T21:42:43.762Z,97749.83
2018-10-07T21:45:12.339Z,97747.27
2018-10-07T21:47:40.926Z,97747.75
2018-10-07T21:50:09.482Z,97740.93
2018-10-07T21:52:38.055Z,97746.87
2018-10-07T21:55:06.624Z,97548.59
2018-10-07T21:57:35.200Z,97748.55
2018-10-07T22:00:03.819Z,97746.05
2018-10-07T22:02:32.430Z,97744.36
2018-10-07T22:05:00.964Z,97745.25
2018-10-07T22:07:29.550Z,97741.75
2018-10-07T22:09:58.115Z,97742.20
2018-10-07T22:12:26.686Z,97740.93
2018-10-07T22:14:55.243Z,97739.25
2018-10-07T22:17:23.855Z,97740.93
2018-10-07T22:19:52.397Z,97749.03
2018-10-07T22:22:20.964Z,97741.41
2018-10-07T22:24:49.557Z,97748.20
2018-10-07T22:27:18.161Z,97741.81
2018-10-07T22:29:46.722Z,97732.86
2018-10-07T22:32:15.303Z,97734.14
2018-10-07T22:34:43.898Z,97740.53
2018-10-07T22:37:12.495Z,97740.93
2018-10-07T22:39:41.036Z,97740.53
2018-10-07T22:42:09.639Z,97741.81
2018-10-07T22:44:38.266Z,97748.20
2018-10-07T22:47:06.861Z,97737.09
2018-10-07T22:49:35.391Z,97739.66
2018-10-07T22:52:04.169Z,97749.48
2018-10-07T22:54:32.763Z,97745.59
2018-10-07T22:57:01.414Z,97751.98
2018-10-07T22:59:30.101Z,97743.48
2018-10-07T23:01:58.794Z,97740.03
2018-10-07T23:04:27.343Z,97744.31
2018-10-07T23:06:55.936Z,97744.31
2018-10-07T23:09:24.593Z,97734.09
2018-10-07T23:11:53.255Z,97734.48
2018-10-07T23:14:21.798Z,97729.37
2018-10-07T23:16:50.458Z,97725.54
2018-10-07T23:19:19.083Z,97733.20
2018-10-07T23:21:47.797Z,97734.04
2018-10-07T23:24:16.358Z,97733.20
2018-10-07T23:26:45.471Z,97739.20
2018-10-07T23:29:14.062Z,97740.08
2018-10-07T23:31:42.588Z,97744.31
2018-10-07T23:34:11.138Z,97747.27
2018-10-07T23:36:39.723Z,97748.55
2018-10-07T23:39:09.928Z,97745.98
2018-10-07T23:41:38.538Z,97747.27
2018-10-07T23:44:07.683Z,97747.70
2018-10-07T23:46:36.244Z,97754.88
2018-10-07T23:49:04.924Z,97758.71
2018-10-07T23:51:34.504Z,97759.55
2018-10-07T23:54:02.973Z,97754.03
2018-10-07T23:56:31.568Z,97748.92
2018-10-07T23:59:00.150Z,97756.59
