createdAt,value
2022-10-23T00:04:30.771Z,100438.47
2022-10-23T00:09:32.268Z,100433.09
2022-10-23T00:14:33.785Z,100441.50
2022-10-23T00:19:35.286Z,100442.81
2022-10-23T00:24:36.838Z,100436.53
2022-10-23T00:29:38.329Z,100437.25
2022-10-23T00:34:41.224Z,100437.22
2022-10-23T00:39:42.778Z,100427.97
2022-10-23T00:44:44.187Z,100425.50
2022-10-23T00:49:45.739Z,100423.97
2022-10-23T00:54:47.288Z,100430.50
2022-10-23T00:59:48.772Z,100427.47
2022-10-23T01:04:51.046Z,100429.31
2022-10-23T01:10:04.494Z,100429.78
2022-10-23T01:15:13.477Z,100435.34
2022-10-23T01:20:41.076Z,100421.34
2022-10-23T01:25:57.431Z,100430.63
2022-10-23T01:31:01.048Z,100430.91
2022-10-23T01:36:12.843Z,100431.47
2022-10-23T01:41:19.756Z,100428.56
2022-10-23T01:46:22.058Z,100423.69
2022-10-23T01:51:26.170Z,100434.19
2022-10-23T01:56:33.205Z,100423.25
2022-10-23T02:01:35.385Z,100430.94
2022-10-23T02:06:36.983Z,100428.47
2022-10-23T02:11:44.620Z,100417.41
2022-10-23T02:16:54.315Z,100414.56
2022-10-23T02:22:03.900Z,100415.38
2022-10-23T02:27:12.013Z,100416.41
2022-10-23T02:32:14.683Z,100399.09
2022-10-23T02:37:16.620Z,100404.19
2022-10-23T02:42:22.500Z,100407.81
2022-10-23T02:47:31.235Z,100402.53
2022-10-23T02:53:18.918Z,100399.47
2022-10-23T02:58:34.971Z,100409.53
2022-10-23T03:03:41.582Z,100406.50
2022-10-23T03:08:58.433Z,100405.56
2022-10-23T03:14:01.734Z,100401.88
2022-10-23T03:19:04.331Z,100396.69
2022-10-23T03:24:06.152Z,100407.44
2022-10-23T03:29:12.989Z,100402.53
2022-10-23T03:34:19.325Z,100396.16
2022-10-23T03:39:21.691Z,100393.09
2022-10-23T03:44:23.290Z,100404.19
2022-10-23T03:49:24.803Z,100406.50
2022-10-23T03:54:27.678Z,100394.75
2022-10-23T03:59:29.437Z,100398.78
2022-10-23T04:04:31.378Z,100409.16
2022-10-23T04:09:34.342Z,100411.44
2022-10-23T04:14:38.212Z,100400.34
2022-10-23T04:19:39.712Z,100403.34
2022-10-23T04:24:46.487Z,100393.81
2022-10-23T04:29:55.479Z,100383.56
2022-10-23T04:34:59.817Z,100390.69
2022-10-23T04:40:01.372Z,100399.75
2022-10-23T04:45:03.591Z,100393.31
2022-10-23T04:50:06.149Z,100392.97
2022-10-23T04:55:30.197Z,100393.44
2022-10-23T05:00:51.687Z,100406.72
2022-10-23T05:05:58.424Z,100402.81
2022-10-23T05:11:06.527Z,100399.66
2022-10-23T05:16:39.380Z,100383.72
2022-10-23T05:21:41.506Z,100388.09
2022-10-23T05:26:43.670Z,100399.56
2022-10-23T05:31:45.630Z,100387.41
2022-10-23T05:36:47.893Z,100394.22
2022-10-23T05:41:51.165Z,100399.66
2022-10-23T05:46:56.544Z,100387.25
2022-10-23T05:52:20.508Z,100378.91
2022-10-23T05:57:40.015Z,100373.66
2022-10-23T06:02:44.931Z,100386.34
2022-10-23T06:08:12.600Z,100390.63
2022-10-23T06:13:15.244Z,100390.00
2022-10-23T06:18:16.978Z,100403.44
2022-10-23T06:23:30.741Z,100400.34
2022-10-23T06:28:50.956Z,100389.41
2022-10-23T06:33:53.661Z,100396.56
2022-10-23T06:38:56.464Z,100392.13
2022-10-23T06:44:10.172Z,100400.25
2022-10-23T06:49:23.458Z,100399.28
2022-10-23T06:54:25.107Z,100409.34
2022-10-23T06:59:45.370Z,100398.56
2022-10-23T07:04:47.115Z,100406.41
2022-10-23T07:09:52.803Z,100405.50
2022-10-23T07:15:20.289Z,100404.53
2022-10-23T07:20:22.172Z,100422.88
2022-10-23T07:25:26.128Z,100408.28
2022-10-23T07:30:28.082Z,100411.34
2022-10-23T07:35:33.014Z,100409.69
2022-10-23T07:40:44.303Z,100410.53
2022-10-23T07:45:49.586Z,100408.78
2022-10-23T07:51:03.051Z,100400.88
2022-10-23T07:56:13.450Z,100396.38
2022-10-23T08:01:37.891Z,100390.31
2022-10-23T08:06:39.634Z,100394.72
2022-10-23T08:11:42.206Z,100408.50
2022-10-23T08:16:45.511Z,100411.00
2022-10-23T08:21:47.057Z,100407.16
2022-10-23T08:26:50.276Z,100402.75
2022-10-23T08:31:57.357Z,100391.34
2022-10-23T08:37:02.900Z,100390.69
2022-10-23T08:42:05.423Z,100389.34
2022-10-23T08:47:30.292Z,100381.25
2022-10-23T08:52:55.430Z,100388.97
2022-10-23T08:58:24.739Z,100374.19
2022-10-23T09:03:27.583Z,100381.88
2022-10-23T09:08:38.543Z,100375.81
2022-10-23T09:14:03.114Z,100367.06
2022-10-23T09:19:14.462Z,100367.69
2022-10-23T09:24:18.864Z,100360.97
2022-10-23T09:29:32.868Z,100344.97
2022-10-23T09:34:35.082Z,100359.00
2022-10-23T09:39:36.761Z,100357.09
2022-10-23T09:44:48.227Z,100365.28
2022-10-23T09:49:52.901Z,100363.75
2022-10-23T09:54:57.250Z,100377.59
2022-10-23T10:00:14.701Z,100366.28
2022-10-23T10:05:33.163Z,100364.34
2022-10-23T10:10:39.563Z,100362.41
2022-10-23T10:15:52.075Z,100361.03
2022-10-23T10:21:11.696Z,100355.97
2022-10-23T10:26:16.236Z,100341.25
2022-10-23T10:31:31.090Z,100336.69
2022-10-23T10:36:53.503Z,100332.28
2022-10-23T10:42:24.445Z,100333.97
2022-10-23T10:48:03.277Z,100321.47
2022-10-23T10:53:44.976Z,100311.16
2022-10-23T10:58:55.414Z,100302.91
2022-10-23T11:04:05.490Z,100291.28
2022-10-23T11:09:21.589Z,100291.41
2022-10-23T11:14:26.222Z,100283.91
2022-10-23T11:19:31.151Z,100281.19
2022-10-23T11:25:12.180Z,100282.50
2022-10-23T11:30:24.322Z,100267.16
2022-10-23T11:35:49.415Z,100258.88
2022-10-23T11:40:53.969Z,100254.81
2022-10-23T11:45:55.464Z,100247.22
2022-10-23T11:50:59.098Z,100245.22
2022-10-23T11:56:06.712Z,100244.75
2022-10-23T12:01:30.304Z,100236.44
2022-10-23T12:06:46.446Z,100233.75
2022-10-23T12:11:51.352Z,100227.72
2022-10-23T12:16:52.857Z,100227.03
2022-10-23T12:21:57.655Z,100213.56
2022-10-23T12:27:04.760Z,100200.75
2022-10-23T12:32:25.883Z,100200.75
2022-10-23T12:37:51.539Z,100191.91
2022-10-23T12:42:55.114Z,100179.75
2022-10-23T12:47:56.982Z,100175.66
2022-10-23T12:53:01.142Z,100164.69
2022-10-23T12:58:03.804Z,100159.94
2022-10-23T13:03:05.306Z,100152.03
2022-10-23T13:08:06.979Z,100153.50
2022-10-23T13:13:23.850Z,100142.53
2022-10-23T13:18:25.393Z,100140.69
2022-10-23T13:23:32.026Z,100134.22
2022-10-23T13:28:35.239Z,100128.03
2022-10-23T13:33:42.780Z,100119.94
2022-10-23T13:39:08.886Z,100135.06
2022-10-23T13:44:12.403Z,100131.53
2022-10-23T13:49:14.229Z,100127.47
2022-10-23T13:54:19.329Z,100120.22
2022-10-23T13:59:21.676Z,100114.81
2022-10-23T14:04:23.927Z,100116.28
2022-10-23T14:09:25.579Z,100115.63
2022-10-23T14:14:27.072Z,100109.41
2022-10-23T14:19:28.606Z,100100.84
2022-10-23T14:24:30.116Z,100084.84
2022-10-23T14:29:31.651Z,100082.50
2022-10-23T14:34:33.362Z,100081.03
2022-10-23T14:39:34.996Z,100068.56
2022-10-23T14:44:36.483Z,100061.50
2022-10-23T14:49:40.069Z,100073.50
2022-10-23T14:54:41.984Z,100065.59
2022-10-23T14:59:43.879Z,100065.13
2022-10-23T15:04:45.419Z,100053.38
2022-10-23T15:09:46.946Z,100034.41
2022-10-23T15:14:48.484Z,100029.69
2022-10-23T15:19:50.045Z,100031.72
2022-10-23T15:24:52.112Z,100035.81
2022-10-23T15:29:53.612Z,100041.22
2022-10-23T15:34:56.632Z,100030.81
2022-10-23T15:40:01.223Z,100026.44
2022-10-23T15:45:04.191Z,100009.59
2022-10-23T15:50:06.178Z,100017.31
2022-10-23T15:55:11.557Z,100024.94
2022-10-23T16:00:15.881Z,100023.47
2022-10-23T16:05:19.795Z,100005.59
2022-10-23T16:10:21.386Z,100014.72
2022-10-23T16:15:22.906Z,100005.59
2022-10-23T16:20:24.402Z,99998.75
2022-10-23T16:25:25.962Z,99994.19
2022-10-23T16:30:27.477Z,100000.38
2022-10-23T16:35:31.035Z,99991.66
2022-10-23T16:40:41.720Z,99990.16
2022-10-23T16:46:18.772Z,99986.44
2022-10-23T16:51:22.394Z,99980.59
2022-10-23T16:56:25.412Z,99979.59
2022-10-23T17:01:29.806Z,99977.91
2022-10-23T17:06:32.813Z,99978.75
2022-10-23T17:11:39.305Z,99966.94
2022-10-23T17:16:44.558Z,99969.66
2022-10-23T17:21:46.191Z,99954.66
2022-10-23T17:26:48.811Z,99952.97
2022-10-23T17:31:51.191Z,99945.56
2022-10-23T17:36:54.567Z,99937.28
2022-10-23T17:41:56.394Z,99950.09
2022-10-23T17:46:57.955Z,99939.16
2022-10-23T17:51:59.507Z,99915.25
2022-10-23T17:57:00.992Z,99898.63
2022-10-23T18:02:02.615Z,99912.28
2022-10-23T18:07:04.329Z,99915.19
2022-10-23T18:12:05.890Z,99904.19
2022-10-23T18:17:07.538Z,99907.28
2022-10-23T18:22:09.162Z,99903.06
2022-10-23T18:27:10.718Z,99886.28
2022-10-23T18:32:12.277Z,99881.72
2022-10-23T18:37:13.858Z,99867.19
2022-10-23T18:42:15.402Z,99868.88
2022-10-23T18:52:23.526Z,99863.47
2022-10-23T18:57:25.091Z,99827.25
2022-10-23T19:02:27.095Z,99823.06
2022-10-23T19:07:28.650Z,99826.75
2022-10-23T19:12:30.207Z,99839.44
2022-10-23T19:17:32.444Z,99866.56
2022-10-23T19:22:34.994Z,99856.22
2022-10-23T19:27:37.666Z,99841.56
2022-10-23T19:32:40.775Z,99825.16
2022-10-23T19:37:42.654Z,99826.47
2022-10-23T19:42:44.459Z,99814.88
2022-10-23T19:47:46.279Z,99811.78
2022-10-23T19:52:48.108Z,99798.47
2022-10-23T19:57:49.607Z,99785.84
2022-10-23T20:02:54.374Z,99789.63
2022-10-23T20:07:57.035Z,99774.94
2022-10-23T20:13:15.119Z,99767.88
2022-10-23T20:18:20.089Z,99758.75
2022-10-23T20:23:21.643Z,99756.09
2022-10-23T20:28:23.111Z,99756.09
2022-10-23T20:33:24.617Z,99763.56
2022-10-23T20:38:26.114Z,99752.19
2022-10-23T20:43:27.678Z,99741.22
2022-10-23T20:48:29.192Z,99737.47
2022-10-23T20:53:31.291Z,99748.91
2022-10-23T20:58:32.903Z,99756.59
2022-10-23T21:03:34.551Z,99778.59
2022-10-23T21:08:36.853Z,99801.88
2022-10-23T21:13:38.534Z,99780.31
2022-10-23T21:18:45.918Z,99790.91
2022-10-23T21:23:50.033Z,99798.16
2022-10-23T21:28:56.068Z,99850.91
2022-10-23T21:34:08.409Z,99857.06
2022-10-23T21:39:09.947Z,99884.44
2022-10-23T21:44:13.463Z,99908.31
2022-10-23T21:49:15.273Z,99907.97
2022-10-23T21:54:16.783Z,99936.28
2022-10-23T21:59:20.916Z,99923.78
2022-10-23T22:04:22.403Z,99904.75
2022-10-23T22:09:24.352Z,99925.69
2022-10-23T22:14:26.992Z,99933.53
2022-10-23T22:19:28.609Z,99947.69
2022-10-23T22:24:30.091Z,99949.09
2022-10-23T22:29:31.568Z,99939.69
2022-10-23T22:34:53.067Z,99912.16
2022-10-23T22:39:54.697Z,99895.97
2022-10-23T22:44:56.230Z,99885.53
2022-10-23T22:49:57.698Z,99885.19
2022-10-23T22:54:59.223Z,99872.44
2022-10-23T23:00:00.702Z,99880.19
2022-10-23T23:05:02.186Z,99877.66
2022-10-23T23:10:04.648Z,99880.53
2022-10-23T23:15:06.614Z,99897.56
2022-10-23T23:20:08.711Z,99868.47
2022-10-23T23:25:10.277Z,99869.88
2022-10-23T23:30:11.915Z,99872.59
2022-10-23T23:35:13.521Z,99869.22
2022-10-23T23:40:15.025Z,99861.06
2022-10-23T23:45:16.586Z,99875.38
2022-10-23T23:50:18.128Z,99870.94
2022-10-23T23:55:19.690Z,99866.75
