createdAt,value
2019-04-23T00:01:05.172Z,980.14
2019-04-23T00:01:49.169Z,980.11
2019-04-23T00:02:48.903Z,980.08
2019-04-23T00:03:59.148Z,980.09
2019-04-23T00:04:48.005Z,980.02
2019-04-23T00:06:13.535Z,980.01
2019-04-23T00:06:58.023Z,980.00
2019-04-23T00:09:59.292Z,979.97
2019-04-23T00:10:58.872Z,979.95
2019-04-23T00:11:54.287Z,979.93
2019-04-23T00:14:15.536Z,979.91
2019-04-23T00:15:58.751Z,979.90
2019-04-23T00:16:57.760Z,979.87
2019-04-23T00:18:19.875Z,979.84
2019-04-23T00:19:03.133Z,979.77
2019-04-23T00:19:55.787Z,979.79
2019-04-23T00:20:57.705Z,979.77
2019-04-23T00:21:52.132Z,979.78
2019-04-23T00:23:00.309Z,979.78
2019-04-23T00:24:05.540Z,979.76
2019-04-23T00:26:52.240Z,979.66
2019-04-23T00:27:59.448Z,979.67
2019-04-23T00:28:58.878Z,979.64
2019-04-23T00:29:56.088Z,979.65
2019-04-23T00:31:53.349Z,979.61
2019-04-23T00:32:59.218Z,979.66
2019-04-23T00:33:57.334Z,979.60
2019-04-23T00:36:17.401Z,979.61
2019-04-23T00:37:01.643Z,979.62
2019-04-23T00:37:54.975Z,979.63
2019-04-23T00:38:54.030Z,979.61
2019-04-23T00:40:59.544Z,979.53
2019-04-23T00:41:58.613Z,979.58
2019-04-23T00:42:55.302Z,979.56
2019-04-23T00:44:57.209Z,979.51
2019-04-23T00:45:56.427Z,979.52
2019-04-23T00:46:54.416Z,979.53
2019-04-23T00:47:54.722Z,979.52
2019-04-23T00:50:05.801Z,979.50
2019-04-23T00:50:56.145Z,979.51
2019-04-23T00:52:00.700Z,979.46
2019-04-23T00:53:01.979Z,979.45
2019-04-23T00:53:56.575Z,979.43
2019-04-23T00:55:07.143Z,979.43
2019-04-23T00:57:01.131Z,979.42
2019-04-23T00:58:06.588Z,979.39
2019-04-23T00:59:02.726Z,979.45
2019-04-23T01:00:05.955Z,979.37
2019-04-23T01:00:57.930Z,979.35
2019-04-23T01:03:07.481Z,979.35
2019-04-23T01:03:58.240Z,979.30
2019-04-23T01:05:03.611Z,979.33
2019-04-23T01:06:02.752Z,979.30
2019-04-23T01:06:58.435Z,979.26
2019-04-23T01:07:58.691Z,979.26
2019-04-23T01:09:02.148Z,979.28
2019-04-23T01:09:59.800Z,979.26
2019-04-23T01:11:01.856Z,979.23
2019-04-23T01:11:57.824Z,979.23
2019-04-23T01:13:08.678Z,979.23
2019-04-23T01:15:02.820Z,979.24
2019-04-23T01:17:02.294Z,979.20
2019-04-23T01:18:15.943Z,979.18
2019-04-23T01:19:22.572Z,979.20
2019-04-23T01:20:01.079Z,979.21
2019-04-23T01:20:53.580Z,979.18
2019-04-23T01:21:41.263Z,979.24
2019-04-23T01:22:42.156Z,979.22
2019-04-23T01:23:47.174Z,979.13
2019-04-23T01:24:43.845Z,979.15
2019-04-23T01:25:53.754Z,979.19
2019-04-23T01:27:23.741Z,979.09
2019-04-23T01:28:09.124Z,979.09
2019-04-23T01:29:06.645Z,979.11
2019-04-23T01:30:12.856Z,979.05
2019-04-23T01:31:09.222Z,979.07
2019-04-23T01:32:05.538Z,979.05
2019-04-23T01:33:10.965Z,979.05
2019-04-23T01:34:15.427Z,979.04
2019-04-23T01:35:17.807Z,979.06
2019-04-23T01:36:23.376Z,979.00
2019-04-23T01:37:14.846Z,979.04
2019-04-23T01:38:06.089Z,979.00
2019-04-23T01:39:14.308Z,979.00
2019-04-23T01:40:12.320Z,978.95
2019-04-23T01:41:14.552Z,978.95
2019-04-23T01:42:13.173Z,978.95
2019-04-23T01:43:09.219Z,978.93
2019-04-23T01:44:16.984Z,978.92
2019-04-23T01:45:14.980Z,978.87
2019-04-23T01:46:13.993Z,978.88
2019-04-23T01:47:07.819Z,978.90
2019-04-23T01:48:09.569Z,978.85
2019-04-23T01:49:14.842Z,978.81
2019-04-23T01:50:14.344Z,978.80
2019-04-23T01:51:01.380Z,978.81
2019-04-23T01:52:16.367Z,978.85
2019-04-23T01:53:14.862Z,978.84
2019-04-23T01:54:09.427Z,978.78
2019-04-23T01:55:15.486Z,978.74
2019-04-23T01:56:11.459Z,978.74
2019-04-23T01:57:16.673Z,978.67
2019-04-23T01:58:25.852Z,978.71
2019-04-23T01:59:12.660Z,978.67
2019-04-23T02:00:17.141Z,978.67
2019-04-23T02:01:11.592Z,978.66
2019-04-23T02:02:12.123Z,978.61
2019-04-23T02:03:18.163Z,978.63
2019-04-23T02:04:20.167Z,978.59
2019-04-23T02:06:14.272Z,978.60
2019-04-23T02:07:20.389Z,978.61
2019-04-23T02:08:17.459Z,978.57
2019-04-23T02:09:13.809Z,978.59
2019-04-23T02:10:21.945Z,978.55
2019-04-23T02:11:13.216Z,978.56
2019-04-23T02:12:18.153Z,978.46
2019-04-23T02:13:16.674Z,978.49
2019-04-23T02:14:14.844Z,978.49
2019-04-23T02:15:16.877Z,978.45
2019-04-23T02:16:17.539Z,978.48
2019-04-23T02:17:18.835Z,978.48
2019-04-23T02:18:17.960Z,978.49
2019-04-23T02:19:22.073Z,978.47
2019-04-23T02:20:25.975Z,978.41
2019-04-23T02:21:15.437Z,978.46
2019-04-23T02:22:28.556Z,978.45
2019-04-23T02:23:19.663Z,978.43
2019-04-23T02:24:12.742Z,978.44
2019-04-23T02:25:27.417Z,978.40
2019-04-23T02:26:13.923Z,978.37
2019-04-23T02:27:26.066Z,978.38
2019-04-23T02:28:33.995Z,978.36
2019-04-23T02:29:23.147Z,978.37
2019-04-23T02:31:35.740Z,978.29
2019-04-23T02:32:29.630Z,978.28
2019-04-23T02:34:35.808Z,978.27
2019-04-23T02:35:32.952Z,978.27
2019-04-23T02:36:32.650Z,978.27
2019-04-23T02:37:35.249Z,978.25
2019-04-23T02:39:34.863Z,978.20
2019-04-23T02:41:29.605Z,978.16
2019-04-23T02:42:44.286Z,978.13
2019-04-23T02:45:27.068Z,978.10
2019-04-23T02:46:15.223Z,978.07
2019-04-23T02:47:46.615Z,978.02
2019-04-23T02:49:35.864Z,978.03
2019-04-23T02:50:34.566Z,978.01
2019-04-23T02:51:26.833Z,978.00
2019-04-23T02:55:39.395Z,977.97
2019-04-23T02:57:31.268Z,977.94
2019-04-23T02:58:43.791Z,977.92
2019-04-23T02:59:51.298Z,977.93
2019-04-23T03:01:25.344Z,977.89
2019-04-23T03:03:35.419Z,977.92
2019-04-23T03:05:30.412Z,977.89
2019-04-23T03:06:31.087Z,977.90
2019-04-23T03:08:33.057Z,977.86
2019-04-23T03:10:32.230Z,977.83
2019-04-23T03:11:32.126Z,977.85
2019-04-23T03:12:32.142Z,977.84
2019-04-23T03:14:37.785Z,977.86
2019-04-23T03:15:39.511Z,977.84
2019-04-23T03:16:38.456Z,977.86
2019-04-23T03:17:31.071Z,977.84
2019-04-23T03:18:39.656Z,977.86
2019-04-23T03:19:31.661Z,977.84
2019-04-23T03:20:37.960Z,977.83
2019-04-23T03:21:50.154Z,977.79
2019-04-23T03:22:35.141Z,977.80
2019-04-23T03:24:36.341Z,977.81
2019-04-23T03:26:57.420Z,977.80
2019-04-23T03:31:21.294Z,977.80
2019-04-23T03:36:10.889Z,977.65
2019-04-23T03:37:52.690Z,977.65
2019-04-23T03:39:50.062Z,977.62
2019-04-23T03:40:27.841Z,977.58
2019-04-23T03:42:47.594Z,977.59
2019-04-23T03:44:41.921Z,977.53
2019-04-23T03:47:32.010Z,977.50
2019-04-23T03:48:41.734Z,977.53
2019-04-23T03:49:41.192Z,977.53
2019-04-23T03:51:46.074Z,977.51
2019-04-23T03:53:45.422Z,977.49
2019-04-23T03:54:41.739Z,977.46
2019-04-23T03:55:39.888Z,977.43
2019-04-23T03:56:45.176Z,977.47
2019-04-23T03:57:31.069Z,977.43
2019-04-23T03:58:42.589Z,977.44
2019-04-23T03:59:47.105Z,977.48
2019-04-23T04:01:38.422Z,977.45
2019-04-23T04:03:00.813Z,977.45
2019-04-23T04:04:03.791Z,977.43
2019-04-23T04:04:44.754Z,977.42
2019-04-23T04:06:43.222Z,977.40
2019-04-23T04:08:36.936Z,977.42
2019-04-23T04:09:45.700Z,977.41
2019-04-23T04:10:45.902Z,977.36
2019-04-23T04:11:47.787Z,977.38
2019-04-23T04:12:39.209Z,977.35
2019-04-23T04:13:42.924Z,977.38
2019-04-23T04:14:59.113Z,977.38
2019-04-23T04:16:42.573Z,977.37
2019-04-23T04:17:42.537Z,977.39
2019-04-23T04:19:44.840Z,977.39
2019-04-23T04:21:39.339Z,977.41
2019-04-23T04:22:50.163Z,977.40
2019-04-23T04:23:42.826Z,977.40
2019-04-23T04:24:39.953Z,977.36
2019-04-23T04:25:51.578Z,977.40
2019-04-23T04:28:48.850Z,977.42
2019-04-23T04:29:48.257Z,977.38
2019-04-23T04:32:51.049Z,977.39
2019-04-23T04:35:38.543Z,977.42
2019-04-23T04:37:52.790Z,977.38
2019-04-23T04:38:54.312Z,977.32
2019-04-23T04:39:57.142Z,977.35
2019-04-23T04:40:42.425Z,977.34
2019-04-23T04:41:52.470Z,977.31
2019-04-23T04:42:41.806Z,977.28
2019-04-23T04:43:54.121Z,977.22
2019-04-23T04:44:56.939Z,977.28
2019-04-23T04:45:57.330Z,977.23
2019-04-23T04:49:51.669Z,977.28
2019-04-23T04:50:54.819Z,977.25
2019-04-23T04:52:05.274Z,977.22
2019-04-23T04:52:47.129Z,977.26
2019-04-23T04:54:39.716Z,977.21
2019-04-23T04:55:45.159Z,977.22
2019-04-23T04:56:49.851Z,977.20
2019-04-23T04:57:52.415Z,977.22
2019-04-23T04:58:46.967Z,977.22
2019-04-23T04:59:54.148Z,977.21
2019-04-23T05:01:04.081Z,977.23
2019-04-23T05:01:50.961Z,977.26
2019-04-23T05:03:04.342Z,977.25
2019-04-23T05:03:54.973Z,977.22
2019-04-23T05:06:08.032Z,977.22
2019-04-23T05:06:57.332Z,977.20
2019-04-23T05:09:02.140Z,977.21
2019-04-23T05:10:08.931Z,977.24
2019-04-23T05:11:51.851Z,977.20
2019-04-23T05:13:59.753Z,977.19
2019-04-23T05:15:44.312Z,977.17
2019-04-23T05:17:51.834Z,977.16
2019-04-23T05:18:53.715Z,977.18
2019-04-23T05:23:09.187Z,977.25
2019-04-23T05:23:50.448Z,977.22
2019-04-23T05:24:39.910Z,977.19
2019-04-23T05:25:44.697Z,977.16
2019-04-23T05:26:58.439Z,977.18
2019-04-23T05:27:53.761Z,977.17
2019-04-23T05:28:55.679Z,977.15
2019-04-23T05:29:50.694Z,977.18
2019-04-23T05:31:02.239Z,977.17
2019-04-23T05:31:39.858Z,977.19
2019-04-23T05:32:52.023Z,977.18
2019-04-23T05:33:49.272Z,977.20
2019-04-23T05:34:46.760Z,977.18
2019-04-23T05:36:06.053Z,977.17
2019-04-23T05:36:45.506Z,977.20
2019-04-23T05:38:05.112Z,977.21
2019-04-23T05:38:50.699Z,977.17
2019-04-23T05:39:49.356Z,977.17
2019-04-23T05:41:45.318Z,977.18
2019-04-23T05:42:49.354Z,977.18
2019-04-23T05:43:44.921Z,977.24
2019-04-23T05:45:49.557Z,977.18
2019-04-23T05:46:56.418Z,977.17
2019-04-23T05:47:52.049Z,977.11
2019-04-23T05:48:52.302Z,977.15
2019-04-23T05:51:55.539Z,977.08
2019-04-23T05:52:58.025Z,977.06
2019-04-23T05:53:50.989Z,977.05
2019-04-23T05:54:52.401Z,977.05
2019-04-23T05:55:51.605Z,977.03
2019-04-23T05:56:43.753Z,977.07
2019-04-23T05:57:42.725Z,977.04
2019-04-23T05:58:52.938Z,977.08
2019-04-23T05:59:48.498Z,977.00
2019-04-23T06:00:59.270Z,977.08
2019-04-23T06:03:58.272Z,977.07
2019-04-23T06:04:54.556Z,977.06
2019-04-23T06:06:01.230Z,977.07
2019-04-23T06:07:11.476Z,977.10
2019-04-23T06:07:47.211Z,977.10
2019-04-23T06:08:54.682Z,977.08
2019-04-23T06:09:52.097Z,977.03
2019-04-23T06:12:50.702Z,977.00
2019-04-23T06:14:03.482Z,977.00
2019-04-23T06:14:54.489Z,977.04
2019-04-23T06:15:52.070Z,977.02
2019-04-23T06:16:59.036Z,977.01
2019-04-23T06:17:53.901Z,977.02
2019-04-23T06:18:57.536Z,976.99
2019-04-23T06:20:01.074Z,976.98
2019-04-23T06:20:56.174Z,977.03
2019-04-23T06:22:04.435Z,976.97
2019-04-23T06:23:51.783Z,976.96
2019-04-23T06:24:48.831Z,976.93
2019-04-23T06:27:01.190Z,976.93
2019-04-23T06:27:57.445Z,976.94
2019-04-23T06:28:59.486Z,976.87
2019-04-23T06:29:49.869Z,976.87
2019-04-23T06:30:56.013Z,976.93
2019-04-23T06:32:53.682Z,976.84
2019-04-23T06:33:55.913Z,976.88
2019-04-23T06:34:52.931Z,976.91
2019-04-23T06:35:58.889Z,976.83
2019-04-23T06:36:51.413Z,976.83
2019-04-23T06:39:55.558Z,976.84
2019-04-23T06:40:59.570Z,976.85
2019-04-23T06:41:55.142Z,976.84
2019-04-23T06:42:56.308Z,976.79
2019-04-23T06:44:01.972Z,976.84
2019-04-23T06:44:56.108Z,976.79
2019-04-23T06:45:49.523Z,976.76
2019-04-23T06:47:00.286Z,976.74
2019-04-23T06:48:01.666Z,976.76
2019-04-23T06:48:57.174Z,976.78
2019-04-23T06:49:55.952Z,976.73
2019-04-23T06:51:04.218Z,976.78
2019-04-23T06:52:14.769Z,976.74
2019-04-23T06:52:50.614Z,976.75
2019-04-23T06:53:57.995Z,976.80
2019-04-23T06:55:56.370Z,976.71
2019-04-23T06:57:10.762Z,976.71
2019-04-23T06:57:58.792Z,976.70
2019-04-23T06:58:58.813Z,976.67
2019-04-23T06:59:54.558Z,976.64
2019-04-23T07:01:03.330Z,976.68
2019-04-23T07:02:59.683Z,976.65
2019-04-23T07:03:57.034Z,976.61
2019-04-23T07:05:04.555Z,976.61
2019-04-23T07:06:13.820Z,976.64
2019-04-23T07:07:24.151Z,976.61
2019-04-23T07:07:58.709Z,976.63
2019-04-23T07:09:07.179Z,976.58
2019-04-23T07:09:58.286Z,976.55
2019-04-23T07:11:14.249Z,976.56
2019-04-23T07:11:56.996Z,976.54
2019-04-23T07:13:08.895Z,976.54
2019-04-23T07:13:58.363Z,976.60
2019-04-23T07:15:13.011Z,976.52
2019-04-23T07:15:58.150Z,976.51
2019-04-23T07:16:58.363Z,976.51
2019-04-23T07:17:57.354Z,976.59
2019-04-23T07:19:04.275Z,976.55
2019-04-23T07:20:02.699Z,976.49
2019-04-23T07:21:06.537Z,976.49
2019-04-23T07:22:06.634Z,976.52
2019-04-23T07:23:05.012Z,976.44
2019-04-23T07:25:00.424Z,976.40
2019-04-23T07:26:09.247Z,976.43
2019-04-23T07:26:55.024Z,976.39
2019-04-23T07:28:09.920Z,976.42
2019-04-23T07:31:07.375Z,976.42
2019-04-23T07:32:01.523Z,976.40
2019-04-23T07:33:04.547Z,976.38
2019-04-23T07:34:01.105Z,976.40
2019-04-23T07:35:07.205Z,976.34
2019-04-23T07:36:08.667Z,976.34
2019-04-23T07:38:25.131Z,976.33
2019-04-23T07:40:19.955Z,976.30
2019-04-23T07:41:05.704Z,976.26
2019-04-23T07:42:08.120Z,976.20
2019-04-23T07:44:12.895Z,976.26
2019-04-23T07:45:02.472Z,976.27
2019-04-23T07:46:10.374Z,976.22
2019-04-23T07:47:19.373Z,976.20
2019-04-23T07:48:12.441Z,976.22
2019-04-23T07:49:06.350Z,976.23
2019-04-23T07:50:15.956Z,976.14
2019-04-23T07:51:00.521Z,976.12
2019-04-23T07:52:10.637Z,976.13
2019-04-23T07:53:12.884Z,976.11
2019-04-23T07:54:09.449Z,976.09
2019-04-23T07:55:16.320Z,976.09
2019-04-23T07:56:07.323Z,976.11
2019-04-23T07:57:14.960Z,976.14
2019-04-23T07:58:18.628Z,976.08
2019-04-23T07:59:14.314Z,976.14
2019-04-23T08:00:29.396Z,976.12
2019-04-23T08:01:04.778Z,976.07
2019-04-23T08:02:13.908Z,976.09
2019-04-23T08:04:14.359Z,976.10
2019-04-23T08:05:15.499Z,976.13
2019-04-23T08:06:06.168Z,976.15
2019-04-23T08:07:06.711Z,976.11
2019-04-23T08:08:07.258Z,976.09
2019-04-23T08:09:13.596Z,976.07
2019-04-23T08:10:14.209Z,976.09
2019-04-23T08:12:16.955Z,976.06
2019-04-23T08:14:26.310Z,976.10
2019-04-23T08:15:07.460Z,976.10
2019-04-23T08:16:19.714Z,976.09
2019-04-23T08:17:10.831Z,976.07
2019-04-23T08:18:15.450Z,976.08
2019-04-23T08:19:05.714Z,976.10
2019-04-23T08:20:19.453Z,976.10
2019-04-23T08:21:09.813Z,976.00
2019-04-23T08:22:22.317Z,975.94
2019-04-23T08:23:10.141Z,975.98
2019-04-23T08:24:06.608Z,975.98
2019-04-23T08:25:12.506Z,975.99
2019-04-23T08:26:19.426Z,975.94
2019-04-23T08:27:25.072Z,975.98
2019-04-23T08:28:13.459Z,975.96
2019-04-23T08:29:14.143Z,975.99
2019-04-23T08:30:07.624Z,975.93
2019-04-23T08:31:16.461Z,975.95
2019-04-23T08:32:29.572Z,975.93
2019-04-23T08:33:17.551Z,975.96
2019-04-23T08:35:15.943Z,975.88
2019-04-23T08:36:20.091Z,975.87
2019-04-23T08:37:15.343Z,975.87
2019-04-23T08:38:32.377Z,975.91
2019-04-23T08:39:12.464Z,975.84
2019-04-23T08:40:13.340Z,975.84
2019-04-23T08:43:19.404Z,975.90
2019-04-23T08:44:21.590Z,975.86
2019-04-23T08:46:18.460Z,975.83
2019-04-23T08:49:22.783Z,975.80
2019-04-23T08:50:19.359Z,975.79
2019-04-23T08:51:32.294Z,975.80
2019-04-23T08:54:26.601Z,975.73
2019-04-23T08:55:13.847Z,975.76
2019-04-23T08:56:15.551Z,975.79
2019-04-23T08:57:14.362Z,975.77
2019-04-23T08:58:23.808Z,975.76
2019-04-23T08:59:25.390Z,975.74
2019-04-23T09:00:13.926Z,975.72
2019-04-23T09:01:18.464Z,975.71
2019-04-23T09:02:31.377Z,975.67
2019-04-23T09:03:20.361Z,975.68
2019-04-23T09:04:18.466Z,975.68
2019-04-23T09:05:16.339Z,975.73
2019-04-23T09:06:20.314Z,975.72
2019-04-23T09:07:21.990Z,975.68
2019-04-23T09:09:23.281Z,975.66
2019-04-23T09:10:22.966Z,975.59
2019-04-23T09:12:23.692Z,975.65
2019-04-23T09:12:31.572Z,975.61
2019-04-23T09:13:43.892Z,975.63
2019-04-23T09:14:04.559Z,975.60
2019-04-23T09:15:23.471Z,975.59
2019-04-23T09:17:24.803Z,975.60
2019-04-23T09:19:22.395Z,975.58
2019-04-23T09:21:21.488Z,975.58
2019-04-23T09:22:34.638Z,975.60
2019-04-23T09:23:24.798Z,975.61
2019-04-23T09:24:20.079Z,975.52
2019-04-23T09:25:29.847Z,975.52
2019-04-23T09:26:16.178Z,975.52
2019-04-23T09:27:31.233Z,975.48
2019-04-23T09:28:27.288Z,975.46
2019-04-23T09:29:19.144Z,975.43
2019-04-23T09:30:18.689Z,975.45
2019-04-23T09:31:38.638Z,975.36
2019-04-23T09:32:25.196Z,975.34
2019-04-23T09:33:24.055Z,975.37
2019-04-23T09:34:16.612Z,975.30
2019-04-23T09:36:23.830Z,975.35
2019-04-23T09:38:28.222Z,975.31
2019-04-23T09:39:22.541Z,975.30
2019-04-23T09:40:59.307Z,975.25
2019-04-23T09:41:22.189Z,975.24
2019-04-23T09:42:32.232Z,975.21
2019-04-23T09:43:24.222Z,975.26
2019-04-23T09:44:51.084Z,975.24
2019-04-23T09:45:26.918Z,975.28
2019-04-23T09:46:17.567Z,975.21
2019-04-23T09:48:18.219Z,975.27
2019-04-23T09:48:18.380Z,975.23
2019-04-23T09:49:26.130Z,975.21
2019-04-23T09:51:33.133Z,975.17
2019-04-23T09:53:47.171Z,975.21
2019-04-23T09:54:28.795Z,975.20
2019-04-23T09:55:32.514Z,975.25
2019-04-23T09:56:32.830Z,975.16
2019-04-23T09:57:24.695Z,975.15
2019-04-23T09:58:38.034Z,975.13
2019-04-23T10:00:34.713Z,975.13
2019-04-23T10:01:25.820Z,975.11
2019-04-23T10:02:17.523Z,975.15
2019-04-23T10:03:16.428Z,975.14
2019-04-23T10:04:13.533Z,975.15
2019-04-23T10:05:12.775Z,975.11
2019-04-23T10:06:07.744Z,975.08
2019-04-23T10:07:12.541Z,975.10
2019-04-23T10:08:10.352Z,975.14
2019-04-23T10:09:04.021Z,975.09
2019-04-23T10:09:59.721Z,975.11
2019-04-23T10:10:59.896Z,975.14
2019-04-23T10:12:00.976Z,975.14
2019-04-23T10:13:00.381Z,975.12
2019-04-23T10:14:00.735Z,975.19
2019-04-23T10:15:08.062Z,975.01
2019-04-23T10:16:02.186Z,975.11
2019-04-23T10:17:02.175Z,975.07
2019-04-23T10:18:02.401Z,975.11
2019-04-23T10:19:01.158Z,975.08
2019-04-23T10:20:02.562Z,975.10
2019-04-23T10:21:01.571Z,975.07
2019-04-23T10:22:01.862Z,975.00
2019-04-23T10:23:02.286Z,975.05
2019-04-23T10:24:03.221Z,974.98
2019-04-23T10:25:03.436Z,974.97
2019-04-23T10:26:02.149Z,975.02
2019-04-23T10:27:02.303Z,974.98
2019-04-23T10:28:06.705Z,975.00
2019-04-23T10:29:02.616Z,974.96
2019-04-23T10:30:03.959Z,974.93
2019-04-23T10:31:02.976Z,975.00
2019-04-23T10:32:03.871Z,974.98
2019-04-23T10:33:03.397Z,975.03
2019-04-23T10:34:04.388Z,974.99
2019-04-23T10:35:15.100Z,974.90
2019-04-23T10:36:10.748Z,974.91
2019-04-23T10:37:05.048Z,974.88
2019-04-23T10:38:09.977Z,974.92
2019-04-23T10:39:11.549Z,974.82
2019-04-23T10:40:07.977Z,974.79
2019-04-23T10:41:04.616Z,974.80
2019-04-23T10:42:05.746Z,974.80
2019-04-23T10:43:05.501Z,974.82
2019-04-23T10:44:05.105Z,974.80
2019-04-23T10:45:22.603Z,974.78
2019-04-23T10:46:25.605Z,974.85
2019-04-23T10:47:30.157Z,974.81
2019-04-23T10:48:41.423Z,974.81
2019-04-23T10:50:44.124Z,974.74
2019-04-23T10:51:38.600Z,974.77
2019-04-23T10:52:33.756Z,974.80
2019-04-23T10:53:38.324Z,974.73
2019-04-23T10:55:42.295Z,974.73
2019-04-23T10:56:42.662Z,974.75
2019-04-23T10:57:49.452Z,974.73
2019-04-23T10:59:35.106Z,974.73
2019-04-23T11:00:37.741Z,974.70
2019-04-23T11:01:43.632Z,974.71
2019-04-23T11:02:40.208Z,974.68
2019-04-23T11:03:52.047Z,974.72
2019-04-23T11:04:47.323Z,974.69
2019-04-23T11:06:44.331Z,974.65
2019-04-23T11:08:36.811Z,974.66
2019-04-23T11:10:33.197Z,974.62
2019-04-23T11:11:36.136Z,974.66
2019-04-23T11:12:43.604Z,974.61
2019-04-23T11:13:56.586Z,974.64
2019-04-23T11:14:46.228Z,974.60
2019-04-23T11:16:53.367Z,974.64
2019-04-23T11:18:52.073Z,974.63
2019-04-23T11:20:47.957Z,974.54
2019-04-23T11:21:43.051Z,974.53
2019-04-23T11:22:45.292Z,974.55
2019-04-23T11:23:44.553Z,974.46
2019-04-23T11:24:45.867Z,974.49
2019-04-23T11:25:34.847Z,974.52
2019-04-23T11:26:44.165Z,974.45
2019-04-23T11:28:38.209Z,974.42
2019-04-23T11:29:46.803Z,974.45
2019-04-23T11:30:41.431Z,974.43
2019-04-23T11:31:46.145Z,974.36
2019-04-23T11:32:56.712Z,974.41
2019-04-23T11:33:46.430Z,974.40
2019-04-23T11:35:17.563Z,974.42
2019-04-23T11:35:50.669Z,974.35
2019-04-23T11:37:47.932Z,974.30
2019-04-23T11:39:46.143Z,974.31
2019-04-23T11:40:36.970Z,974.32
2019-04-23T11:42:47.200Z,974.30
2019-04-23T11:43:37.616Z,974.30
2019-04-23T11:44:40.078Z,974.27
2019-04-23T11:50:59.848Z,974.22
2019-04-23T11:52:52.219Z,974.22
2019-04-23T11:54:50.898Z,974.25
2019-04-23T11:57:14.998Z,974.28
2019-04-23T11:59:47.180Z,974.27
2019-04-23T12:00:49.169Z,974.28
2019-04-23T12:01:52.649Z,974.25
2019-04-23T12:03:57.134Z,974.23
2019-04-23T12:04:55.866Z,974.22
2019-04-23T12:05:56.998Z,974.25
2019-04-23T12:06:45.998Z,974.30
2019-04-23T12:07:42.710Z,974.24
2019-04-23T12:08:43.221Z,974.21
2019-04-23T12:13:10.508Z,974.16
2019-04-23T12:13:52.634Z,974.13
2019-04-23T12:14:47.188Z,974.11
2019-04-23T12:15:46.473Z,974.09
2019-04-23T12:17:03.225Z,974.01
2019-04-23T12:17:49.103Z,974.11
2019-04-23T12:19:12.884Z,974.07
2019-04-23T12:20:52.081Z,974.19
2019-04-23T12:21:56.192Z,974.16
2019-04-23T12:23:12.157Z,974.17
2019-04-23T12:25:06.391Z,974.17
2019-04-23T12:26:53.532Z,974.07
2019-04-23T12:27:39.112Z,974.10
2019-04-23T12:28:53.219Z,974.07
2019-04-23T12:31:56.755Z,974.16
2019-04-23T12:32:53.601Z,974.05
2019-04-23T12:33:53.620Z,974.06
2019-04-23T12:35:01.468Z,974.06
2019-04-23T12:35:47.130Z,974.02
2019-04-23T12:36:45.602Z,974.03
2019-04-23T12:37:58.678Z,974.00
2019-04-23T12:38:49.506Z,973.95
2019-04-23T12:39:51.115Z,973.94
2019-04-23T12:40:51.334Z,973.90
2019-04-23T12:41:52.782Z,973.92
2019-04-23T12:43:52.814Z,973.94
2019-04-23T12:44:58.002Z,973.85
2019-04-23T12:45:47.426Z,973.86
2019-04-23T12:46:57.726Z,973.84
2019-04-23T12:49:03.284Z,973.85
2019-04-23T12:51:59.506Z,973.81
2019-04-23T12:52:54.133Z,973.77
2019-04-23T12:53:50.178Z,973.83
2019-04-23T12:55:06.990Z,973.77
2019-04-23T12:55:50.504Z,973.77
2019-04-23T12:57:12.398Z,973.80
2019-04-23T12:57:52.321Z,973.77
2019-04-23T12:58:47.723Z,973.71
2019-04-23T12:59:59.835Z,973.72
2019-04-23T13:00:48.123Z,973.74
2019-04-23T13:01:55.539Z,973.73
2019-04-23T13:02:56.865Z,973.78
2019-04-23T13:03:46.652Z,973.74
2019-04-23T13:04:51.665Z,973.74
2019-04-23T13:05:42.239Z,973.73
2019-04-23T13:07:00.482Z,973.66
2019-04-23T13:08:02.017Z,973.59
2019-04-23T13:08:52.278Z,973.59
2019-04-23T13:10:54.453Z,973.56
2019-04-23T13:11:57.757Z,973.59
2019-04-23T13:13:12.518Z,973.50
2019-04-23T13:14:00.497Z,973.59
2019-04-23T13:15:05.742Z,973.53
2019-04-23T13:15:53.078Z,973.57
2019-04-23T13:17:22.290Z,973.54
2019-04-23T13:17:57.315Z,973.54
2019-04-23T13:19:08.017Z,973.55
2019-04-23T13:21:02.112Z,973.56
2019-04-23T13:22:16.604Z,973.56
2019-04-23T13:23:01.547Z,973.56
2019-04-23T13:23:55.592Z,973.56
2019-04-23T13:25:06.636Z,973.56
2019-04-23T13:26:56.057Z,973.64
2019-04-23T13:28:13.571Z,973.60
2019-04-23T13:29:05.068Z,973.54
2019-04-23T13:30:11.695Z,973.53
2019-04-23T13:31:00.794Z,973.53
2019-04-23T13:31:58.256Z,973.48
2019-04-23T13:33:08.405Z,973.50
2019-04-23T13:34:01.321Z,973.43
2019-04-23T13:35:08.402Z,973.52
2019-04-23T13:36:19.055Z,973.49
2019-04-23T13:37:05.242Z,973.51
2019-04-23T13:38:54.988Z,973.53
2019-04-23T13:40:00.099Z,973.47
2019-04-23T13:42:07.572Z,973.52
2019-04-23T13:43:02.848Z,973.50
2019-04-23T13:44:02.670Z,973.45
2019-04-23T13:45:13.429Z,973.42
2019-04-23T13:46:05.219Z,973.45
2019-04-23T13:47:15.689Z,973.45
2019-04-23T13:49:02.752Z,973.48
2019-04-23T13:50:07.936Z,973.47
2019-04-23T13:51:09.290Z,973.48
2019-04-23T13:52:16.006Z,973.50
2019-04-23T13:53:58.890Z,973.45
2019-04-23T13:56:06.224Z,973.49
2019-04-23T13:57:34.782Z,973.45
2019-04-23T13:59:03.384Z,973.47
2019-04-23T14:00:31.621Z,973.39
2019-04-23T14:01:07.496Z,973.43
2019-04-23T14:02:07.669Z,973.37
2019-04-23T14:03:04.459Z,973.42
2019-04-23T14:04:08.178Z,973.32
2019-04-23T14:05:04.859Z,973.33
2019-04-23T14:06:10.740Z,973.43
2019-04-23T14:07:05.457Z,973.44
2019-04-23T14:08:11.839Z,973.43
2019-04-23T14:10:11.894Z,973.45
2019-04-23T14:11:16.049Z,973.42
2019-04-23T14:12:10.718Z,973.47
2019-04-23T14:14:05.731Z,973.44
2019-04-23T14:16:13.796Z,973.40
2019-04-23T14:17:18.052Z,973.37
2019-04-23T14:18:26.993Z,973.39
2019-04-23T14:20:12.171Z,973.48
2019-04-23T14:21:15.929Z,973.42
2019-04-23T14:22:21.527Z,973.36
2019-04-23T14:25:10.111Z,973.47
2019-04-23T14:26:17.213Z,973.42
2019-04-23T14:27:14.999Z,973.42
2019-04-23T14:29:04.507Z,973.44
