createdAt,value
2019-03-24T00:03:22.117Z,70.53
2019-03-24T00:07:27.027Z,70.30
2019-03-24T00:11:31.921Z,69.76
2019-03-24T00:15:36.822Z,69.95
2019-03-24T00:19:41.805Z,69.70
2019-03-24T00:23:46.706Z,70.96
2019-03-24T00:27:51.618Z,71.78
2019-03-24T00:31:56.511Z,71.96
2019-03-24T00:36:01.412Z,71.31
2019-03-24T00:40:09.609Z,71.35
2019-03-24T00:44:14.512Z,71.89
2019-03-24T00:48:19.417Z,70.59
2019-03-24T00:52:24.308Z,71.30
2019-03-24T00:56:29.207Z,70.30
2019-03-24T01:00:43.233Z,70.82
2019-03-24T01:04:48.132Z,71.50
2019-03-24T01:08:53.039Z,71.76
2019-03-24T01:12:57.941Z,72.71
2019-03-24T01:17:02.843Z,72.54
2019-03-24T01:21:07.750Z,72.84
2019-03-24T01:25:12.793Z,72.74
2019-03-24T01:29:17.691Z,72.28
2019-03-24T01:33:22.589Z,72.49
2019-03-24T01:37:27.493Z,72.12
2019-03-24T01:41:32.395Z,72.33
2019-03-24T01:45:37.300Z,71.91
2019-03-24T01:49:42.197Z,71.79
2019-03-24T01:53:47.086Z,71.88
2019-03-24T01:57:51.988Z,72.49
2019-03-24T02:01:56.893Z,72.70
2019-03-24T02:06:01.803Z,73.48
2019-03-24T02:10:10.338Z,73.17
2019-03-24T02:14:15.177Z,73.61
2019-03-24T02:18:20.084Z,73.27
2019-03-24T02:22:24.995Z,74.21
2019-03-24T02:26:29.888Z,75.20
2019-03-24T02:30:34.800Z,75.72
2019-03-24T02:34:39.769Z,76.89
2019-03-24T02:38:44.673Z,76.38
2019-03-24T02:42:49.579Z,75.65
2019-03-24T02:46:54.519Z,74.79
2019-03-24T02:50:59.384Z,73.83
2019-03-24T02:55:06.428Z,72.62
2019-03-24T02:59:11.329Z,73.01
2019-03-24T03:03:16.235Z,73.02
2019-03-24T03:07:21.152Z,73.06
2019-03-24T03:11:26.049Z,73.51
2019-03-24T03:15:30.959Z,73.93
2019-03-24T03:19:35.865Z,73.90
2019-03-24T03:23:40.773Z,74.69
2019-03-24T03:27:45.687Z,75.17
2019-03-24T03:31:50.582Z,74.93
2019-03-24T03:35:55.479Z,75.00
2019-03-24T03:40:00.845Z,74.52
2019-03-24T03:44:05.876Z,74.28
2019-03-24T03:48:10.772Z,73.85
2019-03-24T03:52:15.685Z,73.78
2019-03-24T03:56:20.577Z,73.39
2019-03-24T04:00:34.187Z,73.57
2019-03-24T04:04:40.158Z,74.79
2019-03-24T04:08:45.062Z,76.28
2019-03-24T04:12:49.974Z,77.09
2019-03-24T04:17:06.281Z,77.77
2019-03-24T04:21:01.465Z,76.78
2019-03-24T04:25:07.107Z,76.84
2019-03-24T04:29:12.019Z,76.86
2019-03-24T04:33:16.930Z,77.18
2019-03-24T04:37:21.822Z,76.92
2019-03-24T04:41:26.742Z,77.35
2019-03-24T04:45:31.627Z,77.20
2019-03-24T04:49:36.554Z,77.83
2019-03-24T04:53:41.445Z,78.91
2019-03-24T04:57:46.348Z,79.36
2019-03-24T05:01:51.255Z,79.91
2019-03-24T05:05:56.327Z,80.01
2019-03-24T05:10:01.234Z,79.97
2019-03-24T05:14:06.129Z,80.02
2019-03-24T05:18:11.033Z,80.10
2019-03-24T05:22:15.941Z,80.20
2019-03-24T05:26:20.849Z,80.23
2019-03-24T05:30:25.756Z,80.18
2019-03-24T05:34:30.652Z,80.12
2019-03-24T05:38:35.558Z,79.96
2019-03-24T05:42:40.465Z,79.91
2019-03-24T05:46:45.442Z,79.71
2019-03-24T05:50:50.339Z,79.40
2019-03-24T05:54:55.232Z,79.40
2019-03-24T05:59:00.136Z,79.34
2019-03-24T06:03:05.040Z,79.25
2019-03-24T06:07:09.949Z,79.14
2019-03-24T06:11:14.860Z,78.92
2019-03-24T06:15:19.763Z,78.41
2019-03-24T06:19:24.656Z,78.23
2019-03-24T06:23:29.556Z,78.03
2019-03-24T06:27:34.466Z,77.40
2019-03-24T06:31:39.366Z,77.53
2019-03-24T06:35:44.261Z,77.09
2019-03-24T06:39:49.173Z,76.64
2019-03-24T06:43:54.096Z,75.88
2019-03-24T06:47:59.001Z,75.51
2019-03-24T06:52:03.976Z,75.15
2019-03-24T06:56:08.860Z,75.15
2019-03-24T07:00:14.002Z,74.84
2019-03-24T07:04:18.906Z,74.72
2019-03-24T07:08:23.813Z,73.97
2019-03-24T07:12:28.727Z,74.25
2019-03-24T07:16:33.620Z,74.06
2019-03-24T07:20:38.533Z,73.27
2019-03-24T07:24:43.436Z,72.87
2019-03-24T07:28:48.345Z,73.00
2019-03-24T07:32:53.315Z,73.07
2019-03-24T07:36:58.218Z,73.16
2019-03-24T07:41:03.118Z,72.13
2019-03-24T07:45:08.464Z,71.87
2019-03-24T07:49:14.386Z,72.41
2019-03-24T07:53:19.322Z,72.39
2019-03-24T07:57:24.215Z,72.12
2019-03-24T08:01:29.135Z,72.15
2019-03-24T08:05:34.110Z,71.75
2019-03-24T08:09:39.015Z,71.71
2019-03-24T08:13:53.310Z,72.16
2019-03-24T08:17:50.500Z,71.99
2019-03-24T08:21:55.405Z,71.62
2019-03-24T08:26:00.316Z,71.08
2019-03-24T08:30:07.258Z,71.13
2019-03-24T08:34:12.161Z,69.58
2019-03-24T08:38:17.131Z,70.09
2019-03-24T08:42:22.039Z,70.13
2019-03-24T08:46:26.946Z,69.05
2019-03-24T08:50:31.872Z,68.50
2019-03-24T08:54:36.781Z,68.50
2019-03-24T08:58:41.686Z,69.04
2019-03-24T09:02:46.593Z,68.04
2019-03-24T09:06:52.328Z,68.85
2019-03-24T09:10:57.246Z,67.95
2019-03-24T09:15:02.164Z,67.33
2019-03-24T09:19:07.067Z,66.62
2019-03-24T09:23:11.982Z,67.04
2019-03-24T09:27:16.889Z,65.83
2019-03-24T09:31:22.767Z,66.04
2019-03-24T09:35:27.705Z,64.85
2019-03-24T09:39:33.676Z,65.03
2019-03-24T09:43:38.590Z,64.44
2019-03-24T09:47:43.501Z,63.18
2019-03-24T09:51:48.412Z,63.33
2019-03-24T09:55:53.320Z,62.30
2019-03-24T09:59:58.217Z,61.45
2019-03-24T10:04:03.141Z,62.34
2019-03-24T10:08:08.054Z,62.13
2019-03-24T10:12:12.967Z,61.89
2019-03-24T10:16:17.870Z,61.05
2019-03-24T10:20:22.774Z,59.78
2019-03-24T10:24:27.683Z,58.29
2019-03-24T10:28:32.600Z,57.72
2019-03-24T10:32:37.519Z,56.58
2019-03-24T10:36:42.417Z,56.83
2019-03-24T10:40:47.326Z,57.42
2019-03-24T10:44:52.239Z,56.73
2019-03-24T10:48:57.147Z,56.42
2019-03-24T10:53:02.631Z,56.31
2019-03-24T10:57:07.543Z,56.03
2019-03-24T11:01:12.444Z,56.68
2019-03-24T11:05:17.363Z,56.68
2019-03-24T11:09:22.275Z,56.98
2019-03-24T11:13:27.189Z,55.42
2019-03-24T11:17:32.094Z,55.35
2019-03-24T11:21:36.995Z,54.73
2019-03-24T11:25:41.909Z,54.85
2019-03-24T11:29:46.812Z,53.73
2019-03-24T11:33:51.726Z,52.96
2019-03-24T11:37:56.627Z,53.57
2019-03-24T11:42:02.510Z,48.78
2019-03-24T11:46:07.417Z,50.06
2019-03-24T11:50:12.667Z,48.92
2019-03-24T11:54:17.582Z,48.95
2019-03-24T11:58:23.568Z,49.03
2019-03-24T12:02:28.467Z,50.19
2019-03-24T12:06:33.379Z,49.94
2019-03-24T12:10:38.434Z,48.00
2019-03-24T12:14:43.342Z,45.92
2019-03-24T12:18:48.254Z,47.83
2019-03-24T12:22:53.160Z,46.36
2019-03-24T12:26:59.149Z,45.77
2019-03-24T12:31:04.061Z,45.18
2019-03-24T12:35:09.391Z,45.82
2019-03-24T12:39:14.305Z,46.32
2019-03-24T12:43:19.964Z,45.46
2019-03-24T12:47:24.908Z,44.59
2019-03-24T12:51:29.821Z,44.59
2019-03-24T12:55:34.730Z,45.53
2019-03-24T12:59:39.642Z,45.75
2019-03-24T13:03:44.557Z,45.56
2019-03-24T13:07:49.478Z,45.25
2019-03-24T13:11:54.394Z,46.32
2019-03-24T13:15:59.455Z,46.68
2019-03-24T13:20:19.578Z,47.03
2019-03-24T13:24:15.514Z,45.99
2019-03-24T13:28:20.437Z,46.77
2019-03-24T13:32:25.338Z,47.31
2019-03-24T13:36:30.239Z,47.62
2019-03-24T13:40:35.153Z,47.47
2019-03-24T13:44:40.063Z,48.35
2019-03-24T13:48:44.975Z,49.71
2019-03-24T13:52:49.887Z,50.40
2019-03-24T13:56:54.792Z,50.83
2019-03-24T14:00:59.698Z,50.79
2019-03-24T14:05:04.748Z,51.24
2019-03-24T14:09:11.135Z,51.47
2019-03-24T14:13:16.043Z,52.01
2019-03-24T14:17:20.947Z,52.23
2019-03-24T14:21:25.858Z,52.44
2019-03-24T14:25:30.770Z,52.95
2019-03-24T14:29:35.683Z,52.66
2019-03-24T14:33:40.593Z,52.41
2019-03-24T14:37:45.500Z,52.32
2019-03-24T14:41:50.414Z,52.06
2019-03-24T14:45:55.325Z,51.06
2019-03-24T14:50:00.331Z,51.32
2019-03-24T14:54:05.228Z,51.44
2019-03-24T14:58:10.131Z,51.29
2019-03-24T15:02:15.042Z,50.81
2019-03-24T15:06:19.950Z,50.99
2019-03-24T15:10:24.864Z,50.43
2019-03-24T15:14:29.773Z,50.47
2019-03-24T15:18:34.815Z,51.00
2019-03-24T15:22:39.726Z,50.92
2019-03-24T15:26:44.637Z,51.07
2019-03-24T15:30:49.545Z,50.90
2019-03-24T15:34:54.459Z,51.15
2019-03-24T15:38:59.364Z,51.52
2019-03-24T15:43:04.563Z,51.51
2019-03-24T15:47:09.566Z,51.96
2019-03-24T15:51:17.195Z,52.32
2019-03-24T15:55:21.069Z,52.62
2019-03-24T15:59:25.949Z,52.95
2019-03-24T16:03:30.861Z,53.10
2019-03-24T16:07:35.771Z,53.21
2019-03-24T16:11:40.677Z,52.75
2019-03-24T16:15:45.592Z,52.34
2019-03-24T16:19:50.493Z,52.63
2019-03-24T16:23:55.401Z,52.57
2019-03-24T16:28:00.322Z,52.34
2019-03-24T16:32:05.236Z,52.56
2019-03-24T16:36:10.146Z,52.69
2019-03-24T16:40:15.066Z,52.42
2019-03-24T16:44:19.970Z,52.52
2019-03-24T16:48:24.873Z,52.46
2019-03-24T16:52:29.774Z,52.33
2019-03-24T16:56:34.680Z,52.19
2019-03-24T17:00:39.590Z,52.38
2019-03-24T17:04:44.494Z,52.59
2019-03-24T17:08:49.393Z,52.67
2019-03-24T17:12:54.291Z,52.49
2019-03-24T17:16:59.193Z,52.91
2019-03-24T17:21:04.115Z,52.96
2019-03-24T17:25:09.346Z,53.09
2019-03-24T17:29:14.275Z,53.60
2019-03-24T17:33:19.173Z,54.10
2019-03-24T17:37:24.088Z,54.61
2019-03-24T17:41:29.008Z,54.96
2019-03-24T17:45:34.050Z,55.22
2019-03-24T17:49:38.953Z,55.56
2019-03-24T17:53:43.869Z,55.72
2019-03-24T17:57:48.782Z,56.20
2019-03-24T18:01:53.682Z,56.03
2019-03-24T18:05:59.708Z,55.84
2019-03-24T18:10:05.818Z,56.52
2019-03-24T18:14:11.801Z,56.30
2019-03-24T18:18:16.718Z,56.69
2019-03-24T18:22:22.064Z,56.85
2019-03-24T18:26:26.974Z,56.83
2019-03-24T18:30:31.887Z,57.25
2019-03-24T18:34:36.796Z,56.63
2019-03-24T18:38:41.691Z,56.14
2019-03-24T18:42:46.768Z,55.29
2019-03-24T18:46:51.733Z,54.77
2019-03-24T18:50:56.624Z,54.51
2019-03-24T18:55:01.525Z,54.13
2019-03-24T18:59:06.419Z,54.27
2019-03-24T19:03:11.320Z,54.35
2019-03-24T19:07:16.215Z,54.72
2019-03-24T19:11:21.113Z,53.36
2019-03-24T19:15:26.080Z,54.17
2019-03-24T19:19:30.973Z,52.16
2019-03-24T19:23:35.854Z,52.08
2019-03-24T19:27:40.786Z,53.20
2019-03-24T19:31:45.674Z,51.84
2019-03-24T19:35:50.746Z,52.10
2019-03-24T19:39:55.716Z,51.93
2019-03-24T19:44:00.608Z,51.29
2019-03-24T19:48:05.645Z,51.32
2019-03-24T19:52:10.541Z,51.21
2019-03-24T19:56:15.435Z,50.92
2019-03-24T20:00:20.393Z,50.43
2019-03-24T20:04:25.273Z,50.46
2019-03-24T20:08:31.145Z,50.32
2019-03-24T20:12:36.030Z,49.80
2019-03-24T20:16:40.933Z,49.25
2019-03-24T20:20:45.808Z,49.33
2019-03-24T20:24:50.702Z,49.35
2019-03-24T20:28:55.596Z,49.14
2019-03-24T20:33:00.485Z,48.98
2019-03-24T20:37:05.386Z,48.55
2019-03-24T20:41:10.272Z,48.08
2019-03-24T20:45:15.157Z,48.32
2019-03-24T20:49:20.071Z,47.43
2019-03-24T20:53:24.950Z,47.42
2019-03-24T20:57:29.845Z,47.06
2019-03-24T21:01:34.738Z,47.74
2019-03-24T21:05:39.700Z,47.06
2019-03-24T21:09:46.604Z,46.38
2019-03-24T21:13:51.246Z,46.43
2019-03-24T21:17:56.133Z,46.62
2019-03-24T21:22:01.027Z,46.68
2019-03-24T21:26:05.918Z,46.66
2019-03-24T21:30:11.842Z,46.92
2019-03-24T21:34:16.738Z,46.91
2019-03-24T21:38:21.629Z,46.80
2019-03-24T21:42:26.514Z,46.89
2019-03-24T21:46:31.406Z,47.14
2019-03-24T21:50:36.291Z,47.39
2019-03-24T21:54:41.182Z,47.48
2019-03-24T21:58:46.069Z,47.67
2019-03-24T22:02:50.959Z,47.77
2019-03-24T22:06:55.849Z,47.93
2019-03-24T22:11:00.727Z,47.92
2019-03-24T22:15:09.303Z,48.06
2019-03-24T22:19:14.189Z,48.22
2019-03-24T22:23:20.050Z,48.22
2019-03-24T22:27:24.943Z,48.24
2019-03-24T22:31:29.825Z,48.23
2019-03-24T22:35:34.720Z,48.29
2019-03-24T22:39:39.621Z,48.62
2019-03-24T22:43:44.507Z,48.40
2019-03-24T22:47:49.391Z,48.49
2019-03-24T22:52:06.598Z,48.61
2019-03-24T22:56:01.820Z,48.82
2019-03-24T23:00:15.764Z,48.94
2019-03-24T23:04:22.258Z,49.09
2019-03-24T23:08:27.157Z,49.19
2019-03-24T23:12:32.042Z,49.27
2019-03-24T23:16:36.939Z,49.40
2019-03-24T23:20:41.827Z,49.56
2019-03-24T23:24:46.717Z,49.73
2019-03-24T23:28:51.609Z,50.16
2019-03-24T23:32:56.495Z,50.51
2019-03-24T23:37:01.390Z,50.80
2019-03-24T23:41:06.290Z,51.07
2019-03-24T23:45:11.826Z,51.22
2019-03-24T23:49:16.717Z,51.36
2019-03-24T23:53:21.600Z,51.37
2019-03-24T23:57:26.485Z,51.37
