createdAt,value
2022-08-21T00:01:18.458Z,14.95
2022-08-21T00:03:48.027Z,14.97
2022-08-21T00:06:17.416Z,14.96
2022-08-21T00:08:46.926Z,14.91
2022-08-21T00:11:16.279Z,14.84
2022-08-21T00:13:45.694Z,14.81
2022-08-21T00:16:14.954Z,14.76
2022-08-21T00:18:44.394Z,14.68
2022-08-21T00:21:14.982Z,14.64
2022-08-21T00:23:44.295Z,14.60
2022-08-21T00:26:13.562Z,14.52
2022-08-21T00:28:43.031Z,14.46
2022-08-21T00:31:12.388Z,14.33
2022-08-21T00:33:41.882Z,14.31
2022-08-21T00:36:11.694Z,14.31
2022-08-21T00:38:41.079Z,14.31
2022-08-21T00:41:36.882Z,14.34
2022-08-21T00:43:43.752Z,14.47
2022-08-21T00:46:13.110Z,14.60
2022-08-21T00:48:42.538Z,14.66
2022-08-21T00:51:15.019Z,14.67
2022-08-21T00:53:45.936Z,14.69
2022-08-21T00:56:16.298Z,14.64
2022-08-21T00:58:46.293Z,14.58
2022-08-21T01:01:16.467Z,14.57
2022-08-21T01:03:48.562Z,14.64
2022-08-21T01:06:19.511Z,14.70
2022-08-21T01:08:49.256Z,14.81
2022-08-21T01:11:19.227Z,14.77
2022-08-21T01:13:49.397Z,14.64
2022-08-21T01:16:21.134Z,14.68
2022-08-21T01:18:51.267Z,14.82
2022-08-21T01:21:28.050Z,14.84
2022-08-21T01:23:58.667Z,14.89
2022-08-21T01:26:34.545Z,14.91
2022-08-21T01:29:16.697Z,14.87
2022-08-21T01:31:47.041Z,14.72
2022-08-21T01:34:17.113Z,14.59
2022-08-21T01:36:47.890Z,14.51
2022-08-21T01:39:17.808Z,14.44
2022-08-21T01:41:47.074Z,14.41
2022-08-21T01:44:16.569Z,14.33
2022-08-21T01:46:46.135Z,14.29
2022-08-21T01:49:16.648Z,14.28
2022-08-21T01:51:46.473Z,14.22
2022-08-21T01:54:15.726Z,14.21
2022-08-21T01:56:47.895Z,14.17
2022-08-21T01:59:17.806Z,14.09
2022-08-21T02:01:47.257Z,14.07
2022-08-21T02:04:16.635Z,14.07
2022-08-21T02:06:46.035Z,14.03
2022-08-21T02:09:16.273Z,14.01
2022-08-21T02:11:46.361Z,13.98
2022-08-21T02:14:32.266Z,14.01
2022-08-21T02:16:48.734Z,13.96
2022-08-21T02:19:19.317Z,13.90
2022-08-21T02:21:48.729Z,13.91
2022-08-21T02:24:18.006Z,13.90
2022-08-21T02:26:47.701Z,13.90
2022-08-21T02:29:17.089Z,13.91
2022-08-21T02:31:46.600Z,13.88
2022-08-21T02:34:16.615Z,13.86
2022-08-21T02:36:46.106Z,13.85
2022-08-21T02:39:17.103Z,13.85
2022-08-21T02:41:48.236Z,13.82
2022-08-21T02:44:17.484Z,13.85
2022-08-21T02:46:46.871Z,13.88
2022-08-21T02:49:16.243Z,13.88
2022-08-21T02:51:45.681Z,13.89
2022-08-21T02:54:16.653Z,13.86
2022-08-21T02:56:46.025Z,13.80
2022-08-21T02:59:15.320Z,13.71
2022-08-21T03:01:45.102Z,13.64
2022-08-21T03:04:14.519Z,13.60
2022-08-21T03:06:44.212Z,13.65
2022-08-21T03:09:13.523Z,13.67
2022-08-21T03:11:42.848Z,13.75
2022-08-21T03:14:12.226Z,13.83
2022-08-21T03:16:41.777Z,13.96
2022-08-21T03:19:11.201Z,13.97
2022-08-21T03:21:40.600Z,14.03
2022-08-21T03:24:10.297Z,14.05
2022-08-21T03:26:40.115Z,14.02
2022-08-21T03:29:10.894Z,14.04
2022-08-21T03:31:40.752Z,14.04
2022-08-21T03:34:10.019Z,14.02
2022-08-21T03:36:39.651Z,14.03
2022-08-21T03:39:09.067Z,14.01
2022-08-21T03:41:38.535Z,14.01
2022-08-21T03:44:07.865Z,13.98
2022-08-21T03:46:37.225Z,14.05
2022-08-21T03:49:06.760Z,14.04
2022-08-21T03:51:36.747Z,14.07
2022-08-21T03:54:06.339Z,14.12
2022-08-21T03:56:35.705Z,14.14
2022-08-21T03:59:05.175Z,14.13
2022-08-21T04:01:34.723Z,14.15
2022-08-21T04:04:05.329Z,14.16
2022-08-21T04:06:37.874Z,14.12
2022-08-21T04:09:05.839Z,14.13
2022-08-21T04:11:35.288Z,14.08
2022-08-21T04:14:05.468Z,14.07
2022-08-21T04:16:34.996Z,14.09
2022-08-21T04:19:04.385Z,14.04
2022-08-21T04:21:34.110Z,14.04
2022-08-21T04:24:03.588Z,13.98
2022-08-21T04:26:32.924Z,13.97
2022-08-21T04:29:02.750Z,13.97
2022-08-21T04:31:32.393Z,13.98
2022-08-21T04:34:01.917Z,13.96
2022-08-21T04:36:31.344Z,13.94
2022-08-21T04:39:00.723Z,13.94
2022-08-21T04:41:31.945Z,13.95
2022-08-21T04:44:01.812Z,13.95
2022-08-21T04:46:31.065Z,13.94
2022-08-21T04:49:00.323Z,13.91
2022-08-21T04:51:34.657Z,13.95
2022-08-21T04:54:12.950Z,13.94
2022-08-21T04:56:57.557Z,13.88
2022-08-21T04:59:30.458Z,13.92
2022-08-21T05:02:00.411Z,13.91
2022-08-21T05:04:31.834Z,13.94
2022-08-21T05:07:04.011Z,13.93
2022-08-21T05:09:33.467Z,13.93
2022-08-21T05:12:03.985Z,14.00
2022-08-21T05:14:33.985Z,14.06
2022-08-21T05:17:03.339Z,14.14
2022-08-21T05:19:32.777Z,14.10
2022-08-21T05:22:02.194Z,14.18
2022-08-21T05:24:31.444Z,14.19
2022-08-21T05:27:00.829Z,14.26
2022-08-21T05:29:32.500Z,14.30
2022-08-21T05:32:01.814Z,14.29
2022-08-21T05:34:31.475Z,14.46
2022-08-21T05:37:04.323Z,14.52
2022-08-21T05:40:20.768Z,14.61
2022-08-21T05:42:03.122Z,14.66
2022-08-21T05:44:32.491Z,14.85
2022-08-21T05:47:07.011Z,15.18
2022-08-21T05:49:37.147Z,15.35
2022-08-21T05:52:06.466Z,16.00
2022-08-21T05:54:36.565Z,16.64
2022-08-21T05:57:05.901Z,17.70
2022-08-21T05:59:35.278Z,18.25
2022-08-21T06:02:05.916Z,19.46
2022-08-21T06:04:39.802Z,20.76
2022-08-21T06:07:09.412Z,20.68
2022-08-21T06:09:39.170Z,20.34
2022-08-21T06:12:09.963Z,18.94
2022-08-21T06:14:41.461Z,17.48
2022-08-21T06:17:14.518Z,16.86
2022-08-21T06:19:43.785Z,16.76
2022-08-21T06:22:14.848Z,16.44
2022-08-21T06:24:44.502Z,16.76
2022-08-21T06:27:14.035Z,16.75
2022-08-21T06:29:44.694Z,16.54
2022-08-21T06:32:15.039Z,16.65
2022-08-21T06:34:45.789Z,16.60
2022-08-21T06:37:15.046Z,16.82
2022-08-21T06:39:45.428Z,16.96
2022-08-21T06:42:18.437Z,16.47
2022-08-21T06:44:49.543Z,16.46
2022-08-21T06:47:18.863Z,16.47
2022-08-21T06:49:48.265Z,16.58
2022-08-21T06:52:18.938Z,16.60
2022-08-21T06:54:48.368Z,16.65
2022-08-21T06:57:17.892Z,16.70
2022-08-21T06:59:47.150Z,16.78
2022-08-21T07:02:16.405Z,16.88
2022-08-21T07:04:46.244Z,16.82
2022-08-21T07:07:15.490Z,17.03
2022-08-21T07:09:44.996Z,17.09
2022-08-21T07:12:15.188Z,17.16
2022-08-21T07:14:44.707Z,17.14
2022-08-21T07:17:13.956Z,17.23
2022-08-21T07:19:43.398Z,17.48
2022-08-21T07:22:12.916Z,17.48
2022-08-21T07:24:42.217Z,17.69
2022-08-21T07:27:11.556Z,17.85
2022-08-21T07:29:40.815Z,17.99
2022-08-21T07:32:10.177Z,18.02
2022-08-21T07:34:39.428Z,17.91
2022-08-21T07:37:10.000Z,17.99
2022-08-21T07:39:39.771Z,18.19
2022-08-21T07:42:09.073Z,18.12
2022-08-21T07:44:38.509Z,17.97
2022-08-21T07:47:07.851Z,18.25
2022-08-21T07:49:37.228Z,18.30
2022-08-21T07:52:06.932Z,18.53
2022-08-21T07:54:36.285Z,18.51
2022-08-21T07:57:07.062Z,18.44
2022-08-21T07:59:36.416Z,18.56
2022-08-21T08:02:05.850Z,18.78
2022-08-21T08:04:35.106Z,18.67
2022-08-21T08:07:04.662Z,18.78
2022-08-21T08:09:33.988Z,19.01
2022-08-21T08:12:03.504Z,19.06
2022-08-21T08:14:33.177Z,19.13
2022-08-21T08:17:03.439Z,19.32
2022-08-21T08:19:32.870Z,19.16
2022-08-21T08:22:02.263Z,19.26
2022-08-21T08:24:31.539Z,19.52
2022-08-21T08:27:00.972Z,19.59
2022-08-21T08:29:31.993Z,19.64
2022-08-21T08:32:01.615Z,19.79
2022-08-21T08:34:31.457Z,19.79
2022-08-21T08:37:00.757Z,19.67
2022-08-21T08:39:30.097Z,19.49
2022-08-21T08:42:02.989Z,19.81
2022-08-21T08:44:34.215Z,19.92
2022-08-21T08:47:03.871Z,20.08
2022-08-21T08:50:06.569Z,20.25
2022-08-21T08:52:38.230Z,20.56
2022-08-21T08:55:17.115Z,20.63
2022-08-21T08:57:50.178Z,20.77
2022-08-21T09:00:21.782Z,20.74
2022-08-21T09:02:56.753Z,20.69
2022-08-21T09:05:44.381Z,20.72
2022-08-21T09:08:37.687Z,21.20
2022-08-21T09:11:18.923Z,21.45
2022-08-21T09:13:55.104Z,21.76
2022-08-21T09:16:54.770Z,21.17
2022-08-21T09:19:45.746Z,20.75
2022-08-21T09:22:30.351Z,20.16
2022-08-21T09:25:21.024Z,20.04
2022-08-21T09:27:52.435Z,20.30
2022-08-21T09:30:24.930Z,20.79
2022-08-21T09:32:53.468Z,20.93
2022-08-21T09:35:25.262Z,21.02
2022-08-21T09:38:02.027Z,21.34
2022-08-21T09:40:40.592Z,22.15
2022-08-21T09:43:13.080Z,22.77
2022-08-21T09:45:43.096Z,22.50
2022-08-21T09:48:18.183Z,23.00
2022-08-21T09:50:48.661Z,24.30
2022-08-21T09:53:27.039Z,23.65
2022-08-21T09:56:24.368Z,23.07
2022-08-21T09:58:54.539Z,23.46
2022-08-21T10:01:27.044Z,25.74
2022-08-21T10:04:12.313Z,25.24
2022-08-21T10:06:41.747Z,25.19
2022-08-21T10:09:19.835Z,26.01
2022-08-21T10:11:51.060Z,27.99
2022-08-21T10:14:29.307Z,27.60
2022-08-21T10:17:20.164Z,28.68
2022-08-21T10:20:08.121Z,28.13
2022-08-21T10:22:43.626Z,28.54
2022-08-21T10:25:25.453Z,28.03
2022-08-21T10:28:11.323Z,25.35
2022-08-21T10:30:55.563Z,24.54
2022-08-21T10:33:46.433Z,23.99
2022-08-21T10:36:21.792Z,23.41
2022-08-21T10:39:26.661Z,22.71
2022-08-21T10:41:59.369Z,22.17
2022-08-21T10:44:50.218Z,23.36
2022-08-21T10:47:37.024Z,23.20
2022-08-21T10:50:26.847Z,22.49
2022-08-21T10:53:29.404Z,21.78
2022-08-21T10:56:19.861Z,23.85
2022-08-21T10:58:52.494Z,24.26
2022-08-21T11:01:33.294Z,25.70
2022-08-21T11:04:08.656Z,27.00
2022-08-21T11:06:41.831Z,28.19
2022-08-21T11:09:16.910Z,28.73
2022-08-21T11:12:11.593Z,28.18
2022-08-21T11:14:28.248Z,25.84
2022-08-21T11:17:03.386Z,25.65
2022-08-21T11:19:44.704Z,24.10
2022-08-21T11:22:32.321Z,23.35
2022-08-21T11:25:36.798Z,22.85
2022-08-21T11:28:21.422Z,22.09
2022-08-21T11:31:05.709Z,22.16
2022-08-21T11:33:40.189Z,22.26
2022-08-21T11:36:18.210Z,23.96
2022-08-21T11:39:05.794Z,24.57
2022-08-21T11:41:42.974Z,24.88
2022-08-21T11:44:18.403Z,25.00
2022-08-21T11:47:05.622Z,25.00
2022-08-21T11:49:38.065Z,25.49
2022-08-21T11:52:13.461Z,26.59
2022-08-21T11:54:46.201Z,27.43
2022-08-21T11:57:38.937Z,27.24
2022-08-21T12:00:17.062Z,26.56
2022-08-21T12:02:49.699Z,25.08
2022-08-21T12:05:37.629Z,24.79
2022-08-21T12:08:12.881Z,23.89
2022-08-21T12:10:45.470Z,25.23
2022-08-21T12:13:35.720Z,26.84
2022-08-21T12:16:13.038Z,28.03
2022-08-21T12:18:43.612Z,26.61
2022-08-21T12:21:27.651Z,27.11
2022-08-21T12:24:08.884Z,26.92
2022-08-21T12:26:55.817Z,28.16
2022-08-21T12:29:33.437Z,28.11
2022-08-21T12:32:09.078Z,27.68
2022-08-21T12:34:40.671Z,27.26
2022-08-21T12:37:24.478Z,27.95
2022-08-21T12:39:55.518Z,27.67
2022-08-21T12:42:40.699Z,28.93
2022-08-21T12:45:21.942Z,27.35
2022-08-21T12:48:00.515Z,26.99
2022-08-21T12:50:41.902Z,26.55
2022-08-21T12:53:34.649Z,27.37
2022-08-21T12:56:06.017Z,26.80
2022-08-21T12:58:35.357Z,25.61
2022-08-21T13:01:09.797Z,25.21
2022-08-21T13:03:41.408Z,24.60
2022-08-21T13:06:14.023Z,25.96
2022-08-21T13:08:47.302Z,26.45
2022-08-21T13:11:32.462Z,26.88
2022-08-21T13:13:53.591Z,26.84
2022-08-21T13:16:26.638Z,25.23
2022-08-21T13:19:02.562Z,24.34
2022-08-21T13:21:35.514Z,24.07
2022-08-21T13:24:41.901Z,24.45
2022-08-21T13:26:56.014Z,24.17
2022-08-21T13:29:30.593Z,24.17
2022-08-21T13:32:05.848Z,25.78
2022-08-21T13:34:39.530Z,26.56
2022-08-21T13:37:10.621Z,24.97
2022-08-21T13:39:40.021Z,24.67
2022-08-21T13:42:12.558Z,24.37
2022-08-21T13:44:47.828Z,25.36
2022-08-21T13:47:18.346Z,25.44
2022-08-21T13:49:49.378Z,25.08
2022-08-21T13:52:24.227Z,24.85
2022-08-21T13:54:59.387Z,25.49
2022-08-21T13:57:34.853Z,25.09
2022-08-21T14:00:22.226Z,23.69
2022-08-21T14:02:54.263Z,23.77
2022-08-21T14:05:31.442Z,23.32
2022-08-21T14:08:06.431Z,23.50
2022-08-21T14:10:38.612Z,23.16
2022-08-21T14:13:08.917Z,23.11
2022-08-21T14:15:39.950Z,22.76
2022-08-21T14:18:20.841Z,22.61
2022-08-21T14:20:50.171Z,22.61
2022-08-21T14:23:27.275Z,22.49
2022-08-21T14:25:59.831Z,22.67
2022-08-21T14:28:33.194Z,22.79
2022-08-21T14:31:20.939Z,22.97
2022-08-21T14:33:50.448Z,23.06
2022-08-21T14:36:19.846Z,22.87
2022-08-21T14:38:49.223Z,23.24
2022-08-21T14:41:24.711Z,23.68
2022-08-21T14:43:59.850Z,23.63
2022-08-21T14:46:27.475Z,23.82
2022-08-21T14:48:56.733Z,23.35
2022-08-21T14:51:26.240Z,23.02
2022-08-21T14:53:55.505Z,22.98
2022-08-21T14:56:26.731Z,22.88
2022-08-21T14:58:56.805Z,23.32
2022-08-21T15:01:26.300Z,23.12
2022-08-21T15:03:55.566Z,23.73
2022-08-21T15:06:25.003Z,23.36
2022-08-21T15:08:54.254Z,23.62
2022-08-21T15:11:41.507Z,23.71
2022-08-21T15:13:58.487Z,24.22
2022-08-21T15:16:29.919Z,23.50
2022-08-21T15:19:00.213Z,23.97
2022-08-21T15:21:29.586Z,24.33
2022-08-21T15:23:59.023Z,24.42
2022-08-21T15:26:28.355Z,24.02
2022-08-21T15:28:57.850Z,24.04
2022-08-21T15:31:27.265Z,23.55
2022-08-21T15:33:56.703Z,23.24
2022-08-21T15:36:25.965Z,22.81
2022-08-21T15:38:55.241Z,22.56
2022-08-21T15:41:24.527Z,22.91
2022-08-21T15:43:55.361Z,22.88
2022-08-21T15:46:24.638Z,22.86
2022-08-21T15:48:57.887Z,23.26
2022-08-21T15:51:25.207Z,23.17
2022-08-21T15:53:54.559Z,23.13
2022-08-21T15:56:26.323Z,22.70
2022-08-21T15:59:01.477Z,22.86
2022-08-21T16:01:36.114Z,22.88
2022-08-21T16:04:02.023Z,22.67
2022-08-21T16:06:37.471Z,22.83
2022-08-21T16:09:02.757Z,22.74
2022-08-21T16:11:32.177Z,22.53
2022-08-21T16:14:01.421Z,22.31
2022-08-21T16:16:31.727Z,22.43
2022-08-21T16:19:01.197Z,22.48
2022-08-21T16:21:30.666Z,22.48
2022-08-21T16:23:59.994Z,22.43
2022-08-21T16:26:30.017Z,22.20
2022-08-21T16:29:03.085Z,22.08
2022-08-21T16:31:34.526Z,21.96
2022-08-21T16:34:04.107Z,21.94
2022-08-21T16:36:33.476Z,21.98
2022-08-21T16:39:02.997Z,21.80
2022-08-21T16:41:34.452Z,21.78
2022-08-21T16:44:04.664Z,21.69
2022-08-21T16:46:36.952Z,21.77
2022-08-21T16:49:06.526Z,21.73
2022-08-21T16:51:36.670Z,21.49
2022-08-21T16:54:06.230Z,21.50
2022-08-21T16:56:39.788Z,21.41
2022-08-21T16:59:08.032Z,21.34
2022-08-21T17:01:37.998Z,21.36
2022-08-21T17:04:07.358Z,21.41
2022-08-21T17:06:37.063Z,21.33
2022-08-21T17:09:06.687Z,21.34
2022-08-21T17:11:41.026Z,21.38
2022-08-21T17:14:13.617Z,21.23
2022-08-21T17:16:46.027Z,21.13
2022-08-21T17:19:16.402Z,21.12
2022-08-21T17:21:46.268Z,21.01
2022-08-21T17:24:16.202Z,20.95
2022-08-21T17:26:46.226Z,20.85
2022-08-21T17:29:18.284Z,20.79
2022-08-21T17:31:47.667Z,20.77
2022-08-21T17:34:17.141Z,20.62
2022-08-21T17:36:46.715Z,20.57
2022-08-21T17:39:21.969Z,20.46
2022-08-21T17:41:48.272Z,20.32
2022-08-21T17:44:21.398Z,20.26
2022-08-21T17:46:50.728Z,20.17
2022-08-21T17:49:20.271Z,20.10
2022-08-21T17:51:49.584Z,20.07
2022-08-21T17:54:19.021Z,20.00
2022-08-21T17:56:48.380Z,19.99
2022-08-21T17:59:17.752Z,19.99
2022-08-21T18:01:48.148Z,19.98
2022-08-21T18:04:18.524Z,19.95
2022-08-21T18:06:47.938Z,19.95
2022-08-21T18:09:18.392Z,19.92
2022-08-21T18:11:48.060Z,19.87
2022-08-21T18:14:18.657Z,19.80
2022-08-21T18:16:48.087Z,19.79
2022-08-21T18:19:18.996Z,19.73
2022-08-21T18:21:48.835Z,19.71
2022-08-21T18:24:18.171Z,19.70
2022-08-21T18:26:47.827Z,19.70
2022-08-21T18:29:19.865Z,19.64
2022-08-21T18:31:49.696Z,19.61
2022-08-21T18:34:27.619Z,19.59
2022-08-21T18:36:57.502Z,19.55
2022-08-21T18:39:42.576Z,19.51
2022-08-21T18:41:58.938Z,19.48
2022-08-21T18:44:28.962Z,19.42
2022-08-21T18:47:03.968Z,19.29
2022-08-21T18:49:33.837Z,19.25
2022-08-21T18:52:03.822Z,19.24
2022-08-21T18:54:33.707Z,19.22
2022-08-21T18:59:36.788Z,19.18
2022-08-21T19:02:08.711Z,19.06
2022-08-21T19:04:44.553Z,19.04
2022-08-21T19:07:10.808Z,19.00
2022-08-21T19:09:40.244Z,18.94
2022-08-21T19:12:14.473Z,18.93
2022-08-21T19:14:40.878Z,18.90
2022-08-21T19:17:21.941Z,18.89
2022-08-21T19:19:52.465Z,18.81
2022-08-21T19:22:21.918Z,18.81
2022-08-21T19:24:51.220Z,18.74
2022-08-21T19:27:20.824Z,18.74
2022-08-21T19:29:51.917Z,18.68
2022-08-21T19:32:22.435Z,18.65
2022-08-21T19:34:51.800Z,18.64
2022-08-21T19:37:21.126Z,18.70
2022-08-21T19:39:52.146Z,18.69
2022-08-21T19:42:28.755Z,18.66
2022-08-21T19:44:57.557Z,18.60
2022-08-21T19:47:29.401Z,18.54
2022-08-21T19:50:01.093Z,18.42
2022-08-21T19:55:05.041Z,18.37
2022-08-21T19:57:35.512Z,18.36
2022-08-21T20:00:07.614Z,18.34
2022-08-21T20:02:39.168Z,18.33
2022-08-21T20:05:10.819Z,18.28
2022-08-21T20:07:40.099Z,18.26
2022-08-21T20:10:10.582Z,18.27
2022-08-21T20:12:41.073Z,18.28
2022-08-21T20:15:10.791Z,18.28
2022-08-21T20:17:42.563Z,18.30
2022-08-21T20:20:11.792Z,18.30
2022-08-21T20:22:41.944Z,18.34
2022-08-21T20:25:11.197Z,18.32
2022-08-21T20:27:40.762Z,18.29
2022-08-21T20:30:10.900Z,18.29
2022-08-21T20:32:40.415Z,18.23
2022-08-21T20:35:12.358Z,18.20
2022-08-21T20:37:42.669Z,18.21
2022-08-21T20:40:13.279Z,18.16
2022-08-21T20:42:47.252Z,18.14
2022-08-21T20:45:22.320Z,18.10
2022-08-21T20:47:52.830Z,18.12
2022-08-21T20:50:25.404Z,18.02
2022-08-21T20:52:55.983Z,17.94
2022-08-21T20:55:29.159Z,17.91
2022-08-21T20:58:09.358Z,17.89
2022-08-21T21:00:43.556Z,17.86
2022-08-21T21:03:38.785Z,17.86
2022-08-21T21:06:12.896Z,17.87
2022-08-21T21:08:48.961Z,17.89
2022-08-21T21:11:33.632Z,17.86
2022-08-21T21:14:24.630Z,17.83
2022-08-21T21:16:59.597Z,17.74
2022-08-21T21:19:44.283Z,17.68
2022-08-21T21:22:19.767Z,17.66
2022-08-21T21:25:11.891Z,17.70
2022-08-21T21:27:49.143Z,17.73
2022-08-21T21:30:24.845Z,17.70
2022-08-21T21:32:55.577Z,17.67
2022-08-21T21:35:32.457Z,17.63
2022-08-21T21:38:17.177Z,17.64
2022-08-21T21:40:55.753Z,17.68
2022-08-21T21:43:39.970Z,17.65
2022-08-21T21:46:18.474Z,17.70
2022-08-21T21:48:56.518Z,17.72
2022-08-21T21:51:35.334Z,17.75
2022-08-21T21:54:28.011Z,17.79
2022-08-21T21:57:23.403Z,17.77
2022-08-21T22:00:06.262Z,17.74
2022-08-21T22:03:04.593Z,17.71
2022-08-21T22:05:50.869Z,17.68
2022-08-21T22:08:32.203Z,17.71
2022-08-21T22:11:24.349Z,17.71
2022-08-21T22:14:12.982Z,17.68
2022-08-21T22:16:46.088Z,17.64
2022-08-21T22:19:28.044Z,17.62
2022-08-21T22:22:10.116Z,17.60
2022-08-21T22:24:43.904Z,17.58
2022-08-21T22:27:17.083Z,17.56
2022-08-21T22:29:52.691Z,17.57
2022-08-21T22:32:25.343Z,17.57
2022-08-21T22:35:19.718Z,17.57
2022-08-21T22:37:56.754Z,17.60
2022-08-21T22:40:30.215Z,17.63
2022-08-21T22:46:02.161Z,17.68
2022-08-21T22:48:34.551Z,17.67
2022-08-21T22:51:12.630Z,17.70
2022-08-21T22:53:44.334Z,17.72
2022-08-21T22:56:16.851Z,17.76
2022-08-21T22:58:57.131Z,17.74
2022-08-21T23:01:29.775Z,17.71
2022-08-21T23:04:00.874Z,17.71
2022-08-21T23:06:36.200Z,17.71
2022-08-21T23:09:25.116Z,17.71
2022-08-21T23:11:56.652Z,17.76
2022-08-21T23:14:26.403Z,17.80
2022-08-21T23:17:12.433Z,17.74
2022-08-21T23:19:54.772Z,17.68
2022-08-21T23:22:42.252Z,17.68
2022-08-21T23:25:29.859Z,17.64
2022-08-21T23:28:19.082Z,17.67
2022-08-21T23:31:26.684Z,17.64
2022-08-21T23:34:22.987Z,17.62
2022-08-21T23:37:15.212Z,17.62
2022-08-21T23:40:04.425Z,17.58
2022-08-21T23:42:58.189Z,17.56
2022-08-21T23:45:58.395Z,17.49
2022-08-21T23:49:01.242Z,17.43
2022-08-21T23:51:53.464Z,17.38
2022-08-21T23:54:40.825Z,17.31
2022-08-21T23:57:37.227Z,17.27
