createdAt,value
2018-04-27T00:01:00.306Z,10.01
2018-04-27T00:02:08.500Z,9.99
2018-04-27T00:03:14.462Z,9.98
2018-04-27T00:04:21.583Z,9.96
2018-04-27T00:05:28.565Z,9.95
2018-04-27T00:06:35.412Z,9.93
2018-04-27T00:07:42.484Z,9.91
2018-04-27T00:08:49.263Z,9.89
2018-04-27T00:09:56.038Z,9.88
2018-04-27T00:11:02.903Z,9.87
2018-04-27T00:12:10.024Z,9.85
2018-04-27T00:13:16.718Z,9.83
2018-04-27T00:14:23.351Z,9.81
2018-04-27T00:15:30.119Z,9.79
2018-04-27T00:16:37.264Z,9.77
2018-04-27T00:17:43.999Z,9.77
2018-04-27T00:18:50.973Z,9.76
2018-04-27T00:19:58.046Z,9.75
2018-04-27T00:21:05.141Z,9.71
2018-04-27T00:22:12.212Z,9.70
2018-04-27T00:23:19.219Z,9.68
2018-04-27T00:24:26.201Z,9.66
2018-04-27T00:25:33.589Z,9.66
2018-04-27T00:26:40.280Z,9.64
2018-04-27T00:27:47.236Z,9.61
2018-04-27T00:28:54.230Z,9.61
2018-04-27T00:30:01.328Z,9.60
2018-04-27T00:31:08.382Z,9.56
2018-04-27T00:32:15.317Z,9.57
2018-04-27T00:33:22.432Z,9.54
2018-04-27T00:34:29.166Z,9.52
2018-04-27T00:35:36.240Z,9.50
2018-04-27T00:36:42.559Z,9.47
2018-04-27T00:37:49.759Z,9.48
2018-04-27T00:38:56.789Z,9.47
2018-04-27T00:40:03.826Z,9.44
2018-04-27T00:41:10.713Z,9.43
2018-04-27T00:42:17.678Z,9.41
2018-04-27T00:43:24.626Z,9.40
2018-04-27T00:44:31.666Z,9.37
2018-04-27T00:45:38.939Z,9.36
2018-04-27T00:46:45.400Z,9.34
2018-04-27T00:47:52.412Z,9.33
2018-04-27T00:48:59.344Z,9.32
2018-04-27T00:50:06.346Z,9.30
2018-04-27T00:51:13.436Z,9.29
2018-04-27T00:52:22.744Z,9.27
2018-04-27T00:53:26.882Z,9.26
2018-04-27T00:54:33.930Z,9.23
2018-04-27T00:55:40.868Z,9.23
2018-04-27T00:56:47.848Z,9.21
2018-04-27T00:57:54.767Z,9.20
2018-04-27T00:59:01.699Z,9.19
2018-04-27T01:00:08.799Z,9.16
2018-04-27T01:01:15.552Z,9.15
2018-04-27T01:02:22.646Z,9.14
2018-04-27T01:03:30.612Z,9.12
2018-04-27T01:04:36.222Z,9.12
2018-04-27T01:05:43.208Z,9.10
2018-04-27T01:06:50.376Z,9.08
2018-04-27T01:07:56.841Z,9.06
2018-04-27T01:09:03.932Z,9.06
2018-04-27T01:10:11.015Z,9.05
2018-04-27T01:11:17.772Z,9.03
2018-04-27T01:12:24.510Z,9.00
2018-04-27T01:13:31.243Z,8.99
2018-04-27T01:14:38.045Z,8.98
2018-04-27T01:15:44.827Z,8.97
2018-04-27T01:16:51.862Z,8.96
2018-04-27T01:17:58.595Z,8.95
2018-04-27T01:19:05.373Z,8.92
2018-04-27T01:20:12.133Z,8.91
2018-04-27T01:21:18.948Z,8.90
2018-04-27T01:22:26.548Z,8.89
2018-04-27T01:23:32.819Z,8.87
2018-04-27T01:24:39.629Z,8.84
2018-04-27T01:25:46.410Z,8.82
2018-04-27T01:26:53.410Z,8.81
2018-04-27T01:28:00.136Z,8.81
2018-04-27T01:29:06.975Z,8.79
2018-04-27T01:30:13.745Z,8.78
2018-04-27T01:31:20.497Z,8.76
2018-04-27T01:32:27.307Z,8.74
2018-04-27T01:33:34.074Z,8.73
2018-04-27T01:34:40.826Z,8.72
2018-04-27T01:35:47.637Z,8.70
2018-04-27T01:36:54.379Z,8.69
2018-04-27T01:38:01.145Z,8.67
2018-04-27T01:39:07.972Z,8.66
2018-04-27T01:40:14.923Z,8.65
2018-04-27T01:41:22.110Z,8.63
2018-04-27T01:42:29.042Z,8.62
2018-04-27T01:43:36.023Z,8.61
2018-04-27T01:44:42.992Z,8.59
2018-04-27T01:45:50.096Z,8.58
2018-04-27T01:46:57.088Z,8.56
2018-04-27T01:48:04.001Z,8.55
2018-04-27T01:49:10.932Z,8.52
2018-04-27T01:50:17.886Z,8.51
2018-04-27T01:51:24.847Z,8.50
2018-04-27T01:52:31.808Z,8.51
2018-04-27T01:53:38.766Z,8.48
2018-04-27T01:54:45.799Z,8.48
2018-04-27T01:55:52.675Z,8.46
2018-04-27T01:56:59.582Z,8.45
2018-04-27T01:58:06.363Z,8.41
2018-04-27T01:59:13.360Z,8.41
2018-04-27T02:01:26.792Z,8.41
2018-04-27T02:02:33.888Z,8.38
2018-04-27T02:03:40.951Z,8.37
2018-04-27T02:04:51.364Z,8.35
2018-04-27T02:05:54.608Z,8.34
2018-04-27T02:07:01.548Z,8.34
2018-04-27T02:08:08.625Z,8.33
2018-04-27T02:09:15.713Z,8.31
2018-04-27T02:10:22.715Z,8.30
2018-04-27T02:11:29.757Z,8.27
2018-04-27T02:12:36.779Z,8.27
2018-04-27T02:13:43.880Z,8.25
2018-04-27T02:14:50.874Z,8.22
2018-04-27T02:15:57.956Z,8.23
2018-04-27T02:17:05.060Z,8.23
2018-04-27T02:18:11.900Z,8.20
2018-04-27T02:19:18.896Z,8.19
2018-04-27T02:20:26.792Z,8.18
2018-04-27T02:21:33.032Z,8.16
2018-04-27T02:22:39.660Z,8.15
2018-04-27T02:23:46.475Z,8.13
2018-04-27T02:24:53.276Z,8.12
2018-04-27T02:26:00.380Z,8.11
2018-04-27T02:27:07.224Z,8.11
2018-04-27T02:28:14.257Z,8.10
2018-04-27T02:29:21.269Z,8.08
2018-04-27T02:30:28.236Z,8.08
2018-04-27T02:31:35.056Z,8.08
2018-04-27T02:32:43.841Z,8.06
2018-04-27T02:33:48.979Z,8.03
2018-04-27T02:34:55.940Z,8.03
2018-04-27T02:36:02.744Z,8.02
2018-04-27T02:37:09.453Z,8.01
2018-04-27T02:38:16.442Z,7.99
2018-04-27T02:39:23.552Z,7.99
2018-04-27T02:41:43.933Z,7.96
2018-04-27T02:42:44.636Z,7.96
2018-04-27T02:43:51.533Z,7.94
2018-04-27T02:44:58.652Z,7.93
2018-04-27T02:46:05.296Z,7.92
2018-04-27T02:47:12.288Z,7.91
2018-04-27T02:48:19.268Z,7.89
2018-04-27T02:49:26.247Z,7.89
2018-04-27T02:51:40.309Z,7.87
2018-04-27T02:52:47.107Z,7.86
2018-04-27T02:53:54.190Z,7.82
2018-04-27T02:55:01.347Z,7.82
2018-04-27T02:56:08.404Z,7.80
2018-04-27T02:57:15.330Z,7.79
2018-04-27T02:58:22.134Z,7.78
2018-04-27T02:59:29.160Z,7.78
2018-04-27T03:00:36.052Z,7.77
2018-04-27T03:01:42.647Z,7.76
2018-04-27T03:02:49.838Z,7.74
2018-04-27T03:03:56.751Z,7.73
2018-04-27T03:05:03.633Z,7.72
2018-04-27T03:06:10.708Z,7.71
2018-04-27T03:07:17.484Z,7.71
2018-04-27T03:08:30.459Z,7.69
2018-04-27T03:09:31.371Z,7.69
2018-04-27T03:10:38.217Z,7.68
2018-04-27T03:11:45.283Z,7.68
2018-04-27T03:12:52.078Z,7.65
2018-04-27T03:13:58.860Z,7.64
2018-04-27T03:15:05.948Z,7.62
2018-04-27T03:16:12.776Z,7.62
2018-04-27T03:17:19.485Z,7.61
2018-04-27T03:18:26.500Z,7.60
2018-04-27T03:19:33.438Z,7.60
2018-04-27T03:20:40.735Z,7.57
2018-04-27T03:21:47.704Z,7.56
2018-04-27T03:22:54.835Z,7.57
2018-04-27T03:24:01.581Z,7.56
2018-04-27T03:25:08.464Z,7.54
2018-04-27T03:26:15.438Z,7.53
2018-04-27T03:27:22.572Z,7.52
2018-04-27T03:28:29.424Z,7.50
2018-04-27T03:29:36.470Z,7.48
2018-04-27T03:30:43.180Z,7.49
2018-04-27T03:31:50.152Z,7.48
2018-04-27T03:32:57.229Z,7.48
2018-04-27T03:34:04.348Z,7.46
2018-04-27T03:35:11.422Z,7.46
2018-04-27T03:36:18.197Z,7.45
2018-04-27T03:37:25.280Z,7.44
2018-04-27T03:38:32.448Z,7.42
2018-04-27T03:39:39.556Z,7.42
2018-04-27T03:40:46.573Z,7.41
2018-04-27T03:41:55.386Z,7.41
2018-04-27T03:43:00.096Z,7.40
2018-04-27T03:44:06.749Z,7.37
2018-04-27T03:45:13.500Z,7.36
2018-04-27T03:46:20.308Z,7.37
2018-04-27T03:47:27.083Z,7.35
2018-04-27T03:48:34.219Z,7.35
2018-04-27T03:49:41.172Z,7.35
2018-04-27T03:50:48.139Z,7.34
2018-04-27T03:51:55.318Z,7.32
2018-04-27T03:54:08.941Z,7.31
2018-04-27T03:55:15.926Z,7.29
2018-04-27T03:56:23.134Z,7.29
2018-04-27T03:57:29.918Z,7.28
2018-04-27T03:58:37.104Z,7.28
2018-04-27T03:59:44.166Z,7.27
2018-04-27T04:01:58.020Z,7.26
2018-04-27T04:03:08.735Z,7.26
2018-04-27T04:04:15.554Z,7.24
2018-04-27T04:05:28.404Z,7.21
2018-04-27T04:06:35.178Z,7.22
2018-04-27T04:07:42.268Z,7.20
2018-04-27T04:08:49.463Z,7.19
2018-04-27T04:09:56.567Z,7.19
2018-04-27T04:11:03.717Z,7.18
2018-04-27T04:12:10.552Z,7.18
2018-04-27T04:13:17.450Z,7.17
2018-04-27T04:14:24.277Z,7.16
2018-04-27T04:15:31.122Z,7.16
2018-04-27T04:16:38.011Z,7.14
2018-04-27T04:17:45.606Z,7.15
2018-04-27T04:18:52.067Z,7.14
2018-04-27T04:19:58.988Z,7.13
2018-04-27T04:21:05.851Z,7.13
2018-04-27T04:22:12.689Z,7.12
2018-04-27T04:23:19.597Z,7.11
2018-04-27T04:24:26.493Z,7.10
2018-04-27T04:25:33.404Z,7.09
2018-04-27T04:26:40.264Z,7.08
2018-04-27T04:27:47.119Z,7.09
2018-04-27T04:28:53.920Z,7.08
2018-04-27T04:30:00.729Z,7.07
2018-04-27T04:31:07.883Z,7.07
2018-04-27T04:32:14.806Z,7.06
2018-04-27T04:33:21.698Z,7.05
2018-04-27T04:34:28.540Z,7.05
2018-04-27T04:35:35.472Z,7.03
2018-04-27T04:36:42.271Z,7.04
2018-04-27T04:37:49.162Z,7.02
2018-04-27T04:38:55.971Z,7.02
2018-04-27T04:40:02.773Z,7.00
2018-04-27T04:41:09.567Z,7.01
2018-04-27T04:42:16.424Z,6.98
2018-04-27T04:43:23.247Z,6.99
2018-04-27T04:44:30.047Z,6.98
2018-04-27T04:45:36.844Z,6.98
2018-04-27T04:46:43.594Z,6.97
2018-04-27T04:47:50.348Z,6.95
2018-04-27T04:48:57.102Z,6.96
2018-04-27T04:50:03.952Z,6.93
2018-04-27T04:51:10.746Z,6.95
2018-04-27T04:52:17.502Z,6.93
2018-04-27T04:53:24.406Z,6.91
2018-04-27T04:54:31.152Z,6.93
2018-04-27T04:55:37.873Z,6.91
2018-04-27T04:56:44.615Z,6.91
2018-04-27T04:57:51.329Z,6.91
2018-04-27T04:58:58.194Z,6.90
2018-04-27T05:00:04.978Z,6.89
2018-04-27T05:01:11.695Z,6.90
2018-04-27T05:02:18.470Z,6.90
2018-04-27T05:03:25.294Z,6.87
2018-04-27T05:04:32.111Z,6.88
2018-04-27T05:05:38.863Z,6.89
2018-04-27T05:06:45.763Z,6.87
2018-04-27T05:07:52.498Z,6.87
2018-04-27T05:08:59.270Z,6.86
2018-04-27T05:10:06.039Z,6.84
2018-04-27T05:11:12.860Z,6.84
2018-04-27T05:12:19.730Z,6.85
2018-04-27T05:13:26.458Z,6.84
2018-04-27T05:14:33.292Z,6.83
2018-04-27T05:15:40.014Z,6.82
2018-04-27T05:16:46.737Z,6.81
2018-04-27T05:17:53.480Z,6.81
2018-04-27T05:19:00.392Z,6.81
2018-04-27T05:20:07.360Z,6.82
2018-04-27T05:21:14.138Z,6.79
2018-04-27T05:22:20.882Z,6.79
2018-04-27T05:23:27.625Z,6.80
2018-04-27T05:24:34.382Z,6.79
2018-04-27T05:25:41.143Z,6.79
2018-04-27T05:26:47.884Z,6.79
2018-04-27T05:27:54.606Z,6.78
2018-04-27T05:29:01.365Z,6.79
2018-04-27T05:30:08.175Z,6.77
2018-04-27T05:31:15.061Z,6.78
2018-04-27T05:32:21.919Z,6.79
2018-04-27T05:33:28.739Z,6.78
2018-04-27T05:34:35.502Z,6.78
2018-04-27T05:35:42.389Z,6.76
2018-04-27T05:36:49.567Z,6.77
2018-04-27T05:37:56.511Z,6.77
2018-04-27T05:39:03.768Z,6.77
2018-04-27T05:40:12.092Z,6.77
2018-04-27T05:41:18.592Z,6.76
2018-04-27T05:42:24.176Z,6.77
2018-04-27T05:43:31.232Z,6.77
2018-04-27T05:44:37.919Z,6.77
2018-04-27T05:45:46.786Z,6.77
2018-04-27T05:46:51.814Z,6.76
2018-04-27T05:47:59.897Z,6.76
2018-04-27T05:49:05.935Z,6.77
2018-04-27T05:50:12.751Z,6.77
2018-04-27T05:51:19.528Z,6.76
2018-04-27T05:52:27.569Z,6.77
2018-04-27T05:53:33.401Z,6.77
2018-04-27T05:54:40.222Z,6.76
2018-04-27T05:55:47.388Z,6.77
2018-04-27T05:56:54.120Z,6.76
2018-04-27T05:58:01.190Z,6.76
2018-04-27T05:59:08.204Z,6.77
2018-04-27T06:00:15.134Z,6.75
2018-04-27T06:01:22.175Z,6.77
2018-04-27T06:02:29.138Z,6.76
2018-04-27T06:03:36.076Z,6.74
2018-04-27T06:04:43.127Z,6.76
2018-04-27T06:05:50.082Z,6.77
2018-04-27T06:06:57.086Z,6.76
2018-04-27T06:08:04.110Z,6.77
2018-04-27T06:09:11.014Z,6.77
2018-04-27T06:10:17.887Z,6.78
2018-04-27T06:11:24.815Z,6.77
2018-04-27T06:12:31.788Z,6.78
2018-04-27T06:13:38.696Z,6.78
2018-04-27T06:14:45.730Z,6.78
2018-04-27T06:15:52.610Z,6.78
2018-04-27T06:16:59.514Z,6.80
2018-04-27T06:18:06.366Z,6.80
2018-04-27T06:19:13.260Z,6.80
2018-04-27T06:20:20.081Z,6.79
2018-04-27T06:21:26.912Z,6.80
2018-04-27T06:22:33.904Z,6.81
2018-04-27T06:23:40.858Z,6.81
2018-04-27T06:24:47.653Z,6.81
2018-04-27T06:25:54.628Z,6.82
2018-04-27T06:27:01.561Z,6.83
2018-04-27T06:28:08.458Z,6.85
2018-04-27T06:29:15.364Z,6.87
2018-04-27T06:30:22.191Z,6.86
2018-04-27T06:31:29.084Z,6.87
2018-04-27T06:32:36.005Z,6.88
2018-04-27T06:33:42.903Z,6.89
2018-04-27T06:34:49.840Z,6.90
2018-04-27T06:35:56.892Z,6.91
2018-04-27T06:37:03.724Z,6.92
2018-04-27T06:38:10.567Z,6.93
2018-04-27T06:39:17.420Z,6.94
2018-04-27T06:40:24.186Z,6.97
2018-04-27T06:41:31.111Z,6.96
2018-04-27T06:42:37.916Z,6.97
2018-04-27T06:43:44.751Z,6.99
2018-04-27T06:44:51.547Z,6.99
2018-04-27T06:45:58.375Z,7.02
2018-04-27T06:47:05.305Z,7.03
2018-04-27T06:48:12.118Z,7.02
2018-04-27T06:49:18.933Z,7.06
2018-04-27T06:50:25.758Z,7.08
2018-04-27T06:51:32.652Z,7.08
2018-04-27T06:52:39.417Z,7.10
2018-04-27T06:53:46.183Z,7.12
2018-04-27T06:54:52.975Z,7.13
2018-04-27T06:55:59.714Z,7.16
2018-04-27T06:57:06.603Z,7.17
2018-04-27T06:58:13.491Z,7.20
2018-04-27T06:59:20.211Z,7.20
2018-04-27T07:00:27.095Z,7.21
2018-04-27T07:01:33.938Z,7.25
2018-04-27T07:02:40.822Z,7.26
2018-04-27T07:03:47.703Z,7.29
2018-04-27T07:04:54.582Z,7.32
2018-04-27T07:06:01.478Z,7.32
2018-04-27T07:07:08.363Z,7.35
2018-04-27T07:08:15.202Z,7.35
2018-04-27T07:09:22.139Z,7.37
2018-04-27T07:10:28.972Z,7.41
2018-04-27T07:11:35.747Z,7.43
2018-04-27T07:12:42.545Z,7.45
2018-04-27T07:13:49.366Z,7.47
2018-04-27T07:14:56.311Z,7.48
2018-04-27T07:16:03.090Z,7.51
2018-04-27T07:17:09.960Z,7.54
2018-04-27T07:18:16.722Z,7.57
2018-04-27T07:19:23.479Z,7.58
2018-04-27T07:20:30.239Z,7.59
2018-04-27T07:21:37.230Z,7.62
2018-04-27T07:22:43.998Z,7.65
2018-04-27T07:23:50.771Z,7.67
2018-04-27T07:24:57.669Z,7.70
2018-04-27T07:26:04.421Z,7.72
2018-04-27T07:27:11.159Z,7.74
2018-04-27T07:28:17.963Z,7.77
2018-04-27T07:29:24.715Z,7.79
2018-04-27T07:30:31.514Z,7.81
2018-04-27T07:31:38.271Z,7.85
2018-04-27T07:32:45.060Z,7.86
2018-04-27T07:33:51.911Z,7.89
2018-04-27T07:34:58.633Z,7.90
2018-04-27T07:36:05.436Z,7.94
2018-04-27T07:37:12.227Z,7.95
2018-04-27T07:38:19.020Z,7.98
2018-04-27T07:39:25.863Z,8.01
2018-04-27T07:40:32.663Z,8.02
2018-04-27T07:41:39.503Z,8.04
2018-04-27T07:42:46.576Z,8.07
2018-04-27T07:43:53.376Z,8.08
2018-04-27T07:45:00.310Z,8.12
2018-04-27T07:46:07.171Z,8.15
2018-04-27T07:47:14.000Z,8.17
2018-04-27T07:48:20.758Z,8.19
2018-04-27T07:49:27.587Z,8.22
2018-04-27T07:50:34.426Z,8.23
2018-04-27T07:51:41.355Z,8.28
2018-04-27T07:52:48.119Z,8.30
2018-04-27T07:53:54.894Z,8.33
2018-04-27T07:55:01.763Z,8.35
2018-04-27T07:56:08.603Z,8.37
2018-04-27T07:57:15.529Z,8.39
2018-04-27T07:58:22.427Z,8.44
2018-04-27T07:59:29.338Z,8.47
2018-04-27T08:00:36.222Z,8.47
2018-04-27T08:01:43.102Z,8.51
2018-04-27T08:02:49.980Z,8.54
2018-04-27T08:03:56.925Z,8.56
2018-04-27T08:05:03.805Z,8.58
2018-04-27T08:06:10.680Z,8.62
2018-04-27T08:07:17.532Z,8.65
2018-04-27T08:08:24.267Z,8.67
2018-04-27T08:09:31.105Z,8.69
2018-04-27T08:10:37.868Z,8.72
2018-04-27T08:11:44.707Z,8.75
2018-04-27T08:12:51.552Z,8.78
2018-04-27T08:13:58.387Z,8.80
2018-04-27T08:15:05.327Z,8.83
2018-04-27T08:16:12.149Z,8.87
2018-04-27T08:17:18.932Z,8.89
2018-04-27T08:18:25.847Z,8.92
2018-04-27T08:19:32.702Z,8.95
2018-04-27T08:20:39.535Z,9.00
2018-04-27T08:21:46.370Z,9.01
2018-04-27T08:22:53.298Z,9.05
2018-04-27T08:24:00.191Z,9.07
2018-04-27T08:25:07.966Z,9.09
2018-04-27T08:26:13.797Z,9.14
2018-04-27T08:27:20.962Z,9.16
2018-04-27T08:28:27.845Z,9.19
2018-04-27T08:29:34.739Z,9.22
2018-04-27T08:30:41.785Z,9.25
2018-04-27T08:31:48.566Z,9.27
2018-04-27T08:32:55.439Z,9.32
2018-04-27T08:34:02.450Z,9.35
2018-04-27T08:35:09.295Z,9.38
2018-04-27T08:36:16.393Z,9.40
2018-04-27T08:37:23.088Z,9.45
2018-04-27T08:38:29.780Z,9.48
2018-04-27T08:39:36.542Z,9.49
2018-04-27T08:40:43.286Z,9.52
2018-04-27T08:41:50.003Z,9.58
2018-04-27T08:42:56.772Z,9.60
2018-04-27T08:44:03.510Z,9.61
2018-04-27T08:45:10.242Z,9.66
2018-04-27T08:46:16.972Z,9.70
2018-04-27T08:47:23.663Z,9.72
2018-04-27T08:48:30.428Z,9.76
2018-04-27T08:49:37.243Z,9.79
2018-04-27T08:50:44.055Z,9.81
2018-04-27T08:51:50.827Z,9.86
2018-04-27T08:52:57.685Z,9.88
2018-04-27T08:54:04.449Z,9.92
2018-04-27T08:55:11.227Z,9.95
2018-04-27T08:56:18.083Z,9.98
2018-04-27T08:57:25.003Z,10.01
2018-04-27T08:58:31.889Z,10.06
2018-04-27T08:59:38.778Z,10.09
2018-04-27T09:00:45.581Z,10.12
2018-04-27T09:01:52.410Z,10.16
2018-04-27T09:02:59.194Z,10.20
2018-04-27T09:04:05.895Z,10.25
2018-04-27T09:05:12.619Z,10.26
2018-04-27T09:07:26.479Z,10.35
2018-04-27T09:08:33.211Z,10.38
2018-04-27T09:09:39.999Z,10.41
2018-04-27T09:10:47.327Z,10.43
2018-04-27T09:11:53.627Z,10.47
2018-04-27T09:13:00.378Z,10.51
2018-04-27T09:14:07.197Z,10.55
2018-04-27T09:15:13.923Z,10.58
2018-04-27T09:16:20.856Z,10.63
2018-04-27T09:17:27.559Z,10.65
2018-04-27T09:18:34.641Z,10.69
2018-04-27T09:19:42.428Z,10.72
2018-04-27T09:20:48.286Z,10.76
2018-04-27T09:21:55.070Z,10.80
2018-04-27T09:23:01.796Z,10.85
2018-04-27T09:24:08.556Z,10.87
2018-04-27T09:25:15.351Z,10.91
2018-04-27T09:26:22.104Z,10.94
2018-04-27T09:27:28.976Z,10.96
2018-04-27T09:28:35.722Z,11.01
2018-04-27T09:29:42.863Z,11.05
2018-04-27T09:30:49.166Z,11.07
2018-04-27T09:31:56.550Z,11.10
2018-04-27T09:33:02.791Z,11.14
2018-04-27T09:34:09.533Z,11.18
2018-04-27T09:35:16.355Z,11.21
2018-04-27T09:36:23.170Z,11.25
2018-04-27T09:37:29.910Z,11.28
2018-04-27T09:38:36.654Z,11.31
2018-04-27T09:39:43.359Z,11.35
2018-04-27T09:40:50.076Z,11.38
2018-04-27T09:41:56.932Z,11.42
2018-04-27T09:43:03.758Z,11.45
2018-04-27T09:44:10.658Z,11.50
2018-04-27T09:45:17.418Z,11.52
2018-04-27T09:46:24.228Z,11.55
2018-04-27T09:47:30.951Z,11.60
2018-04-27T09:48:37.731Z,11.63
2018-04-27T09:49:44.510Z,11.66
2018-04-27T09:50:51.415Z,11.67
2018-04-27T09:51:58.287Z,11.72
2018-04-27T09:53:05.218Z,11.75
2018-04-27T09:54:11.993Z,11.78
2018-04-27T09:55:18.788Z,11.83
2018-04-27T09:56:25.522Z,11.86
2018-04-27T09:57:32.300Z,11.89
2018-04-27T09:58:39.073Z,11.93
2018-04-27T09:59:45.867Z,11.95
2018-04-27T10:00:52.873Z,11.99
2018-04-27T10:01:59.637Z,12.02
2018-04-27T10:03:06.390Z,12.05
2018-04-27T10:04:13.491Z,12.07
2018-04-27T10:05:19.831Z,12.11
2018-04-27T10:06:26.631Z,12.15
2018-04-27T10:07:33.437Z,12.19
2018-04-27T10:08:40.275Z,12.23
2018-04-27T10:09:47.101Z,12.25
2018-04-27T10:10:53.978Z,12.28
2018-04-27T10:12:00.730Z,12.32
2018-04-27T10:13:07.526Z,12.35
2018-04-27T10:14:14.327Z,12.38
2018-04-27T10:15:21.110Z,12.42
2018-04-27T10:16:27.863Z,12.45
2018-04-27T10:17:34.712Z,12.50
2018-04-27T10:18:41.814Z,12.52
2018-04-27T10:19:48.621Z,12.56
2018-04-27T10:20:55.385Z,12.60
2018-04-27T10:22:02.265Z,12.62
2018-04-27T10:23:09.223Z,12.67
2018-04-27T10:24:16.083Z,12.69
2018-04-27T10:25:22.826Z,12.72
2018-04-27T10:26:30.023Z,12.74
2018-04-27T10:27:36.802Z,12.80
2018-04-27T10:28:43.666Z,12.83
2018-04-27T10:29:50.560Z,12.87
2018-04-27T10:30:57.379Z,12.90
2018-04-27T10:32:04.128Z,12.92
2018-04-27T10:33:10.914Z,12.97
2018-04-27T10:34:17.678Z,13.00
2018-04-27T10:35:24.444Z,13.03
2018-04-27T10:36:31.231Z,13.06
2018-04-27T10:37:37.988Z,13.08
2018-04-27T10:38:44.713Z,13.14
2018-04-27T10:39:51.490Z,13.17
2018-04-27T10:40:58.318Z,13.21
2018-04-27T10:42:05.078Z,13.22
2018-04-27T10:43:11.834Z,13.27
2018-04-27T10:44:18.554Z,13.29
2018-04-27T10:45:25.352Z,13.32
2018-04-27T10:46:32.104Z,13.34
2018-04-27T10:47:38.953Z,13.38
2018-04-27T10:48:46.007Z,13.40
2018-04-27T10:49:52.846Z,13.45
2018-04-27T10:50:59.729Z,13.48
2018-04-27T10:52:06.562Z,13.50
2018-04-27T10:53:13.354Z,13.54
2018-04-27T10:54:20.155Z,13.58
2018-04-27T10:55:26.995Z,13.60
2018-04-27T10:56:33.747Z,13.63
2018-04-27T10:57:40.594Z,13.66
2018-04-27T10:58:47.369Z,13.70
2018-04-27T10:59:54.247Z,13.72
2018-04-27T11:01:01.094Z,13.76
2018-04-27T11:02:07.992Z,13.79
2018-04-27T11:03:14.925Z,13.84
2018-04-27T11:04:21.683Z,13.87
2018-04-27T11:05:28.532Z,13.88
2018-04-27T11:06:35.672Z,13.92
2018-04-27T11:07:42.148Z,13.94
2018-04-27T11:08:48.955Z,13.98
2018-04-27T11:09:55.759Z,14.01
2018-04-27T11:11:02.644Z,14.03
2018-04-27T11:12:09.581Z,14.07
2018-04-27T11:13:16.451Z,14.10
2018-04-27T11:14:23.351Z,14.12
2018-04-27T11:15:30.219Z,14.15
2018-04-27T11:16:37.003Z,14.18
2018-04-27T11:17:43.820Z,14.21
2018-04-27T11:18:50.670Z,14.25
2018-04-27T11:19:57.607Z,14.28
2018-04-27T11:21:04.454Z,14.30
2018-04-27T11:22:11.270Z,14.32
2018-04-27T11:23:18.062Z,14.35
2018-04-27T11:24:24.916Z,14.39
2018-04-27T11:25:31.832Z,14.40
2018-04-27T11:26:38.835Z,14.45
2018-04-27T11:27:45.614Z,14.49
2018-04-27T11:28:52.350Z,14.51
2018-04-27T11:29:59.055Z,14.52
2018-04-27T11:31:05.760Z,14.57
2018-04-27T11:32:12.498Z,14.59
2018-04-27T11:33:19.201Z,14.61
2018-04-27T11:34:25.991Z,14.64
2018-04-27T11:35:32.747Z,14.67
2018-04-27T11:36:39.647Z,14.69
2018-04-27T11:37:46.438Z,14.72
2018-04-27T11:38:53.235Z,14.73
2018-04-27T11:40:00.012Z,14.78
2018-04-27T11:41:06.856Z,14.79
2018-04-27T11:42:13.623Z,14.82
2018-04-27T11:43:20.347Z,14.87
2018-04-27T11:44:27.125Z,14.89
2018-04-27T11:45:33.912Z,14.91
2018-04-27T11:46:40.723Z,14.93
2018-04-27T11:47:47.752Z,14.96
2018-04-27T11:48:54.619Z,14.99
2018-04-27T11:50:01.334Z,15.02
2018-04-27T11:51:08.146Z,15.05
2018-04-27T11:52:15.041Z,15.07
2018-04-27T11:53:21.994Z,15.10
2018-04-27T11:54:28.799Z,15.13
2018-04-27T11:55:35.714Z,15.17
2018-04-27T11:56:43.428Z,15.18
2018-04-27T11:57:49.735Z,15.21
2018-04-27T11:58:56.635Z,15.25
2018-04-27T12:00:03.453Z,15.26
2018-04-27T12:01:10.441Z,15.30
2018-04-27T12:02:17.364Z,15.31
2018-04-27T12:03:24.246Z,15.34
2018-04-27T12:04:31.243Z,15.37
2018-04-27T12:05:38.209Z,15.39
2018-04-27T12:06:45.156Z,15.43
2018-04-27T12:07:51.949Z,15.47
2018-04-27T12:08:58.775Z,15.49
2018-04-27T12:10:05.579Z,15.50
2018-04-27T12:11:12.495Z,15.53
2018-04-27T12:12:19.355Z,15.56
2018-04-27T12:13:26.243Z,15.57
2018-04-27T12:14:33.168Z,15.60
2018-04-27T12:15:39.918Z,15.63
2018-04-27T12:16:46.758Z,15.65
2018-04-27T12:17:53.609Z,15.67
2018-04-27T12:19:00.763Z,15.70
2018-04-27T12:20:07.593Z,15.72
2018-04-27T12:21:14.314Z,15.75
2018-04-27T12:22:21.026Z,15.77
2018-04-27T12:23:27.838Z,15.79
2018-04-27T12:24:34.799Z,15.81
2018-04-27T12:25:41.295Z,15.85
2018-04-27T12:26:48.124Z,15.86
2018-04-27T12:27:54.886Z,15.88
2018-04-27T12:29:01.606Z,15.91
2018-04-27T12:30:08.319Z,15.93
2018-04-27T12:31:15.164Z,15.94
2018-04-27T12:32:21.962Z,15.96
2018-04-27T12:33:28.659Z,16.00
2018-04-27T12:34:35.429Z,16.02
2018-04-27T12:35:42.166Z,16.02
2018-04-27T12:36:48.866Z,16.06
2018-04-27T12:37:55.683Z,16.09
2018-04-27T12:39:02.471Z,16.10
2018-04-27T12:40:09.327Z,16.12
2018-04-27T12:41:16.188Z,16.14
2018-04-27T12:42:22.918Z,16.16
2018-04-27T12:43:29.888Z,16.18
2018-04-27T12:44:36.742Z,16.20
2018-04-27T12:45:43.791Z,16.22
2018-04-27T12:46:50.615Z,16.26
2018-04-27T12:47:57.459Z,16.26
2018-04-27T12:49:04.276Z,16.29
2018-04-27T12:50:11.078Z,16.30
2018-04-27T12:51:17.912Z,16.32
2018-04-27T12:52:24.761Z,16.33
2018-04-27T12:53:31.670Z,16.36
2018-04-27T12:54:38.576Z,16.38
2018-04-27T12:55:45.482Z,16.41
2018-04-27T12:56:52.334Z,16.41
2018-04-27T12:57:59.241Z,16.43
2018-04-27T12:59:06.052Z,16.46
2018-04-27T13:00:12.830Z,16.47
2018-04-27T13:01:19.662Z,16.48
2018-04-27T13:02:26.442Z,16.52
2018-04-27T13:03:33.191Z,16.53
2018-04-27T13:04:39.922Z,16.55
2018-04-27T13:05:46.748Z,16.57
2018-04-27T13:06:53.589Z,16.58
2018-04-27T13:08:00.617Z,16.61
2018-04-27T13:09:07.334Z,16.64
2018-04-27T13:10:14.174Z,16.65
2018-04-27T13:11:20.994Z,16.65
2018-04-27T13:12:27.822Z,16.67
2018-04-27T13:13:34.779Z,16.70
2018-04-27T13:14:41.641Z,16.71
2018-04-27T13:15:48.613Z,16.72
2018-04-27T13:16:55.487Z,16.76
2018-04-27T13:18:02.308Z,16.75
2018-04-27T13:19:09.273Z,16.78
2018-04-27T13:20:16.088Z,16.79
2018-04-27T13:21:22.878Z,16.81
2018-04-27T13:22:29.688Z,16.82
2018-04-27T13:23:36.512Z,16.85
2018-04-27T13:24:43.295Z,16.86
2018-04-27T13:25:50.347Z,16.86
2018-04-27T13:26:57.147Z,16.88
2018-04-27T13:28:03.900Z,16.90
2018-04-27T13:29:10.774Z,16.93
2018-04-27T13:30:18.535Z,16.93
2018-04-27T13:31:24.513Z,16.96
2018-04-27T13:32:31.339Z,16.97
2018-04-27T13:33:38.152Z,16.98
2018-04-27T13:34:44.951Z,17.00
2018-04-27T13:35:51.719Z,17.01
2018-04-27T13:36:58.486Z,17.02
2018-04-27T13:38:05.588Z,17.05
2018-04-27T13:39:12.347Z,17.08
2018-04-27T13:40:19.163Z,17.09
2018-04-27T13:41:25.944Z,17.10
2018-04-27T13:42:32.841Z,17.11
2018-04-27T13:43:39.743Z,17.12
2018-04-27T13:44:46.541Z,17.14
2018-04-27T13:45:53.373Z,17.16
2018-04-27T13:47:00.157Z,17.18
2018-04-27T13:48:07.855Z,17.18
2018-04-27T13:49:14.048Z,17.20
2018-04-27T13:50:20.457Z,17.22
2018-04-27T13:51:27.335Z,17.25
2018-04-27T13:52:34.299Z,17.25
2018-04-27T13:53:41.146Z,17.27
2018-04-27T13:54:47.968Z,17.28
2018-04-27T13:55:54.800Z,17.30
2018-04-27T13:57:01.640Z,17.31
2018-04-27T13:58:08.500Z,17.32
2018-04-27T13:59:15.273Z,17.33
2018-04-27T14:00:22.200Z,17.35
2018-04-27T14:01:29.078Z,17.37
2018-04-27T14:02:35.933Z,17.38
2018-04-27T14:03:42.740Z,17.39
2018-04-27T14:04:49.639Z,17.40
2018-04-27T14:05:56.457Z,17.41
2018-04-27T14:07:03.339Z,17.42
2018-04-27T14:08:10.228Z,17.45
2018-04-27T14:09:17.167Z,17.47
2018-04-27T14:10:23.975Z,17.48
2018-04-27T14:11:30.755Z,17.48
2018-04-27T14:12:37.550Z,17.51
2018-04-27T14:13:44.478Z,17.52
2018-04-27T14:14:51.348Z,17.54
2018-04-27T14:15:58.202Z,17.56
2018-04-27T14:17:04.971Z,17.57
2018-04-27T14:18:11.872Z,17.56
2018-04-27T14:19:18.695Z,17.58
2018-04-27T14:20:25.561Z,17.60
2018-04-27T14:21:32.554Z,17.62
2018-04-27T14:22:39.350Z,17.63
2018-04-27T14:23:46.227Z,17.63
2018-04-27T14:24:53.067Z,17.65
2018-04-27T14:25:59.786Z,17.68
2018-04-27T14:27:06.501Z,17.68
2018-04-27T14:28:13.377Z,17.69
2018-04-27T14:29:20.144Z,17.70
2018-04-27T14:30:26.880Z,17.71
2018-04-27T14:31:33.653Z,17.73
2018-04-27T14:32:40.398Z,17.74
2018-04-27T14:33:47.205Z,17.75
2018-04-27T14:34:54.067Z,17.76
2018-04-27T14:36:00.813Z,17.78
2018-04-27T14:37:07.598Z,17.78
2018-04-27T14:38:14.290Z,17.80
2018-04-27T14:39:21.164Z,17.82
2018-04-27T14:40:27.900Z,17.84
2018-04-27T14:41:34.667Z,17.84
2018-04-27T14:42:41.449Z,17.85
2018-04-27T14:43:48.241Z,17.86
2018-04-27T14:44:55.258Z,17.88
2018-04-27T14:46:02.025Z,17.89