createdAt,value
2017-11-24T00:01:37.507Z,8.20
2017-11-24T00:07:06.413Z,8.10
2017-11-24T00:12:34.831Z,8.00
2017-11-24T00:18:03.401Z,8.00
2017-11-24T00:23:32.323Z,7.90
2017-11-24T00:29:01.247Z,7.80
2017-11-24T00:34:29.387Z,7.80
2017-11-24T00:39:58.306Z,7.70
2017-11-24T00:45:26.479Z,7.70
2017-11-24T00:50:54.645Z,7.60
2017-11-24T00:56:23.496Z,7.50
2017-11-24T01:01:52.648Z,7.30
2017-11-24T01:07:21.561Z,7.10
2017-11-24T01:12:50.416Z,7.10
2017-11-24T01:18:19.538Z,7.00
2017-11-24T01:23:47.674Z,7.00
2017-11-24T01:29:16.590Z,6.90
2017-11-24T01:35:01.793Z,6.90
2017-11-24T01:40:29.935Z,6.90
2017-11-24T01:45:58.097Z,6.90
2017-11-24T01:51:26.258Z,7.00
2017-11-24T01:56:54.403Z,7.10
2017-11-24T02:02:22.918Z,7.10
2017-11-24T02:07:52.049Z,7.20
2017-11-24T02:13:20.187Z,7.20
2017-11-24T02:18:48.342Z,7.30
2017-11-24T02:24:16.504Z,7.30
2017-11-24T02:29:44.713Z,7.30
2017-11-24T02:35:12.847Z,7.30
2017-11-24T02:40:41.951Z,7.30
2017-11-24T02:46:10.344Z,7.20
2017-11-24T02:51:38.494Z,7.20
2017-11-24T02:57:06.652Z,7.10
2017-11-24T03:02:34.819Z,7.00
2017-11-24T03:08:03.717Z,6.90
2017-11-24T03:13:31.877Z,6.90
2017-11-24T03:19:00.801Z,6.80
2017-11-24T03:24:29.728Z,6.80
2017-11-24T03:29:57.889Z,6.80
2017-11-24T03:35:26.031Z,6.80
2017-11-24T03:40:54.905Z,6.70
2017-11-24T03:46:23.047Z,6.70
2017-11-24T03:51:52.016Z,6.60
2017-11-24T03:57:20.949Z,6.50
2017-11-24T04:02:49.078Z,6.50
2017-11-24T04:08:17.336Z,6.50
2017-11-24T04:13:45.485Z,6.40
2017-11-24T04:19:14.401Z,6.30
2017-11-24T04:24:42.552Z,6.30
2017-11-24T04:30:10.677Z,6.20
2017-11-24T04:35:38.823Z,6.30
2017-11-24T04:41:06.970Z,6.30
2017-11-24T04:46:35.120Z,6.30
2017-11-24T04:52:07.935Z,6.40
2017-11-24T04:57:36.059Z,6.30
2017-11-24T05:03:04.983Z,6.50
2017-11-24T05:08:33.126Z,6.50
2017-11-24T05:14:02.029Z,6.60
2017-11-24T05:19:32.163Z,6.60
2017-11-24T05:25:00.342Z,6.70
2017-11-24T05:30:29.309Z,6.70
2017-11-24T05:35:58.437Z,6.70
2017-11-24T05:41:26.667Z,6.70
2017-11-24T05:46:54.787Z,6.70
2017-11-24T05:52:22.992Z,6.60
2017-11-24T05:57:54.697Z,6.30
2017-11-24T06:03:23.608Z,6.20
2017-11-24T06:08:51.741Z,6.20
2017-11-24T06:14:19.879Z,6.10
2017-11-24T06:19:48.029Z,6.10
2017-11-24T06:25:16.166Z,6.00
2017-11-24T06:30:44.326Z,5.90
2017-11-24T06:36:13.238Z,5.80
2017-11-24T06:41:41.795Z,5.90
2017-11-24T06:47:10.716Z,5.80
2017-11-24T06:52:38.856Z,5.80
2017-11-24T06:58:11.201Z,5.90
2017-11-24T07:03:39.360Z,5.90
2017-11-24T07:09:07.502Z,6.00
2017-11-24T07:14:36.412Z,6.30
2017-11-24T07:20:04.556Z,6.30
2017-11-24T07:25:33.448Z,6.40
2017-11-24T07:31:01.666Z,6.60
2017-11-24T07:36:29.844Z,6.80
2017-11-24T07:41:58.935Z,7.20
2017-11-24T07:47:27.104Z,7.10
2017-11-24T07:52:56.012Z,7.40
2017-11-24T07:58:24.158Z,7.40
2017-11-24T08:03:53.086Z,7.50
2017-11-24T08:09:21.244Z,7.50
2017-11-24T08:14:49.377Z,7.60
2017-11-24T08:20:17.535Z,7.90
2017-11-24T08:25:45.704Z,8.10
2017-11-24T08:31:13.859Z,8.20
2017-11-24T08:36:42.014Z,8.30
2017-11-24T08:42:10.914Z,8.70
2017-11-24T08:47:44.664Z,8.70
2017-11-24T08:53:12.805Z,9.00
2017-11-24T08:58:40.961Z,9.20
2017-11-24T09:04:09.089Z,9.50
2017-11-24T09:09:37.229Z,9.70
2017-11-24T09:15:05.369Z,9.80
2017-11-24T09:20:33.531Z,10.10
2017-11-24T09:26:02.455Z,10.70
2017-11-24T09:31:31.404Z,10.90
2017-11-24T09:36:59.573Z,10.90
2017-11-24T09:42:27.748Z,11.20
2017-11-24T09:47:55.915Z,11.50
2017-11-24T09:53:24.083Z,11.80
2017-11-24T09:58:53.005Z,12.40
2017-11-24T10:04:21.939Z,12.80
2017-11-24T10:09:50.079Z,12.70
2017-11-24T10:15:18.985Z,13.20
2017-11-24T10:20:52.781Z,13.20
2017-11-24T10:26:20.937Z,13.50
2017-11-24T10:31:49.085Z,13.70
2017-11-24T10:37:17.230Z,13.80
2017-11-24T10:42:45.381Z,13.90
2017-11-24T10:48:13.554Z,14.20
2017-11-24T10:53:42.475Z,14.60
2017-11-24T10:59:10.650Z,14.60
2017-11-24T11:04:38.795Z,14.70
2017-11-24T11:10:06.948Z,14.80
2017-11-24T11:15:35.884Z,15.00
2017-11-24T11:21:04.035Z,15.00
2017-11-24T11:26:32.206Z,15.10
2017-11-24T11:32:00.379Z,15.30
2017-11-24T11:37:28.536Z,15.30
2017-11-24T11:42:56.706Z,15.40
2017-11-24T11:48:24.859Z,15.40
2017-11-24T11:53:53.018Z,15.60
2017-11-24T11:59:21.159Z,15.80
2017-11-24T12:04:49.323Z,15.90
2017-11-24T12:10:17.452Z,15.90
2017-11-24T12:15:45.617Z,15.80
2017-11-24T12:21:14.534Z,16.10
2017-11-24T12:26:43.807Z,16.10
2017-11-24T12:32:11.954Z,16.20
2017-11-24T12:37:40.119Z,16.30
2017-11-24T12:43:08.260Z,16.50
2017-11-24T12:48:36.461Z,16.50
2017-11-24T12:54:05.382Z,16.60
2017-11-24T12:59:33.571Z,16.50
2017-11-24T13:05:01.730Z,16.70
2017-11-24T13:10:29.909Z,16.90
2017-11-24T13:15:58.114Z,17.30
2017-11-24T13:21:27.055Z,18.60
2017-11-24T13:26:55.215Z,18.60
2017-11-24T13:32:23.383Z,19.30
2017-11-24T13:37:51.534Z,20.50
2017-11-24T13:43:19.726Z,21.50
2017-11-24T13:48:47.902Z,21.70
2017-11-24T13:54:16.062Z,21.10
2017-11-24T13:59:44.210Z,20.30
2017-11-24T14:05:12.365Z,19.20
2017-11-24T14:10:40.523Z,18.40
2017-11-24T14:16:08.680Z,17.90
2017-11-24T14:21:36.833Z,17.60
2017-11-24T14:27:05.745Z,16.80
2017-11-24T14:32:33.894Z,16.80
2017-11-24T14:38:02.867Z,16.20
2017-11-24T14:43:31.017Z,16.10
2017-11-24T14:48:59.301Z,15.90
2017-11-24T14:54:27.441Z,15.60
2017-11-24T14:59:55.630Z,15.40
2017-11-24T15:05:23.796Z,15.10
2017-11-24T15:10:51.973Z,15.00
2017-11-24T15:16:20.199Z,14.80
2017-11-24T15:21:49.002Z,14.60
2017-11-24T15:27:17.157Z,14.40
2017-11-24T15:32:45.319Z,14.70
2017-11-24T15:38:13.493Z,14.30
2017-11-24T15:43:43.637Z,14.00
2017-11-24T15:49:11.809Z,13.80
2017-11-24T15:54:39.996Z,13.60
2017-11-24T16:00:08.147Z,13.50
2017-11-24T16:05:36.339Z,13.30
2017-11-24T16:11:04.491Z,13.20
2017-11-24T16:16:32.693Z,13.10
2017-11-24T16:22:00.897Z,13.00
2017-11-24T16:27:29.079Z,12.80
2017-11-24T16:32:57.277Z,12.70
2017-11-24T16:38:25.465Z,12.60
2017-11-24T16:43:53.654Z,12.60
2017-11-24T16:49:22.582Z,12.40
2017-11-24T16:54:50.784Z,12.40
2017-11-24T17:00:19.862Z,12.40
2017-11-24T17:05:48.796Z,12.20
2017-11-24T17:11:29.831Z,12.10
2017-11-24T17:16:57.973Z,12.10
2017-11-24T17:22:26.131Z,12.00
2017-11-24T17:27:54.347Z,12.00
2017-11-24T17:33:22.554Z,12.00
2017-11-24T17:38:50.733Z,11.90
2017-11-24T17:44:19.679Z,11.80
2017-11-24T17:49:47.833Z,11.80
2017-11-24T17:55:16.005Z,11.80
2017-11-24T18:00:44.930Z,11.70
2017-11-24T18:06:13.094Z,11.70
2017-11-24T18:11:41.232Z,11.60
2017-11-24T18:17:09.401Z,11.50
2017-11-24T18:22:37.576Z,11.50
2017-11-24T18:28:05.744Z,11.40
2017-11-24T18:33:34.694Z,11.20
2017-11-24T18:39:03.655Z,11.10
2017-11-24T18:44:31.829Z,11.10
2017-11-24T18:49:59.999Z,11.00
2017-11-24T18:55:28.152Z,10.80
2017-11-24T19:00:56.390Z,10.60
2017-11-24T19:06:24.559Z,10.50
2017-11-24T19:11:52.739Z,10.40
2017-11-24T19:17:20.917Z,10.20
2017-11-24T19:22:49.088Z,10.10
2017-11-24T19:28:18.058Z,10.10
2017-11-24T19:33:46.204Z,10.00
2017-11-24T19:39:14.351Z,10.00
2017-11-24T19:44:42.520Z,9.90
2017-11-24T19:50:10.689Z,9.90
2017-11-24T19:55:38.850Z,9.80
2017-11-24T20:01:06.984Z,9.80
2017-11-24T20:06:35.129Z,9.70
2017-11-24T20:12:03.342Z,9.70
2017-11-24T20:17:41.524Z,9.70
2017-11-24T20:23:09.725Z,9.70
2017-11-24T20:28:44.842Z,9.60
2017-11-24T20:34:13.819Z,9.50
2017-11-24T20:39:41.992Z,9.50
2017-11-24T20:45:10.129Z,9.50
2017-11-24T20:50:39.029Z,9.50
2017-11-24T20:56:07.151Z,9.50
2017-11-24T21:01:35.400Z,9.50
2017-11-24T21:07:04.305Z,9.60
2017-11-24T21:12:32.495Z,9.60
2017-11-24T21:18:00.648Z,9.60
2017-11-24T21:23:29.063Z,9.70
2017-11-24T21:28:57.235Z,9.80
2017-11-24T21:34:26.177Z,9.90
2017-11-24T21:39:54.332Z,9.90
2017-11-24T21:45:22.564Z,9.90
2017-11-24T21:50:51.655Z,9.90
2017-11-24T21:56:21.515Z,9.80
2017-11-24T22:01:50.430Z,9.80
2017-11-24T22:07:28.589Z,9.70
2017-11-24T22:12:56.744Z,9.70
2017-11-24T22:18:24.896Z,9.70
2017-11-24T22:23:58.414Z,9.60
2017-11-24T22:29:26.584Z,9.70
2017-11-24T22:34:54.857Z,9.60
2017-11-24T22:40:23.005Z,9.90
2017-11-24T22:45:51.145Z,9.80
2017-11-24T22:51:22.564Z,9.70
2017-11-24T22:56:50.690Z,9.60
2017-11-24T23:02:20.566Z,9.40
2017-11-24T23:07:48.693Z,9.40
2017-11-24T23:13:28.146Z,9.40
2017-11-24T23:18:57.095Z,9.30
2017-11-24T23:24:25.247Z,9.30
2017-11-24T23:29:55.396Z,9.30
2017-11-24T23:35:24.311Z,9.30
2017-11-24T23:40:59.657Z,9.30
2017-11-24T23:46:27.816Z,9.20
2017-11-24T23:51:55.977Z,9.30
2017-11-24T23:57:24.116Z,9.20
