createdAt,value
2019-05-18T00:01:12.427Z,99.90
2019-05-18T00:03:41.305Z,99.90
2019-05-18T00:06:10.116Z,99.90
2019-05-18T00:08:38.542Z,99.90
2019-05-18T00:11:06.957Z,99.90
2019-05-18T00:13:35.697Z,99.90
2019-05-18T00:16:04.240Z,99.90
2019-05-18T00:18:32.653Z,99.90
2019-05-18T00:21:01.060Z,99.90
2019-05-18T00:23:29.718Z,99.90
2019-05-18T00:25:58.136Z,99.90
2019-05-18T00:28:26.712Z,99.90
2019-05-18T00:30:55.130Z,99.90
2019-05-18T00:33:23.880Z,99.90
2019-05-18T00:35:52.562Z,99.90
2019-05-18T00:38:20.957Z,99.90
2019-05-18T00:40:49.626Z,99.90
2019-05-18T00:43:18.040Z,99.90
2019-05-18T00:45:46.445Z,99.90
2019-05-18T00:48:14.869Z,99.90
2019-05-18T00:50:43.717Z,99.90
2019-05-18T00:53:12.457Z,99.90
2019-05-18T00:55:40.864Z,99.90
2019-05-18T00:58:09.289Z,99.90
2019-05-18T01:00:37.705Z,99.90
2019-05-18T01:03:06.205Z,99.90
2019-05-18T01:05:37.842Z,99.90
2019-05-18T01:08:04.763Z,99.90
2019-05-18T01:10:33.501Z,99.90
2019-05-18T01:13:01.920Z,99.90
2019-05-18T01:15:30.675Z,99.90
2019-05-18T01:18:02.144Z,99.90
2019-05-18T01:20:29.481Z,99.90
2019-05-18T01:22:58.162Z,99.90
2019-05-18T01:25:26.595Z,99.90
2019-05-18T01:27:55.338Z,99.90
2019-05-18T01:30:24.298Z,99.90
2019-05-18T01:32:52.701Z,99.90
2019-05-18T01:35:21.283Z,99.90
2019-05-18T01:37:49.998Z,99.90
2019-05-18T01:40:18.997Z,99.90
2019-05-18T01:42:47.408Z,99.90
2019-05-18T01:45:17.592Z,99.90
2019-05-18T01:47:46.497Z,99.90
2019-05-18T01:50:15.499Z,99.90
2019-05-18T01:52:44.305Z,99.90
2019-05-18T01:55:13.281Z,99.90
2019-05-18T01:57:41.970Z,99.90
2019-05-18T02:00:11.216Z,99.90
2019-05-18T02:02:39.639Z,99.90
2019-05-18T02:05:08.423Z,99.90
2019-05-18T02:07:37.233Z,99.90
2019-05-18T02:10:06.683Z,99.90
2019-05-18T02:12:35.103Z,99.90
2019-05-18T02:15:04.538Z,99.90
2019-05-18T02:17:33.029Z,99.90
2019-05-18T02:20:01.438Z,99.90
2019-05-18T02:22:30.198Z,99.90
2019-05-18T02:24:58.885Z,99.90
2019-05-18T02:27:27.304Z,99.90
2019-05-18T02:29:55.772Z,99.90
2019-05-18T02:32:24.181Z,99.90
2019-05-18T02:34:52.922Z,99.90
2019-05-18T02:37:21.337Z,99.90
2019-05-18T02:39:51.386Z,99.90
2019-05-18T02:42:19.809Z,99.90
2019-05-18T02:44:48.281Z,99.90
2019-05-18T02:47:17.188Z,99.90
2019-05-18T02:49:45.870Z,99.90
2019-05-18T02:52:14.289Z,99.90
2019-05-18T02:54:42.698Z,99.90
2019-05-18T02:57:11.126Z,99.90
2019-05-18T02:59:39.534Z,99.90
2019-05-18T03:02:08.119Z,99.90
2019-05-18T03:04:36.813Z,99.90
2019-05-18T03:07:05.277Z,99.90
2019-05-18T03:09:33.757Z,99.90
2019-05-18T03:12:02.545Z,99.90
2019-05-18T03:14:31.238Z,99.90
2019-05-18T03:16:59.712Z,99.90
2019-05-18T03:19:28.410Z,99.90
2019-05-18T03:22:00.743Z,99.90
2019-05-18T03:24:26.960Z,99.90
2019-05-18T03:26:55.717Z,99.90
2019-05-18T03:29:24.115Z,99.90
2019-05-18T03:31:52.545Z,99.90
2019-05-18T03:34:20.958Z,99.90
2019-05-18T03:36:49.650Z,99.90
2019-05-18T03:39:18.070Z,99.90
2019-05-18T03:41:46.471Z,99.90
2019-05-18T03:44:15.204Z,99.90
2019-05-18T03:46:43.609Z,99.90
2019-05-18T03:49:25.974Z,99.90
2019-05-18T03:51:42.508Z,99.90
2019-05-18T03:54:10.983Z,99.90
2019-05-18T03:56:39.428Z,99.90
2019-05-18T03:59:08.160Z,99.90
2019-05-18T04:01:36.862Z,99.90
2019-05-18T04:04:05.535Z,99.90
2019-05-18T04:06:33.937Z,99.90
2019-05-18T04:09:02.820Z,99.90
2019-05-18T04:11:31.222Z,99.90
2019-05-18T04:13:59.895Z,99.90
2019-05-18T04:16:28.306Z,99.90
2019-05-18T04:18:56.752Z,99.90
2019-05-18T04:21:25.205Z,99.90
2019-05-18T04:23:53.621Z,99.90
2019-05-18T04:26:22.031Z,99.90
2019-05-18T04:28:50.816Z,99.90
2019-05-18T04:31:19.282Z,99.90
2019-05-18T04:33:47.701Z,99.90
2019-05-18T04:36:16.115Z,99.90
2019-05-18T04:38:44.520Z,99.90
2019-05-18T04:41:12.933Z,99.90
2019-05-18T04:43:41.345Z,99.90
2019-05-18T04:46:09.760Z,99.90
2019-05-18T04:48:38.181Z,99.90
2019-05-18T04:51:06.589Z,99.90
2019-05-18T04:53:35.013Z,99.90
2019-05-18T04:56:03.420Z,99.90
2019-05-18T04:58:31.841Z,99.90
2019-05-18T05:01:00.587Z,99.90
2019-05-18T05:03:29.275Z,99.90
2019-05-18T05:05:57.681Z,99.90
2019-05-18T05:08:26.098Z,99.90
2019-05-18T05:10:54.505Z,99.90
2019-05-18T05:13:22.926Z,99.90
2019-05-18T05:15:51.598Z,99.90
2019-05-18T05:18:20.277Z,99.90
2019-05-18T05:20:48.964Z,99.90
2019-05-18T05:23:17.666Z,99.90
2019-05-18T05:25:46.073Z,99.90
2019-05-18T05:28:14.526Z,99.90
2019-05-18T05:30:42.934Z,99.90
2019-05-18T05:33:11.482Z,99.90
2019-05-18T05:35:39.888Z,99.90
2019-05-18T05:38:08.309Z,99.90
2019-05-18T05:40:37.072Z,99.90
2019-05-18T05:43:05.485Z,99.90
2019-05-18T05:45:33.961Z,99.90
2019-05-18T05:48:02.418Z,99.90
2019-05-18T05:50:36.124Z,99.90
2019-05-18T05:53:01.025Z,99.90
2019-05-18T05:55:29.433Z,99.90
2019-05-18T05:57:57.857Z,99.90
2019-05-18T06:00:26.590Z,99.90
2019-05-18T06:02:55.268Z,99.90
2019-05-18T06:05:23.949Z,99.90
2019-05-18T06:07:52.407Z,99.90
2019-05-18T06:10:20.820Z,99.90
2019-05-18T06:12:49.231Z,99.90
2019-05-18T06:15:18.773Z,99.90
2019-05-18T06:17:47.172Z,99.90
2019-05-18T06:20:15.790Z,99.90
2019-05-18T06:22:44.211Z,99.90
2019-05-18T06:25:12.863Z,99.90
2019-05-18T06:27:41.561Z,99.90
2019-05-18T06:30:11.270Z,99.90
2019-05-18T06:32:39.686Z,99.90
2019-05-18T06:35:08.860Z,99.90
2019-05-18T06:37:37.274Z,99.90
2019-05-18T06:40:07.732Z,99.90
2019-05-18T06:42:36.174Z,99.90
2019-05-18T06:45:09.213Z,99.90
2019-05-18T06:47:37.912Z,99.90
2019-05-18T06:50:11.705Z,99.90
2019-05-18T06:52:38.740Z,99.90
2019-05-18T06:55:07.735Z,99.90
2019-05-18T06:57:36.757Z,99.90
2019-05-18T07:00:11.081Z,99.90
2019-05-18T07:02:39.489Z,99.90
2019-05-18T07:05:08.145Z,99.90
2019-05-18T07:07:36.549Z,99.90
2019-05-18T07:10:07.041Z,99.90
2019-05-18T07:12:35.461Z,99.90
2019-05-18T07:15:06.849Z,99.90
2019-05-18T07:17:35.258Z,99.90
2019-05-18T07:20:05.121Z,99.90
2019-05-18T07:22:33.508Z,99.90
2019-05-18T07:25:02.274Z,99.90
2019-05-18T07:27:30.973Z,99.90
2019-05-18T07:29:59.385Z,99.90
2019-05-18T07:32:28.036Z,99.90
2019-05-18T07:34:56.859Z,99.90
2019-05-18T07:37:25.323Z,99.90
2019-05-18T07:39:54.101Z,99.90
2019-05-18T07:42:22.521Z,99.90
2019-05-18T07:44:50.982Z,99.90
2019-05-18T07:47:19.659Z,99.90
2019-05-18T07:49:48.081Z,99.90
2019-05-18T07:52:17.376Z,99.90
2019-05-18T07:54:46.004Z,99.90
2019-05-18T07:57:14.721Z,99.90
2019-05-18T07:59:43.129Z,99.90
2019-05-18T08:02:11.789Z,99.90
2019-05-18T08:04:40.198Z,99.90
2019-05-18T08:07:08.868Z,99.90
2019-05-18T08:09:37.562Z,99.90
2019-05-18T08:12:05.982Z,99.90
2019-05-18T08:14:34.384Z,99.90
2019-05-18T08:17:02.812Z,99.90
2019-05-18T08:19:31.217Z,99.90
2019-05-18T08:21:59.625Z,99.90
2019-05-18T08:24:28.359Z,99.90
2019-05-18T08:26:56.799Z,99.90
2019-05-18T08:29:25.274Z,99.90
2019-05-18T08:31:53.692Z,99.90
2019-05-18T08:34:22.132Z,99.90
2019-05-18T08:36:50.893Z,99.90
2019-05-18T08:39:19.573Z,99.90
2019-05-18T08:41:48.859Z,99.90
2019-05-18T08:44:17.581Z,99.90
2019-05-18T08:46:45.989Z,99.90
2019-05-18T08:49:14.406Z,99.90
2019-05-18T08:51:42.814Z,99.90
2019-05-18T08:54:11.210Z,99.90
2019-05-18T08:56:39.713Z,99.90
2019-05-18T08:59:08.189Z,99.90
2019-05-18T09:01:36.630Z,99.90
2019-05-18T09:04:05.369Z,99.90
2019-05-18T09:06:33.786Z,99.90
2019-05-18T09:09:03.779Z,99.90
2019-05-18T09:11:32.537Z,99.90
2019-05-18T09:14:00.937Z,99.90
2019-05-18T09:16:29.613Z,99.90
2019-05-18T09:18:58.013Z,99.90
2019-05-18T09:21:26.425Z,99.90
2019-05-18T09:23:54.830Z,99.90
2019-05-18T09:26:23.269Z,99.90
2019-05-18T09:28:51.945Z,99.90
2019-05-18T09:31:20.411Z,99.90
2019-05-18T09:33:48.829Z,99.90
2019-05-18T09:36:17.251Z,99.90
2019-05-18T09:38:45.719Z,99.90
2019-05-18T09:41:14.488Z,99.90
2019-05-18T09:43:43.251Z,99.90
2019-05-18T09:46:11.663Z,99.90
2019-05-18T09:48:40.077Z,99.90
2019-05-18T09:51:08.814Z,99.90
2019-05-18T09:53:50.471Z,99.90
2019-05-18T09:56:07.731Z,99.90
2019-05-18T09:58:36.194Z,99.90
2019-05-18T10:01:04.591Z,99.90
2019-05-18T10:03:33.285Z,99.90
2019-05-18T10:06:01.673Z,99.90
2019-05-18T10:08:30.093Z,99.90
2019-05-18T10:10:58.496Z,99.90
2019-05-18T10:13:26.904Z,99.90
2019-05-18T10:15:55.308Z,99.90
2019-05-18T10:18:23.726Z,99.90
2019-05-18T10:20:52.120Z,99.90
2019-05-18T10:23:20.537Z,99.90
2019-05-18T10:25:49.234Z,99.90
2019-05-18T10:28:17.640Z,99.90
2019-05-18T10:30:46.044Z,99.90
2019-05-18T10:33:14.464Z,99.90
2019-05-18T10:35:43.182Z,99.90
2019-05-18T10:38:11.973Z,99.90
2019-05-18T10:40:40.851Z,99.90
2019-05-18T10:43:09.263Z,99.90
2019-05-18T10:45:37.750Z,99.90
2019-05-18T10:48:06.251Z,99.90
2019-05-18T10:50:34.711Z,99.90
2019-05-18T10:53:03.137Z,99.90
2019-05-18T10:55:31.556Z,99.90
2019-05-18T10:58:00.366Z,99.90
2019-05-18T11:00:28.783Z,99.90
2019-05-18T11:02:57.181Z,99.90
2019-05-18T11:05:25.643Z,99.90
2019-05-18T11:07:54.399Z,99.90
2019-05-18T11:10:23.045Z,99.90
2019-05-18T11:12:51.451Z,99.90
2019-05-18T11:15:20.750Z,99.90
2019-05-18T11:17:49.154Z,99.40
2019-05-18T11:20:18.206Z,99.90
2019-05-18T11:22:46.684Z,99.90
2019-05-18T11:25:15.457Z,99.90
2019-05-18T11:27:43.878Z,99.90
2019-05-18T11:30:13.038Z,99.90
2019-05-18T11:32:41.513Z,99.90
2019-05-18T11:35:10.701Z,99.90
2019-05-18T11:37:39.123Z,99.70
2019-05-18T11:40:08.885Z,99.90
2019-05-18T11:42:37.345Z,99.90
2019-05-18T11:45:10.392Z,99.60
2019-05-18T11:47:38.857Z,99.90
2019-05-18T11:50:08.741Z,97.90
2019-05-18T11:52:37.217Z,97.60
2019-05-18T11:55:06.853Z,96.70
2019-05-18T11:57:35.347Z,97.10
2019-05-18T12:00:06.117Z,97.80
2019-05-18T12:02:34.774Z,97.70
2019-05-18T12:05:03.448Z,97.90
2019-05-18T12:07:32.154Z,99.60
2019-05-18T12:10:00.558Z,98.80
2019-05-18T12:12:28.973Z,97.10
2019-05-18T12:14:57.715Z,96.60
2019-05-18T12:17:26.117Z,98.20
2019-05-18T12:19:54.524Z,97.40
2019-05-18T12:22:22.998Z,97.90
2019-05-18T12:24:51.407Z,96.60
2019-05-18T12:27:20.136Z,97.10
2019-05-18T12:29:48.545Z,97.20
2019-05-18T12:32:16.953Z,97.50
2019-05-18T12:34:45.570Z,97.30
2019-05-18T12:37:16.017Z,97.30
2019-05-18T12:39:44.457Z,97.20
2019-05-18T12:42:12.852Z,97.30
2019-05-18T12:44:41.265Z,96.70
2019-05-18T12:47:09.979Z,95.50
2019-05-18T12:49:38.389Z,95.70
2019-05-18T12:52:06.787Z,95.80
2019-05-18T12:54:46.210Z,95.80
2019-05-18T12:57:05.333Z,95.50
2019-05-18T12:59:34.117Z,95.00
2019-05-18T13:02:02.594Z,95.40
2019-05-18T13:04:31.006Z,95.50
2019-05-18T13:06:59.407Z,95.80
2019-05-18T13:09:27.821Z,96.00
2019-05-18T13:11:56.250Z,96.80
2019-05-18T13:14:24.927Z,96.00
2019-05-18T13:16:53.482Z,95.80
2019-05-18T13:19:22.301Z,95.40
2019-05-18T13:21:50.713Z,93.80
2019-05-18T13:24:19.129Z,93.90
2019-05-18T13:26:47.532Z,94.70
2019-05-18T13:29:15.941Z,95.00
2019-05-18T13:31:44.385Z,95.70
2019-05-18T13:34:13.157Z,94.60
2019-05-18T13:36:41.926Z,95.50
2019-05-18T13:39:10.702Z,96.00
2019-05-18T13:41:39.111Z,95.30
2019-05-18T13:44:07.592Z,95.80
2019-05-18T13:46:35.998Z,96.10
2019-05-18T13:49:04.426Z,95.70
2019-05-18T13:51:32.830Z,95.70
2019-05-18T13:54:01.233Z,95.30
2019-05-18T13:56:29.665Z,95.40
2019-05-18T13:58:58.382Z,94.70
2019-05-18T14:01:26.797Z,95.70
2019-05-18T14:03:55.542Z,94.70
2019-05-18T14:06:23.972Z,94.80
2019-05-18T14:08:52.713Z,94.60
2019-05-18T14:11:21.715Z,95.50
2019-05-18T14:13:50.143Z,94.70
2019-05-18T14:16:18.794Z,95.10
2019-05-18T14:18:47.498Z,95.80
2019-05-18T14:21:16.273Z,96.00
2019-05-18T14:23:45.455Z,96.10
2019-05-18T14:26:13.859Z,96.10
2019-05-18T14:28:42.562Z,96.20
2019-05-18T14:31:11.355Z,96.00
2019-05-18T14:33:39.757Z,96.10
2019-05-18T14:36:08.209Z,96.30
2019-05-18T14:38:36.990Z,96.10
2019-05-18T14:41:05.473Z,95.90
2019-05-18T14:43:33.900Z,96.40
2019-05-18T14:46:02.333Z,95.60
2019-05-18T14:48:31.147Z,95.40
2019-05-18T14:50:59.822Z,95.20
2019-05-18T14:53:28.525Z,95.60
2019-05-18T14:55:57.201Z,95.70
2019-05-18T14:58:25.615Z,95.70
2019-05-18T15:00:54.381Z,96.00
2019-05-18T15:03:23.066Z,96.20
2019-05-18T15:05:51.482Z,96.10
2019-05-18T15:08:20.135Z,96.30
2019-05-18T15:10:48.545Z,96.30
2019-05-18T15:13:16.952Z,96.50
2019-05-18T15:15:45.381Z,96.60
2019-05-18T15:18:14.366Z,96.60
2019-05-18T15:20:42.794Z,96.80
2019-05-18T15:23:11.192Z,96.90
2019-05-18T15:25:50.252Z,97.00
2019-05-18T15:28:09.736Z,97.60
2019-05-18T15:30:38.152Z,97.30
2019-05-18T15:33:06.842Z,98.80
2019-05-18T15:35:35.517Z,97.70
2019-05-18T15:38:03.931Z,97.90
2019-05-18T15:40:32.338Z,97.80
2019-05-18T15:43:00.736Z,97.50
2019-05-18T15:45:29.154Z,97.60
2019-05-18T15:47:57.559Z,97.90
2019-05-18T15:50:25.974Z,97.70
2019-05-18T15:52:54.389Z,97.70
2019-05-18T15:55:22.817Z,97.80
2019-05-18T15:57:51.214Z,98.50
2019-05-18T16:00:20.404Z,99.30
2019-05-18T16:02:48.805Z,99.20
2019-05-18T16:05:17.377Z,99.70
2019-05-18T16:07:45.957Z,99.90
2019-05-18T16:10:16.621Z,99.90
2019-05-18T16:12:45.031Z,99.90
2019-05-18T16:15:13.912Z,99.90
2019-05-18T16:17:42.378Z,99.90
2019-05-18T16:20:13.845Z,99.90
2019-05-18T16:22:44.423Z,99.90
2019-05-18T16:25:12.897Z,99.90
2019-05-18T16:27:41.576Z,99.90
2019-05-18T16:30:11.403Z,99.90
2019-05-18T16:32:39.801Z,99.90
2019-05-18T16:35:10.047Z,99.90
2019-05-18T16:37:38.453Z,99.90
2019-05-18T16:40:08.757Z,99.90
2019-05-18T16:42:37.950Z,99.90
2019-05-18T16:45:08.285Z,99.90
2019-05-18T16:47:38.669Z,99.90
2019-05-18T16:50:08.585Z,99.90
2019-05-18T16:52:37.278Z,99.90
2019-05-18T16:55:09.453Z,99.90
2019-05-18T16:57:37.861Z,99.90
2019-05-18T17:00:11.108Z,99.90
2019-05-18T17:02:39.581Z,99.90
2019-05-18T17:05:08.537Z,99.90
2019-05-18T17:07:37.017Z,99.90
2019-05-18T17:10:06.785Z,99.90
2019-05-18T17:12:35.183Z,99.90
2019-05-18T17:15:05.924Z,99.90
2019-05-18T17:17:35.429Z,99.90
2019-05-18T17:20:04.285Z,99.90
2019-05-18T17:22:32.683Z,99.90
2019-05-18T17:25:01.168Z,99.90
2019-05-18T17:27:29.928Z,99.90
2019-05-18T17:29:58.325Z,99.90
2019-05-18T17:32:26.735Z,99.90
2019-05-18T17:34:55.149Z,99.90
2019-05-18T17:37:23.585Z,99.90
2019-05-18T17:39:52.408Z,99.90
2019-05-18T17:42:20.832Z,99.90
2019-05-18T17:44:49.237Z,99.90
2019-05-18T17:47:17.752Z,99.90
2019-05-18T17:49:46.213Z,99.90
2019-05-18T17:52:14.630Z,99.90
2019-05-18T17:54:43.045Z,99.90
2019-05-18T17:57:11.442Z,99.90
2019-05-18T17:59:40.177Z,99.90
2019-05-18T18:02:08.575Z,99.90
2019-05-18T18:04:36.990Z,99.90
2019-05-18T18:07:05.445Z,99.90
2019-05-18T18:09:33.845Z,99.90
2019-05-18T18:12:02.268Z,99.90
2019-05-18T18:14:30.657Z,99.90
2019-05-18T18:16:59.076Z,99.90
2019-05-18T18:19:33.555Z,99.90
2019-05-18T18:22:02.274Z,99.90
2019-05-18T18:24:30.710Z,99.90
2019-05-18T18:26:59.149Z,99.90
2019-05-18T18:29:27.559Z,99.90
2019-05-18T18:31:56.006Z,99.90
2019-05-18T18:34:24.706Z,99.90
2019-05-18T18:36:53.125Z,99.90
2019-05-18T18:39:21.534Z,99.90
2019-05-18T18:41:49.957Z,99.90
2019-05-18T18:44:18.643Z,99.90
2019-05-18T18:46:47.061Z,99.90
2019-05-18T18:49:15.470Z,99.90
2019-05-18T18:51:44.230Z,99.90
2019-05-18T18:54:12.894Z,99.90
2019-05-18T18:56:41.429Z,99.90
2019-05-18T18:59:09.846Z,99.90
2019-05-18T19:01:38.273Z,99.90
2019-05-18T19:04:06.705Z,99.90
2019-05-18T19:06:35.540Z,99.90
2019-05-18T19:09:05.796Z,99.90
2019-05-18T19:11:34.541Z,99.90
2019-05-18T19:14:04.385Z,99.90
2019-05-18T19:16:32.832Z,99.90
2019-05-18T19:19:01.306Z,99.90
2019-05-18T19:21:29.744Z,99.90
2019-05-18T19:23:58.162Z,99.90
2019-05-18T19:26:26.608Z,99.90
2019-05-18T19:28:55.586Z,99.90
2019-05-18T19:31:24.346Z,99.90
2019-05-18T19:33:53.189Z,99.90
2019-05-18T19:36:21.982Z,99.90
2019-05-18T19:38:50.360Z,99.90
2019-05-18T19:41:18.786Z,99.90
2019-05-18T19:43:47.189Z,99.90
2019-05-18T19:46:15.631Z,99.90
2019-05-18T19:48:44.041Z,99.90
2019-05-18T19:51:12.461Z,99.90
2019-05-18T19:53:40.881Z,99.90
2019-05-18T19:56:09.308Z,99.90
2019-05-18T19:58:37.747Z,99.90
2019-05-18T20:01:06.193Z,99.90
2019-05-18T20:03:34.674Z,99.90
2019-05-18T20:06:04.026Z,99.90
2019-05-18T20:08:32.509Z,99.90
2019-05-18T20:11:00.926Z,99.90
2019-05-18T20:13:29.640Z,99.90
2019-05-18T20:15:58.062Z,99.90
2019-05-18T20:18:26.464Z,99.90
2019-05-18T20:20:54.882Z,99.90
2019-05-18T20:23:23.287Z,99.90
2019-05-18T20:25:51.703Z,99.90
2019-05-18T20:28:23.949Z,99.90
2019-05-18T20:30:50.260Z,99.90
2019-05-18T20:33:18.990Z,99.90
2019-05-18T20:35:47.758Z,99.90
2019-05-18T20:38:16.537Z,99.90
2019-05-18T20:40:45.198Z,99.90
2019-05-18T20:43:13.621Z,99.90
2019-05-18T20:45:42.054Z,99.90
2019-05-18T20:48:10.508Z,99.90
2019-05-18T20:50:38.983Z,99.90
2019-05-18T20:53:07.739Z,99.90
2019-05-18T20:55:36.522Z,99.90
2019-05-18T20:58:05.018Z,99.90
2019-05-18T21:00:33.685Z,99.90
2019-05-18T21:03:02.295Z,99.90
2019-05-18T21:05:30.866Z,99.90
2019-05-18T21:07:59.303Z,99.90
2019-05-18T21:10:27.699Z,99.90
2019-05-18T21:12:56.583Z,99.90
2019-05-18T21:15:25.025Z,99.90
2019-05-18T21:17:53.798Z,99.90
2019-05-18T21:20:22.208Z,99.90
2019-05-18T21:22:50.633Z,99.90
2019-05-18T21:25:19.362Z,99.90
2019-05-18T21:27:48.068Z,99.90
2019-05-18T21:30:16.973Z,99.90
2019-05-18T21:32:45.417Z,99.90
2019-05-18T21:35:13.930Z,99.90
2019-05-18T21:37:42.337Z,99.90
2019-05-18T21:40:11.083Z,99.90
2019-05-18T21:42:39.540Z,99.90
2019-05-18T21:45:08.040Z,99.90
2019-05-18T21:47:36.458Z,99.90
2019-05-18T21:50:08.666Z,99.90
2019-05-18T21:52:37.097Z,99.90
2019-05-18T21:55:09.159Z,99.90
2019-05-18T21:57:37.597Z,99.90
2019-05-18T22:00:08.945Z,99.90
2019-05-18T22:02:37.437Z,99.90
2019-05-18T22:05:06.487Z,99.90
2019-05-18T22:07:34.934Z,99.90
2019-05-18T22:10:05.335Z,99.90
2019-05-18T22:12:33.761Z,99.90
2019-05-18T22:15:02.521Z,99.90
2019-05-18T22:17:32.893Z,99.90
2019-05-18T22:20:01.305Z,99.90
2019-05-18T22:22:29.740Z,99.90
2019-05-18T22:24:58.446Z,99.90
2019-05-18T22:27:27.143Z,99.90
2019-05-18T22:29:55.863Z,99.90
2019-05-18T22:32:24.342Z,99.90
2019-05-18T22:34:52.755Z,99.90
2019-05-18T22:37:21.487Z,99.90
2019-05-18T22:39:50.195Z,99.90
2019-05-18T22:42:18.673Z,99.90
2019-05-18T22:44:47.100Z,99.90
2019-05-18T22:47:15.586Z,99.90
2019-05-18T22:49:44.014Z,99.90
2019-05-18T22:52:12.429Z,99.90
2019-05-18T22:54:41.187Z,99.90
2019-05-18T22:57:09.610Z,99.90
2019-05-18T22:59:38.065Z,99.90
2019-05-18T23:02:06.501Z,99.90
2019-05-18T23:04:34.928Z,99.90
2019-05-18T23:07:03.420Z,99.90
2019-05-18T23:09:31.853Z,99.90
2019-05-18T23:12:00.342Z,99.90
2019-05-18T23:14:28.749Z,99.90
2019-05-18T23:16:57.440Z,99.90
2019-05-18T23:19:25.849Z,99.90
2019-05-18T23:21:54.268Z,99.90
2019-05-18T23:24:23.001Z,99.90
2019-05-18T23:26:51.693Z,99.90
2019-05-18T23:29:20.381Z,99.90
2019-05-18T23:31:49.073Z,99.90
2019-05-18T23:34:17.520Z,99.90
2019-05-18T23:36:46.053Z,99.90
2019-05-18T23:39:14.461Z,99.90
2019-05-18T23:41:42.889Z,99.90
2019-05-18T23:44:11.730Z,99.90
2019-05-18T23:46:40.129Z,99.90
2019-05-18T23:49:10.754Z,99.90
2019-05-18T23:51:38.704Z,99.90
2019-05-18T23:54:07.152Z,99.90
2019-05-18T23:56:35.585Z,99.90
2019-05-18T23:59:04.858Z,99.90
