createdAt,value
2019-01-17T00:02:16.625Z,7.68
2019-01-17T00:04:48.617Z,7.70
2019-01-17T00:07:21.441Z,7.67
2019-01-17T00:09:53.320Z,7.63
2019-01-17T00:12:23.277Z,7.64
2019-01-17T00:14:53.063Z,7.61
2019-01-17T00:17:27.146Z,7.64
2019-01-17T00:19:56.174Z,7.66
2019-01-17T00:22:30.758Z,7.66
2019-01-17T00:25:02.722Z,7.67
2019-01-17T00:27:32.763Z,7.64
2019-01-17T00:30:01.790Z,7.62
2019-01-17T00:32:34.627Z,7.59
2019-01-17T00:35:05.461Z,7.56
2019-01-17T00:37:40.404Z,7.52
2019-01-17T00:40:12.242Z,7.54
2019-01-17T00:42:41.266Z,7.54
2019-01-17T00:45:11.322Z,7.52
2019-01-17T00:47:45.233Z,7.52
2019-01-17T00:50:17.252Z,7.50
2019-01-17T00:52:47.089Z,7.51
2019-01-17T00:55:16.116Z,7.46
2019-01-17T00:57:45.181Z,7.42
2019-01-17T01:00:15.180Z,7.41
2019-01-17T01:02:44.220Z,7.40
2019-01-17T01:05:14.308Z,7.36
2019-01-17T01:07:49.129Z,7.32
2019-01-17T01:10:24.023Z,7.33
2019-01-17T01:12:53.887Z,7.29
2019-01-17T01:15:28.590Z,7.20
2019-01-17T01:18:23.036Z,7.20
2019-01-17T01:20:45.907Z,7.17
2019-01-17T01:23:16.743Z,7.13
2019-01-17T01:25:47.669Z,7.14
2019-01-17T01:28:16.707Z,7.17
2019-01-17T01:30:49.641Z,7.13
2019-01-17T01:33:21.659Z,7.11
2019-01-17T01:35:51.522Z,7.06
2019-01-17T01:38:24.566Z,7.06
2019-01-17T01:40:53.588Z,7.08
2019-01-17T01:43:24.549Z,7.07
2019-01-17T01:45:55.391Z,7.07
2019-01-17T01:48:27.207Z,7.06
2019-01-17T01:50:57.066Z,7.07
2019-01-17T01:53:26.111Z,7.05
2019-01-17T01:55:55.146Z,7.01
2019-01-17T01:58:24.238Z,6.99
2019-01-17T02:00:53.286Z,6.94
2019-01-17T02:03:22.325Z,6.96
2019-01-17T02:05:51.382Z,6.93
2019-01-17T02:08:20.420Z,6.88
2019-01-17T02:10:49.459Z,6.81
2019-01-17T02:13:18.527Z,6.83
2019-01-17T02:15:47.572Z,6.78
2019-01-17T02:18:16.610Z,6.74
2019-01-17T02:20:45.674Z,6.74
2019-01-17T02:23:14.704Z,6.72
2019-01-17T02:25:53.936Z,6.70
2019-01-17T02:28:22.974Z,6.71
2019-01-17T02:30:52.019Z,6.72
2019-01-17T02:33:21.093Z,6.73
2019-01-17T02:35:56.650Z,6.66
2019-01-17T02:38:25.759Z,6.68
2019-01-17T02:40:54.781Z,6.67
2019-01-17T02:43:23.810Z,6.64
2019-01-17T02:45:52.875Z,6.59
2019-01-17T02:48:21.911Z,6.60
2019-01-17T02:50:50.968Z,6.61
2019-01-17T02:53:20.320Z,6.61
2019-01-17T02:55:49.357Z,6.64
2019-01-17T02:58:18.391Z,6.60
2019-01-17T03:00:47.761Z,6.62
2019-01-17T03:03:16.794Z,6.66
2019-01-17T03:05:45.836Z,6.65
2019-01-17T03:08:14.888Z,6.67
2019-01-17T03:10:43.927Z,6.66
2019-01-17T03:13:12.962Z,6.64
2019-01-17T03:15:58.974Z,6.66
2019-01-17T03:18:28.017Z,6.61
2019-01-17T03:20:57.061Z,6.62
2019-01-17T03:23:26.151Z,6.60
2019-01-17T03:25:55.190Z,6.61
2019-01-17T03:28:24.238Z,6.62
2019-01-17T03:30:53.325Z,6.62
2019-01-17T03:33:22.374Z,6.63
2019-01-17T03:35:51.410Z,6.62
2019-01-17T03:38:20.494Z,6.60
2019-01-17T03:40:49.542Z,6.63
2019-01-17T03:43:18.580Z,6.60
2019-01-17T03:45:47.637Z,6.63
2019-01-17T03:48:16.668Z,6.63
2019-01-17T03:50:45.708Z,6.62
2019-01-17T03:53:14.783Z,6.56
2019-01-17T03:55:56.615Z,6.54
2019-01-17T03:58:25.712Z,6.55
2019-01-17T04:00:54.743Z,6.56
2019-01-17T04:03:23.780Z,6.54
2019-01-17T04:05:52.848Z,6.54
2019-01-17T04:08:21.968Z,6.51
2019-01-17T04:10:50.918Z,6.54
2019-01-17T04:13:20.039Z,6.55
2019-01-17T04:15:49.086Z,6.55
2019-01-17T04:18:18.153Z,6.55
2019-01-17T04:20:47.250Z,6.59
2019-01-17T04:23:16.295Z,6.58
2019-01-17T04:25:50.223Z,6.55
2019-01-17T04:28:17.544Z,6.53
2019-01-17T04:30:46.599Z,6.54
2019-01-17T04:33:15.708Z,6.53
2019-01-17T04:35:44.773Z,6.56
2019-01-17T04:38:13.815Z,6.54
2019-01-17T04:40:43.434Z,6.54
2019-01-17T04:43:12.490Z,6.58
2019-01-17T04:45:41.542Z,6.52
2019-01-17T04:48:10.624Z,6.52
2019-01-17T04:50:40.550Z,6.56
2019-01-17T04:53:09.605Z,6.54
2019-01-17T04:55:38.681Z,6.53
2019-01-17T04:58:07.727Z,6.53
2019-01-17T05:00:36.784Z,6.51
2019-01-17T05:03:05.881Z,6.49
2019-01-17T05:05:40.848Z,6.50
2019-01-17T05:08:10.394Z,6.47
2019-01-17T05:10:38.961Z,6.46
2019-01-17T05:13:08.001Z,6.43
2019-01-17T05:15:37.073Z,6.42
2019-01-17T05:18:06.122Z,6.38
2019-01-17T05:20:35.168Z,6.37
2019-01-17T05:23:04.286Z,6.39
2019-01-17T05:28:39.106Z,6.29
2019-01-17T05:31:08.147Z,6.28
2019-01-17T05:33:37.205Z,6.32
2019-01-17T05:36:07.310Z,6.28
2019-01-17T05:38:36.363Z,6.28
2019-01-17T05:41:05.407Z,6.27
2019-01-17T05:43:34.512Z,6.28
2019-01-17T05:46:03.567Z,6.31
2019-01-17T05:48:32.624Z,6.30
2019-01-17T05:51:01.804Z,6.32
2019-01-17T05:53:30.857Z,6.31
2019-01-17T05:55:59.906Z,6.25
2019-01-17T05:58:28.986Z,6.26
2019-01-17T06:00:58.042Z,6.24
2019-01-17T06:03:27.101Z,6.21
2019-01-17T06:05:56.197Z,6.16
2019-01-17T06:08:25.251Z,6.09
2019-01-17T06:10:54.289Z,6.06
2019-01-17T06:13:23.369Z,6.07
2019-01-17T06:15:52.423Z,6.06
2019-01-17T06:18:21.482Z,6.01
2019-01-17T06:20:50.562Z,5.97
2019-01-17T06:23:19.616Z,5.96
2019-01-17T06:25:48.666Z,5.91
2019-01-17T06:28:17.768Z,5.87
2019-01-17T06:30:46.812Z,5.87
2019-01-17T06:33:15.872Z,5.88
2019-01-17T06:35:45.034Z,5.85
2019-01-17T06:38:14.101Z,5.82
2019-01-17T06:40:43.141Z,5.77
2019-01-17T06:43:12.223Z,5.73
2019-01-17T06:45:43.279Z,5.70
2019-01-17T06:48:12.321Z,5.63
2019-01-17T06:50:41.444Z,5.61
2019-01-17T06:53:10.495Z,5.60
2019-01-17T06:55:39.556Z,5.62
2019-01-17T06:58:08.630Z,5.64
2019-01-17T07:00:37.692Z,5.60
2019-01-17T07:03:06.755Z,5.60
2019-01-17T07:05:35.834Z,5.56
2019-01-17T07:08:04.904Z,5.60
2019-01-17T07:10:33.947Z,5.60
2019-01-17T07:13:03.063Z,5.59
2019-01-17T07:18:40.601Z,5.51
2019-01-17T07:21:09.653Z,5.46
2019-01-17T07:23:38.695Z,5.50
2019-01-17T07:26:07.774Z,5.48
2019-01-17T07:28:36.826Z,5.48
2019-01-17T07:31:05.869Z,5.45
2019-01-17T07:33:34.995Z,5.46
2019-01-17T07:36:04.039Z,5.45
2019-01-17T07:38:33.085Z,5.44
2019-01-17T07:41:02.164Z,5.42
2019-01-17T07:43:31.211Z,5.42
2019-01-17T07:46:05.665Z,5.44
2019-01-17T07:48:34.705Z,5.44
2019-01-17T07:51:03.764Z,5.45
2019-01-17T07:53:32.868Z,5.47
2019-01-17T07:56:01.927Z,5.47
2019-01-17T07:58:30.963Z,5.47
2019-01-17T08:01:00.037Z,5.47
2019-01-17T08:03:29.086Z,5.46
2019-01-17T08:05:58.140Z,5.43
2019-01-17T08:08:27.214Z,5.43
2019-01-17T08:10:56.258Z,5.43
2019-01-17T08:13:25.283Z,5.49
2019-01-17T08:15:54.398Z,5.53
2019-01-17T08:18:23.440Z,5.55
2019-01-17T08:20:52.479Z,5.58
2019-01-17T08:23:21.603Z,5.60
2019-01-17T08:25:54.205Z,5.63
2019-01-17T08:28:19.681Z,5.58
2019-01-17T08:30:48.757Z,5.61
2019-01-17T08:33:17.810Z,5.67
2019-01-17T08:35:46.850Z,5.73
2019-01-17T08:38:15.946Z,5.76
2019-01-17T08:40:44.987Z,5.79
2019-01-17T08:43:14.022Z,5.81
2019-01-17T08:45:43.076Z,5.87
2019-01-17T08:48:12.128Z,5.93
2019-01-17T08:50:41.172Z,6.00
2019-01-17T08:53:10.235Z,6.11
2019-01-17T08:58:38.034Z,6.26
2019-01-17T09:01:07.082Z,6.28
2019-01-17T09:03:36.131Z,6.19
2019-01-17T09:09:03.902Z,6.27
2019-01-17T09:11:32.981Z,6.33
2019-01-17T09:14:02.024Z,6.36
2019-01-17T09:16:45.960Z,6.34
2019-01-17T09:19:15.007Z,6.30
2019-01-17T09:21:44.052Z,6.36
2019-01-17T09:24:13.114Z,6.41
2019-01-17T09:26:42.162Z,6.48
2019-01-17T09:29:11.215Z,6.49
2019-01-17T09:31:40.280Z,6.52
2019-01-17T09:34:09.320Z,6.53
2019-01-17T09:36:38.363Z,6.52
2019-01-17T09:39:07.527Z,6.49
2019-01-17T09:41:36.581Z,6.48
2019-01-17T09:44:05.635Z,6.54
2019-01-17T09:46:34.711Z,6.54
2019-01-17T09:49:03.769Z,6.55
2019-01-17T09:51:32.801Z,6.61
2019-01-17T09:54:01.871Z,6.65
2019-01-17T09:56:30.920Z,6.69
2019-01-17T09:58:59.976Z,6.74
2019-01-17T10:01:29.236Z,6.79
2019-01-17T10:03:58.272Z,6.80
2019-01-17T10:06:27.325Z,6.75
2019-01-17T10:08:56.391Z,6.76
2019-01-17T10:11:25.451Z,6.73
2019-01-17T10:13:54.507Z,6.79
2019-01-17T10:16:24.523Z,6.77
2019-01-17T10:18:59.104Z,6.88
2019-01-17T10:21:35.860Z,6.95
2019-01-17T10:24:11.472Z,7.06
2019-01-17T10:26:45.188Z,7.13
2019-01-17T10:29:16.884Z,7.16
2019-01-17T10:31:45.955Z,7.17
2019-01-17T10:34:19.934Z,7.11
2019-01-17T10:36:49.025Z,7.15
2019-01-17T10:39:19.887Z,7.09
2019-01-17T10:41:49.872Z,7.09
2019-01-17T10:44:20.420Z,7.12
2019-01-17T10:46:53.988Z,7.07
2019-01-17T10:49:29.539Z,7.06
2019-01-17T10:52:04.395Z,7.08
2019-01-17T10:54:44.256Z,7.10
2019-01-17T10:57:14.294Z,7.08
2019-01-17T10:59:44.149Z,7.12
2019-01-17T11:02:16.052Z,7.16
2019-01-17T11:04:46.900Z,7.20
2019-01-17T11:07:15.952Z,7.21
2019-01-17T11:09:47.598Z,7.24
2019-01-17T11:12:21.316Z,7.22
2019-01-17T11:14:53.345Z,7.24
2019-01-17T11:17:27.321Z,7.21
2019-01-17T11:19:56.387Z,7.24
2019-01-17T11:22:27.242Z,7.23
2019-01-17T11:24:59.314Z,7.22
2019-01-17T11:27:34.237Z,7.26
2019-01-17T11:30:12.139Z,7.29
2019-01-17T11:32:54.851Z,7.33
2019-01-17T11:35:29.690Z,7.27
2019-01-17T11:37:58.730Z,7.34
2019-01-17T11:40:31.460Z,7.38
2019-01-17T11:43:01.446Z,7.42
2019-01-17T11:45:33.931Z,7.43
2019-01-17T11:48:06.491Z,7.47
2019-01-17T11:50:37.353Z,7.47
2019-01-17T11:53:12.976Z,7.47
2019-01-17T11:55:54.176Z,7.45
2019-01-17T11:58:27.590Z,7.47
2019-01-17T12:00:59.516Z,7.47
2019-01-17T12:03:30.484Z,7.43
2019-01-17T12:05:59.534Z,7.37
2019-01-17T12:08:28.623Z,7.29
2019-01-17T12:10:57.670Z,7.28
2019-01-17T12:13:26.725Z,7.31
2019-01-17T12:15:57.944Z,7.30
2019-01-17T12:18:26.994Z,7.30
2019-01-17T12:20:56.054Z,7.28
2019-01-17T12:23:25.148Z,7.28
2019-01-17T12:25:54.202Z,7.29
2019-01-17T12:28:23.243Z,7.24
2019-01-17T12:30:52.323Z,7.22
2019-01-17T12:33:21.384Z,7.20
2019-01-17T12:35:50.440Z,7.21
2019-01-17T12:38:19.550Z,7.21
2019-01-17T12:40:48.609Z,7.17
2019-01-17T12:43:17.651Z,7.16
2019-01-17T12:45:47.730Z,7.18
2019-01-17T12:48:16.778Z,7.11
2019-01-17T12:50:45.828Z,7.12
2019-01-17T12:53:14.908Z,7.09
2019-01-17T12:55:43.943Z,7.09
2019-01-17T12:58:12.985Z,7.10
2019-01-17T13:00:42.083Z,7.08
2019-01-17T13:03:11.133Z,7.05
2019-01-17T13:05:40.188Z,7.03
2019-01-17T13:08:09.262Z,6.97
2019-01-17T13:10:38.314Z,6.96
2019-01-17T13:13:07.372Z,6.94
2019-01-17T13:15:36.462Z,6.94
2019-01-17T13:18:05.504Z,6.94
2019-01-17T13:20:34.558Z,6.92
2019-01-17T13:23:03.648Z,6.95
2019-01-17T13:25:32.699Z,6.93
2019-01-17T13:28:01.755Z,6.92
2019-01-17T13:30:30.815Z,6.88
2019-01-17T13:32:59.857Z,6.90
2019-01-17T13:35:28.911Z,6.89
2019-01-17T13:37:57.982Z,6.89
2019-01-17T13:40:27.030Z,6.90
2019-01-17T13:42:56.086Z,6.86
2019-01-17T13:45:25.187Z,6.86
2019-01-17T13:47:54.259Z,6.85
2019-01-17T13:50:23.274Z,6.87
2019-01-17T13:52:52.336Z,6.89
2019-01-17T13:55:21.397Z,6.90
2019-01-17T13:57:50.443Z,6.90
2019-01-17T14:00:20.335Z,6.87
2019-01-17T14:02:49.369Z,6.82
2019-01-17T14:05:18.423Z,6.80
2019-01-17T14:07:47.607Z,6.81
2019-01-17T14:10:16.666Z,6.81
2019-01-17T14:12:45.709Z,6.82
2019-01-17T14:15:17.576Z,6.78
2019-01-17T14:17:46.618Z,6.77
2019-01-17T14:20:15.668Z,6.78
2019-01-17T14:22:44.739Z,6.73
2019-01-17T14:25:14.580Z,6.75
2019-01-17T14:27:43.617Z,6.73
2019-01-17T14:30:13.663Z,6.73
2019-01-17T14:32:42.716Z,6.70
2019-01-17T14:35:11.752Z,6.68
2019-01-17T14:37:40.820Z,6.69
2019-01-17T14:40:09.871Z,6.66
2019-01-17T14:42:38.915Z,6.63
2019-01-17T14:45:11.790Z,6.62
2019-01-17T14:47:40.841Z,6.61
2019-01-17T14:50:09.899Z,6.62
2019-01-17T14:52:39.011Z,6.62
2019-01-17T14:55:08.063Z,6.63
2019-01-17T14:57:37.111Z,6.62
2019-01-17T15:00:09.038Z,6.60
2019-01-17T15:02:38.103Z,6.62
2019-01-17T15:05:07.161Z,6.61
2019-01-17T15:07:36.242Z,6.60
2019-01-17T15:10:06.203Z,6.56
2019-01-17T15:12:35.251Z,6.55
2019-01-17T15:15:05.184Z,6.52
2019-01-17T15:17:34.239Z,6.52
2019-01-17T15:20:03.282Z,6.50
2019-01-17T15:22:32.356Z,6.49
2019-01-17T15:25:01.418Z,6.47
2019-01-17T15:27:30.470Z,6.43
2019-01-17T15:29:59.547Z,6.45
2019-01-17T15:32:28.593Z,6.38
2019-01-17T15:34:57.643Z,6.38
2019-01-17T15:37:26.745Z,6.40
2019-01-17T15:39:55.805Z,6.41
2019-01-17T15:42:24.863Z,6.37
2019-01-17T15:44:54.024Z,6.41
2019-01-17T15:47:23.070Z,6.39
2019-01-17T15:49:52.102Z,6.35
2019-01-17T15:52:21.167Z,6.32
2019-01-17T15:54:50.207Z,6.33
2019-01-17T15:57:19.247Z,6.28
2019-01-17T15:59:48.372Z,6.28
2019-01-17T16:02:17.412Z,6.27
2019-01-17T16:04:47.238Z,6.28
2019-01-17T16:07:16.306Z,6.27
2019-01-17T16:09:45.359Z,6.26
2019-01-17T16:12:14.405Z,6.29
2019-01-17T16:14:43.569Z,6.28
2019-01-17T16:17:12.614Z,6.29
2019-01-17T16:19:41.668Z,6.29
2019-01-17T16:22:10.778Z,6.27
2019-01-17T16:24:39.830Z,6.25
2019-01-17T16:27:08.874Z,6.20
2019-01-17T16:29:37.944Z,6.19
2019-01-17T16:32:07.002Z,6.14
2019-01-17T16:34:36.059Z,6.09
2019-01-17T16:37:05.137Z,6.06
2019-01-17T16:39:34.187Z,6.03
2019-01-17T16:42:03.250Z,6.03
2019-01-17T16:44:32.349Z,6.05
2019-01-17T16:47:01.417Z,6.07
2019-01-17T16:49:30.431Z,6.09
2019-01-17T16:51:59.524Z,6.14
2019-01-17T16:54:28.574Z,6.18
2019-01-17T16:56:57.628Z,6.22
2019-01-17T16:59:26.731Z,6.25
2019-01-17T17:01:55.776Z,6.29
2019-01-17T17:04:24.823Z,6.28
2019-01-17T17:06:54.877Z,6.31
2019-01-17T17:09:23.897Z,6.32
2019-01-17T17:11:52.936Z,6.30
2019-01-17T17:14:21.997Z,6.32
2019-01-17T17:16:51.069Z,6.32
2019-01-17T17:19:20.113Z,6.32
2019-01-17T17:21:49.212Z,6.30
2019-01-17T17:24:18.240Z,6.35
2019-01-17T17:26:47.292Z,6.34
2019-01-17T17:29:16.401Z,6.33
2019-01-17T17:31:45.456Z,6.28
2019-01-17T17:34:14.497Z,6.23
2019-01-17T17:36:43.569Z,6.22
2019-01-17T17:39:12.623Z,6.19
2019-01-17T17:41:41.673Z,6.19
2019-01-17T17:44:10.759Z,6.17
2019-01-17T17:46:39.802Z,6.17
2019-01-17T17:49:08.865Z,6.18
2019-01-17T17:51:38.006Z,6.18
2019-01-17T17:54:07.072Z,6.16
2019-01-17T17:56:36.128Z,6.18
2019-01-17T17:59:05.206Z,6.11
2019-01-17T18:01:34.258Z,6.16
2019-01-17T18:04:03.308Z,6.14
2019-01-17T18:06:32.413Z,6.08
2019-01-17T18:09:01.470Z,6.07
2019-01-17T18:11:30.522Z,6.05
2019-01-17T18:13:59.667Z,6.09
2019-01-17T18:16:28.722Z,6.08
2019-01-17T18:18:57.765Z,5.99
2019-01-17T18:21:26.851Z,5.98
2019-01-17T18:23:55.898Z,5.94
2019-01-17T18:26:24.950Z,5.90
2019-01-17T18:28:54.040Z,5.87
2019-01-17T18:31:23.093Z,5.82
2019-01-17T18:33:52.147Z,5.81
2019-01-17T18:36:21.367Z,5.82
2019-01-17T18:38:50.403Z,5.85
2019-01-17T18:41:19.457Z,5.84
2019-01-17T18:43:48.529Z,5.86
2019-01-17T18:46:17.566Z,5.88
2019-01-17T18:48:46.603Z,5.86
2019-01-17T18:51:15.677Z,5.87
2019-01-17T18:53:44.731Z,5.90
2019-01-17T18:56:30.773Z,5.83
2019-01-17T18:58:59.833Z,5.78
2019-01-17T19:01:28.883Z,5.71
2019-01-17T19:03:57.958Z,5.65
2019-01-17T19:06:27.838Z,5.65
2019-01-17T19:08:56.880Z,5.60
2019-01-17T19:11:25.956Z,5.59
2019-01-17T19:13:55.002Z,5.54
2019-01-17T19:16:24.053Z,5.48
2019-01-17T19:18:53.139Z,5.46
2019-01-17T19:21:22.174Z,5.44
2019-01-17T19:23:51.205Z,5.40
2019-01-17T19:26:20.277Z,5.38
2019-01-17T19:28:49.320Z,5.37
2019-01-17T19:31:18.375Z,5.38
2019-01-17T19:33:47.462Z,5.37
2019-01-17T19:36:16.506Z,5.33
2019-01-17T19:38:45.567Z,5.37
2019-01-17T19:41:14.669Z,5.35
2019-01-17T19:43:43.721Z,5.33
2019-01-17T19:46:12.775Z,5.35
2019-01-17T19:48:41.849Z,5.31
2019-01-17T19:51:10.907Z,5.32
2019-01-17T19:53:39.969Z,5.30
2019-01-17T19:56:09.047Z,5.32
2019-01-17T19:58:38.115Z,5.30
2019-01-17T20:01:07.175Z,5.31
2019-01-17T20:03:36.291Z,5.29
2019-01-17T20:06:05.361Z,5.29
2019-01-17T20:08:34.432Z,5.29
2019-01-17T20:11:03.526Z,5.28
2019-01-17T20:13:32.595Z,5.29
2019-01-17T20:16:01.674Z,5.27
2019-01-17T20:18:30.767Z,5.25
2019-01-17T20:20:59.827Z,5.19
2019-01-17T20:23:28.883Z,5.21
2019-01-17T20:25:57.979Z,5.18
2019-01-17T20:28:27.037Z,5.19
2019-01-17T20:30:56.088Z,5.20
2019-01-17T20:33:25.207Z,5.20
2019-01-17T20:35:54.222Z,5.20
2019-01-17T20:38:23.288Z,5.19
2019-01-17T20:40:58.036Z,5.22
2019-01-17T20:43:21.452Z,5.20
2019-01-17T20:45:50.503Z,5.21
2019-01-17T20:48:19.592Z,5.19
2019-01-17T20:50:48.647Z,5.18
2019-01-17T20:53:17.712Z,5.20
2019-01-17T20:55:47.775Z,5.19
2019-01-17T20:58:16.843Z,5.17
2019-01-17T21:00:45.859Z,5.16
2019-01-17T21:03:15.031Z,5.16
2019-01-17T21:05:44.072Z,5.14
2019-01-17T21:08:13.389Z,5.13
2019-01-17T21:10:42.739Z,5.15
2019-01-17T21:13:11.786Z,5.15
2019-01-17T21:18:59.111Z,5.14
2019-01-17T21:21:28.188Z,5.12
2019-01-17T21:23:57.227Z,5.15
2019-01-17T21:26:29.635Z,5.13
2019-01-17T21:29:02.345Z,5.12
2019-01-17T21:31:31.307Z,5.09
2019-01-17T21:34:00.349Z,5.06
2019-01-17T21:36:29.388Z,5.06
2019-01-17T21:38:58.460Z,5.06
2019-01-17T21:41:27.508Z,5.06
2019-01-17T21:43:56.543Z,5.07
2019-01-17T21:46:25.656Z,5.05
2019-01-17T21:48:54.688Z,5.07
2019-01-17T21:51:23.738Z,5.09
2019-01-17T21:53:52.822Z,5.09
2019-01-17T21:56:40.883Z,5.08
2019-01-17T21:59:09.969Z,5.07
2019-01-17T22:01:39.022Z,5.04
2019-01-17T22:04:08.078Z,5.04
2019-01-17T22:06:37.220Z,5.05
2019-01-17T22:09:06.259Z,5.04
2019-01-17T22:11:35.302Z,5.01
2019-01-17T22:14:04.497Z,5.04
2019-01-17T22:16:33.543Z,5.06
2019-01-17T22:19:02.591Z,5.08
2019-01-17T22:21:31.666Z,5.08
2019-01-17T22:24:00.718Z,5.09
2019-01-17T22:26:29.772Z,5.09
2019-01-17T22:29:02.423Z,5.09
2019-01-17T22:31:28.081Z,5.10
2019-01-17T22:33:57.119Z,5.10
2019-01-17T22:42:36.860Z,5.12
2019-01-17T22:45:05.894Z,5.13
2019-01-17T22:47:34.944Z,5.16
2019-01-17T22:50:04.038Z,5.18
2019-01-17T22:52:33.076Z,5.20
2019-01-17T22:55:02.128Z,5.24
2019-01-17T22:57:31.206Z,5.27
2019-01-17T23:00:00.264Z,5.30
2019-01-17T23:02:29.328Z,5.36
2019-01-17T23:04:58.390Z,5.40
2019-01-17T23:07:27.436Z,5.48
2019-01-17T23:09:56.480Z,5.54
2019-01-17T23:12:25.588Z,5.58
2019-01-17T23:14:54.620Z,5.60
2019-01-17T23:17:23.663Z,5.65
2019-01-17T23:19:59.769Z,5.66
2019-01-17T23:22:28.590Z,5.68
2019-01-17T23:24:57.633Z,5.71
2019-01-17T23:27:26.723Z,5.74
2019-01-17T23:29:55.768Z,5.78
2019-01-17T23:32:24.810Z,5.82
2019-01-17T23:34:53.875Z,5.87
2019-01-17T23:37:22.922Z,5.87
2019-01-17T23:39:51.949Z,5.86
2019-01-17T23:42:21.018Z,5.81
2019-01-17T23:44:50.060Z,5.76
2019-01-17T23:47:19.089Z,5.68
2019-01-17T23:49:48.170Z,5.61
2019-01-17T23:52:17.203Z,5.56
2019-01-17T23:54:46.238Z,5.48
2019-01-17T23:57:15.304Z,5.45
2019-01-17T23:59:44.356Z,5.43
