createdAt,value
2022-12-31T00:00:08.467Z,1.30
2022-12-31T00:02:36.189Z,1.10
2022-12-31T00:05:03.136Z,0.88
2022-12-31T00:07:29.801Z,1.20
2022-12-31T00:09:56.411Z,1.02
2022-12-31T00:12:23.162Z,1.30
2022-12-31T00:14:49.820Z,1.40
2022-12-31T00:17:16.585Z,1.50
2022-12-31T00:19:43.200Z,1.43
2022-12-31T00:22:10.008Z,1.20
2022-12-31T00:24:36.636Z,1.48
2022-12-31T00:27:03.414Z,1.35
2022-12-31T00:29:30.101Z,1.80
2022-12-31T00:31:56.749Z,1.50
2022-12-31T00:34:23.616Z,1.60
2022-12-31T00:36:50.372Z,1.60
2022-12-31T00:39:17.024Z,1.67
2022-12-31T00:41:44.275Z,2.55
2022-12-31T00:44:14.171Z,2.33
2022-12-31T00:49:07.257Z,2.28
2022-12-31T00:51:33.926Z,1.80
2022-12-31T00:54:00.735Z,1.83
2022-12-31T00:56:29.605Z,1.90
2022-12-31T00:58:56.954Z,1.70
2022-12-31T01:01:26.830Z,1.60
2022-12-31T01:03:56.294Z,1.85
2022-12-31T01:06:23.525Z,2.40
2022-12-31T01:08:51.275Z,1.90
2022-12-31T01:11:24.569Z,1.90
2022-12-31T01:13:57.117Z,2.08
2022-12-31T01:16:27.478Z,2.15
2022-12-31T01:18:54.918Z,2.15
2022-12-31T01:21:22.755Z,1.90
2022-12-31T01:23:49.430Z,2.20
2022-12-31T01:26:17.717Z,2.15
2022-12-31T01:28:44.968Z,2.10
2022-12-31T01:31:15.022Z,2.10
2022-12-31T01:33:42.537Z,2.50
2022-12-31T01:36:12.598Z,2.30
2022-12-31T01:38:40.359Z,2.20
2022-12-31T01:41:08.184Z,2.15
2022-12-31T01:43:54.064Z,2.10
2022-12-31T01:46:36.041Z,2.10
2022-12-31T01:49:16.671Z,2.20
2022-12-31T01:51:48.257Z,10.60
2022-12-31T01:54:18.668Z,2.22
2022-12-31T01:56:48.362Z,2.08
2022-12-31T01:59:17.514Z,2.40
2022-12-31T02:01:46.734Z,1.95
2022-12-31T02:04:15.187Z,2.13
2022-12-31T02:06:47.727Z,2.00
2022-12-31T02:09:14.454Z,1.90
2022-12-31T02:11:41.050Z,2.40
2022-12-31T02:14:12.361Z,2.10
2022-12-31T02:17:00.573Z,1.95
2022-12-31T02:20:04.751Z,2.30
2022-12-31T02:22:49.380Z,1.95
2022-12-31T02:26:03.890Z,1.80
2022-12-31T02:28:46.344Z,1.92
2022-12-31T02:31:18.490Z,1.92
2022-12-31T02:33:53.718Z,1.85
2022-12-31T02:36:27.874Z,2.22
2022-12-31T02:38:55.638Z,1.77
2022-12-31T02:41:40.916Z,1.70
2022-12-31T02:44:25.771Z,1.80
2022-12-31T02:47:07.847Z,2.00
2022-12-31T02:49:55.505Z,1.90
2022-12-31T02:53:00.521Z,2.53
2022-12-31T02:55:37.145Z,3.40
2022-12-31T02:58:47.190Z,3.35
2022-12-31T03:01:39.058Z,3.78
2022-12-31T03:04:24.480Z,2.55
2022-12-31T03:06:52.042Z,2.13
2022-12-31T03:09:18.745Z,2.42
2022-12-31T03:12:04.290Z,28.58
2022-12-31T03:14:31.016Z,17.55
2022-12-31T03:16:57.668Z,7.95
2022-12-31T03:19:42.966Z,4.20
2022-12-31T03:22:27.991Z,3.85
2022-12-31T03:25:23.580Z,4.90
2022-12-31T03:27:50.674Z,5.28
2022-12-31T03:30:19.255Z,3.80
2022-12-31T03:32:47.208Z,2.90
2022-12-31T03:35:15.830Z,2.00
2022-12-31T03:37:43.330Z,1.73
2022-12-31T03:40:12.928Z,1.45
2022-12-31T03:42:40.538Z,1.30
2022-12-31T03:45:07.896Z,1.40
2022-12-31T03:47:34.738Z,1.17
2022-12-31T03:50:01.562Z,1.27
2022-12-31T03:52:28.182Z,1.15
2022-12-31T03:54:54.846Z,1.30
2022-12-31T03:57:21.642Z,1.40
2022-12-31T03:59:48.282Z,1.20
2022-12-31T04:02:15.006Z,1.60
2022-12-31T04:04:41.739Z,1.70
2022-12-31T04:07:08.431Z,1.42
2022-12-31T04:09:35.217Z,1.17
2022-12-31T04:12:02.025Z,1.02
2022-12-31T04:14:28.639Z,1.10
2022-12-31T04:16:55.393Z,1.30
2022-12-31T04:19:22.067Z,1.35
2022-12-31T04:21:48.750Z,1.70
2022-12-31T04:24:15.635Z,1.63
2022-12-31T04:26:43.952Z,1.42
2022-12-31T04:29:11.053Z,1.42
2022-12-31T04:31:37.879Z,1.40
2022-12-31T04:34:04.687Z,1.33
2022-12-31T04:36:31.555Z,1.30
2022-12-31T04:38:58.205Z,1.58
2022-12-31T04:41:27.057Z,1.45
2022-12-31T04:43:56.112Z,1.48
2022-12-31T04:46:28.076Z,1.43
2022-12-31T04:48:54.831Z,1.42
2022-12-31T04:51:22.367Z,1.60
2022-12-31T04:53:49.814Z,1.48
2022-12-31T04:56:17.235Z,1.50
2022-12-31T04:58:43.986Z,1.73
2022-12-31T05:01:11.470Z,1.55
2022-12-31T05:03:38.843Z,1.67
2022-12-31T05:06:08.433Z,1.40
2022-12-31T05:08:35.037Z,2.55
2022-12-31T05:11:01.750Z,1.77
2022-12-31T05:13:33.104Z,1.70
2022-12-31T05:16:01.318Z,1.88
2022-12-31T05:18:28.806Z,1.75
2022-12-31T05:20:55.461Z,1.70
2022-12-31T05:23:22.552Z,10.93
2022-12-31T05:25:49.865Z,1.77
2022-12-31T05:28:17.082Z,1.40
2022-12-31T05:30:44.265Z,1.83
2022-12-31T05:33:11.177Z,1.80
2022-12-31T05:35:37.869Z,1.40
2022-12-31T05:38:04.536Z,1.20
2022-12-31T05:40:31.445Z,2.10
2022-12-31T05:42:58.084Z,1.58
2022-12-31T05:45:30.467Z,1.60
2022-12-31T05:47:57.900Z,1.70
2022-12-31T05:50:24.611Z,1.60
2022-12-31T05:52:51.244Z,1.60
2022-12-31T05:55:17.891Z,1.42
2022-12-31T05:57:44.524Z,1.52
2022-12-31T06:00:12.045Z,1.60
2022-12-31T06:02:38.811Z,1.55
2022-12-31T06:05:06.289Z,1.50
2022-12-31T06:07:33.413Z,1.75
2022-12-31T06:10:00.157Z,1.58
2022-12-31T06:12:27.131Z,1.60
2022-12-31T06:14:53.851Z,1.50
2022-12-31T06:17:22.416Z,1.50
2022-12-31T06:19:49.459Z,2.08
2022-12-31T06:22:16.547Z,2.08
2022-12-31T06:24:43.361Z,2.07
2022-12-31T06:27:10.028Z,1.52
2022-12-31T06:29:36.750Z,1.70
2022-12-31T06:32:03.562Z,2.08
2022-12-31T06:34:30.218Z,2.03
2022-12-31T06:36:58.223Z,4.20
2022-12-31T06:39:25.340Z,3.15
2022-12-31T06:41:51.954Z,1.90
2022-12-31T06:44:18.930Z,1.00
2022-12-31T06:46:45.757Z,1.17
2022-12-31T06:49:12.576Z,1.10
2022-12-31T06:51:39.217Z,0.90
2022-12-31T06:54:06.170Z,0.85
2022-12-31T06:56:34.746Z,0.90
2022-12-31T06:59:02.882Z,1.10
2022-12-31T07:01:44.545Z,1.50
2022-12-31T07:04:52.212Z,1.10
2022-12-31T07:08:03.202Z,1.27
2022-12-31T07:10:42.700Z,1.33
2022-12-31T07:13:46.333Z,1.30
2022-12-31T07:16:30.194Z,1.30
2022-12-31T07:19:24.007Z,1.33
2022-12-31T07:21:53.861Z,1.23
2022-12-31T07:24:21.134Z,1.42
2022-12-31T07:26:59.877Z,2.13
2022-12-31T07:29:48.362Z,1.60
2022-12-31T07:32:23.339Z,1.20
2022-12-31T07:35:11.353Z,1.70
2022-12-31T07:37:56.587Z,1.60
2022-12-31T07:40:35.027Z,1.83
2022-12-31T07:43:12.571Z,1.70
2022-12-31T07:45:39.327Z,2.25
2022-12-31T07:48:21.899Z,1.90
2022-12-31T07:50:48.887Z,1.60
2022-12-31T07:53:15.814Z,2.17
2022-12-31T07:55:42.565Z,2.10
2022-12-31T07:58:21.587Z,1.77
2022-12-31T08:00:49.726Z,1.98
2022-12-31T08:03:37.732Z,1.98
2022-12-31T08:06:11.138Z,1.98
2022-12-31T08:09:19.302Z,1.70
2022-12-31T08:12:02.573Z,1.85
2022-12-31T08:14:30.286Z,1.88
2022-12-31T08:16:58.028Z,2.00
2022-12-31T08:19:30.677Z,1.80
2022-12-31T08:22:07.841Z,1.50
2022-12-31T08:24:49.337Z,1.30
2022-12-31T08:27:47.004Z,1.63
2022-12-31T08:30:16.521Z,1.50
2022-12-31T08:32:51.958Z,1.45
2022-12-31T08:35:46.248Z,1.30
2022-12-31T08:38:20.550Z,1.15
2022-12-31T08:40:50.169Z,1.35
2022-12-31T08:43:48.174Z,1.30
2022-12-31T08:46:26.159Z,1.20
2022-12-31T08:48:52.980Z,1.50
2022-12-31T08:51:23.057Z,1.30
2022-12-31T08:53:50.033Z,1.42
2022-12-31T08:56:36.355Z,1.50
2022-12-31T08:59:25.301Z,1.80
2022-12-31T09:02:07.402Z,1.37
2022-12-31T09:05:12.713Z,1.20
2022-12-31T09:07:47.257Z,1.05
2022-12-31T09:10:55.524Z,1.20
2022-12-31T09:13:30.177Z,1.42
2022-12-31T09:16:44.872Z,1.13
2022-12-31T09:19:11.721Z,1.10
2022-12-31T09:21:42.034Z,2.00
2022-12-31T09:24:11.849Z,1.55
2022-12-31T09:26:48.337Z,1.25
2022-12-31T09:29:20.973Z,1.30
2022-12-31T09:31:56.759Z,1.40
2022-12-31T09:34:45.207Z,1.15
2022-12-31T09:37:33.774Z,1.10
2022-12-31T09:40:16.848Z,1.30
2022-12-31T09:43:07.988Z,1.40
2022-12-31T09:46:02.245Z,1.27
2022-12-31T09:48:28.835Z,1.35
2022-12-31T09:51:13.393Z,1.38
2022-12-31T09:54:16.757Z,1.10
2022-12-31T09:57:08.209Z,1.37
2022-12-31T09:59:54.269Z,1.02
2022-12-31T10:02:49.082Z,1.27
2022-12-31T10:05:53.694Z,1.20
2022-12-31T10:08:42.355Z,1.20
2022-12-31T10:11:25.657Z,1.20
2022-12-31T10:14:10.961Z,1.00
2022-12-31T10:16:55.855Z,1.20
2022-12-31T10:19:41.916Z,1.00
2022-12-31T10:22:24.235Z,1.23
2022-12-31T10:24:56.909Z,1.30
2022-12-31T10:27:49.406Z,1.40
2022-12-31T10:30:19.760Z,1.20
2022-12-31T10:33:25.601Z,1.40
2022-12-31T10:36:05.225Z,1.30
2022-12-31T10:38:49.930Z,1.07
2022-12-31T10:41:35.017Z,1.00
2022-12-31T10:44:29.693Z,0.90
2022-12-31T10:47:08.331Z,1.10
2022-12-31T10:50:12.358Z,1.25
2022-12-31T10:53:09.542Z,1.10
2022-12-31T10:55:56.527Z,1.35
2022-12-31T10:58:32.273Z,1.30
2022-12-31T11:01:05.128Z,1.00
2022-12-31T11:03:33.022Z,0.80
2022-12-31T11:06:18.247Z,1.13
2022-12-31T11:09:08.088Z,1.30
2022-12-31T11:11:52.346Z,0.90
2022-12-31T11:14:55.898Z,1.00
2022-12-31T11:17:44.615Z,1.20
2022-12-31T11:20:32.734Z,1.00
2022-12-31T11:23:08.326Z,1.10
2022-12-31T11:25:59.648Z,0.80
2022-12-31T11:28:26.249Z,1.35
2022-12-31T11:31:04.809Z,1.23
2022-12-31T11:33:53.041Z,1.10
2022-12-31T11:36:36.630Z,1.17
2022-12-31T11:39:12.367Z,1.10
2022-12-31T11:42:01.167Z,1.77
2022-12-31T11:44:50.217Z,1.35
2022-12-31T11:47:25.804Z,1.00
2022-12-31T11:50:29.723Z,1.20
2022-12-31T11:53:11.483Z,1.20
2022-12-31T11:56:10.224Z,1.00
2022-12-31T11:58:37.258Z,1.20
2022-12-31T12:01:14.084Z,1.10
2022-12-31T12:03:43.693Z,1.20
2022-12-31T12:06:15.804Z,1.10
2022-12-31T12:08:44.264Z,1.20
2022-12-31T12:11:21.343Z,1.10
2022-12-31T12:13:48.429Z,1.13
2022-12-31T12:16:15.877Z,1.30
2022-12-31T12:18:46.866Z,1.30
2022-12-31T12:21:17.417Z,1.40
2022-12-31T12:24:19.438Z,1.60
2022-12-31T12:26:46.466Z,1.10
2022-12-31T12:29:28.354Z,1.38
2022-12-31T12:31:54.983Z,1.40
2022-12-31T12:34:25.732Z,1.50
2022-12-31T12:36:52.405Z,1.50
2022-12-31T12:39:25.720Z,1.27
2022-12-31T12:42:03.718Z,1.45
2022-12-31T12:44:31.680Z,1.40
2022-12-31T12:46:59.427Z,1.48
2022-12-31T12:49:29.374Z,1.35
2022-12-31T12:52:17.625Z,1.57
2022-12-31T12:55:06.359Z,1.85
2022-12-31T12:58:17.126Z,1.85
2022-12-31T13:01:01.026Z,1.92
2022-12-31T13:04:33.556Z,1.90
2022-12-31T13:07:07.368Z,2.47
2022-12-31T13:09:55.517Z,1.40
2022-12-31T13:13:13.675Z,1.42
2022-12-31T13:15:45.223Z,1.50
2022-12-31T13:18:32.754Z,1.52
2022-12-31T13:21:19.324Z,1.30
2022-12-31T13:23:58.780Z,1.60
2022-12-31T13:26:35.920Z,1.50
2022-12-31T13:29:04.230Z,1.38
2022-12-31T13:31:36.232Z,1.55
2022-12-31T13:34:14.273Z,1.80
2022-12-31T13:36:43.199Z,1.38
2022-12-31T13:39:19.271Z,1.60
2022-12-31T13:41:55.502Z,1.00
2022-12-31T13:44:48.747Z,1.50
2022-12-31T13:47:26.967Z,1.67
2022-12-31T13:50:02.607Z,1.70
2022-12-31T13:52:36.692Z,1.80
2022-12-31T13:55:17.763Z,1.40
2022-12-31T13:57:53.378Z,1.50
2022-12-31T14:00:22.877Z,1.43
2022-12-31T14:03:01.532Z,1.85
2022-12-31T14:05:37.713Z,2.45
2022-12-31T14:08:06.381Z,2.50
2022-12-31T14:11:10.676Z,1.60
2022-12-31T14:13:55.806Z,1.50
2022-12-31T14:16:46.443Z,1.92
2022-12-31T14:19:13.050Z,1.90
2022-12-31T14:21:56.880Z,2.50
2022-12-31T14:24:35.337Z,2.42
2022-12-31T14:27:07.847Z,2.90
2022-12-31T14:29:49.881Z,2.83
2022-12-31T14:32:39.142Z,2.75
2022-12-31T14:35:52.879Z,3.33
2022-12-31T14:38:25.433Z,3.70
2022-12-31T14:41:26.621Z,3.83
2022-12-31T14:44:24.950Z,4.35
2022-12-31T14:46:59.473Z,3.17
2022-12-31T14:49:41.844Z,3.00
2022-12-31T14:52:28.620Z,2.85
2022-12-31T14:55:00.873Z,2.20
2022-12-31T14:58:01.422Z,2.70
2022-12-31T15:00:40.801Z,2.38
2022-12-31T15:03:24.786Z,2.42
2022-12-31T15:05:53.060Z,2.97
2022-12-31T15:08:42.761Z,2.20
2022-12-31T15:11:36.121Z,2.50
2022-12-31T15:14:24.237Z,2.90
2022-12-31T15:17:20.125Z,2.50
2022-12-31T15:20:17.867Z,2.60
2022-12-31T15:22:47.048Z,1.97
2022-12-31T15:25:26.550Z,2.03
2022-12-31T15:27:54.417Z,2.65
2022-12-31T15:30:35.488Z,4.47
2022-12-31T15:33:08.133Z,4.57
2022-12-31T15:35:56.580Z,6.47
2022-12-31T15:38:37.912Z,6.13
2022-12-31T15:41:19.950Z,4.93
2022-12-31T15:43:54.477Z,5.22
2022-12-31T15:46:28.128Z,4.20
2022-12-31T15:49:24.734Z,3.63
2022-12-31T15:52:04.494Z,3.60
2022-12-31T15:54:35.566Z,4.20
2022-12-31T15:57:09.022Z,4.15
2022-12-31T15:59:38.147Z,3.17
2022-12-31T16:02:17.776Z,3.60
2022-12-31T16:04:44.893Z,5.20
2022-12-31T16:07:12.619Z,12.02
2022-12-31T16:09:39.956Z,9.30
2022-12-31T16:12:24.447Z,8.50
2022-12-31T16:14:56.937Z,4.87
2022-12-31T16:17:31.376Z,3.50
2022-12-31T16:19:59.402Z,2.42
2022-12-31T16:22:29.281Z,2.60
2022-12-31T16:27:50.367Z,3.20
2022-12-31T16:30:29.172Z,5.68
2022-12-31T16:33:02.655Z,4.47
2022-12-31T16:35:32.272Z,4.78
2022-12-31T16:38:08.036Z,3.88
2022-12-31T16:40:34.881Z,5.60
2022-12-31T16:43:01.625Z,6.55
2022-12-31T16:45:31.334Z,6.15
2022-12-31T16:48:12.809Z,4.57
2022-12-31T16:50:52.892Z,13.10
2022-12-31T16:53:24.775Z,7.50
2022-12-31T16:56:10.585Z,11.52
2022-12-31T16:58:42.635Z,7.43
2022-12-31T17:01:16.266Z,5.45
2022-12-31T17:03:47.341Z,6.10
2022-12-31T17:06:20.005Z,6.43
2022-12-31T17:08:55.658Z,5.32
2022-12-31T17:11:34.245Z,7.70
2022-12-31T17:14:07.103Z,7.85
2022-12-31T17:16:36.273Z,5.97
2022-12-31T17:19:03.840Z,7.47
2022-12-31T17:21:32.238Z,10.98
2022-12-31T17:24:05.707Z,11.98
2022-12-31T17:26:34.785Z,8.77
2022-12-31T17:29:03.022Z,14.35
2022-12-31T17:31:42.325Z,13.83
2022-12-31T17:34:15.314Z,13.50
2022-12-31T17:36:59.294Z,16.35
2022-12-31T17:39:27.739Z,14.35
2022-12-31T17:41:57.867Z,14.60
2022-12-31T17:44:28.571Z,14.17
2022-12-31T17:46:55.557Z,14.73
2022-12-31T17:49:29.780Z,12.52
2022-12-31T17:51:56.412Z,16.63
2022-12-31T17:54:23.098Z,15.90
2022-12-31T17:56:51.296Z,17.37
2022-12-31T17:59:21.872Z,24.58
2022-12-31T18:01:48.942Z,22.33
2022-12-31T18:04:18.107Z,20.25
2022-12-31T18:06:44.901Z,20.95
2022-12-31T18:09:11.891Z,15.13
2022-12-31T18:11:40.200Z,19.05
2022-12-31T18:14:07.330Z,13.18
2022-12-31T18:16:34.395Z,13.23
2022-12-31T18:19:01.219Z,13.00
2022-12-31T18:21:30.629Z,12.40
2022-12-31T18:26:24.583Z,17.33
2022-12-31T18:28:51.287Z,33.87
2022-12-31T18:31:27.239Z,30.52
2022-12-31T18:33:56.016Z,25.83
2022-12-31T18:36:23.868Z,30.67
2022-12-31T18:38:51.044Z,24.23
2022-12-31T18:41:23.387Z,21.97
2022-12-31T18:43:50.962Z,19.70
2022-12-31T18:46:21.463Z,18.83
2022-12-31T18:48:48.289Z,18.60
2022-12-31T18:51:17.493Z,12.77
2022-12-31T18:53:44.314Z,8.87
2022-12-31T18:56:16.448Z,9.23
2022-12-31T18:58:44.378Z,12.20
2022-12-31T19:01:33.332Z,10.93
2022-12-31T19:04:03.018Z,7.70
2022-12-31T19:06:30.795Z,7.33
2022-12-31T19:08:59.168Z,8.13
2022-12-31T19:11:27.929Z,8.98
2022-12-31T19:13:54.534Z,13.75
2022-12-31T19:16:21.282Z,12.73
2022-12-31T19:18:49.062Z,13.87
2022-12-31T19:21:18.367Z,16.80
2022-12-31T19:23:45.844Z,15.80
2022-12-31T19:26:15.533Z,16.45
2022-12-31T19:28:42.789Z,15.25
2022-12-31T19:31:09.488Z,11.40
2022-12-31T19:33:36.129Z,11.73
2022-12-31T19:36:03.523Z,15.20
2022-12-31T19:38:32.093Z,16.45
2022-12-31T19:41:00.152Z,29.45
2022-12-31T19:43:26.831Z,48.10
2022-12-31T19:45:53.861Z,28.77
2022-12-31T19:48:28.736Z,27.40
2022-12-31T19:50:59.202Z,23.13
2022-12-31T19:53:27.458Z,23.60
2022-12-31T19:55:54.409Z,18.73
2022-12-31T19:58:26.307Z,20.48
2022-12-31T20:01:02.247Z,15.38
2022-12-31T20:03:31.084Z,14.65
2022-12-31T20:06:07.099Z,14.95
2022-12-31T20:08:34.868Z,13.63
2022-12-31T20:11:17.380Z,13.77
2022-12-31T20:13:44.835Z,18.77
2022-12-31T20:16:14.857Z,18.10
2022-12-31T20:18:42.747Z,18.92
2022-12-31T20:21:12.428Z,18.57
2022-12-31T20:23:39.254Z,20.02
2022-12-31T20:26:06.070Z,18.05
2022-12-31T20:28:32.821Z,14.95
2022-12-31T20:31:05.202Z,12.50
2022-12-31T20:33:32.005Z,14.13
2022-12-31T20:36:05.455Z,10.70
2022-12-31T20:38:32.114Z,9.35
2022-12-31T20:41:04.885Z,9.70
2022-12-31T20:43:32.795Z,10.05
2022-12-31T20:46:00.103Z,10.27
2022-12-31T20:48:26.812Z,9.80
2022-12-31T20:50:59.324Z,7.18
2022-12-31T20:53:25.976Z,7.10
2022-12-31T20:55:52.641Z,6.55
2022-12-31T20:58:19.415Z,6.83
2022-12-31T21:00:50.239Z,6.25
2022-12-31T21:04:02.273Z,6.95
2022-12-31T21:06:08.728Z,7.10
2022-12-31T21:08:35.538Z,6.40
2022-12-31T21:11:03.253Z,6.63
2022-12-31T21:13:31.109Z,5.95
2022-12-31T21:15:57.918Z,7.18
2022-12-31T21:18:24.667Z,9.20
2022-12-31T21:20:52.802Z,10.05
2022-12-31T21:23:20.308Z,10.73
2022-12-31T21:25:50.076Z,9.52
2022-12-31T21:28:16.995Z,7.22
2022-12-31T21:30:43.706Z,8.60
2022-12-31T21:33:10.374Z,13.32
2022-12-31T21:35:51.822Z,18.97
2022-12-31T21:38:20.150Z,35.38
2022-12-31T21:40:47.479Z,23.83
2022-12-31T21:43:14.965Z,23.08
2022-12-31T21:45:42.230Z,18.33
2022-12-31T21:48:22.021Z,20.30
2022-12-31T21:51:03.894Z,25.27
2022-12-31T21:53:36.578Z,25.60
2022-12-31T21:56:09.706Z,25.75
2022-12-31T21:58:39.818Z,25.02
2022-12-31T22:01:25.592Z,26.40
2022-12-31T22:03:52.543Z,23.23
2022-12-31T22:06:22.135Z,23.67
2022-12-31T22:08:54.182Z,25.15
2022-12-31T22:11:23.014Z,36.38
2022-12-31T22:13:50.553Z,34.10
2022-12-31T22:16:20.274Z,34.25
2022-12-31T22:18:47.900Z,38.75
2022-12-31T22:21:18.732Z,37.10
2022-12-31T22:23:47.593Z,35.42
2022-12-31T22:26:15.998Z,36.90
2022-12-31T22:28:43.880Z,32.55
2022-12-31T22:31:14.412Z,34.97
2022-12-31T22:33:41.974Z,37.75
2022-12-31T22:36:12.698Z,43.08
2022-12-31T22:38:39.411Z,41.87
2022-12-31T22:41:20.710Z,38.83
2022-12-31T22:44:00.243Z,37.58
2022-12-31T22:46:29.662Z,40.85
2022-12-31T22:49:00.430Z,41.97
2022-12-31T22:51:55.696Z,47.63
2022-12-31T22:54:15.110Z,49.75
2022-12-31T22:56:41.844Z,60.88
2022-12-31T22:59:09.330Z,52.63
2022-12-31T23:01:36.729Z,52.05
2022-12-31T23:04:03.882Z,125.77
2022-12-31T23:06:30.906Z,690.92
2022-12-31T23:09:16.434Z,677.42
2022-12-31T23:11:43.577Z,506.60
2022-12-31T23:14:34.924Z,384.17
2022-12-31T23:17:31.390Z,98.07
2022-12-31T23:20:18.833Z,123.40
2022-12-31T23:23:05.375Z,334.38
2022-12-31T23:25:33.941Z,565.15
2022-12-31T23:28:00.946Z,467.20
2022-12-31T23:30:27.745Z,433.00
2022-12-31T23:32:54.443Z,488.00
2022-12-31T23:35:21.444Z,402.48
2022-12-31T23:37:48.136Z,411.20
2022-12-31T23:40:20.896Z,473.08
2022-12-31T23:42:49.223Z,449.40
2022-12-31T23:45:15.970Z,456.95
2022-12-31T23:47:42.628Z,470.38
2022-12-31T23:50:09.403Z,488.42
2022-12-31T23:52:36.081Z,455.55
2022-12-31T23:55:03.726Z,401.57
2022-12-31T23:57:30.541Z,428.55
2022-12-31T23:59:57.276Z,417.73
