createdAt,value
2022-09-07T00:02:23.684Z,7.20
2022-09-07T00:04:50.704Z,7.10
2022-09-07T00:07:17.640Z,7.60
2022-09-07T00:09:44.561Z,7.50
2022-09-07T00:12:11.127Z,7.70
2022-09-07T00:14:37.941Z,7.90
2022-09-07T00:17:04.760Z,8.00
2022-09-07T00:19:31.474Z,8.40
2022-09-07T00:21:58.235Z,8.60
2022-09-07T00:24:25.083Z,7.90
2022-09-07T00:26:55.171Z,7.90
2022-09-07T00:29:21.958Z,8.00
2022-09-07T00:31:48.767Z,8.20
2022-09-07T00:34:16.107Z,7.90
2022-09-07T00:36:43.098Z,8.10
2022-09-07T00:39:09.979Z,8.00
2022-09-07T00:41:37.041Z,8.10
2022-09-07T00:44:41.669Z,8.10
2022-09-07T00:47:21.206Z,7.90
2022-09-07T00:49:55.099Z,8.40
2022-09-07T00:52:25.058Z,7.80
2022-09-07T00:54:56.971Z,8.20
2022-09-07T00:57:23.831Z,8.30
2022-09-07T00:59:53.221Z,8.60
2022-09-07T01:02:20.929Z,8.40
2022-09-07T01:04:51.820Z,8.60
2022-09-07T01:07:19.083Z,7.90
2022-09-07T01:09:47.300Z,8.20
2022-09-07T01:12:14.477Z,8.40
2022-09-07T01:14:46.147Z,8.70
2022-09-07T01:17:15.563Z,9.00
2022-09-07T01:20:06.547Z,9.00
2022-09-07T01:22:57.744Z,8.40
2022-09-07T01:25:47.263Z,8.40
2022-09-07T01:28:21.366Z,9.00
2022-09-07T01:30:51.501Z,9.00
2022-09-07T01:33:34.344Z,9.10
2022-09-07T01:36:25.563Z,8.70
2022-09-07T01:38:58.875Z,9.80
2022-09-07T01:41:34.352Z,10.10
2022-09-07T01:44:06.583Z,9.40
2022-09-07T01:47:11.072Z,9.80
2022-09-07T01:49:48.357Z,9.70
2022-09-07T01:52:22.563Z,9.80
2022-09-07T01:54:55.920Z,10.40
2022-09-07T01:57:28.911Z,10.40
2022-09-07T02:00:09.754Z,10.20
2022-09-07T02:03:04.775Z,10.00
2022-09-07T02:05:43.149Z,10.30
2022-09-07T02:08:14.993Z,9.90
2022-09-07T02:10:59.827Z,10.20
2022-09-07T02:13:37.224Z,10.10
2022-09-07T02:16:09.350Z,9.90
2022-09-07T02:18:45.203Z,10.40
2022-09-07T02:21:15.601Z,10.40
2022-09-07T02:23:50.383Z,10.60
2022-09-07T02:26:22.288Z,9.80
2022-09-07T02:28:49.310Z,10.50
2022-09-07T02:31:16.238Z,10.60
2022-09-07T02:33:43.385Z,10.40
2022-09-07T02:36:12.601Z,11.20
2022-09-07T02:38:39.577Z,10.40
2022-09-07T02:41:26.601Z,10.80
2022-09-07T02:43:53.770Z,10.80
2022-09-07T02:46:44.595Z,11.30
2022-09-07T02:49:33.074Z,11.60
2022-09-07T02:51:59.540Z,11.20
2022-09-07T02:54:32.565Z,11.20
2022-09-07T02:57:55.734Z,10.90
2022-09-07T03:00:26.175Z,11.70
2022-09-07T03:02:58.604Z,11.20
2022-09-07T03:05:42.502Z,11.70
2022-09-07T03:08:15.565Z,11.90
2022-09-07T03:10:43.195Z,11.10
2022-09-07T03:13:20.033Z,11.20
2022-09-07T03:15:47.185Z,11.20
2022-09-07T03:18:13.962Z,11.30
2022-09-07T03:20:40.749Z,11.90
2022-09-07T03:23:07.797Z,10.80
2022-09-07T03:25:34.661Z,10.50
2022-09-07T03:28:01.227Z,11.00
2022-09-07T03:30:28.046Z,10.70
2022-09-07T03:32:54.846Z,12.50
2022-09-07T03:35:21.712Z,12.00
2022-09-07T03:37:48.424Z,11.40
2022-09-07T03:40:16.233Z,11.80
2022-09-07T03:42:43.449Z,11.50
2022-09-07T03:45:11.013Z,10.40
2022-09-07T03:47:38.261Z,10.70
2022-09-07T03:50:05.694Z,11.20
2022-09-07T03:52:32.626Z,11.70
2022-09-07T03:54:59.353Z,12.20
2022-09-07T03:57:26.104Z,11.30
2022-09-07T03:59:52.772Z,11.00
2022-09-07T04:02:19.488Z,11.10
2022-09-07T04:04:46.393Z,11.30
2022-09-07T04:07:14.155Z,11.50
2022-09-07T04:09:41.034Z,10.80
2022-09-07T04:12:08.057Z,12.10
2022-09-07T04:14:35.172Z,12.50
2022-09-07T04:17:02.275Z,12.10
2022-09-07T04:19:32.223Z,13.30
2022-09-07T04:21:58.826Z,12.80
2022-09-07T04:24:25.778Z,13.10
2022-09-07T04:26:52.583Z,13.00
2022-09-07T04:29:19.539Z,13.20
2022-09-07T04:31:46.146Z,14.20
2022-09-07T04:34:13.401Z,15.00
2022-09-07T04:36:40.238Z,14.20
2022-09-07T04:39:06.960Z,11.00
2022-09-07T04:41:48.863Z,15.00
2022-09-07T04:44:17.064Z,14.80
2022-09-07T04:46:44.055Z,16.10
2022-09-07T04:49:11.959Z,15.60
2022-09-07T04:51:39.967Z,16.10
2022-09-07T04:54:07.023Z,16.40
2022-09-07T04:56:34.609Z,17.30
2022-09-07T04:59:02.039Z,16.80
2022-09-07T05:01:29.162Z,17.30
2022-09-07T05:03:56.291Z,17.10
2022-09-07T05:06:23.689Z,15.60
2022-09-07T05:08:53.652Z,16.70
2022-09-07T05:11:28.424Z,16.50
2022-09-07T05:13:57.641Z,17.40
2022-09-07T05:16:25.245Z,17.90
2022-09-07T05:18:54.433Z,17.10
2022-09-07T05:21:24.861Z,16.90
2022-09-07T05:23:53.408Z,16.30
2022-09-07T05:26:22.076Z,16.50
2022-09-07T05:28:49.725Z,16.00
2022-09-07T05:31:21.158Z,16.30
2022-09-07T05:36:37.356Z,16.60
2022-09-07T05:39:05.761Z,16.30
2022-09-07T05:41:32.748Z,16.20
2022-09-07T05:46:46.991Z,21.50
2022-09-07T05:49:14.204Z,18.20
2022-09-07T05:51:41.249Z,18.50
2022-09-07T05:54:08.333Z,16.70
2022-09-07T05:56:36.346Z,17.00
2022-09-07T05:59:03.882Z,17.10
2022-09-07T06:01:31.498Z,16.60
2022-09-07T06:04:01.493Z,16.90
2022-09-07T06:06:28.381Z,17.20
2022-09-07T06:08:57.623Z,16.80
2022-09-07T06:11:25.685Z,17.50
2022-09-07T06:13:54.581Z,18.20
2022-09-07T06:16:21.864Z,16.70
2022-09-07T06:18:50.118Z,16.50
2022-09-07T06:21:19.559Z,16.70
2022-09-07T06:23:47.711Z,22.50
2022-09-07T06:26:16.982Z,17.00
2022-09-07T06:28:49.115Z,17.50
2022-09-07T06:31:19.022Z,16.40
2022-09-07T06:33:47.759Z,15.80
2022-09-07T06:36:17.999Z,15.70
2022-09-07T06:38:45.467Z,15.60
2022-09-07T06:44:03.317Z,14.20
2022-09-07T06:49:17.319Z,14.30
2022-09-07T06:51:43.812Z,14.60
2022-09-07T06:56:57.789Z,13.50
2022-09-07T06:59:24.964Z,13.10
2022-09-07T07:01:53.037Z,13.70
2022-09-07T07:04:22.329Z,13.00
2022-09-07T07:06:50.300Z,13.50
2022-09-07T07:09:17.387Z,12.30
2022-09-07T07:11:47.401Z,13.30
2022-09-07T07:14:15.411Z,13.40
2022-09-07T07:16:42.151Z,12.00
2022-09-07T07:19:09.624Z,13.50
2022-09-07T07:22:01.994Z,14.30
2022-09-07T07:24:23.279Z,12.80
2022-09-07T07:26:50.047Z,13.40
2022-09-07T07:29:18.896Z,13.30
2022-09-07T07:31:47.357Z,12.70
2022-09-07T07:34:14.404Z,12.80
2022-09-07T07:36:40.996Z,13.60
2022-09-07T07:39:08.394Z,12.80
2022-09-07T07:44:22.153Z,12.20
2022-09-07T07:46:51.113Z,11.80
2022-09-07T07:49:18.158Z,11.60
2022-09-07T07:54:40.837Z,11.50
2022-09-07T07:57:07.971Z,10.70
2022-09-07T07:59:35.468Z,10.60
2022-09-07T08:02:04.699Z,10.60
2022-09-07T08:04:50.735Z,10.20
2022-09-07T08:07:55.470Z,9.10
2022-09-07T08:10:28.268Z,9.30
2022-09-07T08:12:55.213Z,9.20
2022-09-07T08:15:22.033Z,10.20
2022-09-07T08:17:49.341Z,9.50
2022-09-07T08:20:16.908Z,9.30
2022-09-07T08:22:43.736Z,9.10
2022-09-07T08:25:10.268Z,9.00
2022-09-07T08:27:37.003Z,8.40
2022-09-07T08:30:03.878Z,8.70
2022-09-07T08:32:30.551Z,9.10
2022-09-07T08:34:59.186Z,9.40
2022-09-07T08:37:26.379Z,8.70
2022-09-07T08:39:53.306Z,9.50
2022-09-07T08:42:26.687Z,8.60
2022-09-07T08:45:05.849Z,9.20
2022-09-07T08:47:36.412Z,8.80
2022-09-07T08:50:12.227Z,8.60
2022-09-07T08:52:48.010Z,8.20
2022-09-07T08:55:18.467Z,8.30
2022-09-07T08:58:00.339Z,8.90
2022-09-07T09:00:27.598Z,7.90
2022-09-07T09:06:20.334Z,7.90
2022-09-07T09:09:17.020Z,8.00
2022-09-07T09:12:17.113Z,9.00
2022-09-07T09:15:15.027Z,7.60
2022-09-07T09:17:53.341Z,7.10
2022-09-07T09:20:23.390Z,7.90
2022-09-07T09:22:54.475Z,12.50
2022-09-07T09:25:28.973Z,8.20
2022-09-07T09:27:55.673Z,7.40
2022-09-07T09:30:24.479Z,6.70
2022-09-07T09:33:12.147Z,8.00
2022-09-07T09:35:40.633Z,7.20
2022-09-07T09:38:29.860Z,5.60
2022-09-07T09:40:58.485Z,5.90
2022-09-07T09:43:29.232Z,6.60
2022-09-07T09:46:13.317Z,5.90
2022-09-07T09:48:41.574Z,7.00
2022-09-07T09:54:34.603Z,5.80
2022-09-07T09:57:01.356Z,5.50
2022-09-07T10:05:42.138Z,4.00
2022-09-07T10:08:19.396Z,4.90
2022-09-07T10:11:07.734Z,5.50
2022-09-07T10:13:38.732Z,5.30
2022-09-07T10:16:09.530Z,5.40
2022-09-07T10:18:42.032Z,4.90
2022-09-07T10:21:23.962Z,5.50
2022-09-07T10:23:55.296Z,6.90
2022-09-07T10:26:28.962Z,4.80
2022-09-07T10:29:17.494Z,4.90
2022-09-07T10:31:57.408Z,4.80
2022-09-07T10:34:58.047Z,4.80
2022-09-07T10:37:44.199Z,5.20
2022-09-07T10:40:27.388Z,4.90
2022-09-07T10:43:33.771Z,4.70
2022-09-07T10:49:16.712Z,3.70
2022-09-07T10:52:04.033Z,3.50
2022-09-07T10:54:55.356Z,4.00
2022-09-07T10:57:27.835Z,3.10
2022-09-07T11:00:14.705Z,3.50
2022-09-07T11:06:07.662Z,3.70
2022-09-07T11:14:32.793Z,3.10
2022-09-07T11:17:03.021Z,3.20
2022-09-07T11:19:40.368Z,4.10
2022-09-07T11:22:32.228Z,3.40
2022-09-07T11:28:01.235Z,3.50
2022-09-07T11:30:32.310Z,3.10
2022-09-07T11:33:13.716Z,3.70
2022-09-07T11:35:47.257Z,2.80
2022-09-07T11:38:23.595Z,2.50
2022-09-07T11:41:29.203Z,2.20
2022-09-07T11:44:02.011Z,2.50
2022-09-07T11:46:34.196Z,2.70
2022-09-07T11:49:04.494Z,2.90
2022-09-07T11:51:40.753Z,2.90
2022-09-07T11:54:44.649Z,2.90
2022-09-07T11:57:50.429Z,3.00
2022-09-07T12:00:24.991Z,2.60
2022-09-07T12:03:03.835Z,2.90
2022-09-07T12:05:52.221Z,2.80
2022-09-07T12:08:40.817Z,2.40
2022-09-07T12:11:10.303Z,2.80
2022-09-07T12:13:56.387Z,2.60
2022-09-07T12:16:48.207Z,2.40
2022-09-07T12:19:24.768Z,2.20
2022-09-07T12:21:51.360Z,2.50
2022-09-07T12:24:48.319Z,2.40
2022-09-07T12:27:21.075Z,2.00
2022-09-07T12:30:10.843Z,1.80
2022-09-07T12:32:58.035Z,1.80
2022-09-07T12:35:28.470Z,1.60
2022-09-07T12:37:56.264Z,1.80
2022-09-07T12:40:29.104Z,1.80
2022-09-07T12:43:13.913Z,1.60
2022-09-07T12:45:40.341Z,1.80
2022-09-07T12:48:16.146Z,1.60
2022-09-07T12:51:10.925Z,1.60
2022-09-07T12:54:07.111Z,1.60
2022-09-07T12:57:28.979Z,2.20
2022-09-07T13:00:05.257Z,1.90
2022-09-07T13:02:53.110Z,2.20
2022-09-07T13:05:41.347Z,2.60
2022-09-07T13:08:33.579Z,2.20
2022-09-07T13:11:38.156Z,2.20
2022-09-07T13:14:18.109Z,2.00
2022-09-07T13:19:51.396Z,2.10
2022-09-07T13:22:30.201Z,2.50
2022-09-07T13:24:59.652Z,2.00
2022-09-07T13:27:44.040Z,2.20
2022-09-07T13:30:23.109Z,2.00
2022-09-07T13:35:36.830Z,1.80
2022-09-07T13:38:04.729Z,1.60
2022-09-07T13:40:39.195Z,1.40
2022-09-07T13:43:13.803Z,1.20
2022-09-07T13:45:55.722Z,1.40
2022-09-07T13:48:25.198Z,1.20
2022-09-07T13:51:10.294Z,1.40
2022-09-07T13:53:52.205Z,1.50
2022-09-07T13:56:28.606Z,1.10
2022-09-07T13:58:55.928Z,1.10
2022-09-07T14:01:27.724Z,0.90
2022-09-07T14:04:07.423Z,0.70
2022-09-07T14:06:36.031Z,0.80
2022-09-07T14:09:14.780Z,0.80
2022-09-07T14:11:44.448Z,0.70
2022-09-07T14:14:22.831Z,0.70
2022-09-07T14:16:56.853Z,0.70
2022-09-07T14:19:32.346Z,0.80
2022-09-07T14:22:06.813Z,0.70
2022-09-07T14:24:43.463Z,0.70
2022-09-07T14:27:37.885Z,0.80
2022-09-07T14:30:19.655Z,0.80
2022-09-07T14:32:52.698Z,0.50
2022-09-07T14:35:22.456Z,0.70
2022-09-07T14:37:50.112Z,0.70
2022-09-07T14:40:21.870Z,0.70
2022-09-07T14:42:55.944Z,0.80
2022-09-07T14:45:22.433Z,0.70
2022-09-07T14:47:52.312Z,0.70
2022-09-07T14:50:21.941Z,0.70
2022-09-07T14:55:41.017Z,1.10
2022-09-07T14:58:30.335Z,1.20
2022-09-07T15:04:18.535Z,1.10
2022-09-07T15:07:02.337Z,1.20
2022-09-07T15:09:35.661Z,1.10
2022-09-07T15:12:36.040Z,1.30
2022-09-07T15:15:18.250Z,1.20
2022-09-07T15:17:45.692Z,1.30
2022-09-07T15:20:41.658Z,1.20
2022-09-07T15:23:19.855Z,1.20
2022-09-07T15:25:53.677Z,1.20
2022-09-07T15:34:11.305Z,0.90
2022-09-07T15:36:40.760Z,1.00
2022-09-07T15:39:14.345Z,1.00
2022-09-07T15:41:41.066Z,1.00
2022-09-07T15:44:09.109Z,1.00
2022-09-07T15:46:37.178Z,1.00
2022-09-07T15:49:03.916Z,1.00
2022-09-07T15:54:17.709Z,1.10
2022-09-07T15:57:48.123Z,1.00
2022-09-07T15:59:31.302Z,1.00
2022-09-07T16:01:58.621Z,0.90
2022-09-07T16:04:25.601Z,1.20
2022-09-07T16:06:52.496Z,1.10
2022-09-07T16:09:21.675Z,1.20
2022-09-07T16:11:50.171Z,1.30
2022-09-07T16:14:17.964Z,1.30
2022-09-07T16:19:34.647Z,1.10
2022-09-07T16:22:03.283Z,1.10
2022-09-07T16:24:30.245Z,1.20
2022-09-07T16:26:57.214Z,1.20
2022-09-07T16:29:24.631Z,1.40
2022-09-07T16:34:39.622Z,1.20
2022-09-07T16:37:07.135Z,1.40
2022-09-07T16:39:34.297Z,1.30
2022-09-07T16:42:01.072Z,1.30
2022-09-07T16:44:27.807Z,1.50
2022-09-07T16:46:54.987Z,1.40
2022-09-07T16:49:22.021Z,1.30
2022-09-07T16:51:49.823Z,1.30
2022-09-07T16:54:17.440Z,1.30
2022-09-07T16:56:44.347Z,1.30
2022-09-07T16:59:16.022Z,1.40
2022-09-07T17:01:42.897Z,1.30
2022-09-07T17:04:11.514Z,1.60
2022-09-07T17:06:39.460Z,1.50
2022-09-07T17:09:06.654Z,1.50
2022-09-07T17:11:35.282Z,1.70
2022-09-07T17:14:02.846Z,1.50
2022-09-07T17:16:32.263Z,1.70
2022-09-07T17:21:51.734Z,1.40
2022-09-07T17:24:19.804Z,1.40
2022-09-07T17:26:46.976Z,1.60
2022-09-07T17:29:13.697Z,8.80
2022-09-07T17:34:30.871Z,1.80
2022-09-07T17:36:57.927Z,1.80
2022-09-07T17:39:24.711Z,1.70
2022-09-07T17:41:52.633Z,1.80
2022-09-07T17:44:19.529Z,2.60
2022-09-07T17:46:46.172Z,2.20
2022-09-07T17:49:16.102Z,1.90
2022-09-07T17:51:43.922Z,2.90
2022-09-07T17:54:14.708Z,1.70
2022-09-07T17:56:41.986Z,1.80
2022-09-07T18:01:56.702Z,2.70
2022-09-07T18:04:23.947Z,1.50
2022-09-07T18:06:51.426Z,1.60
2022-09-07T18:09:19.574Z,1.80
2022-09-07T18:11:48.211Z,1.60
2022-09-07T18:14:16.475Z,1.70
2022-09-07T18:16:44.920Z,2.10
2022-09-07T18:19:12.454Z,1.90
2022-09-07T18:21:43.268Z,2.10
2022-09-07T18:24:18.999Z,2.30
2022-09-07T18:26:51.367Z,2.70
2022-09-07T18:29:33.837Z,2.50
2022-09-07T18:32:04.526Z,2.70
2022-09-07T18:34:32.128Z,2.50
2022-09-07T18:36:59.581Z,2.40
2022-09-07T18:39:27.068Z,2.80
2022-09-07T18:41:54.491Z,2.80
2022-09-07T18:47:08.701Z,2.60
2022-09-07T18:49:35.318Z,2.40
2022-09-07T18:54:50.309Z,2.50
2022-09-07T18:57:17.192Z,2.50
2022-09-07T18:59:44.059Z,2.60
2022-09-07T19:02:10.836Z,2.60
2022-09-07T19:07:29.398Z,2.50
2022-09-07T19:09:56.831Z,2.50
2022-09-07T19:12:24.144Z,2.50
2022-09-07T19:14:51.203Z,2.70
2022-09-07T19:17:18.044Z,2.60
2022-09-07T19:19:45.031Z,2.70
2022-09-07T19:22:11.585Z,3.00
2022-09-07T19:24:38.237Z,2.70
2022-09-07T19:27:07.121Z,3.00
2022-09-07T19:29:33.604Z,3.10
2022-09-07T19:32:11.690Z,3.20
2022-09-07T19:34:40.916Z,3.20
2022-09-07T19:37:09.290Z,3.40
2022-09-07T19:39:36.207Z,3.10
2022-09-07T19:42:04.416Z,3.20
2022-09-07T19:44:31.512Z,3.10
2022-09-07T19:47:00.065Z,2.80
2022-09-07T19:49:27.151Z,2.80
2022-09-07T19:51:54.796Z,2.90
2022-09-07T19:54:21.578Z,2.80
2022-09-07T19:56:48.745Z,2.70
2022-09-07T19:59:15.730Z,2.80
2022-09-07T20:01:46.337Z,3.60
2022-09-07T20:04:19.662Z,3.60
2022-09-07T20:06:49.776Z,4.20
2022-09-07T20:09:18.244Z,4.00
2022-09-07T20:11:46.928Z,4.40
2022-09-07T20:14:15.192Z,4.70
2022-09-07T20:16:42.453Z,4.60
2022-09-07T20:21:55.656Z,4.90
2022-09-07T20:24:22.867Z,5.90
2022-09-07T20:26:49.919Z,5.40
2022-09-07T20:29:27.433Z,5.10
2022-09-07T20:31:56.571Z,5.40
2022-09-07T20:34:23.247Z,5.10
2022-09-07T20:36:50.433Z,5.20
2022-09-07T20:39:17.335Z,5.30
2022-09-07T20:41:44.506Z,5.00
2022-09-07T20:44:11.693Z,5.50
2022-09-07T20:46:39.422Z,4.90
2022-09-07T20:49:07.333Z,5.10
2022-09-07T20:51:34.294Z,5.40
2022-09-07T20:54:01.129Z,5.40
2022-09-07T20:56:29.232Z,5.70
2022-09-07T20:58:58.132Z,6.20
2022-09-07T21:01:24.844Z,6.60
2022-09-07T21:03:53.970Z,5.70
2022-09-07T21:06:22.715Z,6.10
2022-09-07T21:08:50.493Z,6.00
2022-09-07T21:11:21.106Z,5.80
2022-09-07T21:13:53.952Z,5.30
2022-09-07T21:16:20.471Z,5.90
2022-09-07T21:18:47.286Z,5.90
2022-09-07T21:21:21.140Z,5.20
2022-09-07T21:23:48.614Z,5.00
2022-09-07T21:26:19.978Z,4.70
2022-09-07T21:28:46.876Z,5.00
2022-09-07T21:31:13.859Z,5.90
2022-09-07T21:33:40.599Z,5.90
2022-09-07T21:36:12.719Z,6.40
2022-09-07T21:38:41.409Z,5.50
2022-09-07T21:41:14.000Z,5.30
2022-09-07T21:43:40.633Z,4.50
2022-09-07T21:46:18.803Z,4.00
2022-09-07T21:48:46.286Z,3.30
2022-09-07T21:51:13.592Z,2.50
2022-09-07T21:53:40.705Z,2.40
2022-09-07T21:56:11.405Z,2.10
2022-09-07T21:58:39.865Z,2.20
2022-09-07T22:01:12.164Z,2.00
2022-09-07T22:03:40.298Z,2.50
2022-09-07T22:06:08.197Z,2.40
2022-09-07T22:08:39.645Z,2.20
2022-09-07T22:11:09.453Z,2.40
2022-09-07T22:13:37.761Z,2.30
2022-09-07T22:16:08.017Z,2.30
2022-09-07T22:18:37.167Z,2.40
2022-09-07T22:21:08.629Z,2.90
2022-09-07T22:23:38.199Z,2.50
2022-09-07T22:26:08.591Z,2.50
2022-09-07T22:28:35.543Z,2.70
2022-09-07T22:31:18.950Z,2.90
2022-09-07T22:33:48.383Z,2.80
2022-09-07T22:36:20.306Z,2.70
2022-09-07T22:38:49.986Z,2.70
2022-09-07T22:41:19.383Z,3.00
2022-09-07T22:43:46.748Z,3.40
2022-09-07T22:46:14.602Z,3.10
2022-09-07T22:48:41.510Z,3.60
2022-09-07T22:51:09.353Z,3.70
2022-09-07T22:53:38.211Z,3.90
2022-09-07T22:56:10.886Z,4.20
2022-09-07T22:58:45.832Z,4.40
2022-09-07T23:01:12.651Z,4.50
2022-09-07T23:03:39.521Z,5.30
2022-09-07T23:06:06.838Z,5.00
2022-09-07T23:08:33.342Z,5.00
2022-09-07T23:11:06.763Z,5.20
2022-09-07T23:13:33.658Z,5.00
2022-09-07T23:16:07.204Z,5.60
2022-09-07T23:18:34.704Z,5.20
2022-09-07T23:21:04.793Z,5.10
2022-09-07T23:23:31.607Z,4.90
2022-09-07T23:26:02.114Z,4.70
2022-09-07T23:28:29.437Z,4.70
2022-09-07T23:30:56.480Z,4.70
2022-09-07T23:33:23.493Z,4.70
2022-09-07T23:36:01.748Z,5.10
2022-09-07T23:38:29.341Z,5.00
2022-09-07T23:40:58.841Z,4.90
2022-09-07T23:43:27.520Z,5.20
2022-09-07T23:45:54.996Z,5.40
2022-09-07T23:48:22.389Z,5.20
2022-09-07T23:50:49.320Z,5.50
2022-09-07T23:53:16.824Z,5.50
2022-09-07T23:55:43.912Z,5.50
2022-09-07T23:58:10.523Z,5.50
