createdAt,value
2019-03-24T00:00:50.177Z,11.50
2019-03-24T00:03:18.474Z,11.40
2019-03-24T00:05:46.877Z,11.30
2019-03-24T00:08:15.296Z,11.30
2019-03-24T00:10:43.695Z,11.30
2019-03-24T00:13:12.131Z,11.30
2019-03-24T00:15:40.486Z,11.30
2019-03-24T00:18:12.316Z,11.30
2019-03-24T00:20:41.053Z,11.30
2019-03-24T00:23:09.649Z,11.30
2019-03-24T00:25:37.947Z,11.30
2019-03-24T00:30:40.376Z,11.10
2019-03-24T00:33:08.716Z,11.00
2019-03-24T00:35:36.985Z,10.90
2019-03-24T00:38:06.900Z,10.80
2019-03-24T00:40:35.200Z,10.70
2019-03-24T00:43:03.669Z,10.60
2019-03-24T00:45:36.854Z,10.50
2019-03-24T00:48:02.030Z,10.30
2019-03-24T00:50:30.341Z,10.20
2019-03-24T00:52:58.750Z,10.10
2019-03-24T00:55:27.111Z,10.10
2019-03-24T00:57:55.370Z,10.00
2019-03-24T01:00:42.929Z,10.00
2019-03-24T01:03:11.260Z,10.10
2019-03-24T01:05:39.599Z,10.10
2019-03-24T01:08:10.968Z,10.20
2019-03-24T01:10:39.298Z,10.20
2019-03-24T01:15:56.776Z,10.10
2019-03-24T01:18:26.653Z,10.00
2019-03-24T01:20:55.201Z,10.00
2019-03-24T01:23:25.322Z,9.80
2019-03-24T01:25:53.680Z,9.70
2019-03-24T01:28:21.989Z,9.70
2019-03-24T01:30:50.305Z,9.60
2019-03-24T01:33:19.765Z,9.60
2019-03-24T01:35:54.207Z,9.60
2019-03-24T01:38:22.582Z,9.60
2019-03-24T01:40:50.853Z,9.70
2019-03-24T01:43:19.233Z,9.70
2019-03-24T01:46:13.163Z,9.50
2019-03-24T01:48:44.123Z,9.40
2019-03-24T01:51:12.519Z,9.20
2019-03-24T01:53:50.010Z,9.10
2019-03-24T01:56:25.871Z,8.90
2019-03-24T01:58:56.909Z,8.80
2019-03-24T02:01:25.195Z,8.70
2019-03-24T02:03:53.488Z,8.60
2019-03-24T02:06:21.892Z,8.60
2019-03-24T02:08:51.844Z,8.60
2019-03-24T02:11:20.173Z,8.60
2019-03-24T02:13:48.486Z,8.60
2019-03-24T02:16:17.373Z,8.60
2019-03-24T02:18:45.644Z,8.70
2019-03-24T02:21:15.623Z,8.70
2019-03-24T02:23:43.966Z,8.60
2019-03-24T02:26:12.247Z,8.60
2019-03-24T02:28:40.600Z,8.60
2019-03-24T02:31:08.878Z,8.60
2019-03-24T02:33:37.188Z,8.60
2019-03-24T02:36:12.857Z,8.60
2019-03-24T02:38:41.207Z,8.70
2019-03-24T02:41:09.595Z,8.70
2019-03-24T02:43:38.082Z,8.80
2019-03-24T02:46:06.470Z,8.90
2019-03-24T02:48:34.897Z,9.00
2019-03-24T02:51:04.913Z,9.00
2019-03-24T02:53:33.375Z,9.20
2019-03-24T02:56:04.680Z,9.20
2019-03-24T02:58:33.068Z,9.20
2019-03-24T03:01:01.337Z,9.10
2019-03-24T03:03:29.704Z,9.00
2019-03-24T03:05:57.978Z,9.00
2019-03-24T03:08:26.308Z,8.80
2019-03-24T03:10:54.632Z,8.70
2019-03-24T03:13:22.924Z,8.70
2019-03-24T03:15:51.266Z,8.70
2019-03-24T03:18:19.604Z,8.70
2019-03-24T03:20:47.915Z,8.80
2019-03-24T03:23:16.195Z,8.80
2019-03-24T03:25:45.767Z,8.80
2019-03-24T03:28:15.722Z,8.90
2019-03-24T03:30:44.073Z,8.90
2019-03-24T03:33:12.383Z,9.00
2019-03-24T03:35:40.891Z,9.00
2019-03-24T03:38:11.008Z,9.00
2019-03-24T03:40:39.347Z,9.00
2019-03-24T03:43:07.733Z,9.10
2019-03-24T03:45:40.500Z,9.00
2019-03-24T03:48:10.577Z,9.00
2019-03-24T03:50:38.918Z,9.10
2019-03-24T03:53:07.288Z,9.10
2019-03-24T03:55:35.592Z,9.10
2019-03-24T03:58:07.037Z,9.00
2019-03-24T04:00:36.266Z,9.00
2019-03-24T04:03:05.063Z,9.00
2019-03-24T04:05:33.339Z,9.00
2019-03-24T04:08:01.732Z,9.00
2019-03-24T04:10:30.038Z,8.90
2019-03-24T04:12:58.277Z,8.90
2019-03-24T04:15:26.533Z,8.90
2019-03-24T04:17:54.814Z,8.90
2019-03-24T04:20:23.175Z,8.90
2019-03-24T04:22:51.403Z,8.80
2019-03-24T04:25:19.649Z,8.80
2019-03-24T04:27:47.928Z,8.80
2019-03-24T04:30:16.251Z,8.80
2019-03-24T04:32:44.549Z,8.80
2019-03-24T04:35:12.816Z,8.90
2019-03-24T04:37:41.182Z,8.90
2019-03-24T04:40:09.522Z,8.90
2019-03-24T04:42:37.932Z,8.90
2019-03-24T04:45:07.032Z,8.90
2019-03-24T04:50:22.841Z,8.70
2019-03-24T04:52:51.364Z,8.50
2019-03-24T04:55:19.613Z,8.30
2019-03-24T04:57:47.956Z,8.10
2019-03-24T05:00:16.559Z,7.80
2019-03-24T05:02:44.990Z,7.70
2019-03-24T05:05:13.682Z,7.50
2019-03-24T05:07:44.810Z,7.30
2019-03-24T05:10:27.135Z,7.30
2019-03-24T05:12:55.427Z,7.40
2019-03-24T05:15:24.231Z,7.40
2019-03-24T05:17:52.508Z,7.50
2019-03-24T05:20:21.049Z,7.50
2019-03-24T05:22:49.305Z,7.60
2019-03-24T05:25:17.696Z,7.70
2019-03-24T05:27:46.051Z,7.70
2019-03-24T05:30:17.557Z,7.80
2019-03-24T05:32:45.836Z,7.90
2019-03-24T05:35:14.101Z,7.80
2019-03-24T05:37:42.401Z,7.90
2019-03-24T05:40:10.668Z,7.90
2019-03-24T05:42:38.919Z,7.90
2019-03-24T05:45:07.373Z,7.90
2019-03-24T05:47:37.323Z,7.90
2019-03-24T05:50:09.737Z,7.90
2019-03-24T05:52:38.051Z,7.90
2019-03-24T05:55:06.799Z,8.00
2019-03-24T05:57:39.328Z,8.10
2019-03-24T06:00:08.128Z,8.10
2019-03-24T06:02:39.172Z,8.10
2019-03-24T06:05:07.511Z,8.20
2019-03-24T06:07:35.784Z,8.30
2019-03-24T06:10:05.813Z,8.40
2019-03-24T06:12:34.055Z,8.40
2019-03-24T06:15:02.299Z,8.40
2019-03-24T06:17:30.565Z,8.50
2019-03-24T06:19:58.820Z,8.50
2019-03-24T06:22:27.099Z,8.50
2019-03-24T06:24:55.434Z,8.60
2019-03-24T06:27:23.714Z,8.60
2019-03-24T06:29:51.987Z,8.60
2019-03-24T06:32:20.265Z,8.60
2019-03-24T06:34:48.567Z,8.60
2019-03-24T06:37:16.860Z,8.60
2019-03-24T06:39:45.112Z,8.60
2019-03-24T06:42:13.419Z,8.70
2019-03-24T06:44:41.674Z,8.70
2019-03-24T06:47:09.906Z,8.80
2019-03-24T06:49:42.279Z,8.80
2019-03-24T06:52:10.665Z,8.90
2019-03-24T06:54:38.916Z,8.90
2019-03-24T06:57:07.217Z,9.00
2019-03-24T06:59:38.106Z,9.00
2019-03-24T07:02:06.613Z,9.10
2019-03-24T07:04:36.583Z,9.20
2019-03-24T07:07:04.841Z,9.30
2019-03-24T07:12:23.635Z,9.40
2019-03-24T07:14:53.524Z,9.40
2019-03-24T07:17:22.229Z,9.50
2019-03-24T07:19:52.426Z,9.60
2019-03-24T07:23:02.614Z,9.60
2019-03-24T07:25:30.994Z,9.60
2019-03-24T07:28:07.192Z,9.70
2019-03-24T07:30:37.302Z,9.70
2019-03-24T07:33:05.685Z,9.80
2019-03-24T07:35:34.061Z,9.90
2019-03-24T07:38:04.093Z,10.00
2019-03-24T07:40:59.368Z,10.10
2019-03-24T07:46:38.130Z,10.30
2019-03-24T07:49:10.372Z,10.40
2019-03-24T07:51:44.739Z,10.50
2019-03-24T07:54:21.923Z,10.60
2019-03-24T07:56:54.671Z,10.70
2019-03-24T07:59:22.983Z,10.80
2019-03-24T08:01:51.245Z,10.90
2019-03-24T08:04:19.562Z,11.00
2019-03-24T08:06:47.809Z,11.10
2019-03-24T08:09:16.084Z,11.20
2019-03-24T08:11:44.353Z,11.30
2019-03-24T08:14:12.606Z,11.30
2019-03-24T08:16:40.875Z,11.40
2019-03-24T08:19:09.194Z,11.50
2019-03-24T08:21:37.512Z,11.60
2019-03-24T08:24:05.784Z,11.70
2019-03-24T08:26:34.072Z,11.80
2019-03-24T08:29:02.422Z,11.90
2019-03-24T08:31:30.666Z,11.90
2019-03-24T08:33:58.939Z,12.00
2019-03-24T08:36:27.202Z,12.00
2019-03-24T08:38:55.485Z,12.20
2019-03-24T08:41:23.728Z,12.20
2019-03-24T08:43:52.000Z,12.30
2019-03-24T08:46:20.292Z,12.30
2019-03-24T08:48:48.594Z,12.40
2019-03-24T08:51:16.979Z,12.50
2019-03-24T08:53:45.236Z,12.60
2019-03-24T08:56:13.561Z,12.70
2019-03-24T08:58:41.830Z,12.80
2019-03-24T09:01:10.088Z,12.90
2019-03-24T09:03:38.368Z,12.90
2019-03-24T09:06:06.684Z,13.00
2019-03-24T09:08:34.948Z,13.00
2019-03-24T09:11:03.201Z,13.10
2019-03-24T09:13:35.798Z,13.30
2019-03-24T09:16:04.048Z,13.40
2019-03-24T09:18:32.328Z,13.50
2019-03-24T09:21:00.596Z,13.50
2019-03-24T09:23:28.908Z,13.60
2019-03-24T09:25:57.219Z,13.70
2019-03-24T09:28:25.462Z,13.80
2019-03-24T09:30:53.716Z,14.00
2019-03-24T09:33:22.007Z,14.00
2019-03-24T09:35:50.283Z,14.10
2019-03-24T09:38:18.645Z,14.20
2019-03-24T09:40:46.973Z,14.30
2019-03-24T09:43:18.020Z,14.40
2019-03-24T09:45:46.327Z,14.50
2019-03-24T09:48:14.722Z,14.60
2019-03-24T09:50:43.001Z,14.60
2019-03-24T09:53:11.285Z,14.70
2019-03-24T09:55:39.548Z,14.80
2019-03-24T09:58:09.915Z,15.00
2019-03-24T10:00:38.182Z,14.90
2019-03-24T10:03:06.433Z,15.10
2019-03-24T10:05:34.716Z,15.20
2019-03-24T10:08:02.993Z,15.30
2019-03-24T10:10:31.374Z,15.50
2019-03-24T10:12:59.617Z,15.60
2019-03-24T10:15:27.989Z,15.70
2019-03-24T10:17:56.240Z,15.80
2019-03-24T10:20:24.507Z,15.90
2019-03-24T10:22:52.763Z,16.00
2019-03-24T10:25:21.040Z,16.10
2019-03-24T10:27:49.289Z,16.20
2019-03-24T10:30:17.587Z,16.40
2019-03-24T10:32:45.838Z,16.50
2019-03-24T10:35:14.151Z,16.60
2019-03-24T10:37:42.407Z,16.70
2019-03-24T10:40:10.652Z,16.90
2019-03-24T10:42:45.238Z,17.00
2019-03-24T10:45:13.481Z,17.20
2019-03-24T10:47:41.756Z,17.40
2019-03-24T10:50:10.000Z,17.50
2019-03-24T10:52:38.270Z,17.60
2019-03-24T10:55:08.290Z,17.70
2019-03-24T10:57:36.604Z,17.80
2019-03-24T11:00:12.751Z,17.90
2019-03-24T11:02:41.116Z,18.10
2019-03-24T11:05:10.060Z,18.20
2019-03-24T11:07:38.297Z,18.40
2019-03-24T11:10:07.820Z,18.50
2019-03-24T11:12:36.053Z,18.70
2019-03-24T11:15:07.193Z,18.90
2019-03-24T11:17:35.476Z,19.10
2019-03-24T11:20:05.594Z,19.20
2019-03-24T11:22:33.903Z,19.40
2019-03-24T11:25:02.239Z,19.70
2019-03-24T11:27:32.607Z,19.80
2019-03-24T11:30:01.046Z,19.90
2019-03-24T11:32:29.480Z,19.90
2019-03-24T11:34:58.279Z,20.10
2019-03-24T11:37:27.353Z,20.20
2019-03-24T11:40:02.264Z,20.40
2019-03-24T11:42:30.865Z,20.50
2019-03-24T11:44:59.425Z,20.60
2019-03-24T11:47:27.939Z,20.80
2019-03-24T11:49:56.444Z,20.90
2019-03-24T11:52:24.708Z,21.00
2019-03-24T11:54:53.268Z,21.20
2019-03-24T11:57:21.689Z,21.30
2019-03-24T11:59:50.363Z,21.60
2019-03-24T12:02:18.638Z,21.70
2019-03-24T12:04:46.912Z,21.90
2019-03-24T12:07:15.175Z,22.20
2019-03-24T12:09:43.477Z,22.70
2019-03-24T12:12:11.807Z,23.20
2019-03-24T12:14:40.278Z,23.80
2019-03-24T12:17:08.600Z,24.20
2019-03-24T12:19:36.854Z,24.70
2019-03-24T12:22:05.126Z,25.00
2019-03-24T12:24:33.388Z,25.30
2019-03-24T12:27:01.728Z,25.70
2019-03-24T12:29:30.158Z,26.10
2019-03-24T12:31:58.458Z,26.40
2019-03-24T12:34:27.958Z,26.80
2019-03-24T12:36:56.268Z,27.00
2019-03-24T12:39:24.525Z,27.40
2019-03-24T12:41:52.793Z,27.60
2019-03-24T12:44:23.073Z,27.80
2019-03-24T12:46:51.250Z,28.00
2019-03-24T12:49:19.560Z,28.30
2019-03-24T12:51:49.516Z,28.50
2019-03-24T12:54:17.774Z,28.70
2019-03-24T12:56:46.044Z,29.00
2019-03-24T12:59:15.911Z,29.20
2019-03-24T13:01:44.171Z,29.40
2019-03-24T13:04:12.456Z,29.50
2019-03-24T13:06:44.927Z,29.80
2019-03-24T13:09:13.212Z,30.00
2019-03-24T13:11:41.622Z,30.20
2019-03-24T13:14:09.901Z,30.40
2019-03-24T13:16:38.147Z,30.70
2019-03-24T13:19:06.416Z,30.90
2019-03-24T13:21:34.668Z,30.90
2019-03-24T13:24:02.932Z,30.90
2019-03-24T13:26:31.263Z,31.00
2019-03-24T13:28:59.551Z,30.90
2019-03-24T13:31:27.811Z,30.90
2019-03-24T13:33:56.138Z,30.90
2019-03-24T13:36:24.451Z,31.00
2019-03-24T13:38:52.696Z,31.00
2019-03-24T13:41:20.964Z,31.00
2019-03-24T13:43:49.215Z,31.30
2019-03-24T13:46:17.501Z,31.40
2019-03-24T13:48:45.757Z,31.60
2019-03-24T13:51:14.015Z,31.60
2019-03-24T13:53:42.288Z,31.70
2019-03-24T13:56:10.551Z,31.70
2019-03-24T13:58:38.800Z,31.70
2019-03-24T14:01:07.755Z,31.60
2019-03-24T14:03:36.000Z,31.50
2019-03-24T14:06:04.269Z,31.50
2019-03-24T14:08:32.536Z,31.60
2019-03-24T14:11:00.789Z,31.50
2019-03-24T14:13:29.045Z,31.30
2019-03-24T14:15:57.307Z,31.20
2019-03-24T14:18:25.580Z,31.00
2019-03-24T14:20:53.844Z,30.90
2019-03-24T14:23:22.141Z,30.90
2019-03-24T14:25:50.397Z,30.80
2019-03-24T14:28:18.687Z,30.70
2019-03-24T14:30:47.996Z,30.80
2019-03-24T14:33:16.431Z,30.80
2019-03-24T14:35:44.784Z,30.80
2019-03-24T14:38:13.029Z,30.80
2019-03-24T14:40:41.377Z,30.70
2019-03-24T14:43:09.615Z,30.60
2019-03-24T14:45:37.883Z,30.60
2019-03-24T14:48:06.177Z,30.40
2019-03-24T14:50:34.513Z,30.30
2019-03-24T14:53:02.824Z,30.20
2019-03-24T14:55:31.103Z,30.10
2019-03-24T14:57:59.353Z,30.00
2019-03-24T15:00:41.178Z,30.00
2019-03-24T15:03:09.598Z,29.90
2019-03-24T15:05:37.851Z,29.80
2019-03-24T15:08:06.311Z,29.70
2019-03-24T15:10:34.598Z,29.50
2019-03-24T15:13:02.894Z,29.40
2019-03-24T15:15:31.186Z,29.20
2019-03-24T15:17:59.429Z,29.10
2019-03-24T15:20:28.657Z,28.90
2019-03-24T15:22:56.893Z,28.90
2019-03-24T15:25:25.167Z,28.70
2019-03-24T15:27:53.433Z,28.50
2019-03-24T15:30:21.695Z,28.40
2019-03-24T15:32:50.055Z,28.30
2019-03-24T15:35:18.307Z,28.20
2019-03-24T15:37:46.754Z,27.70
2019-03-24T15:40:15.820Z,27.40
2019-03-24T15:42:44.170Z,27.10
2019-03-24T15:45:12.438Z,26.90
2019-03-24T15:47:40.677Z,26.70
2019-03-24T15:50:09.012Z,26.60
2019-03-24T15:52:37.428Z,26.30
2019-03-24T15:55:06.764Z,26.10
2019-03-24T15:57:35.001Z,25.90
2019-03-24T16:00:03.468Z,25.70
2019-03-24T16:02:33.421Z,25.50
2019-03-24T16:05:01.696Z,25.40
2019-03-24T16:07:30.830Z,25.30
2019-03-24T16:09:59.103Z,25.10
2019-03-24T16:12:27.404Z,25.00
2019-03-24T16:14:55.693Z,24.90
2019-03-24T16:17:24.033Z,24.80
2019-03-24T16:19:52.345Z,24.60
2019-03-24T16:22:20.709Z,24.50
2019-03-24T16:24:48.945Z,24.40
2019-03-24T16:27:17.200Z,24.20
2019-03-24T16:29:45.463Z,23.90
2019-03-24T16:32:13.733Z,23.70
2019-03-24T16:34:42.036Z,23.40
2019-03-24T16:37:10.315Z,23.20
2019-03-24T16:39:38.600Z,23.10
2019-03-24T16:42:06.863Z,22.90
2019-03-24T16:44:35.107Z,22.70
2019-03-24T16:47:03.408Z,22.60
2019-03-24T16:49:31.666Z,22.30
2019-03-24T16:51:59.979Z,22.10
2019-03-24T16:54:28.239Z,21.80
2019-03-24T16:56:56.526Z,21.60
2019-03-24T16:59:24.778Z,21.30
2019-03-24T17:01:53.032Z,21.10
2019-03-24T17:04:21.310Z,21.00
2019-03-24T17:06:49.542Z,20.80
2019-03-24T17:09:17.823Z,20.70
2019-03-24T17:11:46.076Z,20.50
2019-03-24T17:14:14.338Z,20.40
2019-03-24T17:16:42.600Z,20.20
2019-03-24T17:19:10.842Z,20.10
2019-03-24T17:21:49.239Z,20.00
2019-03-24T17:24:09.147Z,19.80
2019-03-24T17:26:37.407Z,19.70
2019-03-24T17:29:05.675Z,19.60
2019-03-24T17:31:33.943Z,19.50
2019-03-24T17:34:02.399Z,19.40
2019-03-24T17:36:30.733Z,19.30
2019-03-24T17:38:58.989Z,19.20
2019-03-24T17:41:27.241Z,19.20
2019-03-24T17:44:03.175Z,19.10
2019-03-24T17:46:25.499Z,19.00
2019-03-24T17:48:53.738Z,19.00
2019-03-24T17:51:22.017Z,18.90
2019-03-24T17:53:50.348Z,18.90
2019-03-24T17:56:18.629Z,18.80
2019-03-24T17:58:46.956Z,18.70
2019-03-24T18:01:15.203Z,18.70
2019-03-24T18:03:43.485Z,18.60
2019-03-24T18:06:14.808Z,18.50
2019-03-24T18:08:43.082Z,18.50
2019-03-24T18:11:11.345Z,18.40
2019-03-24T18:13:39.608Z,18.40
2019-03-24T18:16:07.876Z,18.30
2019-03-24T18:18:36.115Z,18.20
2019-03-24T18:21:04.395Z,18.20
2019-03-24T18:23:32.655Z,18.10
2019-03-24T18:26:00.985Z,18.10
2019-03-24T18:28:33.848Z,18.00
2019-03-24T18:31:02.126Z,17.90
2019-03-24T18:33:30.400Z,17.90
2019-03-24T18:35:58.778Z,17.80
2019-03-24T18:38:27.033Z,17.70
2019-03-24T18:40:55.333Z,17.60
2019-03-24T18:43:23.605Z,17.60
2019-03-24T18:45:52.026Z,17.50
2019-03-24T18:48:20.322Z,17.40
2019-03-24T18:50:48.564Z,17.40
2019-03-24T18:53:17.124Z,17.30
2019-03-24T18:55:45.392Z,17.30
2019-03-24T18:58:13.712Z,17.20
2019-03-24T19:00:43.636Z,17.20
2019-03-24T19:03:11.911Z,17.10
2019-03-24T19:05:40.236Z,17.10
2019-03-24T19:08:08.556Z,17.00
2019-03-24T19:10:36.909Z,16.90
2019-03-24T19:13:05.160Z,16.90
2019-03-24T19:15:33.395Z,16.90
2019-03-24T19:18:01.662Z,16.80
2019-03-24T19:20:29.937Z,16.70
2019-03-24T19:22:58.270Z,16.70
2019-03-24T19:25:26.547Z,16.60
2019-03-24T19:27:54.846Z,16.50
2019-03-24T19:30:26.358Z,16.50
2019-03-24T19:32:54.626Z,16.40
2019-03-24T19:35:22.866Z,16.30
2019-03-24T19:37:51.142Z,16.30
2019-03-24T19:40:29.828Z,16.20
2019-03-24T19:42:58.147Z,16.20
2019-03-24T19:45:26.402Z,16.20
2019-03-24T19:47:55.906Z,16.10
2019-03-24T19:50:24.276Z,16.10
2019-03-24T19:52:52.728Z,16.10
2019-03-24T19:55:21.009Z,16.00
2019-03-24T19:57:49.260Z,16.00
2019-03-24T20:00:17.607Z,16.00
2019-03-24T20:02:45.893Z,16.00
2019-03-24T20:05:14.200Z,16.00
2019-03-24T20:07:47.759Z,15.90
2019-03-24T20:10:12.616Z,15.90
2019-03-24T20:12:44.082Z,15.80
2019-03-24T20:15:12.334Z,15.80
2019-03-24T20:17:40.618Z,15.80
2019-03-24T20:20:08.866Z,15.70
2019-03-24T20:22:37.183Z,15.70
2019-03-24T20:25:07.147Z,15.70
2019-03-24T20:27:35.385Z,15.60
2019-03-24T20:30:06.356Z,15.50
2019-03-24T20:32:34.695Z,15.50
2019-03-24T20:35:02.951Z,15.50
2019-03-24T20:37:31.243Z,15.50
2019-03-24T20:39:59.518Z,15.40
2019-03-24T20:42:27.803Z,15.30
2019-03-24T20:44:56.128Z,15.30
2019-03-24T20:47:24.401Z,15.30
2019-03-24T20:49:52.676Z,15.20
2019-03-24T20:52:20.988Z,15.20
2019-03-24T20:54:49.311Z,15.20
2019-03-24T20:57:17.727Z,15.20
2019-03-24T20:59:46.034Z,15.10
2019-03-24T21:02:16.412Z,15.10
2019-03-24T21:07:32.156Z,15.00
2019-03-24T21:10:00.408Z,15.00
2019-03-24T21:12:28.667Z,14.90
2019-03-24T21:14:56.938Z,14.90
2019-03-24T21:17:25.183Z,14.90
2019-03-24T21:19:53.500Z,14.80
2019-03-24T21:22:21.773Z,14.80
2019-03-24T21:24:50.033Z,14.80
2019-03-24T21:27:18.414Z,14.70
2019-03-24T21:29:46.671Z,14.70
2019-03-24T21:32:14.951Z,14.70
2019-03-24T21:34:43.204Z,14.70
2019-03-24T21:37:11.523Z,14.70
2019-03-24T21:39:39.787Z,14.70
2019-03-24T21:42:08.056Z,14.50
2019-03-24T21:44:36.333Z,14.30
2019-03-24T21:47:04.582Z,14.20
2019-03-24T21:49:32.869Z,14.20
2019-03-24T21:52:01.139Z,14.20
2019-03-24T21:54:29.454Z,14.10
2019-03-24T21:56:57.914Z,14.10
2019-03-24T21:59:26.171Z,14.10
2019-03-24T22:01:54.452Z,14.10
2019-03-24T22:04:22.722Z,14.00
2019-03-24T22:06:50.975Z,14.00
2019-03-24T22:09:19.240Z,14.00
2019-03-24T22:11:47.507Z,14.00
2019-03-24T22:14:15.782Z,13.90
2019-03-24T22:16:44.040Z,13.90
2019-03-24T22:19:12.806Z,13.80
2019-03-24T22:21:41.151Z,13.80
2019-03-24T22:24:09.438Z,13.60
2019-03-24T22:26:37.791Z,13.40
2019-03-24T22:29:06.291Z,13.20
2019-03-24T22:31:34.836Z,13.20
2019-03-24T22:34:03.697Z,13.30
2019-03-24T22:36:32.037Z,13.40
2019-03-24T22:41:48.306Z,13.30
2019-03-24T22:44:16.571Z,13.20
2019-03-24T22:46:44.882Z,13.20
2019-03-24T22:49:13.227Z,13.20
2019-03-24T22:51:41.495Z,13.00
2019-03-24T22:54:09.776Z,13.00
2019-03-24T22:56:38.077Z,13.00
2019-03-24T22:59:06.388Z,13.00
2019-03-24T23:01:34.821Z,13.00
2019-03-24T23:04:05.937Z,12.90
2019-03-24T23:06:34.207Z,12.90
2019-03-24T23:09:03.452Z,12.90
2019-03-24T23:11:31.734Z,12.80
2019-03-24T23:13:59.990Z,12.80
2019-03-24T23:16:28.227Z,12.80
2019-03-24T23:18:56.500Z,12.90
2019-03-24T23:21:24.775Z,12.90
2019-03-24T23:23:53.052Z,12.90
2019-03-24T23:26:21.306Z,12.70
2019-03-24T23:28:49.577Z,12.80
2019-03-24T23:31:17.827Z,12.90
2019-03-24T23:33:46.103Z,12.90
2019-03-24T23:36:14.437Z,12.80
2019-03-24T23:38:42.742Z,12.70
2019-03-24T23:41:11.035Z,12.70
2019-03-24T23:43:39.287Z,12.60
2019-03-24T23:46:07.575Z,12.70
2019-03-24T23:48:35.825Z,12.80
2019-03-24T23:51:04.134Z,12.80
2019-03-24T23:53:32.398Z,12.80
2019-03-24T23:56:00.636Z,12.80
2019-03-24T23:58:40.199Z,12.80
