createdAt,value
2019-04-28T00:00:14.057Z,0
2019-04-28T00:01:14.048Z,0
2019-04-28T00:02:13.989Z,0
2019-04-28T00:03:16.353Z,0
2019-04-28T00:04:14.185Z,0
2019-04-28T00:05:14.130Z,0
2019-04-28T00:06:14.021Z,0
2019-04-28T00:07:14.581Z,0
2019-04-28T00:08:16.075Z,0
2019-04-28T00:09:14.465Z,0
2019-04-28T00:10:13.977Z,0
2019-04-28T00:11:14.402Z,0
2019-04-28T00:12:14.217Z,0
2019-04-28T00:13:14.066Z,0
2019-04-28T00:14:17.227Z,0
2019-04-28T00:15:16.370Z,0
2019-04-28T00:16:14.325Z,0
2019-04-28T00:17:14.003Z,0
2019-04-28T00:18:14.566Z,0
2019-04-28T00:19:14.012Z,0
2019-04-28T00:20:15.412Z,0
2019-04-28T00:21:14.333Z,0
2019-04-28T00:22:13.994Z,0
2019-04-28T00:23:16.850Z,0
2019-04-28T00:24:14.155Z,0
2019-04-28T00:25:14.112Z,0
2019-04-28T00:26:14.537Z,0
2019-04-28T00:27:14.665Z,0
2019-04-28T00:28:14.203Z,0
2019-04-28T00:29:14.000Z,0
2019-04-28T00:30:14.770Z,0
2019-04-28T00:31:13.992Z,0
2019-04-28T00:32:13.978Z,0
2019-04-28T00:33:14.705Z,0
2019-04-28T00:34:16.734Z,0
2019-04-28T00:35:14.470Z,0
2019-04-28T00:36:14.250Z,0
2019-04-28T00:37:21.153Z,0
2019-04-28T00:38:15.636Z,0
2019-04-28T00:39:14.351Z,0
2019-04-28T00:40:16.257Z,0
2019-04-28T00:41:14.116Z,0
2019-04-28T00:42:14.478Z,0
2019-04-28T00:43:16.018Z,0
2019-04-28T00:44:14.688Z,0
2019-04-28T00:45:14.577Z,0
2019-04-28T00:46:17.820Z,0
2019-04-28T00:47:14.105Z,0
2019-04-28T00:48:14.104Z,0
2019-04-28T00:49:14.594Z,0
2019-04-28T00:50:14.455Z,0
2019-04-28T00:51:15.653Z,0
2019-04-28T00:52:16.416Z,0
2019-04-28T00:53:15.892Z,0
2019-04-28T00:54:14.652Z,0
2019-04-28T00:55:14.152Z,0
2019-04-28T00:56:14.754Z,0
2019-04-28T00:57:14.454Z,0
2019-04-28T00:58:16.068Z,0
2019-04-28T00:59:14.589Z,0
2019-04-28T01:00:14.257Z,0
2019-04-28T01:01:14.120Z,0
2019-04-28T01:02:14.951Z,0
2019-04-28T01:03:14.699Z,0
2019-04-28T01:04:14.531Z,0
2019-04-28T01:05:14.196Z,0
2019-04-28T01:06:14.523Z,0
2019-04-28T01:07:14.221Z,0
2019-04-28T01:08:16.117Z,0
2019-04-28T01:09:15.092Z,0
2019-04-28T01:10:14.155Z,0
2019-04-28T01:11:14.435Z,0
2019-04-28T01:12:14.133Z,0
2019-04-28T01:13:14.323Z,0
2019-04-28T01:14:14.253Z,0
2019-04-28T01:15:15.857Z,0
2019-04-28T01:16:14.734Z,0
2019-04-28T01:17:15.034Z,0
2019-04-28T01:18:15.968Z,0
2019-04-28T01:19:15.359Z,0
2019-04-28T01:20:15.076Z,0
2019-04-28T01:21:16.186Z,0
2019-04-28T01:22:15.620Z,0
2019-04-28T01:23:15.623Z,0
2019-04-28T01:24:14.713Z,0
2019-04-28T01:25:15.809Z,0
2019-04-28T01:26:15.177Z,0
2019-04-28T01:27:15.918Z,0
2019-04-28T01:28:15.128Z,0
2019-04-28T01:29:14.845Z,0
2019-04-28T01:30:20.257Z,0
2019-04-28T01:31:14.857Z,0
2019-04-28T01:32:15.669Z,0
2019-04-28T01:33:15.280Z,0
2019-04-28T01:34:15.622Z,0
2019-04-28T01:35:14.765Z,0
2019-04-28T01:36:15.653Z,0
2019-04-28T01:37:15.004Z,0
2019-04-28T01:38:17.364Z,0
2019-04-28T01:39:15.691Z,0
2019-04-28T01:40:14.813Z,0
2019-04-28T01:41:15.173Z,0
2019-04-28T01:42:15.976Z,0
2019-04-28T01:43:15.039Z,0
2019-04-28T01:44:15.607Z,0
2019-04-28T01:45:16.139Z,0
2019-04-28T01:46:22.563Z,0
2019-04-28T01:47:15.871Z,0
2019-04-28T01:48:15.346Z,0
2019-04-28T01:49:14.897Z,0
2019-04-28T01:50:15.503Z,0
2019-04-28T01:51:14.790Z,0
2019-04-28T01:52:15.705Z,0
2019-04-28T01:53:14.965Z,0
2019-04-28T01:54:15.446Z,0
2019-04-28T01:55:15.394Z,0
2019-04-28T01:56:15.850Z,0
2019-04-28T01:57:15.776Z,0
2019-04-28T01:58:14.861Z,0
2019-04-28T01:59:15.440Z,0
2019-04-28T02:00:32.326Z,0
2019-04-28T02:01:16.008Z,0
2019-04-28T02:02:15.580Z,0
2019-04-28T02:03:16.019Z,0
2019-04-28T02:04:15.328Z,0
2019-04-28T02:05:14.923Z,0
2019-04-28T02:06:15.316Z,0
2019-04-28T02:07:16.229Z,0
2019-04-28T02:08:15.418Z,0
2019-04-28T02:09:15.343Z,0
2019-04-28T02:10:15.512Z,0
2019-04-28T02:11:15.397Z,0
2019-04-28T02:12:15.850Z,0
2019-04-28T02:13:16.455Z,0
2019-04-28T02:14:14.897Z,0
2019-04-28T02:15:16.095Z,0
2019-04-28T02:16:22.148Z,0
2019-04-28T02:17:15.762Z,0
2019-04-28T02:18:15.194Z,0
2019-04-28T02:19:16.861Z,0
2019-04-28T02:20:15.782Z,0
2019-04-28T02:21:15.236Z,0
2019-04-28T02:22:15.754Z,0
2019-04-28T02:23:15.129Z,0
2019-04-28T02:24:14.786Z,0
2019-04-28T02:25:15.201Z,0
2019-04-28T02:26:14.919Z,0
2019-04-28T02:27:16.298Z,0
2019-04-28T02:28:16.842Z,0
2019-04-28T02:29:15.413Z,0
2019-04-28T02:30:16.794Z,0
2019-04-28T02:31:16.939Z,0
2019-04-28T02:32:15.697Z,0
2019-04-28T02:33:16.757Z,0
2019-04-28T02:34:16.466Z,0
2019-04-28T02:35:15.923Z,0
2019-04-28T02:36:20.674Z,0
2019-04-28T02:37:16.652Z,0
2019-04-28T02:38:16.703Z,0
2019-04-28T02:39:16.176Z,0
2019-04-28T02:40:15.975Z,0
2019-04-28T02:41:16.539Z,0
2019-04-28T02:42:16.210Z,0
2019-04-28T02:43:16.796Z,0
2019-04-28T02:44:15.675Z,0
2019-04-28T02:45:17.029Z,0
2019-04-28T02:46:25.162Z,0
2019-04-28T02:47:16.328Z,0
2019-04-28T02:48:16.359Z,0
2019-04-28T02:49:15.545Z,0
2019-04-28T02:50:16.496Z,0
2019-04-28T02:51:16.651Z,0
2019-04-28T02:52:15.976Z,0
2019-04-28T02:53:16.352Z,0
2019-04-28T02:54:15.601Z,0
2019-04-28T02:55:16.609Z,0
2019-04-28T02:56:16.618Z,0
2019-04-28T02:57:16.540Z,0
2019-04-28T02:58:22.000Z,0
2019-04-28T02:59:16.245Z,0
2019-04-28T03:00:15.657Z,0
2019-04-28T03:01:33.548Z,0
2019-04-28T03:02:15.918Z,0
2019-04-28T03:03:16.332Z,0
2019-04-28T03:04:20.036Z,0
2019-04-28T03:05:16.836Z,0
2019-04-28T03:06:16.110Z,0
2019-04-28T03:07:21.630Z,0
2019-04-28T03:08:16.509Z,0
2019-04-28T03:09:15.879Z,0
2019-04-28T03:10:16.381Z,0
2019-04-28T03:11:15.921Z,0
2019-04-28T03:12:16.676Z,0
2019-04-28T03:13:20.775Z,0
2019-04-28T03:14:16.664Z,0
2019-04-28T03:15:15.679Z,0
2019-04-28T03:16:25.883Z,0
2019-04-28T03:17:16.359Z,0
2019-04-28T03:18:16.428Z,0
2019-04-28T03:19:16.277Z,0
2019-04-28T03:20:16.732Z,0
2019-04-28T03:21:16.636Z,0
2019-04-28T03:22:16.926Z,0
2019-04-28T03:23:20.604Z,0
2019-04-28T03:24:21.087Z,0
2019-04-28T03:25:16.254Z,0
2019-04-28T03:26:16.879Z,0
2019-04-28T03:27:16.041Z,0
2019-04-28T03:28:17.215Z,0
2019-04-28T03:29:16.153Z,0
2019-04-28T03:30:22.725Z,0
2019-04-28T03:32:52.026Z,0
2019-04-28T03:33:32.866Z,0
2019-04-28T03:34:22.672Z,0
2019-04-28T03:35:22.692Z,0
2019-04-28T03:36:26.043Z,0
2019-04-28T03:37:16.543Z,0
2019-04-28T03:38:16.341Z,0
2019-04-28T03:39:16.436Z,0
2019-04-28T03:40:16.765Z,0
2019-04-28T03:41:16.647Z,0
2019-04-28T03:42:17.021Z,0
2019-04-28T03:43:21.132Z,0
2019-04-28T03:44:17.149Z,0
2019-04-28T03:45:16.815Z,0
2019-04-28T03:46:15.757Z,0
2019-04-28T03:47:15.910Z,0
2019-04-28T03:48:16.849Z,0
2019-04-28T03:49:16.120Z,0
2019-04-28T03:50:16.073Z,0
2019-04-28T03:51:20.830Z,0
2019-04-28T03:52:16.015Z,0
2019-04-28T03:53:16.466Z,0
2019-04-28T03:54:15.705Z,4
2019-04-28T03:55:16.861Z,4
2019-04-28T03:56:16.770Z,0
2019-04-28T03:57:16.791Z,0
2019-04-28T03:58:15.711Z,0
2019-04-28T03:59:15.637Z,0
2019-04-28T04:00:16.315Z,0
2019-04-28T04:01:16.124Z,0
2019-04-28T04:02:16.962Z,4
2019-04-28T04:03:16.234Z,4
2019-04-28T04:04:17.262Z,4
2019-04-28T04:05:16.431Z,4
2019-04-28T04:06:15.830Z,4
2019-04-28T04:07:16.493Z,4
2019-04-28T04:08:16.615Z,4
2019-04-28T04:09:16.561Z,4
2019-04-28T04:10:16.726Z,0
2019-04-28T04:11:16.150Z,0
2019-04-28T04:12:16.380Z,4
2019-04-28T04:13:16.258Z,0
2019-04-28T04:14:16.816Z,4
2019-04-28T04:15:16.436Z,4
2019-04-28T04:16:15.668Z,4
2019-04-28T04:17:16.672Z,4
2019-04-28T04:18:16.433Z,4
2019-04-28T04:19:15.926Z,4
2019-04-28T04:20:16.664Z,4
2019-04-28T04:21:16.456Z,8
2019-04-28T04:22:15.431Z,4
2019-04-28T04:23:16.546Z,8
2019-04-28T04:24:16.083Z,4
2019-04-28T04:25:20.285Z,8
2019-04-28T04:26:17.425Z,8
2019-04-28T04:27:16.021Z,4
2019-04-28T04:28:15.895Z,4
2019-04-28T04:29:15.460Z,8
2019-04-28T04:30:16.219Z,8
2019-04-28T04:31:15.739Z,8
2019-04-28T04:32:36.298Z,8
2019-04-28T04:33:16.524Z,8
2019-04-28T04:34:16.149Z,4
2019-04-28T04:35:15.745Z,4
2019-04-28T04:36:17.020Z,4
2019-04-28T04:37:20.084Z,8
2019-04-28T04:38:16.105Z,8
2019-04-28T04:39:16.096Z,4
2019-04-28T04:40:20.795Z,8
2019-04-28T04:41:16.539Z,4
2019-04-28T04:42:15.767Z,8
2019-04-28T04:43:16.513Z,8
2019-04-28T04:44:16.866Z,8
2019-04-28T04:45:15.894Z,4
2019-04-28T04:46:16.883Z,4
2019-04-28T04:47:16.377Z,4
2019-04-28T04:48:16.909Z,8
2019-04-28T04:49:15.957Z,4
2019-04-28T04:50:20.742Z,8
2019-04-28T04:51:16.006Z,8
2019-04-28T04:52:15.745Z,4
2019-04-28T04:53:16.265Z,8
2019-04-28T04:54:16.137Z,8
2019-04-28T04:55:16.753Z,8
2019-04-28T04:56:16.039Z,8
2019-04-28T04:57:16.358Z,8
2019-04-28T04:58:16.063Z,8
2019-04-28T04:59:15.599Z,8
2019-04-28T05:00:15.315Z,8
2019-04-28T05:01:15.889Z,8
2019-04-28T05:02:32.966Z,8
2019-04-28T05:03:15.835Z,8
2019-04-28T05:04:14.823Z,12
2019-04-28T05:05:17.107Z,8
2019-04-28T05:06:15.291Z,8
2019-04-28T05:07:16.097Z,12
2019-04-28T05:08:20.255Z,8
2019-04-28T05:09:15.530Z,8
2019-04-28T05:10:15.790Z,12
2019-04-28T05:11:15.263Z,12
2019-04-28T05:12:14.878Z,8
2019-04-28T05:13:15.456Z,12
2019-04-28T05:14:19.615Z,12
2019-04-28T05:15:15.679Z,12
2019-04-28T05:16:15.030Z,12
2019-04-28T05:17:15.659Z,12
2019-04-28T05:18:15.409Z,16
2019-04-28T05:19:15.437Z,16
2019-04-28T05:20:15.404Z,20
2019-04-28T05:21:15.841Z,16
2019-04-28T05:22:15.395Z,20
2019-04-28T05:23:14.855Z,20
2019-04-28T05:24:22.893Z,20
2019-04-28T05:25:17.037Z,24
2019-04-28T05:26:16.980Z,24
2019-04-28T05:27:17.333Z,24
2019-04-28T05:28:15.991Z,24
2019-04-28T05:29:15.323Z,24
2019-04-28T05:30:16.819Z,24
2019-04-28T05:31:26.861Z,28
2019-04-28T05:32:16.102Z,28
2019-04-28T05:33:15.675Z,28
2019-04-28T05:34:16.896Z,28
2019-04-28T05:35:17.415Z,28
2019-04-28T05:36:15.370Z,32
2019-04-28T05:37:16.312Z,32
2019-04-28T05:38:15.165Z,32
2019-04-28T05:39:15.736Z,32
2019-04-28T05:40:15.786Z,36
2019-04-28T05:41:15.747Z,32
2019-04-28T05:42:16.513Z,32
2019-04-28T05:43:16.251Z,32
2019-04-28T05:44:15.313Z,32
2019-04-28T05:45:15.608Z,36
2019-04-28T05:46:15.884Z,36
2019-04-28T05:47:15.180Z,36
2019-04-28T05:48:17.316Z,36
2019-04-28T05:49:15.780Z,36
2019-04-28T05:50:15.895Z,40
2019-04-28T05:51:14.637Z,44
2019-04-28T05:52:17.159Z,44
2019-04-28T05:53:15.956Z,48
2019-04-28T05:54:15.104Z,52
2019-04-28T05:55:15.707Z,52
2019-04-28T05:56:15.525Z,56
2019-04-28T05:57:15.927Z,56
2019-04-28T05:58:15.095Z,56
2019-04-28T05:59:14.930Z,60
2019-04-28T06:00:16.088Z,60
2019-04-28T06:01:15.850Z,64
2019-04-28T06:02:17.196Z,64
2019-04-28T06:03:15.041Z,64
2019-04-28T06:04:16.378Z,64
2019-04-28T06:05:15.708Z,64
2019-04-28T06:06:15.492Z,68
2019-04-28T06:07:15.335Z,68
2019-04-28T06:08:15.297Z,72
2019-04-28T06:09:15.492Z,72
2019-04-28T06:10:17.442Z,76
2019-04-28T06:11:14.934Z,80
2019-04-28T06:12:15.549Z,80
2019-04-28T06:13:15.512Z,80
2019-04-28T06:14:15.282Z,84
2019-04-28T06:15:17.129Z,88
2019-04-28T06:16:14.758Z,88
2019-04-28T06:17:16.136Z,92
2019-04-28T06:18:15.731Z,92
2019-04-28T06:19:15.847Z,88
2019-04-28T06:20:16.972Z,88
2019-04-28T06:21:14.565Z,88
2019-04-28T06:22:17.558Z,92
2019-04-28T06:23:14.576Z,92
2019-04-28T06:24:14.586Z,92
2019-04-28T06:25:14.906Z,96
2019-04-28T06:26:14.743Z,96
2019-04-28T06:27:14.649Z,104
2019-04-28T06:28:14.551Z,104
2019-04-28T06:29:14.600Z,108
2019-04-28T06:30:15.002Z,112
2019-04-28T06:31:15.348Z,116
2019-04-28T06:32:14.900Z,116
2019-04-28T06:33:16.220Z,116
2019-04-28T06:34:14.630Z,116
2019-04-28T06:35:14.678Z,116
2019-04-28T06:36:14.973Z,120
2019-04-28T06:37:14.614Z,124
2019-04-28T06:38:14.592Z,120
2019-04-28T06:39:14.620Z,124
2019-04-28T06:40:14.610Z,124
2019-04-28T06:41:14.678Z,128
2019-04-28T06:42:14.885Z,132
2019-04-28T06:43:15.001Z,136
2019-04-28T06:44:14.864Z,136
2019-04-28T06:45:14.666Z,140
2019-04-28T06:46:14.667Z,144
2019-04-28T06:47:19.501Z,148
2019-04-28T06:48:15.230Z,152
2019-04-28T06:49:14.935Z,156
2019-04-28T06:50:15.352Z,164
2019-04-28T06:51:15.735Z,172
2019-04-28T06:52:15.275Z,176
2019-04-28T06:53:15.690Z,188
2019-04-28T06:54:14.608Z,196
2019-04-28T06:55:16.167Z,204
2019-04-28T06:56:15.955Z,212
2019-04-28T06:57:15.116Z,224
2019-04-28T06:58:14.558Z,232
2019-04-28T06:59:14.562Z,248
2019-04-28T07:00:15.327Z,260
2019-04-28T07:01:16.334Z,272
2019-04-28T07:02:15.282Z,288
2019-04-28T07:03:28.586Z,312
2019-04-28T07:04:15.248Z,328
2019-04-28T07:05:14.640Z,352
2019-04-28T07:06:14.695Z,392
2019-04-28T07:07:16.883Z,440
2019-04-28T07:08:17.444Z,504
2019-04-28T07:09:15.532Z,556
2019-04-28T07:10:15.785Z,572
2019-04-28T07:11:16.009Z,588
2019-04-28T07:12:17.135Z,656
2019-04-28T07:13:15.041Z,1196
2019-04-28T07:14:14.638Z,1252
2019-04-28T07:15:15.633Z,1520
2019-04-28T07:16:16.068Z,1764
2019-04-28T07:17:14.764Z,1880
2019-04-28T07:18:14.979Z,2260
2019-04-28T07:19:14.733Z,2416
2019-04-28T07:20:14.819Z,2448
2019-04-28T07:21:14.904Z,2512
2019-04-28T07:22:14.664Z,2656
2019-04-28T07:23:14.851Z,2872
2019-04-28T07:24:14.805Z,3220
2019-04-28T07:25:15.359Z,3524
2019-04-28T07:26:14.834Z,3628
2019-04-28T07:27:14.799Z,3680
2019-04-28T07:28:14.745Z,2504
2019-04-28T07:29:14.752Z,3484
2019-04-28T07:30:14.739Z,3116
2019-04-28T07:31:15.081Z,3700
2019-04-28T07:32:14.753Z,3560
2019-04-28T07:33:14.824Z,3564
2019-04-28T07:34:14.781Z,1084
2019-04-28T07:35:14.662Z,3532
2019-04-28T07:36:14.740Z,3620
2019-04-28T07:37:15.333Z,704
2019-04-28T07:38:14.744Z,776
2019-04-28T07:39:14.772Z,2688
2019-04-28T07:40:14.759Z,1268
2019-04-28T07:41:14.777Z,4136
2019-04-28T07:42:14.795Z,780
2019-04-28T07:43:15.064Z,636
2019-04-28T07:44:14.823Z,920
2019-04-28T07:45:15.533Z,900
2019-04-28T07:46:14.675Z,448
2019-04-28T07:47:17.574Z,416
2019-04-28T07:48:25.515Z,584
2019-04-28T07:49:15.378Z,384
2019-04-28T07:50:15.258Z,332
2019-04-28T07:51:16.129Z,332
2019-04-28T07:52:16.094Z,360
2019-04-28T07:53:15.688Z,408
2019-04-28T07:54:14.713Z,472
2019-04-28T07:55:14.881Z,428
2019-04-28T07:56:16.717Z,436
2019-04-28T07:57:14.901Z,424
2019-04-28T07:58:16.056Z,396
2019-04-28T07:59:14.767Z,368
2019-04-28T08:00:15.894Z,392
2019-04-28T08:01:15.526Z,440
2019-04-28T08:02:15.096Z,500
2019-04-28T08:03:14.757Z,548
2019-04-28T08:04:14.679Z,620
2019-04-28T08:05:14.685Z,656
2019-04-28T08:06:16.549Z,700
2019-04-28T08:07:15.535Z,744
2019-04-28T08:08:14.840Z,816
2019-04-28T08:09:15.486Z,912
2019-04-28T08:10:15.211Z,1252
2019-04-28T08:11:15.895Z,1324
2019-04-28T08:12:16.712Z,964
2019-04-28T08:13:14.827Z,1680
2019-04-28T08:14:15.277Z,2316
2019-04-28T08:15:14.667Z,3036
2019-04-28T08:16:15.746Z,1888
2019-04-28T08:17:16.229Z,1160
2019-04-28T08:18:16.481Z,2652
2019-04-28T08:19:14.867Z,2492
2019-04-28T08:20:16.085Z,2824
2019-04-28T08:21:16.055Z,2700
2019-04-28T08:22:14.742Z,2060
2019-04-28T08:23:14.904Z,1048
2019-04-28T08:24:15.247Z,1324
2019-04-28T08:25:15.483Z,2676
2019-04-28T08:26:14.974Z,1276
2019-04-28T08:27:14.799Z,884
2019-04-28T08:28:14.741Z,2544
2019-04-28T08:29:14.898Z,788
2019-04-28T08:30:14.845Z,720
2019-04-28T08:31:15.487Z,792
2019-04-28T08:32:14.776Z,768
2019-04-28T08:33:14.865Z,1016
2019-04-28T08:34:18.219Z,2288
2019-04-28T08:35:14.834Z,1012
2019-04-28T08:36:15.226Z,996
2019-04-28T08:37:16.583Z,960
2019-04-28T08:38:16.775Z,2276
2019-04-28T08:39:15.456Z,2248
2019-04-28T08:40:14.785Z,2184
2019-04-28T08:41:15.362Z,1272
2019-04-28T08:42:15.181Z,1292
2019-04-28T08:43:14.821Z,2148
2019-04-28T08:44:14.769Z,2080
2019-04-28T08:45:15.470Z,2016
2019-04-28T08:46:15.866Z,1948
2019-04-28T08:47:14.928Z,1852
2019-04-28T08:48:14.892Z,1868
2019-04-28T08:49:16.196Z,1868
2019-04-28T08:50:16.751Z,1848
2019-04-28T08:51:15.099Z,1840
2019-04-28T08:52:15.313Z,1848
2019-04-28T08:53:16.975Z,1856
2019-04-28T08:54:14.782Z,1868
2019-04-28T08:55:14.839Z,1884
2019-04-28T08:56:15.511Z,1900
2019-04-28T08:57:14.845Z,1924
2019-04-28T08:58:14.787Z,1952
2019-04-28T08:59:14.766Z,1980
2019-04-28T09:00:15.400Z,2028
2019-04-28T09:01:15.672Z,2064
2019-04-28T09:02:15.203Z,2072
2019-04-28T09:03:14.832Z,2044
2019-04-28T09:04:23.502Z,1480
2019-04-28T09:05:17.000Z,552
2019-04-28T09:06:17.053Z,536
2019-04-28T09:07:14.981Z,1956
2019-04-28T09:08:16.849Z,1976
2019-04-28T09:09:15.949Z,1988
2019-04-28T09:10:14.828Z,1976
2019-04-28T09:11:18.018Z,1960
2019-04-28T09:12:16.136Z,1936
2019-04-28T09:13:14.825Z,1864
2019-04-28T09:14:14.814Z,1936
2019-04-28T09:15:16.927Z,1952
2019-04-28T09:16:16.105Z,1964
2019-04-28T09:17:18.096Z,1960
2019-04-28T09:18:16.430Z,1944
2019-04-28T09:19:14.905Z,1928
2019-04-28T09:20:14.802Z,1932
2019-04-28T09:21:16.119Z,1924
2019-04-28T09:22:17.197Z,1928
2019-04-28T09:23:14.932Z,1932
2019-04-28T09:24:19.315Z,1912
2019-04-28T09:25:14.859Z,1896
2019-04-28T09:26:17.429Z,1900
2019-04-28T09:27:14.982Z,1900
2019-04-28T09:28:16.516Z,1904
2019-04-28T09:29:18.111Z,1924
2019-04-28T09:30:14.831Z,1956
2019-04-28T09:31:14.874Z,1992
2019-04-28T09:32:19.194Z,1972
2019-04-28T09:33:16.422Z,1928
2019-04-28T09:34:36.122Z,1936
2019-04-28T09:35:14.880Z,1952
2019-04-28T09:36:15.872Z,1948
2019-04-28T09:37:14.906Z,1952
2019-04-28T09:38:18.161Z,1968
2019-04-28T09:39:15.988Z,1988
2019-04-28T09:40:17.619Z,2024
2019-04-28T09:41:16.302Z,2060
2019-04-28T09:42:16.280Z,2088
2019-04-28T09:43:14.910Z,1936
2019-04-28T09:44:14.920Z,2156
2019-04-28T09:45:14.948Z,804
2019-04-28T09:46:15.692Z,584
2019-04-28T09:47:26.547Z,588
2019-04-28T09:48:14.894Z,968
2019-04-28T09:49:14.943Z,2036
2019-04-28T09:50:14.879Z,2028
2019-04-28T09:51:17.040Z,2036
2019-04-28T09:52:16.458Z,2036
2019-04-28T09:53:17.257Z,2052
2019-04-28T09:54:14.873Z,2064
2019-04-28T09:55:14.839Z,2084
2019-04-28T09:56:16.604Z,2088
2019-04-28T09:57:14.843Z,2092
2019-04-28T09:58:14.894Z,2092
2019-04-28T09:59:25.780Z,2084
2019-04-28T10:00:15.601Z,2100
2019-04-28T10:01:14.856Z,2112
2019-04-28T10:02:18.836Z,2084
2019-04-28T10:03:25.032Z,2108
2019-04-28T10:04:14.899Z,2152
2019-04-28T10:05:14.958Z,2156
2019-04-28T10:06:14.913Z,2120
2019-04-28T10:07:14.918Z,2172
2019-04-28T10:08:14.922Z,2204
2019-04-28T10:09:14.971Z,2228
2019-04-28T10:10:15.093Z,2060
2019-04-28T10:11:14.900Z,836
2019-04-28T10:12:26.519Z,692
2019-04-28T10:13:14.942Z,672
2019-04-28T10:14:14.921Z,656
2019-04-28T10:15:14.904Z,632
2019-04-28T10:16:14.892Z,604
2019-04-28T10:17:20.653Z,584
2019-04-28T10:18:14.971Z,576
2019-04-28T10:19:14.974Z,580
2019-04-28T10:20:14.898Z,576
2019-04-28T10:21:14.931Z,576
2019-04-28T10:22:15.121Z,572
2019-04-28T10:23:15.370Z,564
2019-04-28T10:24:15.004Z,556
2019-04-28T10:25:15.079Z,552
2019-04-28T10:26:14.961Z,548
2019-04-28T10:27:15.036Z,544
2019-04-28T10:28:14.949Z,536
2019-04-28T10:29:15.322Z,528
2019-04-28T10:30:14.989Z,520
2019-04-28T10:31:16.159Z,508
2019-04-28T10:32:14.998Z,500
2019-04-28T10:33:15.110Z,488
2019-04-28T10:34:14.948Z,492
2019-04-28T10:35:15.299Z,488
2019-04-28T10:36:15.004Z,484
2019-04-28T10:37:15.340Z,472
2019-04-28T10:38:14.954Z,468
2019-04-28T10:39:15.005Z,460
2019-04-28T10:40:14.926Z,452
2019-04-28T10:41:15.016Z,444
2019-04-28T10:42:15.028Z,444
2019-04-28T10:43:14.950Z,444
2019-04-28T10:44:16.409Z,444
2019-04-28T10:45:14.968Z,440
2019-04-28T10:46:14.991Z,440
2019-04-28T10:47:26.419Z,444
2019-04-28T10:48:15.129Z,448
2019-04-28T10:49:14.938Z,448
2019-04-28T10:50:14.947Z,444
2019-04-28T10:51:14.997Z,440
2019-04-28T10:52:15.021Z,432
2019-04-28T10:53:15.352Z,424
2019-04-28T10:54:15.037Z,420
2019-04-28T10:55:14.999Z,428
2019-04-28T10:56:14.992Z,436
2019-04-28T10:57:14.983Z,444
2019-04-28T10:58:15.006Z,440
2019-04-28T10:59:17.627Z,440
2019-04-28T11:00:14.971Z,444
2019-04-28T11:01:14.961Z,452
2019-04-28T11:02:15.066Z,444
2019-04-28T11:03:15.018Z,432
2019-04-28T11:04:14.982Z,420
2019-04-28T11:05:17.010Z,416
2019-04-28T11:06:17.898Z,424
2019-04-28T11:07:15.080Z,432
2019-04-28T11:08:15.003Z,432
2019-04-28T11:09:15.028Z,436
2019-04-28T11:10:15.059Z,448
2019-04-28T11:11:15.450Z,456
2019-04-28T11:12:15.034Z,468
2019-04-28T11:13:14.980Z,476
2019-04-28T11:14:16.912Z,484
2019-04-28T11:15:15.029Z,492
2019-04-28T11:16:15.043Z,508
2019-04-28T11:17:26.393Z,528
2019-04-28T11:18:15.249Z,540
2019-04-28T11:19:15.008Z,556
2019-04-28T11:20:15.023Z,564
2019-04-28T11:21:15.085Z,568
2019-04-28T11:22:15.061Z,572
2019-04-28T11:23:15.089Z,568
2019-04-28T11:24:15.060Z,568
2019-04-28T11:25:15.048Z,572
2019-04-28T11:26:15.031Z,576
2019-04-28T11:27:15.057Z,580
2019-04-28T11:28:15.082Z,588
2019-04-28T11:29:15.046Z,596
2019-04-28T11:30:15.092Z,608
2019-04-28T11:31:15.079Z,616
2019-04-28T11:32:15.112Z,628
2019-04-28T11:33:14.995Z,636
2019-04-28T11:34:15.060Z,644
2019-04-28T11:35:27.007Z,648
2019-04-28T11:36:15.118Z,644
2019-04-28T11:37:15.050Z,640
2019-04-28T11:38:15.132Z,640
2019-04-28T11:39:15.069Z,636
2019-04-28T11:40:15.121Z,632
2019-04-28T11:41:17.226Z,632
2019-04-28T11:42:15.055Z,632
2019-04-28T11:43:15.098Z,632
2019-04-28T11:44:15.106Z,628
2019-04-28T11:45:15.090Z,628
2019-04-28T11:46:15.097Z,624
2019-04-28T11:47:27.674Z,628
2019-04-28T11:48:15.239Z,628
2019-04-28T11:49:15.203Z,628
2019-04-28T11:50:15.164Z,632
2019-04-28T11:51:15.213Z,640
2019-04-28T11:52:15.242Z,652
2019-04-28T11:53:15.535Z,656
2019-04-28T11:54:15.243Z,660
2019-04-28T11:55:15.114Z,664
2019-04-28T11:56:15.188Z,668
2019-04-28T11:57:15.139Z,668
2019-04-28T11:58:15.188Z,664
2019-04-28T11:59:15.531Z,660
2019-04-28T12:00:15.138Z,660
2019-04-28T12:01:15.164Z,624
2019-04-28T12:02:15.067Z,696
2019-04-28T12:03:15.133Z,720
2019-04-28T12:04:15.094Z,740
2019-04-28T12:05:15.156Z,752
2019-04-28T12:06:15.174Z,760
2019-04-28T12:07:15.113Z,752
2019-04-28T12:08:15.224Z,760
2019-04-28T12:09:15.189Z,760
2019-04-28T12:10:15.164Z,760
2019-04-28T12:11:15.155Z,760
2019-04-28T12:12:16.570Z,764
2019-04-28T12:13:15.113Z,776
2019-04-28T12:14:15.107Z,820
2019-04-28T12:15:15.157Z,980
2019-04-28T12:16:15.203Z,1808
2019-04-28T12:17:28.464Z,1216
2019-04-28T12:18:15.349Z,1548
2019-04-28T12:19:15.211Z,1460
2019-04-28T12:20:15.299Z,976
2019-04-28T12:21:15.344Z,956
2019-04-28T12:22:15.274Z,936
2019-04-28T12:23:17.713Z,952
2019-04-28T12:24:15.189Z,1320
2019-04-28T12:25:15.186Z,1096
2019-04-28T12:26:15.192Z,936
2019-04-28T12:27:15.178Z,916
2019-04-28T12:28:15.138Z,876
2019-04-28T12:29:16.506Z,816
2019-04-28T12:30:15.162Z,772
2019-04-28T12:31:15.292Z,724
2019-04-28T12:32:15.171Z,684
2019-04-28T12:33:15.119Z,664
2019-04-28T12:34:15.205Z,656
2019-04-28T12:35:15.145Z,656
2019-04-28T12:36:15.142Z,684
2019-04-28T12:37:15.158Z,708
2019-04-28T12:38:15.193Z,720
2019-04-28T12:39:15.213Z,732
2019-04-28T12:40:15.218Z,756
2019-04-28T12:41:15.545Z,900
2019-04-28T12:42:15.254Z,796
2019-04-28T12:43:15.123Z,556
2019-04-28T12:44:15.286Z,536
2019-04-28T12:45:15.405Z,560
2019-04-28T12:46:15.333Z,556
2019-04-28T12:47:15.739Z,564
2019-04-28T12:48:15.495Z,556
2019-04-28T12:49:15.359Z,556
2019-04-28T12:50:15.140Z,568
2019-04-28T12:51:15.309Z,576
2019-04-28T12:52:15.331Z,600
2019-04-28T12:53:15.217Z,632
2019-04-28T12:54:15.236Z,708
2019-04-28T12:55:15.134Z,876
2019-04-28T12:56:15.212Z,1420
2019-04-28T12:57:15.162Z,1316
2019-04-28T12:58:15.721Z,1536
2019-04-28T12:59:15.216Z,1504
2019-04-28T13:00:15.471Z,1592
2019-04-28T13:01:15.191Z,1596
2019-04-28T13:02:15.241Z,1728
2019-04-28T13:03:15.272Z,1760
2019-04-28T13:04:15.634Z,1796
2019-04-28T13:05:15.304Z,1796
2019-04-28T13:06:15.221Z,1632
2019-04-28T13:07:15.249Z,1172
2019-04-28T13:08:15.378Z,1668
2019-04-28T13:09:15.282Z,1732
2019-04-28T13:10:15.639Z,1704
2019-04-28T13:11:15.404Z,1348
2019-04-28T13:12:16.913Z,968
2019-04-28T13:13:15.291Z,888
2019-04-28T13:14:15.276Z,896
2019-04-28T13:15:15.253Z,648
2019-04-28T13:16:15.265Z,704
2019-04-28T13:17:15.298Z,928
2019-04-28T13:18:15.759Z,1324
2019-04-28T13:19:15.260Z,1644
2019-04-28T13:20:15.199Z,1508
2019-04-28T13:21:15.313Z,1452
2019-04-28T13:22:15.586Z,1364
2019-04-28T13:23:15.324Z,1436
2019-04-28T13:24:15.251Z,1604
2019-04-28T13:25:15.297Z,1652
2019-04-28T13:26:15.383Z,1592
2019-04-28T13:27:18.470Z,1512
2019-04-28T13:28:15.321Z,1588
2019-04-28T13:29:15.257Z,1536
2019-04-28T13:30:15.242Z,648
2019-04-28T13:31:15.353Z,660
2019-04-28T13:32:15.381Z,564
2019-04-28T13:33:15.598Z,844
2019-04-28T13:34:15.291Z,1388
2019-04-28T13:35:15.338Z,1476
2019-04-28T13:36:22.557Z,1416
2019-04-28T13:37:15.321Z,1452
2019-04-28T13:38:15.305Z,1400
2019-04-28T13:39:16.025Z,1420
2019-04-28T13:40:15.467Z,1440
2019-04-28T13:41:15.397Z,1456
2019-04-28T13:42:15.377Z,1476
2019-04-28T13:43:15.382Z,1476
2019-04-28T13:44:15.373Z,1464
2019-04-28T13:45:15.879Z,1456
2019-04-28T13:46:15.323Z,1464
2019-04-28T13:47:15.296Z,336
2019-04-28T13:48:15.967Z,356
2019-04-28T13:49:15.500Z,480
2019-04-28T13:50:15.400Z,1412
2019-04-28T13:51:15.955Z,1444
2019-04-28T13:52:15.290Z,1420
2019-04-28T13:53:15.387Z,1412
2019-04-28T13:54:15.281Z,1436
2019-04-28T13:55:15.290Z,1452
2019-04-28T13:56:15.338Z,1420
2019-04-28T13:57:15.770Z,1400
2019-04-28T13:58:15.336Z,1412
2019-04-28T13:59:15.371Z,508
2019-04-28T14:00:15.464Z,1408
2019-04-28T14:01:15.514Z,324
2019-04-28T14:02:15.466Z,308
2019-04-28T14:03:16.748Z,296
2019-04-28T14:04:15.556Z,296