createdAt,value
2022-08-25T00:00:17.547Z,27.13
2022-08-25T00:03:05.075Z,27.30
2022-08-25T00:05:33.854Z,27.39
2022-08-25T00:08:03.431Z,27.48
2022-08-25T00:10:34.846Z,27.56
2022-08-25T00:13:04.770Z,27.59
2022-08-25T00:15:33.815Z,27.64
2022-08-25T00:18:02.916Z,27.68
2022-08-25T00:20:32.544Z,27.68
2022-08-25T00:23:01.567Z,27.66
2022-08-25T00:25:30.057Z,27.70
2022-08-25T00:28:03.071Z,27.72
2022-08-25T00:30:36.778Z,27.72
2022-08-25T00:33:05.803Z,27.69
2022-08-25T00:35:34.576Z,27.68
2022-08-25T00:38:03.528Z,27.63
2022-08-25T00:40:32.430Z,27.61
2022-08-25T00:43:02.811Z,27.68
2022-08-25T00:45:31.429Z,27.46
2022-08-25T00:48:00.240Z,27.21
2022-08-25T00:50:30.545Z,27.32
2022-08-25T00:53:03.264Z,27.25
2022-08-25T00:55:35.574Z,26.92
2022-08-25T00:58:11.623Z,26.89
2022-08-25T01:00:44.188Z,26.77
2022-08-25T01:03:13.800Z,26.76
2022-08-25T01:05:44.748Z,26.74
2022-08-25T01:08:16.375Z,26.86
2022-08-25T01:10:46.549Z,26.80
2022-08-25T01:13:20.426Z,26.84
2022-08-25T01:15:53.811Z,26.93
2022-08-25T01:18:23.290Z,27.00
2022-08-25T01:20:54.092Z,27.09
2022-08-25T01:23:23.999Z,27.06
2022-08-25T01:26:01.229Z,27.17
2022-08-25T01:28:30.091Z,27.11
2022-08-25T01:30:58.872Z,27.06
2022-08-25T01:33:27.310Z,27.15
2022-08-25T01:35:57.109Z,27.14
2022-08-25T01:38:25.773Z,27.12
2022-08-25T01:40:54.193Z,27.16
2022-08-25T01:43:31.587Z,27.27
2022-08-25T01:46:00.360Z,27.18
2022-08-25T01:48:28.837Z,27.15
2022-08-25T01:50:58.632Z,26.66
2022-08-25T01:53:29.942Z,26.68
2022-08-25T01:56:10.231Z,26.96
2022-08-25T01:58:40.778Z,26.84
2022-08-25T02:01:12.531Z,26.90
2022-08-25T02:03:42.977Z,26.84
2022-08-25T02:06:15.061Z,26.98
2022-08-25T02:08:44.801Z,26.94
2022-08-25T02:11:14.109Z,26.94
2022-08-25T02:13:43.675Z,26.97
2022-08-25T02:16:18.267Z,27.08
2022-08-25T02:18:47.254Z,26.98
2022-08-25T02:21:17.645Z,26.97
2022-08-25T02:23:46.507Z,26.95
2022-08-25T02:26:16.849Z,26.67
2022-08-25T02:28:47.044Z,26.71
2022-08-25T02:31:16.514Z,26.69
2022-08-25T02:33:45.300Z,26.61
2022-08-25T02:36:13.997Z,26.39
2022-08-25T02:38:44.064Z,26.52
2022-08-25T02:41:16.728Z,26.46
2022-08-25T02:43:46.780Z,25.98
2022-08-25T02:46:15.786Z,26.21
2022-08-25T02:48:44.556Z,26.33
2022-08-25T02:51:13.756Z,26.40
2022-08-25T02:53:45.959Z,26.49
2022-08-25T02:56:16.720Z,26.51
2022-08-25T02:58:46.271Z,26.56
2022-08-25T03:01:16.503Z,26.63
2022-08-25T03:03:47.376Z,26.74
2022-08-25T03:06:19.779Z,26.75
2022-08-25T03:08:50.684Z,26.87
2022-08-25T03:11:19.299Z,26.87
2022-08-25T03:13:50.095Z,26.87
2022-08-25T03:16:19.529Z,26.87
2022-08-25T03:18:48.340Z,26.88
2022-08-25T03:21:18.160Z,26.90
2022-08-25T03:23:46.940Z,26.88
2022-08-25T03:26:30.742Z,26.94
2022-08-25T03:28:59.957Z,26.93
2022-08-25T03:31:28.772Z,26.59
2022-08-25T03:33:57.484Z,25.72
2022-08-25T03:36:26.599Z,26.11
2022-08-25T03:38:55.688Z,26.30
2022-08-25T03:41:29.187Z,26.41
2022-08-25T03:43:58.630Z,26.11
2022-08-25T03:46:29.920Z,26.29
2022-08-25T03:49:01.482Z,26.42
2022-08-25T03:51:34.677Z,26.55
2022-08-25T03:54:05.172Z,26.59
2022-08-25T03:56:35.051Z,26.63
2022-08-25T03:59:03.892Z,26.48
2022-08-25T04:01:32.843Z,26.08
2022-08-25T04:04:01.359Z,25.44
2022-08-25T04:06:29.868Z,24.58
2022-08-25T04:08:59.764Z,24.54
2022-08-25T04:11:29.198Z,24.07
2022-08-25T04:14:02.433Z,24.12
2022-08-25T04:16:33.362Z,24.02
2022-08-25T04:19:04.828Z,24.30
2022-08-25T04:21:33.715Z,24.78
2022-08-25T04:24:02.413Z,25.19
2022-08-25T04:26:33.392Z,25.44
2022-08-25T04:29:05.477Z,25.67
2022-08-25T04:31:35.178Z,25.14
2022-08-25T04:34:13.466Z,25.24
2022-08-25T04:36:54.192Z,24.43
2022-08-25T04:39:23.011Z,24.40
2022-08-25T04:41:52.489Z,24.49
2022-08-25T04:44:22.276Z,24.22
2022-08-25T04:46:51.053Z,24.17
2022-08-25T04:49:19.774Z,24.69
2022-08-25T04:51:48.309Z,24.73
2022-08-25T04:54:21.659Z,25.04
2022-08-25T04:56:54.044Z,25.48
2022-08-25T04:59:30.271Z,25.51
2022-08-25T05:02:02.661Z,25.03
2022-08-25T05:04:33.321Z,25.22
2022-08-25T05:07:02.877Z,25.41
2022-08-25T05:09:32.024Z,25.76
2022-08-25T05:12:02.863Z,25.88
2022-08-25T05:14:33.312Z,26.08
2022-08-25T05:17:02.871Z,26.30
2022-08-25T05:19:31.737Z,26.11
2022-08-25T05:22:00.537Z,26.32
2022-08-25T05:24:29.656Z,26.40
2022-08-25T05:26:58.799Z,26.61
2022-08-25T05:29:27.414Z,26.85
2022-08-25T05:31:57.539Z,26.37
2022-08-25T05:34:26.022Z,26.26
2022-08-25T05:36:54.688Z,26.59
2022-08-25T05:39:23.329Z,26.74
2022-08-25T05:41:55.326Z,25.94
2022-08-25T05:44:23.777Z,26.21
2022-08-25T05:46:52.539Z,26.49
2022-08-25T05:49:22.349Z,26.39
2022-08-25T05:51:50.782Z,26.63
2022-08-25T05:54:19.754Z,26.95
2022-08-25T05:56:48.283Z,26.77
2022-08-25T05:59:16.679Z,27.02
2022-08-25T06:02:03.424Z,26.99
2022-08-25T06:04:33.570Z,26.79
2022-08-25T06:07:02.459Z,26.84
2022-08-25T06:09:30.933Z,27.32
2022-08-25T06:11:59.340Z,27.51
2022-08-25T06:14:27.963Z,27.68
2022-08-25T06:16:56.955Z,27.94
2022-08-25T06:19:25.356Z,28.12
2022-08-25T06:21:59.028Z,28.05
2022-08-25T06:24:29.250Z,28.08
2022-08-25T06:26:58.174Z,27.76
2022-08-25T06:29:27.455Z,28.10
2022-08-25T06:31:55.961Z,28.37
2022-08-25T06:34:24.705Z,28.63
2022-08-25T06:36:54.026Z,28.84
2022-08-25T06:39:24.292Z,28.66
2022-08-25T06:41:54.011Z,28.92
2022-08-25T06:44:22.945Z,29.13
2022-08-25T06:46:51.985Z,29.33
2022-08-25T06:49:21.504Z,29.46
2022-08-25T06:51:50.638Z,29.59
2022-08-25T06:54:19.097Z,29.70
2022-08-25T06:56:49.679Z,29.70
2022-08-25T06:59:19.167Z,28.99
2022-08-25T07:01:50.113Z,28.48
2022-08-25T07:04:19.056Z,28.14
2022-08-25T07:06:48.207Z,28.42
2022-08-25T07:09:16.924Z,28.33
2022-08-25T07:11:46.478Z,28.29
2022-08-25T07:14:18.975Z,28.19
2022-08-25T07:16:50.290Z,27.64
2022-08-25T07:19:21.010Z,27.67
2022-08-25T07:21:54.202Z,27.52
2022-08-25T07:24:23.886Z,26.29
2022-08-25T07:26:53.298Z,26.93
2022-08-25T07:29:32.306Z,27.60
2022-08-25T07:32:02.792Z,27.69
2022-08-25T07:34:52.405Z,26.55
2022-08-25T07:37:47.583Z,26.49
2022-08-25T07:40:14.703Z,26.50
2022-08-25T07:42:43.466Z,26.95
2022-08-25T07:45:15.522Z,26.52
2022-08-25T07:47:47.187Z,27.08
2022-08-25T07:50:15.645Z,27.76
2022-08-25T07:52:44.110Z,28.00
2022-08-25T07:55:21.380Z,28.43
2022-08-25T07:57:55.358Z,28.31
2022-08-25T08:00:30.176Z,28.30
2022-08-25T08:02:59.105Z,28.62
2022-08-25T08:05:28.357Z,28.08
2022-08-25T08:07:57.397Z,27.44
2022-08-25T08:10:47.791Z,27.96
2022-08-25T08:13:18.403Z,27.37
2022-08-25T08:15:49.072Z,28.28
2022-08-25T08:18:18.371Z,28.25
2022-08-25T08:20:48.224Z,28.88
2022-08-25T08:23:17.896Z,28.68
2022-08-25T08:25:46.538Z,28.21
2022-08-25T08:28:15.173Z,28.59
2022-08-25T08:30:52.938Z,28.10
2022-08-25T08:33:25.581Z,28.27
2022-08-25T08:36:05.661Z,28.53
2022-08-25T08:38:35.149Z,27.97
2022-08-25T08:41:40.133Z,28.00
2022-08-25T08:44:29.393Z,28.65
2022-08-25T08:47:09.125Z,28.22
2022-08-25T08:49:49.431Z,28.12
2022-08-25T08:52:21.277Z,28.51
2022-08-25T08:54:56.890Z,28.68
2022-08-25T08:57:29.449Z,29.52
2022-08-25T09:00:03.022Z,28.82
2022-08-25T09:02:51.665Z,29.10
2022-08-25T09:05:28.761Z,29.68
2022-08-25T09:07:59.403Z,29.38
2022-08-25T09:10:40.604Z,28.88
2022-08-25T09:13:19.932Z,29.31
2022-08-25T09:16:23.317Z,28.57
2022-08-25T09:19:23.508Z,28.37
2022-08-25T09:22:02.568Z,28.96
2022-08-25T09:24:58.468Z,29.05
2022-08-25T09:27:38.177Z,28.86
2022-08-25T09:30:12.296Z,29.42
2022-08-25T09:32:48.982Z,29.24
2022-08-25T09:35:26.178Z,29.91
2022-08-25T09:38:02.226Z,30.66
2022-08-25T09:40:34.976Z,29.67
2022-08-25T09:43:18.980Z,29.16
2022-08-25T09:45:50.342Z,30.37
2022-08-25T09:48:26.977Z,29.09
2022-08-25T09:51:02.419Z,29.48
2022-08-25T09:53:34.801Z,29.61
2022-08-25T09:56:07.504Z,30.47
2022-08-25T09:58:36.417Z,29.68
2022-08-25T10:01:16.913Z,29.86
2022-08-25T10:04:01.030Z,29.63
2022-08-25T10:06:36.370Z,29.89
2022-08-25T10:09:08.357Z,30.61
2022-08-25T10:11:43.496Z,31.27
2022-08-25T10:14:23.028Z,30.57
2022-08-25T10:16:54.613Z,30.80
2022-08-25T10:19:27.165Z,31.70
2022-08-25T10:22:08.329Z,32.22
2022-08-25T10:24:43.997Z,32.58
2022-08-25T10:27:25.433Z,32.21
2022-08-25T10:30:15.427Z,32.51
2022-08-25T10:33:01.956Z,33.28
2022-08-25T10:35:41.686Z,31.93
2022-08-25T10:38:27.217Z,32.24
2022-08-25T10:41:11.143Z,32.98
2022-08-25T10:43:50.416Z,33.18
2022-08-25T10:46:32.924Z,33.01
2022-08-25T10:49:05.683Z,32.88
2022-08-25T10:51:52.081Z,31.99
2022-08-25T10:54:33.429Z,32.50
2022-08-25T10:57:18.317Z,32.32
2022-08-25T11:00:05.093Z,31.76
2022-08-25T11:03:02.490Z,31.80
2022-08-25T11:05:36.837Z,32.49
2022-08-25T11:08:11.997Z,32.96
2022-08-25T11:10:45.914Z,33.05
2022-08-25T11:13:25.973Z,33.78
2022-08-25T11:16:19.123Z,34.12
2022-08-25T11:18:55.664Z,33.60
2022-08-25T11:21:34.891Z,33.88
2022-08-25T11:24:16.989Z,34.46
2022-08-25T11:26:53.173Z,34.75
2022-08-25T11:29:28.114Z,35.00
2022-08-25T11:32:01.209Z,35.09
2022-08-25T11:34:33.918Z,35.38
2022-08-25T11:37:11.267Z,34.56
2022-08-25T11:40:03.020Z,35.04
2022-08-25T11:42:43.053Z,35.00
2022-08-25T11:45:45.645Z,33.64
2022-08-25T11:48:25.038Z,33.93
2022-08-25T11:51:03.006Z,34.01
2022-08-25T11:53:35.603Z,34.69
2022-08-25T11:56:09.499Z,34.53
2022-08-25T11:58:47.774Z,33.82
2022-08-25T12:01:51.841Z,34.09
2022-08-25T12:04:44.244Z,35.05
2022-08-25T12:07:27.152Z,35.68
2022-08-25T12:10:18.706Z,33.96
2022-08-25T12:13:08.064Z,33.83
2022-08-25T12:16:00.901Z,34.71
2022-08-25T12:18:46.456Z,35.36
2022-08-25T12:21:31.055Z,35.78
2022-08-25T12:24:12.039Z,35.46
2022-08-25T12:26:51.853Z,35.93
2022-08-25T12:29:30.511Z,35.96
2022-08-25T12:32:21.921Z,36.20
2022-08-25T12:35:14.696Z,35.28
2022-08-25T12:37:59.770Z,36.30
2022-08-25T12:40:34.964Z,37.19
2022-08-25T12:43:07.872Z,37.20
2022-08-25T12:45:43.448Z,36.14
2022-08-25T12:48:44.315Z,37.20
2022-08-25T12:51:19.667Z,38.05
2022-08-25T12:53:54.338Z,37.50
2022-08-25T12:56:39.045Z,37.82
2022-08-25T12:59:16.699Z,36.48
2022-08-25T13:02:14.093Z,35.59
2022-08-25T13:05:14.592Z,36.22
2022-08-25T13:07:58.467Z,35.97
2022-08-25T13:10:42.214Z,35.56
2022-08-25T13:13:20.219Z,35.97
2022-08-25T13:16:00.031Z,36.02
2022-08-25T13:18:30.703Z,36.48
2022-08-25T13:21:10.598Z,36.89
2022-08-25T13:23:43.838Z,36.95
2022-08-25T13:26:16.614Z,37.22
2022-08-25T13:28:55.576Z,37.40
2022-08-25T13:31:28.181Z,37.38
2022-08-25T13:34:00.204Z,37.49
2022-08-25T13:36:53.985Z,36.83
2022-08-25T13:39:45.220Z,35.54
2022-08-25T13:42:18.201Z,36.29
2022-08-25T13:44:52.020Z,36.59
2022-08-25T13:47:43.375Z,36.02
2022-08-25T13:50:21.400Z,34.29
2022-08-25T13:52:55.119Z,33.77
2022-08-25T13:55:27.750Z,33.26
2022-08-25T13:58:00.519Z,33.05
2022-08-25T14:00:34.773Z,33.60
2022-08-25T14:03:13.115Z,33.59
2022-08-25T14:05:45.585Z,33.16
2022-08-25T14:08:32.629Z,33.50
2022-08-25T14:11:13.882Z,33.58
2022-08-25T14:13:46.284Z,33.29
2022-08-25T14:16:21.309Z,33.46
2022-08-25T14:18:52.781Z,33.85
2022-08-25T14:21:27.483Z,33.51
2022-08-25T14:23:58.178Z,33.38
2022-08-25T14:26:29.036Z,33.76
2022-08-25T14:29:00.584Z,34.10
2022-08-25T14:31:33.491Z,33.27
2022-08-25T14:34:06.652Z,33.28
2022-08-25T14:36:36.516Z,33.49
2022-08-25T14:39:08.899Z,33.77
2022-08-25T14:41:40.862Z,34.02
2022-08-25T14:44:11.869Z,34.52
2022-08-25T14:46:46.078Z,34.79
2022-08-25T14:49:24.902Z,35.14
2022-08-25T14:51:55.341Z,34.00
2022-08-25T14:54:28.478Z,33.94
2022-08-25T14:56:58.298Z,34.20
2022-08-25T14:59:28.249Z,34.03
2022-08-25T15:01:57.597Z,33.65
2022-08-25T15:04:29.959Z,34.43
2022-08-25T15:07:22.778Z,34.43
2022-08-25T15:09:51.589Z,33.84
2022-08-25T15:12:47.368Z,34.44
2022-08-25T15:15:19.483Z,35.08
2022-08-25T15:17:50.462Z,35.37
2022-08-25T15:20:19.233Z,35.49
2022-08-25T15:22:48.232Z,35.87
2022-08-25T15:25:18.107Z,35.18
2022-08-25T15:27:47.352Z,35.61
2022-08-25T15:30:16.451Z,35.70
2022-08-25T15:32:48.627Z,34.95
2022-08-25T15:35:17.589Z,35.01
2022-08-25T15:37:48.127Z,35.32
2022-08-25T15:40:16.964Z,35.72
2022-08-25T15:42:46.047Z,35.29
2022-08-25T15:45:14.734Z,35.29
2022-08-25T15:47:43.257Z,35.77
2022-08-25T15:50:16.285Z,35.53
2022-08-25T15:52:46.407Z,35.56
2022-08-25T15:55:17.423Z,35.35
2022-08-25T15:57:45.950Z,35.46
2022-08-25T16:00:16.723Z,35.63
2022-08-25T16:02:46.481Z,35.78
2022-08-25T16:05:16.756Z,36.01
2022-08-25T16:07:51.813Z,35.86
2022-08-25T16:10:21.104Z,36.09
2022-08-25T16:12:50.348Z,35.56
2022-08-25T16:15:19.079Z,35.81
2022-08-25T16:17:59.024Z,36.00
2022-08-25T16:20:29.258Z,35.95
2022-08-25T16:23:00.041Z,36.13
2022-08-25T16:25:28.912Z,36.12
2022-08-25T16:27:57.666Z,36.13
2022-08-25T16:30:26.978Z,35.97
2022-08-25T16:32:56.192Z,36.09
2022-08-25T16:35:24.912Z,36.11
2022-08-25T16:37:55.765Z,36.22
2022-08-25T16:40:27.194Z,35.97
2022-08-25T16:42:55.960Z,36.11
2022-08-25T16:45:24.627Z,35.99
2022-08-25T16:47:53.340Z,35.96
2022-08-25T16:50:22.011Z,35.91
2022-08-25T16:53:08.318Z,36.06
2022-08-25T16:55:39.349Z,35.85
2022-08-25T16:58:12.691Z,35.91
2022-08-25T17:00:44.745Z,35.72
2022-08-25T17:03:13.406Z,35.87
2022-08-25T17:05:43.965Z,35.80
2022-08-25T17:08:32.183Z,35.75
2022-08-25T17:11:11.179Z,35.57
2022-08-25T17:13:44.432Z,35.46
2022-08-25T17:16:15.128Z,35.18
2022-08-25T17:18:47.576Z,34.79
2022-08-25T17:21:24.729Z,34.97
2022-08-25T17:23:56.057Z,34.98
2022-08-25T17:26:28.937Z,35.01
2022-08-25T17:28:59.401Z,34.97
2022-08-25T17:31:29.990Z,34.95
2022-08-25T17:34:00.227Z,34.86
2022-08-25T17:36:29.009Z,34.85
2022-08-25T17:38:57.541Z,34.83
2022-08-25T17:41:28.241Z,34.64
2022-08-25T17:43:56.848Z,34.62
2022-08-25T17:46:25.593Z,34.60
2022-08-25T17:48:54.964Z,34.53
2022-08-25T17:51:24.058Z,34.30
2022-08-25T17:53:53.500Z,34.31
2022-08-25T17:56:28.011Z,34.27
2022-08-25T17:58:57.673Z,34.17
2022-08-25T18:01:29.130Z,34.18
2022-08-25T18:03:58.959Z,34.08
2022-08-25T18:06:29.548Z,34.08
2022-08-25T18:09:01.429Z,34.05
2022-08-25T18:11:33.517Z,34.01
2022-08-25T18:14:02.116Z,33.87
2022-08-25T18:16:30.764Z,33.87
2022-08-25T18:18:59.465Z,33.83
2022-08-25T18:21:30.934Z,33.79
2022-08-25T18:24:01.709Z,33.70
2022-08-25T18:26:30.453Z,33.74
2022-08-25T18:29:02.184Z,33.69
2022-08-25T18:31:30.853Z,33.64
2022-08-25T18:34:00.671Z,33.63
2022-08-25T18:36:29.145Z,33.59
2022-08-25T18:39:16.627Z,33.32
2022-08-25T18:41:45.306Z,33.36
2022-08-25T18:44:15.836Z,33.38
2022-08-25T18:46:45.462Z,33.34
2022-08-25T18:49:17.190Z,33.27
2022-08-25T18:51:46.538Z,33.24
2022-08-25T18:54:22.825Z,33.17
2022-08-25T18:56:53.952Z,33.17
2022-08-25T18:59:24.337Z,33.20
2022-08-25T19:01:54.361Z,33.14
2022-08-25T19:04:31.260Z,33.05
2022-08-25T19:07:01.907Z,33.09
2022-08-25T19:09:32.890Z,33.02
2022-08-25T19:12:02.097Z,32.83
2022-08-25T19:14:32.409Z,32.94
2022-08-25T19:17:01.678Z,32.88
2022-08-25T19:19:30.252Z,32.65
2022-08-25T19:22:00.123Z,32.59
2022-08-25T19:24:29.840Z,32.57
2022-08-25T19:27:02.316Z,32.45
2022-08-25T19:29:33.049Z,32.64
2022-08-25T19:32:02.536Z,32.61
2022-08-25T19:34:35.104Z,32.64
2022-08-25T19:37:05.576Z,32.66
2022-08-25T19:39:39.263Z,32.70
2022-08-25T19:42:31.711Z,32.69
2022-08-25T19:44:59.678Z,32.68
2022-08-25T19:47:29.699Z,32.68
2022-08-25T19:50:00.413Z,32.61
2022-08-25T19:52:28.984Z,32.56
2022-08-25T19:54:58.938Z,32.37
2022-08-25T19:57:42.396Z,32.41
2022-08-25T20:00:18.223Z,32.40
2022-08-25T20:02:47.295Z,32.04
2022-08-25T20:05:23.594Z,32.10
2022-08-25T20:07:53.589Z,32.10
2022-08-25T20:10:23.517Z,32.12
2022-08-25T20:12:52.566Z,31.92
2022-08-25T20:15:22.891Z,32.12
2022-08-25T20:17:56.663Z,31.36
2022-08-25T20:20:34.404Z,31.59
2022-08-25T20:23:17.557Z,31.61
2022-08-25T20:25:47.609Z,31.82
2022-08-25T20:28:19.291Z,31.96
2022-08-25T20:30:49.296Z,31.69
2022-08-25T20:33:22.621Z,31.86
2022-08-25T20:35:53.129Z,32.03
2022-08-25T20:38:21.860Z,32.03
2022-08-25T20:40:50.419Z,32.09
2022-08-25T20:43:20.851Z,32.19
2022-08-25T20:45:51.015Z,32.23
2022-08-25T20:48:19.745Z,32.26
2022-08-25T20:50:57.283Z,32.04
2022-08-25T20:53:27.198Z,32.19
2022-08-25T20:55:55.820Z,32.16
2022-08-25T20:58:24.405Z,32.16
2022-08-25T21:00:56.541Z,32.16
2022-08-25T21:03:25.362Z,32.16
2022-08-25T21:05:54.251Z,32.07
2022-08-25T21:08:23.808Z,32.09
2022-08-25T21:10:54.257Z,32.10
2022-08-25T21:13:22.896Z,32.03
2022-08-25T21:15:51.630Z,31.80
2022-08-25T21:18:21.648Z,31.92
2022-08-25T21:20:50.066Z,30.89
2022-08-25T21:23:18.700Z,31.44
2022-08-25T21:25:47.125Z,31.35
2022-08-25T21:28:15.573Z,31.52
2022-08-25T21:30:47.300Z,31.63
2022-08-25T21:33:16.424Z,31.62
2022-08-25T21:35:46.985Z,31.72
2022-08-25T21:38:15.725Z,31.71
2022-08-25T21:40:45.024Z,31.75
2022-08-25T21:43:13.988Z,31.71
2022-08-25T21:45:46.660Z,31.75
2022-08-25T21:48:16.347Z,31.77
2022-08-25T21:50:46.337Z,31.43
2022-08-25T21:53:14.729Z,31.58
2022-08-25T21:55:44.284Z,31.63
2022-08-25T21:58:13.083Z,31.64
2022-08-25T22:00:42.036Z,31.68
2022-08-25T22:03:10.848Z,31.64
2022-08-25T22:05:40.608Z,31.63
2022-08-25T22:08:13.296Z,31.64
2022-08-25T22:10:45.004Z,31.60
2022-08-25T22:13:13.884Z,31.58
2022-08-25T22:15:42.476Z,31.55
2022-08-25T22:18:10.985Z,31.45
2022-08-25T22:20:39.618Z,31.43
2022-08-25T22:23:10.095Z,31.46
2022-08-25T22:25:50.577Z,31.41
2022-08-25T22:28:19.578Z,31.45
2022-08-25T22:30:48.426Z,31.46
2022-08-25T22:33:17.583Z,31.44
2022-08-25T22:35:46.670Z,31.36
2022-08-25T22:38:15.573Z,31.36
2022-08-25T22:40:45.368Z,31.33
2022-08-25T22:43:16.552Z,31.32
2022-08-25T22:45:45.249Z,31.32
2022-08-25T22:48:14.173Z,31.30
2022-08-25T22:50:42.712Z,31.28
2022-08-25T22:53:11.648Z,31.26
2022-08-25T22:55:43.866Z,31.18
2022-08-25T22:58:14.665Z,31.11
2022-08-25T23:00:44.575Z,31.06
2022-08-25T23:03:15.391Z,31.01
2022-08-25T23:05:44.011Z,30.93
2022-08-25T23:08:13.809Z,30.95
2022-08-25T23:10:50.056Z,31.01
2022-08-25T23:13:34.573Z,30.94
2022-08-25T23:16:05.236Z,30.93
2022-08-25T23:18:34.532Z,30.94
2022-08-25T23:21:16.998Z,30.94
2022-08-25T23:23:53.401Z,30.95
2022-08-25T23:26:22.270Z,30.94
2022-08-25T23:28:51.118Z,30.86
2022-08-25T23:31:21.735Z,30.85
2022-08-25T23:33:52.437Z,30.81
2022-08-25T23:36:21.824Z,30.79
2022-08-25T23:38:51.576Z,30.74
2022-08-25T23:41:22.598Z,30.69
2022-08-25T23:43:51.889Z,30.75
2022-08-25T23:46:24.199Z,30.82
2022-08-25T23:48:56.521Z,30.69
2022-08-25T23:51:27.054Z,30.64
2022-08-25T23:53:59.281Z,30.53
2022-08-25T23:56:28.373Z,30.53
2022-08-25T23:58:57.645Z,30.58
