createdAt,value
2023-04-27T00:03:39.304Z,101441.63
2023-04-27T00:06:49.642Z,101441.16
2023-04-27T00:10:01.455Z,101440.09
2023-04-27T00:13:50.885Z,101436.56
2023-04-27T00:16:26.149Z,101445.13
2023-04-27T00:41:35.880Z,101440.38
2023-04-27T00:45:14.746Z,101440.38
2023-04-27T00:48:14.431Z,101445.16
2023-04-27T00:50:58.822Z,101452.38
2023-04-27T00:54:08.635Z,101441.75
2023-04-27T00:56:38.572Z,101445.09
2023-04-27T00:59:07.937Z,101447.00
2023-04-27T01:01:37.539Z,101447.16
2023-04-27T01:04:10.182Z,101447.44
2023-04-27T01:06:41.918Z,101442.31
2023-04-27T01:09:12.385Z,101451.16
2023-04-27T01:11:45.123Z,101457.97
2023-04-27T01:14:30.102Z,101463.81
2023-04-27T01:17:05.354Z,101468.78
2023-04-27T01:19:34.997Z,101457.50
2023-04-27T01:22:08.283Z,101468.25
2023-04-27T01:24:39.096Z,101463.88
2023-04-27T01:27:09.325Z,101471.94
2023-04-27T01:29:45.749Z,101461.53
2023-04-27T01:32:32.385Z,101456.38
2023-04-27T01:35:08.197Z,101462.16
2023-04-27T01:37:49.670Z,101464.25
2023-04-27T01:40:35.730Z,101456.75
2023-04-27T01:43:10.077Z,101444.50
2023-04-27T01:45:40.755Z,101448.50
2023-04-27T01:48:17.274Z,101446.50
2023-04-27T01:51:01.166Z,101449.41
2023-04-27T01:53:42.173Z,101450.41
2023-04-27T01:56:25.238Z,101437.22
2023-04-27T01:59:02.747Z,101433.91
2023-04-27T02:01:35.551Z,101437.56
2023-04-27T02:04:18.607Z,101442.59
2023-04-27T02:06:51.024Z,101447.78
2023-04-27T02:09:29.302Z,101453.44
2023-04-27T02:12:37.298Z,101451.38
2023-04-27T02:15:49.468Z,101459.06
2023-04-27T02:18:27.452Z,101462.97
2023-04-27T02:24:34.288Z,101456.84
2023-04-27T02:27:04.569Z,101464.63
2023-04-27T02:29:43.339Z,101465.53
2023-04-27T02:32:15.826Z,101470.44
2023-04-27T02:34:48.367Z,101475.00
2023-04-27T02:37:18.474Z,101481.88
2023-04-27T02:40:00.521Z,101480.59
2023-04-27T02:42:41.065Z,101482.41
2023-04-27T02:48:22.519Z,101487.59
2023-04-27T02:52:15.618Z,101489.22
2023-04-27T02:58:45.322Z,101506.72
2023-04-27T03:01:23.445Z,101504.66
2023-04-27T03:04:03.613Z,101505.63
2023-04-27T03:06:39.161Z,101512.72
2023-04-27T03:09:11.617Z,101507.25
2023-04-27T03:11:53.370Z,101511.25
2023-04-27T03:14:25.918Z,101521.50
2023-04-27T03:20:16.362Z,101518.94
2023-04-27T03:23:09.048Z,101523.22
2023-04-27T03:25:42.897Z,101513.19
2023-04-27T03:28:20.342Z,101523.19
2023-04-27T03:31:39.034Z,101524.38
2023-04-27T03:34:49.160Z,101536.03
2023-04-27T03:37:35.772Z,101540.03
2023-04-27T03:48:16.769Z,101554.53
2023-04-27T04:45:07.310Z,101606.03
2023-04-27T04:57:06.439Z,101608.47
2023-04-27T05:08:03.455Z,101613.09
2023-04-27T05:11:13.644Z,101613.66
2023-04-27T05:13:58.668Z,101612.41
2023-04-27T05:44:31.511Z,101617.09
2023-04-27T06:04:16.662Z,101617.38
2023-04-27T06:06:53.309Z,101623.34
2023-04-27T06:13:47.295Z,101612.66
2023-04-27T06:16:16.903Z,101618.28
2023-04-27T06:18:52.592Z,101620.53
2023-04-27T06:21:40.236Z,101627.53
2023-04-27T06:28:18.742Z,101614.59
2023-04-27T06:30:48.222Z,101627.47
2023-04-27T06:33:22.824Z,101628.94
2023-04-27T06:35:55.140Z,101632.16
2023-04-27T06:47:05.996Z,101631.72
2023-04-27T07:05:10.422Z,101637.38
2023-04-27T07:17:29.844Z,101645.84
2023-04-27T07:20:38.682Z,101643.94
2023-04-27T07:23:46.116Z,101643.13
2023-04-27T07:26:22.598Z,101641.19
2023-04-27T07:29:30.408Z,101632.38
2023-04-27T07:32:02.798Z,101635.13
2023-04-27T07:35:06.419Z,101639.28
2023-04-27T07:37:48.020Z,101641.50
2023-04-27T07:40:30.438Z,101653.81
2023-04-27T07:43:38.801Z,101663.44
2023-04-27T07:46:50.680Z,101660.50
2023-04-27T07:49:15.567Z,101655.34
2023-04-27T07:52:38.382Z,101659.47
2023-04-27T07:55:32.028Z,101662.06
2023-04-27T07:58:35.981Z,101668.78
2023-04-27T08:01:25.607Z,101663.41
2023-04-27T08:04:08.789Z,101664.13
2023-04-27T08:07:10.715Z,101666.88
2023-04-27T08:09:41.597Z,101668.66
2023-04-27T08:12:13.812Z,101675.91
2023-04-27T08:14:56.863Z,101685.91
2023-04-27T08:17:56.283Z,101683.56
2023-04-27T08:20:33.022Z,101682.41
2023-04-27T08:23:12.311Z,101691.34
2023-04-27T08:25:44.253Z,101681.41
2023-04-27T08:29:09.023Z,101685.56
2023-04-27T08:32:53.515Z,101697.34
2023-04-27T08:35:20.160Z,101691.34
2023-04-27T08:38:41.028Z,101697.09
2023-04-27T08:41:51.591Z,101701.47
2023-04-27T08:44:26.275Z,101701.94
2023-04-27T08:50:11.922Z,101703.44
2023-04-27T08:52:59.638Z,101702.72
2023-04-27T08:56:01.811Z,101701.94
2023-04-27T08:58:54.229Z,101708.72
2023-04-27T09:05:15.374Z,101708.44
2023-04-27T09:08:11.802Z,101705.06
2023-04-27T09:10:57.823Z,101706.66
2023-04-27T09:13:43.459Z,101703.13
2023-04-27T09:16:19.832Z,101710.44
2023-04-27T09:18:52.926Z,101714.47
2023-04-27T09:21:53.154Z,101717.41
2023-04-27T09:24:29.462Z,101711.28
2023-04-27T09:27:19.464Z,101714.81
2023-04-27T09:33:48.684Z,101702.88
2023-04-27T09:37:09.912Z,101706.09
2023-04-27T09:39:54.572Z,101704.91
2023-04-27T09:43:19.013Z,101712.00
2023-04-27T09:45:44.252Z,101713.97
2023-04-27T09:48:15.987Z,101715.81
2023-04-27T09:51:19.417Z,101714.50
2023-04-27T09:54:11.182Z,101720.75
2023-04-27T09:57:04.279Z,101707.25
2023-04-27T10:00:45.501Z,101711.44
2023-04-27T10:03:36.539Z,101712.78
2023-04-27T10:06:30.803Z,101719.50
2023-04-27T10:09:23.730Z,101719.94
2023-04-27T10:12:52.944Z,101715.56
2023-04-27T10:15:55.973Z,101728.56
2023-04-27T10:19:02.027Z,101717.00
2023-04-27T10:21:46.071Z,101718.59
2023-04-27T10:24:42.996Z,101733.91
2023-04-27T10:27:57.826Z,101728.81
2023-04-27T10:31:00.563Z,101728.09
2023-04-27T10:33:54.657Z,101731.00
2023-04-27T10:36:49.714Z,101733.75
2023-04-27T10:39:43.689Z,101727.91
2023-04-27T10:42:42.659Z,101735.13
2023-04-27T10:46:42.934Z,101736.31
2023-04-27T10:49:42.761Z,101738.22
2023-04-27T10:52:20.171Z,101739.63
2023-04-27T10:55:03.351Z,101740.56
2023-04-27T10:57:59.276Z,101749.50
2023-04-27T11:01:19.315Z,101752.97
2023-04-27T11:04:19.498Z,101749.19
2023-04-27T11:07:30.954Z,101750.50
2023-04-27T11:10:26.208Z,101747.50
2023-04-27T11:13:01.750Z,101750.34
2023-04-27T11:16:21.119Z,101748.59
2023-04-27T11:18:59.665Z,101749.03
2023-04-27T11:21:59.645Z,101751.94
2023-04-27T11:24:37.629Z,101757.59
2023-04-27T11:27:12.854Z,101753.44
2023-04-27T11:29:52.737Z,101762.31
2023-04-27T11:32:51.078Z,101763.06
2023-04-27T11:36:27.916Z,101757.50
2023-04-27T11:39:30.958Z,101762.56
2023-04-27T11:42:51.546Z,101762.47
2023-04-27T11:45:32.223Z,101770.59
2023-04-27T11:48:10.499Z,101770.09
2023-04-27T11:51:06.883Z,101775.91
2023-04-27T11:53:45.101Z,101767.81
2023-04-27T11:57:11.465Z,101780.38
2023-04-27T11:59:52.847Z,101772.47
2023-04-27T12:03:24.093Z,101781.19
2023-04-27T12:06:33.006Z,101777.34
2023-04-27T12:09:31.397Z,101776.13
2023-04-27T12:12:07.024Z,101780.53
2023-04-27T12:14:56.624Z,101777.22
2023-04-27T12:17:52.239Z,101778.75
2023-04-27T12:20:38.832Z,101783.84
2023-04-27T12:23:18.976Z,101779.38
2023-04-27T12:26:41.776Z,101772.31
2023-04-27T12:29:33.639Z,101782.31
2023-04-27T12:32:27.123Z,101779.03
2023-04-27T12:35:08.725Z,101775.53
2023-04-27T12:40:57.511Z,101777.72
2023-04-27T12:43:36.397Z,101782.69
2023-04-27T12:46:40.516Z,101783.75
2023-04-27T12:49:32.215Z,101773.59
2023-04-27T12:52:34.179Z,101767.13
2023-04-27T12:55:32.838Z,101777.69
2023-04-27T12:58:12.990Z,101781.63
2023-04-27T13:00:57.142Z,101785.84
2023-04-27T13:03:47.816Z,101791.63
2023-04-27T13:06:18.372Z,101792.34
2023-04-27T13:09:12.015Z,101796.09
2023-04-27T13:11:56.249Z,101801.97
2023-04-27T13:14:32.914Z,101798.03
2023-04-27T13:17:08.502Z,101815.75
2023-04-27T13:19:45.491Z,101812.72
2023-04-27T13:22:41.515Z,101814.25
2023-04-27T13:25:25.620Z,101819.47
2023-04-27T13:28:51.291Z,101819.28
2023-04-27T13:31:06.277Z,101817.97
2023-04-27T13:33:49.829Z,101815.38
2023-04-27T13:36:22.356Z,101821.91
2023-04-27T13:39:00.475Z,101831.56
2023-04-27T13:41:37.111Z,101819.50
2023-04-27T13:44:08.763Z,101816.38
2023-04-27T13:46:52.654Z,101820.91
2023-04-27T13:49:26.678Z,101829.16
2023-04-27T13:52:02.565Z,101827.34
2023-04-27T13:54:34.601Z,101840.53
2023-04-27T13:57:28.458Z,101835.25
2023-04-27T14:00:51.277Z,101837.97
2023-04-27T14:03:35.459Z,101838.31
2023-04-27T14:06:21.918Z,101842.91
2023-04-27T14:08:55.752Z,101848.69
2023-04-27T14:11:28.368Z,101849.13
2023-04-27T14:14:07.007Z,101855.34
2023-04-27T14:16:40.330Z,101853.72
2023-04-27T14:19:31.920Z,101861.19
2023-04-27T14:22:50.660Z,101858.78
2023-04-27T14:25:28.193Z,101858.59
2023-04-27T14:28:31.263Z,101864.94
2023-04-27T14:31:30.907Z,101866.63
2023-04-27T14:34:25.535Z,101873.78
2023-04-27T14:38:12.058Z,101870.78
2023-04-27T14:40:36.820Z,101877.22
2023-04-27T14:43:53.888Z,101867.94
2023-04-27T14:46:54.124Z,101874.19
2023-04-27T14:49:48.873Z,101871.78
2023-04-27T14:52:40.982Z,101875.88
2023-04-27T14:55:34.314Z,101878.72
2023-04-27T14:58:15.381Z,101879.16
2023-04-27T15:04:00.944Z,101874.13
2023-04-27T15:06:47.839Z,101877.31
2023-04-27T15:10:28.670Z,101872.25
2023-04-27T15:13:00.134Z,101866.16
2023-04-27T15:16:15.735Z,101883.41
2023-04-27T15:23:58.944Z,101890.06
2023-04-27T15:27:24.810Z,101884.06
2023-04-27T15:30:57.741Z,101881.38
2023-04-27T15:33:34.840Z,101873.97
2023-04-27T15:36:08.368Z,101873.16
2023-04-27T15:38:56.918Z,101863.78
2023-04-27T15:50:18.167Z,101844.63
2023-04-27T15:52:51.096Z,101840.13
2023-04-27T15:55:23.256Z,101835.81
2023-04-27T15:58:11.268Z,101833.88
2023-04-27T16:04:15.909Z,101833.56
2023-04-27T16:06:45.381Z,101834.44
2023-04-27T16:09:15.302Z,101834.22
2023-04-27T16:11:44.689Z,101834.41
2023-04-27T16:14:19.070Z,101838.16
2023-04-27T16:17:04.874Z,101836.59
2023-04-27T16:19:48.729Z,101843.19
2023-04-27T16:23:20.103Z,101843.41
2023-04-27T16:25:51.342Z,101838.00
2023-04-27T16:28:48.510Z,101838.44
2023-04-27T16:31:33.260Z,101844.63
2023-04-27T16:34:07.698Z,101834.66
2023-04-27T16:36:51.976Z,101842.16
2023-04-27T16:39:41.591Z,101840.53
2023-04-27T16:42:31.456Z,101846.22
2023-04-27T16:45:25.914Z,101848.94
2023-04-27T16:48:02.162Z,101845.53
2023-04-27T16:50:44.722Z,101844.41
2023-04-27T16:53:45.538Z,101846.13
2023-04-27T16:56:15.591Z,101844.63
2023-04-27T16:58:52.697Z,101846.69
2023-04-27T17:01:48.013Z,101838.06
2023-04-27T17:04:30.591Z,101837.81
2023-04-27T17:07:22.298Z,101831.38
2023-04-27T17:10:01.589Z,101838.22
2023-04-27T17:12:52.126Z,101835.13
2023-04-27T17:15:43.509Z,101831.47
2023-04-27T17:18:37.268Z,101832.97
2023-04-27T17:21:15.293Z,101836.50
2023-04-27T17:23:51.124Z,101839.81
2023-04-27T17:26:38.116Z,101828.78
2023-04-27T17:29:31.094Z,101828.03
2023-04-27T17:32:13.221Z,101822.59
2023-04-27T17:35:19.158Z,101824.44
2023-04-27T17:38:14.235Z,101819.47
2023-04-27T17:40:56.415Z,101822.91
2023-04-27T17:43:38.978Z,101820.38
2023-04-27T17:46:38.386Z,101817.19
2023-04-27T17:49:16.575Z,101814.91
2023-04-27T17:51:59.780Z,101816.59
2023-04-27T17:54:39.283Z,101804.72
2023-04-27T17:57:50.415Z,101806.31
2023-04-27T18:00:34.609Z,101810.28
2023-04-27T18:03:41.040Z,101798.34
2023-04-27T18:06:16.743Z,101795.22
2023-04-27T18:09:16.780Z,101798.47
2023-04-27T18:15:03.764Z,101798.00
2023-04-27T18:17:43.652Z,101802.06
2023-04-27T18:20:51.419Z,101793.28
2023-04-27T18:23:46.493Z,101801.41
2023-04-27T18:26:55.451Z,101790.38
2023-04-27T18:29:54.896Z,101795.59
2023-04-27T18:33:08.717Z,101798.00
2023-04-27T18:40:14.967Z,101796.00
2023-04-27T19:08:14.478Z,101797.75
2023-04-27T19:11:11.714Z,101775.16
2023-04-27T19:21:36.673Z,101766.16
2023-04-27T19:25:21.632Z,101771.22
2023-04-27T19:32:18.308Z,101760.63
2023-04-27T19:36:39.791Z,101756.75
2023-04-27T19:44:21.728Z,101742.75
2023-04-27T19:48:11.789Z,101743.66
2023-04-27T19:51:41.956Z,101732.66
2023-04-27T19:56:05.068Z,101733.16
2023-04-27T19:58:51.542Z,101736.28
2023-04-27T20:01:32.700Z,101738.50
2023-04-27T20:05:11.068Z,101732.50
2023-04-27T20:07:07.356Z,101731.13
2023-04-27T20:22:52.109Z,101718.16
2023-04-27T20:25:21.978Z,101706.09
2023-04-27T20:27:54.408Z,101713.84
2023-04-27T20:30:31.679Z,101713.84
2023-04-27T20:33:04.807Z,101710.88
2023-04-27T20:36:17.397Z,101707.00
2023-04-27T22:23:58.225Z,101590.94
2023-04-27T22:26:28.335Z,101589.75
2023-04-27T22:28:58.038Z,101591.81
2023-04-27T22:31:30.375Z,101583.88
2023-04-27T22:34:00.361Z,101578.09
2023-04-27T22:36:30.054Z,101574.16
2023-04-27T22:38:59.867Z,101574.28
2023-04-27T22:41:33.286Z,101579.38
2023-04-27T22:44:03.022Z,101568.53
2023-04-27T22:46:32.484Z,101564.78
2023-04-27T22:49:38.524Z,101563.50
2023-04-27T22:52:10.238Z,101566.44
2023-04-27T22:54:39.364Z,101565.41
2023-04-27T22:57:08.308Z,101563.28
2023-04-27T22:59:37.618Z,101560.56
2023-04-27T23:02:06.922Z,101567.13
2023-04-27T23:04:36.024Z,101562.31
2023-04-27T23:07:06.618Z,101558.84
2023-04-27T23:09:35.760Z,101552.44
2023-04-27T23:12:08.807Z,101556.59
2023-04-27T23:14:41.102Z,101549.44
2023-04-27T23:17:11.781Z,101550.56
2023-04-27T23:19:41.730Z,101542.81
2023-04-27T23:22:11.564Z,101534.00
2023-04-27T23:24:41.107Z,101537.03
2023-04-27T23:27:12.375Z,101534.44
2023-04-27T23:29:42.010Z,101535.34
2023-04-27T23:32:12.787Z,101526.75
2023-04-27T23:34:45.655Z,101509.50
2023-04-27T23:37:16.075Z,101509.59
2023-04-27T23:39:46.680Z,101512.09
2023-04-27T23:42:16.887Z,101512.13
2023-04-27T23:44:46.758Z,101514.75
2023-04-27T23:47:16.752Z,101512.13
2023-04-27T23:49:47.909Z,101510.31
2023-04-27T23:52:18.716Z,101511.38
2023-04-27T23:54:53.824Z,101507.97
2023-04-27T23:57:27.791Z,101508.38
2023-04-27T23:59:57.708Z,101518.50
