createdAt,value
2023-01-12T00:02:18.150Z,81.90
2023-01-12T00:04:45.850Z,81.90
2023-01-12T00:07:16.020Z,81.90
2023-01-12T00:09:43.532Z,81.90
2023-01-12T00:12:12.207Z,81.80
2023-01-12T00:14:39.979Z,81.70
2023-01-12T00:17:09.280Z,81.80
2023-01-12T00:19:38.924Z,81.80
2023-01-12T00:22:12.021Z,81.70
2023-01-12T00:24:40.704Z,81.60
2023-01-12T00:27:13.662Z,81.70
2023-01-12T00:29:46.594Z,81.70
2023-01-12T00:32:16.471Z,81.60
2023-01-12T00:34:46.898Z,81.60
2023-01-12T00:37:14.653Z,81.50
2023-01-12T00:39:45.960Z,81.50
2023-01-12T00:42:35.100Z,81.50
2023-01-12T00:45:23.666Z,81.50
2023-01-12T00:47:54.087Z,81.40
2023-01-12T00:50:21.746Z,81.40
2023-01-12T00:52:51.574Z,81.40
2023-01-12T00:55:21.203Z,82.00
2023-01-12T00:57:48.610Z,81.40
2023-01-12T01:00:19.109Z,81.40
2023-01-12T01:02:47.031Z,81.50
2023-01-12T01:05:17.816Z,81.30
2023-01-12T01:07:48.025Z,81.00
2023-01-12T01:10:16.686Z,80.90
2023-01-12T01:12:44.081Z,80.40
2023-01-12T01:15:14.171Z,80.50
2023-01-12T01:17:41.672Z,80.30
2023-01-12T01:20:10.007Z,80.00
2023-01-12T01:22:37.459Z,79.90
2023-01-12T01:25:07.238Z,79.90
2023-01-12T01:27:36.896Z,79.80
2023-01-12T01:30:04.671Z,79.80
2023-01-12T01:32:34.614Z,79.90
2023-01-12T01:35:02.394Z,79.70
2023-01-12T01:37:29.813Z,79.70
2023-01-12T01:39:57.245Z,79.60
2023-01-12T01:42:30.893Z,79.60
2023-01-12T01:45:02.841Z,79.50
2023-01-12T01:47:40.893Z,79.50
2023-01-12T01:50:23.004Z,79.40
2023-01-12T01:52:55.736Z,79.40
2023-01-12T01:55:29.269Z,79.40
2023-01-12T01:58:03.081Z,80.10
2023-01-12T02:00:30.772Z,79.60
2023-01-12T02:02:59.718Z,79.60
2023-01-12T02:05:33.767Z,79.70
2023-01-12T02:08:08.350Z,79.70
2023-01-12T02:10:37.050Z,79.70
2023-01-12T02:13:22.882Z,79.80
2023-01-12T02:16:20.994Z,79.80
2023-01-12T02:19:16.171Z,79.60
2023-01-12T02:22:16.991Z,79.50
2023-01-12T02:24:50.380Z,79.40
2023-01-12T02:27:39.574Z,79.40
2023-01-12T02:30:41.955Z,79.20
2023-01-12T02:33:44.787Z,79.30
2023-01-12T02:36:52.285Z,79.20
2023-01-12T02:39:44.229Z,79.00
2023-01-12T02:42:41.846Z,78.70
2023-01-12T02:45:37.409Z,78.80
2023-01-12T02:48:16.689Z,79.00
2023-01-12T02:51:18.098Z,78.80
2023-01-12T02:54:05.459Z,78.90
2023-01-12T02:56:42.076Z,78.50
2023-01-12T02:59:16.089Z,78.40
2023-01-12T03:01:48.309Z,78.30
2023-01-12T03:04:17.814Z,78.40
2023-01-12T03:06:56.147Z,78.30
2023-01-12T03:09:32.698Z,78.10
2023-01-12T03:12:12.802Z,78.00
2023-01-12T03:14:46.790Z,77.90
2023-01-12T03:17:35.795Z,77.70
2023-01-12T03:20:12.962Z,77.80
2023-01-12T03:22:41.925Z,77.70
2023-01-12T03:25:14.511Z,77.90
2023-01-12T03:27:46.398Z,77.90
2023-01-12T03:30:20.808Z,77.90
2023-01-12T03:32:51.394Z,78.10
2023-01-12T03:35:24.683Z,77.90
2023-01-12T03:38:03.342Z,78.10
2023-01-12T03:40:45.836Z,78.20
2023-01-12T03:43:18.507Z,78.30
2023-01-12T03:45:54.447Z,78.40
2023-01-12T03:48:46.282Z,78.40
2023-01-12T03:51:22.472Z,78.40
2023-01-12T03:53:54.821Z,78.40
2023-01-12T03:56:26.319Z,78.40
2023-01-12T03:58:53.882Z,78.30
2023-01-12T04:01:21.602Z,78.30
2023-01-12T04:03:49.004Z,78.30
2023-01-12T04:06:19.052Z,79.00
2023-01-12T04:08:49.489Z,78.40
2023-01-12T04:11:35.171Z,78.40
2023-01-12T04:14:03.091Z,78.30
2023-01-12T04:16:30.532Z,78.20
2023-01-12T04:19:00.840Z,78.20
2023-01-12T04:21:51.724Z,78.20
2023-01-12T04:24:19.153Z,78.10
2023-01-12T04:26:55.863Z,78.10
2023-01-12T04:29:25.811Z,78.10
2023-01-12T04:31:56.435Z,78.00
2023-01-12T04:34:24.006Z,78.00
2023-01-12T04:36:51.359Z,77.90
2023-01-12T04:39:18.691Z,78.00
2023-01-12T04:41:48.396Z,77.90
2023-01-12T04:44:27.531Z,77.90
2023-01-12T04:46:55.174Z,77.70
2023-01-12T04:49:22.489Z,77.60
2023-01-12T04:51:52.937Z,77.50
2023-01-12T04:54:20.693Z,77.30
2023-01-12T04:56:57.025Z,77.20
2023-01-12T04:59:24.525Z,77.20
2023-01-12T05:01:54.650Z,77.20
2023-01-12T05:04:26.045Z,77.00
2023-01-12T05:06:53.450Z,76.90
2023-01-12T05:09:39.195Z,77.00
2023-01-12T05:12:08.976Z,77.00
2023-01-12T05:14:36.298Z,76.90
2023-01-12T05:17:05.891Z,76.80
2023-01-12T05:19:38.884Z,76.80
2023-01-12T05:22:06.684Z,76.90
2023-01-12T05:24:34.311Z,76.80
2023-01-12T05:27:04.522Z,76.80
2023-01-12T05:29:34.557Z,76.80
2023-01-12T05:32:02.262Z,76.80
2023-01-12T05:34:29.674Z,76.90
2023-01-12T05:36:57.172Z,77.00
2023-01-12T05:39:30.661Z,76.90
2023-01-12T05:42:22.017Z,77.00
2023-01-12T05:44:51.799Z,77.00
2023-01-12T05:47:23.831Z,77.50
2023-01-12T05:49:53.012Z,76.80
2023-01-12T05:52:30.376Z,76.80
2023-01-12T05:55:01.881Z,76.80
2023-01-12T05:57:30.525Z,76.80
2023-01-12T05:59:58.257Z,76.90
2023-01-12T06:02:25.843Z,76.80
2023-01-12T06:04:55.661Z,76.90
2023-01-12T06:07:23.120Z,77.50
2023-01-12T06:09:55.512Z,76.50
2023-01-12T06:12:41.464Z,76.50
2023-01-12T06:15:09.311Z,76.40
2023-01-12T06:17:36.707Z,76.40
2023-01-12T06:20:04.482Z,76.30
2023-01-12T06:22:35.235Z,76.00
2023-01-12T06:25:02.646Z,75.80
2023-01-12T06:27:35.294Z,75.90
2023-01-12T06:30:04.780Z,75.70
2023-01-12T06:32:33.515Z,75.40
2023-01-12T06:35:14.112Z,75.30
2023-01-12T06:37:45.765Z,75.20
2023-01-12T06:40:23.086Z,75.10
2023-01-12T06:42:51.264Z,75.10
2023-01-12T06:45:18.821Z,74.90
2023-01-12T06:47:52.394Z,74.80
2023-01-12T06:50:19.983Z,74.80
2023-01-12T06:53:10.163Z,74.90
2023-01-12T06:55:37.663Z,74.50
2023-01-12T06:58:08.375Z,74.80
2023-01-12T07:00:52.302Z,74.70
2023-01-12T07:03:31.121Z,74.40
2023-01-12T07:06:01.561Z,74.40
2023-01-12T07:08:29.031Z,74.30
2023-01-12T07:11:04.228Z,74.30
2023-01-12T07:13:34.841Z,74.00
2023-01-12T07:16:02.755Z,74.00
2023-01-12T07:18:31.241Z,74.00
2023-01-12T07:21:05.602Z,74.00
2023-01-12T07:23:34.434Z,74.00
2023-01-12T07:26:12.173Z,74.10
2023-01-12T07:28:39.854Z,74.00
2023-01-12T07:31:07.955Z,73.80
2023-01-12T07:36:21.880Z,73.90
2023-01-12T07:38:49.314Z,73.90
2023-01-12T07:41:35.186Z,73.90
2023-01-12T07:44:05.336Z,73.90
2023-01-12T07:46:42.135Z,73.80
2023-01-12T07:49:12.673Z,73.90
2023-01-12T07:51:40.270Z,73.90
2023-01-12T07:54:13.210Z,74.10
2023-01-12T07:56:44.083Z,74.20
2023-01-12T07:59:18.618Z,74.20
2023-01-12T08:01:55.304Z,74.10
2023-01-12T08:04:22.895Z,74.30
2023-01-12T08:06:50.327Z,74.40
2023-01-12T08:09:22.069Z,74.40
2023-01-12T08:11:50.575Z,74.30
2023-01-12T08:14:35.054Z,74.50
2023-01-12T08:17:19.678Z,74.60
2023-01-12T08:19:58.477Z,74.70
2023-01-12T08:22:34.230Z,74.80
2023-01-12T08:25:14.628Z,74.80
2023-01-12T08:27:46.438Z,74.80
2023-01-12T08:30:15.116Z,74.80
2023-01-12T08:32:42.571Z,75.00
2023-01-12T08:35:12.178Z,74.40
2023-01-12T08:37:39.935Z,73.70
2023-01-12T08:40:08.829Z,73.80
2023-01-12T08:42:36.573Z,73.60
2023-01-12T08:45:10.411Z,73.50
2023-01-12T08:47:44.757Z,73.20
2023-01-12T08:50:21.389Z,73.20
2023-01-12T08:52:51.787Z,72.80
2023-01-12T08:55:23.939Z,72.50
2023-01-12T08:57:56.337Z,72.40
2023-01-12T09:00:29.770Z,72.00
2023-01-12T09:03:02.394Z,71.60
2023-01-12T09:05:33.205Z,71.70
2023-01-12T09:08:10.765Z,71.60
2023-01-12T09:11:00.815Z,71.40
2023-01-12T09:13:30.466Z,71.40
2023-01-12T09:16:13.350Z,71.50
2023-01-12T09:18:42.104Z,71.30
2023-01-12T09:21:16.530Z,71.30
2023-01-12T09:23:44.936Z,70.80
2023-01-12T09:26:24.148Z,70.90
2023-01-12T09:28:57.116Z,70.60
2023-01-12T09:31:36.882Z,70.70
2023-01-12T09:34:04.897Z,70.20
2023-01-12T09:36:37.603Z,70.10
2023-01-12T09:39:10.135Z,70.00
2023-01-12T09:42:06.335Z,70.10
2023-01-12T09:45:09.994Z,69.60
2023-01-12T09:47:56.533Z,69.30
2023-01-12T09:50:29.520Z,69.60
2023-01-12T09:53:06.890Z,69.20
2023-01-12T09:56:05.427Z,69.40
2023-01-12T10:01:30.351Z,68.80
2023-01-12T10:04:03.951Z,69.10
2023-01-12T10:06:33.035Z,69.00
2023-01-12T10:09:07.000Z,68.90
2023-01-12T10:12:19.083Z,68.40
2023-01-12T10:14:58.556Z,68.00
2023-01-12T10:17:38.575Z,67.60
2023-01-12T10:20:37.464Z,67.20
2023-01-12T10:23:11.129Z,67.00
2023-01-12T10:26:06.989Z,67.30
2023-01-12T10:28:37.123Z,66.90
2023-01-12T10:31:05.526Z,66.30
2023-01-12T10:33:44.813Z,66.00
2023-01-12T10:36:24.284Z,65.70
2023-01-12T10:39:08.081Z,65.80
2023-01-12T10:41:37.922Z,65.80
2023-01-12T10:44:13.555Z,65.90
2023-01-12T10:46:41.143Z,66.50
2023-01-12T10:49:15.559Z,66.50
2023-01-12T10:52:10.756Z,66.40
2023-01-12T10:54:41.409Z,66.50
2023-01-12T10:57:22.441Z,66.00
2023-01-12T10:59:59.887Z,66.10
2023-01-12T11:02:30.461Z,66.20
2023-01-12T11:04:57.953Z,66.60
2023-01-12T11:07:30.681Z,66.10
2023-01-12T11:10:26.888Z,66.20
2023-01-12T11:13:04.953Z,64.90
2023-01-12T11:15:39.278Z,65.50
2023-01-12T11:18:35.315Z,64.60
2023-01-12T11:21:08.004Z,64.80
2023-01-12T11:23:43.699Z,64.90
2023-01-12T11:26:19.632Z,65.40
2023-01-12T11:28:52.577Z,65.90
2023-01-12T11:31:38.545Z,66.10
2023-01-12T11:34:17.024Z,66.00
2023-01-12T11:36:55.311Z,66.30
2023-01-12T11:39:30.425Z,66.30
2023-01-12T11:42:21.193Z,66.60
2023-01-12T11:45:14.142Z,66.60
2023-01-12T11:47:46.241Z,66.70
2023-01-12T11:50:35.770Z,66.90
2023-01-12T11:53:05.916Z,66.90
2023-01-12T11:55:50.695Z,67.10
2023-01-12T11:58:41.681Z,67.10
2023-01-12T12:01:36.857Z,67.10
2023-01-12T12:04:33.236Z,67.40
2023-01-12T12:07:20.347Z,67.50
2023-01-12T12:10:15.858Z,67.80
2023-01-12T12:13:07.632Z,67.80
2023-01-12T12:15:43.603Z,68.10
2023-01-12T12:18:34.176Z,68.30
2023-01-12T12:21:36.706Z,68.30
2023-01-12T12:24:28.169Z,68.50
2023-01-12T12:27:04.328Z,67.90
2023-01-12T12:30:12.695Z,68.30
2023-01-12T12:32:59.814Z,68.60
2023-01-12T12:35:41.285Z,68.60
2023-01-12T12:38:33.408Z,68.60
2023-01-12T12:41:38.519Z,68.80
2023-01-12T12:44:59.616Z,69.00
2023-01-12T12:47:35.634Z,68.80
2023-01-12T12:50:04.455Z,69.10
2023-01-12T12:52:35.947Z,69.20
2023-01-12T12:55:04.842Z,69.60
2023-01-12T12:57:53.872Z,69.90
2023-01-12T13:00:40.598Z,70.00
2023-01-12T13:03:09.277Z,69.70
2023-01-12T13:05:43.719Z,69.80
2023-01-12T13:08:22.937Z,70.00
2023-01-12T13:10:58.889Z,70.10
2023-01-12T13:13:30.974Z,69.90
2023-01-12T13:16:20.075Z,69.40
2023-01-12T13:18:52.573Z,69.60
2023-01-12T13:21:58.134Z,69.70
2023-01-12T13:24:41.509Z,69.60
2023-01-12T13:27:46.795Z,69.80
2023-01-12T13:30:27.668Z,69.30
2023-01-12T13:33:24.113Z,69.70
2023-01-12T13:35:54.200Z,70.10
2023-01-12T13:38:27.675Z,70.20
2023-01-12T13:41:13.958Z,70.00
2023-01-12T13:43:55.316Z,69.70
2023-01-12T13:46:36.868Z,69.60
2023-01-12T13:49:21.707Z,69.70
2023-01-12T13:51:59.259Z,69.60
2023-01-12T13:54:33.846Z,69.50
2023-01-12T13:57:05.470Z,69.30
2023-01-12T13:59:34.940Z,68.90
2023-01-12T14:02:16.743Z,68.60
2023-01-12T14:05:06.407Z,68.00
2023-01-12T14:07:59.974Z,68.20
2023-01-12T14:10:42.728Z,67.80
2023-01-12T14:13:24.945Z,67.50
2023-01-12T14:16:20.802Z,67.10
2023-01-12T14:18:51.722Z,67.70
2023-01-12T14:21:26.703Z,67.70
2023-01-12T14:24:08.474Z,67.50
2023-01-12T14:26:38.217Z,67.20
2023-01-12T14:29:08.309Z,67.20
2023-01-12T14:31:56.526Z,67.50
2023-01-12T14:34:34.633Z,67.30
2023-01-12T14:37:07.825Z,67.10
2023-01-12T14:39:41.580Z,67.30
2023-01-12T14:42:36.633Z,67.40
2023-01-12T14:45:42.763Z,67.00
2023-01-12T14:48:26.795Z,67.10
2023-01-12T14:51:17.655Z,67.00
2023-01-12T14:53:47.491Z,66.70
2023-01-12T14:56:17.157Z,66.80
2023-01-12T14:58:46.649Z,66.90
2023-01-12T15:01:34.226Z,67.00
2023-01-12T15:04:03.028Z,66.10
2023-01-12T15:06:31.908Z,66.30
2023-01-12T15:09:00.646Z,66.10
2023-01-12T15:11:38.303Z,65.80
2023-01-12T15:14:21.972Z,66.00
2023-01-12T15:17:10.434Z,65.60
2023-01-12T15:19:56.454Z,65.50
2023-01-12T15:22:46.879Z,65.00
2023-01-12T15:25:39.230Z,64.70
2023-01-12T15:28:07.813Z,63.80
2023-01-12T15:30:41.164Z,63.80
2023-01-12T15:33:09.675Z,63.40
2023-01-12T15:35:48.062Z,64.00
2023-01-12T15:38:20.052Z,63.70
2023-01-12T15:40:48.703Z,63.90
2023-01-12T15:43:17.825Z,64.10
2023-01-12T15:45:49.337Z,64.10
2023-01-12T15:48:16.998Z,63.30
2023-01-12T15:50:47.736Z,63.40
2023-01-12T15:53:19.157Z,63.10
2023-01-12T15:55:47.462Z,63.20
2023-01-12T15:58:19.651Z,63.20
2023-01-12T16:00:50.096Z,63.10
2023-01-12T16:03:48.915Z,63.20
2023-01-12T16:06:06.331Z,63.10
2023-01-12T16:08:38.483Z,62.90
2023-01-12T16:11:09.362Z,62.70
2023-01-12T16:13:39.697Z,63.20
2023-01-12T16:16:10.169Z,63.20
2023-01-12T16:18:37.588Z,63.40
2023-01-12T16:21:05.056Z,63.20
2023-01-12T16:23:37.101Z,63.40
2023-01-12T16:26:07.021Z,63.40
2023-01-12T16:28:43.366Z,63.30
2023-01-12T16:31:13.177Z,63.30
2023-01-12T16:33:41.913Z,63.30
2023-01-12T16:36:11.254Z,63.40
2023-01-12T16:38:38.638Z,63.70
2023-01-12T16:41:13.389Z,63.70
2023-01-12T16:43:43.347Z,63.60
2023-01-12T16:46:17.389Z,63.90
2023-01-12T16:48:45.306Z,63.70
2023-01-12T16:51:14.341Z,63.90
2023-01-12T16:53:42.359Z,63.90
2023-01-12T16:56:15.973Z,63.80
2023-01-12T16:58:48.275Z,63.80
2023-01-12T17:01:21.214Z,63.90
2023-01-12T17:03:50.732Z,63.90
2023-01-12T17:06:20.946Z,63.90
2023-01-12T17:08:48.644Z,63.70
2023-01-12T17:11:23.422Z,63.50
2023-01-12T17:13:54.162Z,63.60
2023-01-12T17:16:31.649Z,63.40
2023-01-12T17:18:59.187Z,62.90
2023-01-12T17:21:27.030Z,62.60
2023-01-12T17:23:54.660Z,62.40
2023-01-12T17:26:22.086Z,62.10
2023-01-12T17:28:49.539Z,62.00
2023-01-12T17:31:20.762Z,61.00
2023-01-12T17:33:48.553Z,61.00
2023-01-12T17:36:17.097Z,61.20
2023-01-12T17:38:44.472Z,61.00
2023-01-12T17:41:34.417Z,61.00
2023-01-12T17:44:04.434Z,61.10
2023-01-12T17:46:34.372Z,60.80
2023-01-12T17:49:05.316Z,60.70
2023-01-12T17:51:33.145Z,60.60
2023-01-12T17:54:01.827Z,60.70
2023-01-12T17:56:33.915Z,60.10
2023-01-12T17:59:26.038Z,60.00
2023-01-12T18:02:00.984Z,59.90
2023-01-12T18:04:35.959Z,60.80
2023-01-12T18:07:10.705Z,60.20
2023-01-12T18:09:38.060Z,60.70
2023-01-12T18:12:14.811Z,60.50
2023-01-12T18:14:51.533Z,59.90
2023-01-12T18:17:19.040Z,59.80
2023-01-12T18:19:48.031Z,60.00
2023-01-12T18:22:15.707Z,60.50
2023-01-12T18:24:46.842Z,60.10
2023-01-12T18:27:14.592Z,60.00
2023-01-12T18:29:42.036Z,60.30
2023-01-12T18:32:13.009Z,60.70
2023-01-12T18:34:45.159Z,60.00
2023-01-12T18:37:15.397Z,60.50
2023-01-12T18:39:44.265Z,60.50
2023-01-12T18:42:32.638Z,60.40
2023-01-12T18:45:01.031Z,60.30
2023-01-12T18:47:47.054Z,60.40
2023-01-12T18:50:33.170Z,60.40
2023-01-12T18:53:19.352Z,60.40
2023-01-12T18:55:48.167Z,60.40
2023-01-12T18:58:18.087Z,60.50
2023-01-12T19:00:55.529Z,60.60
2023-01-12T19:03:23.135Z,60.40
2023-01-12T19:06:08.552Z,60.50
2023-01-12T19:08:54.647Z,60.30
2023-01-12T19:11:22.074Z,60.40
2023-01-12T19:14:08.077Z,60.40
2023-01-12T19:16:54.275Z,60.50
2023-01-12T19:19:27.884Z,60.50
2023-01-12T19:22:23.961Z,60.60
2023-01-12T19:25:10.188Z,60.60
2023-01-12T19:27:56.281Z,60.60
2023-01-12T19:30:27.176Z,61.00
2023-01-12T19:32:55.392Z,61.00
2023-01-12T19:35:24.895Z,61.00
2023-01-12T19:37:54.413Z,60.90
2023-01-12T19:40:34.646Z,61.00
2023-01-12T19:43:14.284Z,61.00
2023-01-12T19:45:59.096Z,61.20
2023-01-12T19:48:27.177Z,60.70
2023-01-12T19:50:55.287Z,61.00
2023-01-12T19:53:26.425Z,60.80
2023-01-12T19:55:53.850Z,60.90
2023-01-12T19:58:25.915Z,60.80
2023-01-12T20:00:56.707Z,60.70
2023-01-12T20:03:28.005Z,60.40
2023-01-12T20:05:55.535Z,60.20
2023-01-12T20:08:25.149Z,60.40
2023-01-12T20:10:58.461Z,60.50
2023-01-12T20:13:29.681Z,60.50
2023-01-12T20:16:03.009Z,60.90
2023-01-12T20:18:33.130Z,60.80
2023-01-12T20:21:18.455Z,60.80
2023-01-12T20:23:45.950Z,60.80
2023-01-12T20:26:13.581Z,60.90
2023-01-12T20:28:41.076Z,60.90
2023-01-12T20:31:10.835Z,61.00
2023-01-12T20:33:38.643Z,61.70
2023-01-12T20:36:12.894Z,60.90
2023-01-12T20:38:41.073Z,61.10
2023-01-12T20:41:16.469Z,61.20
2023-01-12T20:43:44.010Z,61.10
2023-01-12T20:46:15.295Z,61.10
2023-01-12T20:48:43.800Z,61.10
2023-01-12T20:51:13.271Z,61.30
2023-01-12T20:53:51.216Z,61.20
2023-01-12T20:56:18.736Z,61.40
2023-01-12T20:58:46.255Z,61.30
2023-01-12T21:01:15.667Z,61.20
2023-01-12T21:03:49.263Z,61.30
2023-01-12T21:06:21.210Z,61.30
2023-01-12T21:08:56.299Z,61.30
2023-01-12T21:11:26.116Z,61.40
2023-01-12T21:13:57.054Z,61.50
2023-01-12T21:16:24.572Z,61.70
2023-01-12T21:18:52.439Z,61.60
2023-01-12T21:21:19.834Z,61.30
2023-01-12T21:23:52.228Z,61.50
2023-01-12T21:26:19.752Z,61.50
2023-01-12T21:28:52.102Z,61.50
2023-01-12T21:31:22.119Z,61.80
2023-01-12T21:33:52.620Z,61.80
2023-01-12T21:36:21.680Z,61.80
2023-01-12T21:38:54.457Z,61.90
2023-01-12T21:41:22.559Z,61.80
2023-01-12T21:43:51.567Z,62.00
2023-01-12T21:46:20.453Z,62.00
2023-01-12T21:48:48.034Z,62.00
2023-01-12T21:51:16.823Z,62.10
2023-01-12T21:53:46.963Z,62.00
2023-01-12T21:56:19.442Z,62.90
2023-01-12T21:58:49.308Z,62.00
2023-01-12T22:01:16.759Z,62.40
2023-01-12T22:03:44.261Z,62.50
2023-01-12T22:06:12.928Z,62.50
2023-01-12T22:08:41.706Z,62.40
2023-01-12T22:11:15.750Z,62.40
2023-01-12T22:13:47.735Z,62.40
2023-01-12T22:16:19.265Z,62.30
2023-01-12T22:18:55.217Z,62.20
2023-01-12T22:21:26.228Z,62.20
2023-01-12T22:23:58.792Z,62.30
2023-01-12T22:26:35.096Z,62.80
2023-01-12T22:29:30.616Z,62.70
2023-01-12T22:32:00.671Z,62.80
2023-01-12T22:34:35.673Z,63.00
2023-01-12T22:37:06.381Z,63.10
2023-01-12T22:39:35.382Z,62.80
2023-01-12T22:42:04.942Z,62.80
2023-01-12T22:44:32.457Z,62.80
2023-01-12T22:47:02.217Z,62.90
2023-01-12T22:49:35.586Z,63.00
2023-01-12T22:52:08.700Z,63.10
2023-01-12T22:54:36.094Z,63.10
2023-01-12T22:57:03.587Z,63.30
2023-01-12T22:59:35.933Z,63.20
2023-01-12T23:02:23.879Z,63.10
2023-01-12T23:04:51.379Z,63.60
2023-01-12T23:07:21.240Z,63.40
2023-01-12T23:09:51.917Z,63.70
2023-01-12T23:12:19.803Z,63.90
2023-01-12T23:14:47.248Z,64.00
2023-01-12T23:17:14.606Z,64.00
2023-01-12T23:19:41.921Z,63.60
2023-01-12T23:22:09.375Z,63.60
2023-01-12T23:24:40.602Z,63.40
2023-01-12T23:27:11.570Z,63.20
2023-01-12T23:29:39.124Z,63.20
2023-01-12T23:32:19.996Z,63.40
2023-01-12T23:34:51.271Z,63.20
2023-01-12T23:37:18.688Z,63.60
2023-01-12T23:39:52.725Z,63.30
2023-01-12T23:42:20.050Z,63.50
2023-01-12T23:44:49.723Z,63.30
2023-01-12T23:47:19.912Z,63.30
2023-01-12T23:49:47.392Z,63.10
2023-01-12T23:52:17.091Z,63.00
2023-01-12T23:54:49.351Z,62.90
2023-01-12T23:57:19.115Z,62.80
2023-01-12T23:59:46.768Z,62.80
