createdAt,value
2024-05-09T00:00:31.228Z,11.2
2024-05-09T00:10:35.108Z,11.1
2024-05-09T00:20:37.065Z,11
2024-05-09T00:30:36.824Z,10.9
2024-05-09T00:40:39.435Z,10.8
2024-05-09T00:50:40.864Z,10.7
2024-05-09T01:10:46.156Z,10.7
2024-05-09T01:20:47.494Z,10.7
2024-05-09T01:30:49.951Z,10.6
2024-05-09T01:40:51.892Z,10.6
2024-05-09T02:00:56.942Z,10.5
2024-05-09T02:21:01.132Z,10.3
2024-05-09T02:31:03.285Z,10.2
2024-05-09T02:41:05.923Z,10
2024-05-09T03:01:10.662Z,9.9
2024-05-09T03:21:15.003Z,9.9
2024-05-09T03:51:22.747Z,9.5
2024-05-09T04:01:24.655Z,9.3
2024-05-09T04:11:27.016Z,9.4
2024-05-09T04:51:36.141Z,9.7
2024-05-09T05:21:43.033Z,9.9
2024-05-09T06:01:51.680Z,10.7
2024-05-09T06:11:54.269Z,11
2024-05-09T06:21:56.025Z,11.3
2024-05-09T06:32:00.087Z,11.6
2024-05-09T06:41:59.783Z,11.9
2024-05-09T06:52:02.476Z,12
2024-05-09T07:02:04.233Z,12.3
2024-05-09T07:12:06.149Z,12.9
2024-05-09T07:22:08.551Z,13.3
2024-05-09T07:32:11.025Z,13.6
2024-05-09T07:53:07.986Z,14.4
2024-05-09T08:22:21.307Z,15.5
2024-05-09T09:22:34.650Z,17.1
2024-05-09T09:32:37.109Z,17.4
2024-05-09T09:42:39.562Z,17.5
2024-05-09T09:52:41.539Z,17.8
2024-05-09T10:02:43.598Z,18
2024-05-09T10:12:46.023Z,18.4
2024-05-09T10:22:48.419Z,18.3
2024-05-09T10:32:50.606Z,18.9
2024-05-09T10:42:52.834Z,19.2
2024-05-09T10:52:54.613Z,19.5
2024-05-09T11:02:57.032Z,19.4
2024-05-09T11:12:59.141Z,18.8
2024-05-09T11:23:00.876Z,18.8
2024-05-09T11:33:02.881Z,18.7
2024-05-09T11:43:05.080Z,18.7
2024-05-09T11:53:07.235Z,19.1
2024-05-09T12:03:08.927Z,19.1
2024-05-09T12:13:11.439Z,19.4
2024-05-09T12:23:13.332Z,19.8
2024-05-09T12:33:16.099Z,19.5
2024-05-09T12:43:18.064Z,19.6
2024-05-09T12:53:19.883Z,19.8
2024-05-09T13:03:22.132Z,19.5
2024-05-09T13:13:23.340Z,19.2
2024-05-09T13:23:26.081Z,19.1
2024-05-09T13:33:28.531Z,19.9
2024-05-09T13:43:30.320Z,20
2024-05-09T13:53:32.794Z,20.3
2024-05-09T14:03:35.556Z,20.5
2024-05-09T14:13:37.652Z,20.3
2024-05-09T14:23:39.667Z,20.2
2024-05-09T14:33:42.223Z,21
2024-05-09T14:43:44.320Z,20.1
2024-05-09T14:53:46.095Z,20.5
2024-05-09T15:03:48.022Z,20.4
2024-05-09T15:23:52.973Z,20.2
2024-05-09T15:33:54.880Z,20.2
2024-05-09T15:43:57.245Z,20
2024-05-09T15:53:58.991Z,20.3
2024-05-09T16:04:01.429Z,20.4
2024-05-09T16:14:03.306Z,20.6
2024-05-09T16:24:06.011Z,20.5
2024-05-09T16:34:08.265Z,20.1
2024-05-09T16:44:10.755Z,19.8
2024-05-09T16:54:12.476Z,19.9
2024-05-09T17:04:14.722Z,19.6
2024-05-09T17:24:19.290Z,19.4
2024-05-09T17:34:21.615Z,19.3
2024-05-09T17:44:24.022Z,19.2
2024-05-09T17:54:26.455Z,19.1
2024-05-09T18:04:31.043Z,19
2024-05-09T18:14:30.926Z,18.8
2024-05-09T18:24:33.158Z,18.7
2024-05-09T18:34:35.163Z,18.5
2024-05-09T18:44:37.387Z,18.4
2024-05-09T19:34:48.598Z,17.1
2024-05-09T20:25:09.328Z,15.9
2024-05-09T20:55:16.321Z,15.1
2024-05-09T21:05:18.465Z,14.8
2024-05-09T21:15:20.955Z,14.6
2024-05-09T21:25:22.935Z,14.5
2024-05-09T21:35:24.735Z,14.4
2024-05-09T21:45:26.602Z,14.3
2024-05-09T22:05:31.671Z,13.9
2024-05-09T22:55:41.583Z,13.4
2024-05-09T23:05:43.748Z,13.2
2024-05-09T23:15:45.751Z,13.1
2024-05-09T23:25:48.410Z,13
2024-05-09T23:35:50.707Z,12.7
2024-05-09T23:45:52.755Z,12.5
2024-05-09T23:55:54.415Z,12.3
