createdAt,value
2022-09-24T00:00:14.207Z,73.97
2022-09-24T00:03:15.245Z,74.64
2022-09-24T00:05:55.814Z,76.45
2022-09-24T00:08:22.668Z,78.45
2022-09-24T00:10:49.770Z,79.71
2022-09-24T00:13:18.759Z,80.52
2022-09-24T00:15:48.659Z,80.89
2022-09-24T00:18:17.435Z,81.01
2022-09-24T00:21:04.254Z,80.17
2022-09-24T00:24:07.410Z,79.31
2022-09-24T00:26:50.557Z,79.74
2022-09-24T00:29:40.193Z,78.77
2022-09-24T00:32:22.523Z,78.85
2022-09-24T00:34:52.068Z,80.19
2022-09-24T00:37:20.649Z,80.04
2022-09-24T00:39:47.623Z,80.56
2022-09-24T00:42:14.608Z,79.70
2022-09-24T00:44:41.708Z,79.37
2022-09-24T00:47:18.301Z,79.22
2022-09-24T00:49:48.370Z,79.59
2022-09-24T00:52:16.776Z,79.46
2022-09-24T00:55:04.251Z,79.44
2022-09-24T00:58:10.271Z,81.66
2022-09-24T01:01:16.320Z,81.34
2022-09-24T01:04:18.235Z,82.48
2022-09-24T01:06:59.218Z,83.68
2022-09-24T01:09:27.804Z,82.80
2022-09-24T01:12:06.906Z,85.75
2022-09-24T01:14:50.146Z,85.08
2022-09-24T01:17:23.206Z,85.77
2022-09-24T01:20:13.398Z,84.71
2022-09-24T01:22:59.987Z,85.29
2022-09-24T01:26:02.884Z,85.58
2022-09-24T01:28:45.124Z,85.14
2022-09-24T01:31:22.861Z,85.87
2022-09-24T01:33:53.691Z,86.33
2022-09-24T01:36:43.292Z,86.13
2022-09-24T01:39:45.268Z,86.63
2022-09-24T01:42:29.507Z,86.43
2022-09-24T01:44:57.923Z,86.33
2022-09-24T01:47:39.856Z,86.89
2022-09-24T01:50:10.238Z,88.13
2022-09-24T01:53:03.226Z,87.82
2022-09-24T01:55:37.566Z,87.38
2022-09-24T01:58:29.362Z,87.34
2022-09-24T02:01:41.297Z,88.80
2022-09-24T02:04:39.559Z,87.94
2022-09-24T02:07:19.341Z,89.08
2022-09-24T02:09:46.371Z,88.89
2022-09-24T02:12:29.724Z,88.55
2022-09-24T02:15:33.268Z,87.93
2022-09-24T02:18:19.868Z,88.37
2022-09-24T02:21:07.243Z,88.35
2022-09-24T02:23:52.404Z,89.89
2022-09-24T02:26:19.511Z,89.82
2022-09-24T02:28:46.668Z,90.06
2022-09-24T02:31:19.096Z,89.45
2022-09-24T02:34:08.738Z,89.97
2022-09-24T02:36:38.526Z,90.52
2022-09-24T02:39:05.631Z,90.21
2022-09-24T02:41:34.108Z,90.45
2022-09-24T02:44:01.319Z,90.04
2022-09-24T02:46:28.686Z,90.82
2022-09-24T02:48:55.626Z,90.92
2022-09-24T02:51:42.382Z,91.69
2022-09-24T02:54:43.277Z,90.84
2022-09-24T02:57:23.969Z,90.98
2022-09-24T03:00:12.261Z,91.12
2022-09-24T03:03:13.359Z,91.45
2022-09-24T03:05:54.816Z,91.21
2022-09-24T03:08:24.256Z,90.63
2022-09-24T03:10:51.652Z,92.95
2022-09-24T03:13:19.073Z,90.40
2022-09-24T03:15:46.758Z,90.21
2022-09-24T03:18:14.782Z,91.33
2022-09-24T03:21:13.298Z,90.04
2022-09-24T03:24:14.500Z,89.66
2022-09-24T03:26:55.103Z,89.90
2022-09-24T03:29:42.011Z,89.89
2022-09-24T03:32:09.002Z,90.92
2022-09-24T03:34:35.962Z,90.45
2022-09-24T03:37:02.989Z,89.28
2022-09-24T03:39:30.086Z,88.91
2022-09-24T03:41:57.036Z,88.76
2022-09-24T03:44:24.044Z,88.67
2022-09-24T03:46:51.125Z,88.55
2022-09-24T03:49:18.237Z,88.85
2022-09-24T03:51:45.183Z,88.32
2022-09-24T03:54:32.406Z,88.31
2022-09-24T03:57:33.318Z,89.46
2022-09-24T04:00:37.617Z,89.36
2022-09-24T04:03:41.431Z,90.17
2022-09-24T04:06:25.747Z,90.14
2022-09-24T04:08:53.548Z,91.11
2022-09-24T04:11:20.563Z,90.17
2022-09-24T04:13:47.673Z,90.54
2022-09-24T04:16:14.812Z,90.18
2022-09-24T04:18:41.848Z,89.46
2022-09-24T04:21:29.365Z,89.40
2022-09-24T04:24:10.022Z,89.51
2022-09-24T04:26:57.345Z,88.86
2022-09-24T04:29:37.891Z,89.00
2022-09-24T04:32:04.791Z,87.83
2022-09-24T04:34:51.324Z,89.01
2022-09-24T04:37:31.836Z,88.39
2022-09-24T04:39:59.267Z,89.62
2022-09-24T04:42:26.369Z,89.36
2022-09-24T04:44:56.143Z,90.14
2022-09-24T04:47:26.082Z,89.86
2022-09-24T04:49:53.016Z,90.30
2022-09-24T04:52:20.147Z,89.84
2022-09-24T04:54:47.347Z,89.63
2022-09-24T04:57:14.956Z,90.62
2022-09-24T04:59:55.480Z,90.80
2022-09-24T05:02:57.441Z,90.08
2022-09-24T05:05:38.057Z,89.55
2022-09-24T05:08:04.987Z,89.53
2022-09-24T05:10:33.422Z,90.02
2022-09-24T05:13:20.438Z,90.31
2022-09-24T05:16:01.971Z,89.93
2022-09-24T05:18:29.126Z,89.36
2022-09-24T05:21:16.392Z,89.09
2022-09-24T05:23:56.955Z,88.89
2022-09-24T05:26:42.513Z,89.35
2022-09-24T05:29:09.498Z,89.18
2022-09-24T05:31:36.988Z,89.69
2022-09-24T05:34:04.221Z,88.83
2022-09-24T05:36:31.359Z,89.69
2022-09-24T05:39:18.429Z,89.45
2022-09-24T05:41:59.060Z,91.59
2022-09-24T05:44:26.080Z,91.35
2022-09-24T05:46:53.286Z,91.50
2022-09-24T05:49:20.586Z,92.60
2022-09-24T05:51:49.365Z,91.85
2022-09-24T05:54:19.909Z,91.54
2022-09-24T05:56:47.384Z,90.83
2022-09-24T05:59:34.476Z,90.32
2022-09-24T06:02:15.032Z,90.31
2022-09-24T06:04:42.326Z,90.04
2022-09-24T06:07:10.916Z,89.98
2022-09-24T06:09:37.966Z,90.08
2022-09-24T06:12:25.679Z,89.09
2022-09-24T06:15:26.465Z,89.16
2022-09-24T06:18:07.022Z,89.46
2022-09-24T06:20:54.395Z,89.86
2022-09-24T06:23:55.536Z,89.47
2022-09-24T06:26:36.978Z,89.30
2022-09-24T06:29:09.866Z,89.90
2022-09-24T06:31:37.018Z,89.42
2022-09-24T06:34:04.299Z,90.40
2022-09-24T06:36:31.268Z,89.83
2022-09-24T06:38:59.121Z,90.78
2022-09-24T06:41:26.113Z,90.35
2022-09-24T06:43:56.018Z,89.78
2022-09-24T06:46:26.000Z,90.13
2022-09-24T06:48:55.159Z,90.16
2022-09-24T06:51:35.441Z,92.14
2022-09-24T06:54:16.047Z,89.77
2022-09-24T06:56:42.862Z,89.79
2022-09-24T06:59:29.524Z,91.84
2022-09-24T07:02:10.407Z,89.90
2022-09-24T07:04:37.361Z,90.28
2022-09-24T07:07:24.853Z,89.15
2022-09-24T07:09:51.986Z,90.59
2022-09-24T07:12:39.431Z,89.96
2022-09-24T07:15:40.545Z,89.42
2022-09-24T07:18:21.075Z,89.58
2022-09-24T07:20:52.677Z,89.58
2022-09-24T07:23:19.751Z,89.51
2022-09-24T07:25:46.821Z,87.91
2022-09-24T07:28:16.052Z,87.65
2022-09-24T07:30:43.282Z,88.28
2022-09-24T07:33:10.483Z,88.68
2022-09-24T07:35:39.372Z,88.71
2022-09-24T07:38:26.621Z,88.67
2022-09-24T07:41:18.314Z,90.97
2022-09-24T07:43:45.232Z,94.50
2022-09-24T07:46:12.390Z,94.23
2022-09-24T07:48:39.505Z,93.62
2022-09-24T07:51:26.476Z,92.36
2022-09-24T07:54:07.233Z,90.36
2022-09-24T07:56:35.294Z,88.91
2022-09-24T07:59:22.480Z,87.92
2022-09-24T08:02:16.489Z,89.27
2022-09-24T08:05:17.531Z,86.29
2022-09-24T08:08:12.951Z,86.45
2022-09-24T08:11:00.549Z,84.51
2022-09-24T08:13:41.188Z,88.70
2022-09-24T08:16:08.350Z,91.02
2022-09-24T08:18:35.433Z,90.50
2022-09-24T08:21:12.014Z,88.53
2022-09-24T08:23:42.773Z,87.83
2022-09-24T08:26:13.520Z,86.82
2022-09-24T08:28:44.611Z,85.26
2022-09-24T08:31:12.947Z,85.38
2022-09-24T08:33:40.627Z,85.52
2022-09-24T08:36:09.622Z,85.20
2022-09-24T08:38:37.106Z,84.95
2022-09-24T08:41:13.328Z,85.03
2022-09-24T08:43:59.093Z,83.99
2022-09-24T08:46:55.922Z,85.10
2022-09-24T08:49:36.469Z,82.91
2022-09-24T08:52:31.550Z,84.97
2022-09-24T08:55:04.554Z,84.43
2022-09-24T08:58:05.552Z,83.73
2022-09-24T09:01:24.558Z,82.69
2022-09-24T09:04:20.526Z,83.54
2022-09-24T09:07:25.344Z,82.53
2022-09-24T09:09:55.568Z,82.06
2022-09-24T09:12:46.322Z,83.10
2022-09-24T09:15:24.694Z,82.63
2022-09-24T09:18:32.512Z,83.91
2022-09-24T09:21:20.232Z,83.16
2022-09-24T09:23:51.488Z,81.95
2022-09-24T09:26:20.294Z,83.36
2022-09-24T09:29:12.578Z,83.35
2022-09-24T09:32:10.519Z,81.47
2022-09-24T09:38:22.599Z,80.19
2022-09-24T09:41:40.610Z,79.66
2022-09-24T09:44:32.053Z,80.40
2022-09-24T09:47:50.638Z,81.10
2022-09-24T09:50:42.711Z,83.76
2022-09-24T09:53:26.395Z,86.50
2022-09-24T09:56:04.213Z,91.96
2022-09-24T09:59:02.547Z,97.34
2022-09-24T10:02:04.699Z,100.00
2022-09-24T10:05:08.567Z,100.00
2022-09-24T10:07:49.182Z,100.00
2022-09-24T10:10:38.539Z,100.00
2022-09-24T10:13:19.123Z,100.00
2022-09-24T10:16:08.902Z,100.00
2022-09-24T10:19:01.625Z,100.00
2022-09-24T10:21:42.241Z,100.00
2022-09-24T10:24:17.019Z,100.00
2022-09-24T10:26:45.881Z,100.00
2022-09-24T10:29:52.799Z,100.00
2022-09-24T10:32:55.625Z,100.00
2022-09-24T10:35:56.572Z,100.00
2022-09-24T10:38:57.617Z,100.00
2022-09-24T10:41:38.222Z,100.00
2022-09-24T10:44:11.704Z,100.00
2022-09-24T10:47:10.518Z,100.00
2022-09-24T10:49:43.509Z,100.00
2022-09-24T10:52:37.980Z,100.00
2022-09-24T10:55:10.806Z,100.00
2022-09-24T10:58:09.592Z,100.00
2022-09-24T11:01:17.668Z,100.00
2022-09-24T11:04:40.597Z,100.00
2022-09-24T11:07:21.174Z,100.00
2022-09-24T11:10:16.334Z,100.00
2022-09-24T11:13:27.864Z,100.00
2022-09-24T11:16:39.624Z,100.00
2022-09-24T11:19:39.356Z,100.00
2022-09-24T11:22:23.612Z,100.00
2022-09-24T11:25:25.668Z,100.00
2022-09-24T11:27:55.499Z,100.00
2022-09-24T11:30:27.359Z,100.00
2022-09-24T11:33:12.865Z,100.00
2022-09-24T11:36:28.638Z,100.00
2022-09-24T11:39:35.601Z,100.00
2022-09-24T11:42:20.746Z,100.00
2022-09-24T11:44:54.401Z,100.00
2022-09-24T11:47:45.550Z,100.00
2022-09-24T11:50:12.694Z,100.00
2022-09-24T11:52:51.416Z,100.00
2022-09-24T11:55:37.281Z,100.00
2022-09-24T11:58:45.615Z,100.00
2022-09-24T12:01:53.665Z,98.92
2022-09-24T12:05:07.256Z,100.00
2022-09-24T12:07:55.870Z,100.00
2022-09-24T12:10:46.616Z,100.00
2022-09-24T12:14:15.619Z,100.00
2022-09-24T12:17:23.646Z,100.00
2022-09-24T12:20:35.712Z,100.00
2022-09-24T12:23:21.368Z,100.00
2022-09-24T12:25:51.481Z,100.00
2022-09-24T12:28:39.506Z,100.00
2022-09-24T12:31:57.442Z,100.00
2022-09-24T12:34:32.623Z,100.00
2022-09-24T12:37:24.666Z,100.00
2022-09-24T12:40:17.614Z,100.00
2022-09-24T12:42:51.872Z,100.00
2022-09-24T12:45:22.626Z,100.00
2022-09-24T12:47:55.113Z,100.00
2022-09-24T12:50:27.391Z,99.47
2022-09-24T12:53:14.664Z,100.00
2022-09-24T12:56:17.647Z,100.00
2022-09-24T12:59:18.809Z,99.74
2022-09-24T13:02:35.744Z,99.85
2022-09-24T13:05:36.649Z,100.00
2022-09-24T13:08:17.194Z,100.00
2022-09-24T13:11:05.953Z,100.00
2022-09-24T13:13:52.783Z,100.00
2022-09-24T13:16:55.667Z,100.00
2022-09-24T13:19:41.436Z,100.00
2022-09-24T13:22:37.994Z,100.00
2022-09-24T13:25:08.077Z,100.00
2022-09-24T13:27:38.044Z,100.00
2022-09-24T13:30:15.186Z,100.00
2022-09-24T13:33:03.280Z,100.00
2022-09-24T13:35:35.046Z,100.00
2022-09-24T13:38:22.362Z,100.00
2022-09-24T13:41:01.841Z,100.00
2022-09-24T13:44:04.683Z,99.21
2022-09-24T13:47:14.711Z,99.01
2022-09-24T13:50:20.330Z,100.00
2022-09-24T13:52:53.526Z,100.00
2022-09-24T13:55:53.678Z,100.00
2022-09-24T13:58:49.657Z,100.00
2022-09-24T14:01:40.252Z,100.00
2022-09-24T14:04:16.387Z,100.00
2022-09-24T14:06:55.419Z,100.00
2022-09-24T14:09:33.270Z,100.00
2022-09-24T14:12:03.431Z,100.00
2022-09-24T14:14:50.706Z,100.00
2022-09-24T14:17:51.724Z,100.00
2022-09-24T14:20:35.991Z,100.00
2022-09-24T14:23:05.388Z,100.00
2022-09-24T14:25:39.947Z,100.00
2022-09-24T14:28:07.114Z,100.00
2022-09-24T14:30:39.938Z,100.00
2022-09-24T14:33:15.277Z,100.00
2022-09-24T14:35:48.478Z,100.00
2022-09-24T14:38:23.300Z,100.00
2022-09-24T14:40:59.859Z,100.00
2022-09-24T14:43:42.140Z,100.00
2022-09-24T14:46:43.800Z,100.00
2022-09-24T14:49:43.303Z,100.00
2022-09-24T14:52:43.395Z,100.00
2022-09-24T14:55:33.761Z,100.00
2022-09-24T14:58:36.798Z,100.00
2022-09-24T15:01:20.610Z,100.00
2022-09-24T15:04:13.821Z,100.00
2022-09-24T15:06:55.384Z,100.00
2022-09-24T15:09:31.612Z,100.00
2022-09-24T15:12:09.396Z,100.00
2022-09-24T15:14:36.879Z,100.00
2022-09-24T15:17:21.112Z,100.00
2022-09-24T15:19:48.279Z,100.00
2022-09-24T15:22:15.426Z,100.00
2022-09-24T15:24:42.690Z,100.00
2022-09-24T15:27:29.641Z,100.00
2022-09-24T15:30:00.058Z,100.00
2022-09-24T15:32:29.145Z,100.00
2022-09-24T15:34:56.932Z,100.00
2022-09-24T15:37:28.692Z,100.00
2022-09-24T15:40:06.688Z,100.00
2022-09-24T15:42:34.076Z,100.00
2022-09-24T15:45:31.055Z,100.00
2022-09-24T15:48:31.737Z,100.00
2022-09-24T15:51:22.203Z,100.00
2022-09-24T15:53:50.317Z,100.00
2022-09-24T15:56:17.791Z,100.00
2022-09-24T15:59:04.833Z,100.00
2022-09-24T16:02:08.843Z,100.00
2022-09-24T16:04:50.156Z,100.00
2022-09-24T16:07:18.419Z,100.00
2022-09-24T16:09:45.901Z,100.00
2022-09-24T16:12:17.113Z,100.00
2022-09-24T16:15:05.750Z,100.00
2022-09-24T16:17:49.981Z,100.00
2022-09-24T16:20:17.157Z,100.00
2022-09-24T16:22:44.251Z,100.00
2022-09-24T16:25:11.266Z,100.00
2022-09-24T16:27:38.601Z,100.00
2022-09-24T16:30:06.592Z,100.00
2022-09-24T16:32:33.910Z,100.00
2022-09-24T16:35:00.964Z,100.00
2022-09-24T16:37:28.304Z,100.00
2022-09-24T16:39:56.075Z,100.00
2022-09-24T16:42:26.264Z,100.00
2022-09-24T16:45:13.861Z,100.00
2022-09-24T16:48:14.800Z,100.00
2022-09-24T16:51:07.444Z,100.00
2022-09-24T16:53:36.525Z,100.00
2022-09-24T16:56:13.177Z,100.00
2022-09-24T16:59:00.793Z,100.00
2022-09-24T17:02:01.879Z,100.00
2022-09-24T17:04:50.046Z,100.00
2022-09-24T17:07:17.462Z,100.00
2022-09-24T17:10:02.992Z,100.00
2022-09-24T17:12:30.036Z,100.00
2022-09-24T17:15:16.800Z,100.00
2022-09-24T17:17:59.555Z,100.00
2022-09-24T17:20:26.584Z,100.00
2022-09-24T17:22:53.731Z,100.00
2022-09-24T17:25:20.556Z,100.00
2022-09-24T17:28:08.919Z,100.00
2022-09-24T17:30:51.845Z,100.00
2022-09-24T17:33:41.761Z,100.00
2022-09-24T17:36:06.856Z,100.00
2022-09-24T17:38:33.859Z,100.00
2022-09-24T17:41:03.461Z,100.00
2022-09-24T17:43:30.401Z,100.00
2022-09-24T17:46:29.913Z,100.00
2022-09-24T17:49:31.863Z,100.00
2022-09-24T17:52:13.530Z,100.00
2022-09-24T17:54:41.715Z,100.00
2022-09-24T17:57:08.679Z,100.00
2022-09-24T17:59:55.941Z,100.00
2022-09-24T18:02:45.730Z,100.00
2022-09-24T18:05:12.707Z,100.00
2022-09-24T18:07:39.690Z,100.00
2022-09-24T18:10:06.879Z,100.00
2022-09-24T18:12:33.862Z,100.00
2022-09-24T18:15:00.682Z,100.00
2022-09-24T18:17:47.815Z,100.00
2022-09-24T18:20:29.887Z,100.00
2022-09-24T18:22:56.962Z,100.00
2022-09-24T18:25:23.992Z,100.00
2022-09-24T18:27:50.915Z,100.00
2022-09-24T18:30:17.889Z,100.00
2022-09-24T18:32:45.933Z,100.00
2022-09-24T18:35:12.904Z,100.00
2022-09-24T18:37:39.803Z,100.00
2022-09-24T18:40:07.912Z,100.00
2022-09-24T18:42:35.081Z,100.00
2022-09-24T18:45:21.867Z,100.00
2022-09-24T18:48:15.974Z,100.00
2022-09-24T18:51:07.837Z,100.00
2022-09-24T18:53:35.629Z,100.00
2022-09-24T18:56:07.844Z,100.00
2022-09-24T18:58:54.912Z,100.00
2022-09-24T19:02:01.047Z,100.00
2022-09-24T19:04:47.938Z,100.00
2022-09-24T19:07:14.816Z,100.00
2022-09-24T19:09:41.798Z,100.00
2022-09-24T19:12:09.445Z,100.00
2022-09-24T19:14:36.857Z,100.00
2022-09-24T19:17:04.892Z,100.00
2022-09-24T19:19:32.011Z,100.00
2022-09-24T19:21:59.549Z,100.00
2022-09-24T19:24:26.579Z,100.00
2022-09-24T19:26:53.726Z,100.00
2022-09-24T19:29:49.892Z,100.00
2022-09-24T19:32:50.893Z,100.00
2022-09-24T19:35:31.797Z,100.00
2022-09-24T19:37:58.644Z,100.00
2022-09-24T19:40:46.113Z,100.00
2022-09-24T19:43:27.236Z,100.00
2022-09-24T19:46:16.999Z,100.00
2022-09-24T19:49:17.887Z,100.00
2022-09-24T19:51:58.629Z,100.00
2022-09-24T19:54:25.556Z,100.00
2022-09-24T19:56:54.739Z,100.00
2022-09-24T19:59:41.912Z,100.00
2022-09-24T20:02:22.925Z,100.00
2022-09-24T20:04:49.929Z,100.00
2022-09-24T20:07:18.511Z,100.00
2022-09-24T20:09:45.643Z,100.00
2022-09-24T20:12:18.311Z,100.00
2022-09-24T20:14:45.434Z,100.00
2022-09-24T20:17:13.334Z,100.00
2022-09-24T20:19:40.153Z,100.00
2022-09-24T20:22:08.875Z,100.00
2022-09-24T20:24:35.968Z,100.00
2022-09-24T20:27:21.389Z,100.00
2022-09-24T20:29:48.592Z,100.00
2022-09-24T20:32:36.894Z,100.00
2022-09-24T20:35:37.909Z,100.00
2022-09-24T20:38:18.813Z,100.00
2022-09-24T20:40:45.961Z,100.00
2022-09-24T20:43:12.962Z,100.00
2022-09-24T20:45:59.983Z,100.00
2022-09-24T20:49:00.925Z,100.00
2022-09-24T20:51:41.651Z,100.00
2022-09-24T20:54:09.000Z,100.00
2022-09-24T20:56:56.048Z,100.00
2022-09-24T20:59:56.901Z,100.00
2022-09-24T21:02:41.388Z,100.00
2022-09-24T21:05:10.450Z,100.00
2022-09-24T21:07:40.920Z,100.00
2022-09-24T21:10:10.382Z,100.00
2022-09-24T21:12:38.434Z,100.00
2022-09-24T21:15:06.734Z,100.00
2022-09-24T21:18:11.809Z,100.00
2022-09-24T21:20:52.121Z,100.00
2022-09-24T21:23:19.149Z,100.00
2022-09-24T21:25:54.669Z,100.00
2022-09-24T21:28:21.944Z,100.00
2022-09-24T21:30:59.891Z,100.00
2022-09-24T21:33:47.929Z,100.00
2022-09-24T21:36:51.944Z,100.00
2022-09-24T21:39:52.957Z,100.00
2022-09-24T21:42:34.418Z,100.00
2022-09-24T21:45:20.954Z,100.00
2022-09-24T21:48:21.986Z,100.00
2022-09-24T21:51:12.583Z,100.00
2022-09-24T21:53:40.152Z,100.00
2022-09-24T21:56:27.004Z,100.00
2022-09-24T21:59:47.981Z,100.00
2022-09-24T22:02:50.022Z,100.00
2022-09-24T22:05:32.424Z,100.00
2022-09-24T22:07:59.268Z,100.00
2022-09-24T22:10:26.305Z,100.00
2022-09-24T22:12:53.356Z,100.00
2022-09-24T22:15:22.906Z,100.00
2022-09-24T22:17:50.546Z,100.00
2022-09-24T22:20:17.572Z,100.00
2022-09-24T22:22:44.401Z,100.00
2022-09-24T22:25:11.340Z,100.00
2022-09-24T22:27:38.182Z,100.00
2022-09-24T22:30:05.679Z,100.00
2022-09-24T22:32:32.607Z,100.00
2022-09-24T22:35:18.058Z,100.00
2022-09-24T22:37:45.199Z,100.00
2022-09-24T22:40:12.617Z,100.00
2022-09-24T22:42:39.874Z,100.00
2022-09-24T22:45:27.008Z,100.00
2022-09-24T22:48:27.986Z,100.00
2022-09-24T22:51:25.848Z,100.00
2022-09-24T22:53:53.852Z,100.00
2022-09-24T22:56:41.018Z,100.00
2022-09-24T22:59:42.042Z,100.00
2022-09-24T23:02:22.542Z,100.00
2022-09-24T23:04:49.799Z,100.00
2022-09-24T23:07:16.991Z,100.00
2022-09-24T23:09:45.273Z,100.00
2022-09-24T23:12:12.206Z,100.00
2022-09-24T23:14:39.236Z,100.00
2022-09-24T23:17:07.547Z,100.00
2022-09-24T23:19:49.745Z,100.00
2022-09-24T23:22:17.659Z,100.00
2022-09-24T23:24:44.881Z,100.00
2022-09-24T23:27:12.481Z,100.00
2022-09-24T23:29:39.379Z,100.00
2022-09-24T23:32:27.038Z,100.00
2022-09-24T23:35:08.112Z,100.00
2022-09-24T23:37:36.216Z,100.00
2022-09-24T23:40:03.582Z,100.00
2022-09-24T23:42:31.399Z,100.00
2022-09-24T23:44:58.323Z,100.00
2022-09-24T23:47:45.151Z,100.00
2022-09-24T23:50:46.031Z,100.00
2022-09-24T23:53:27.019Z,100.00
2022-09-24T23:56:14.013Z,100.00
2022-09-24T23:59:15.021Z,100.00
