createdAt,value
2022-07-26T00:00:43.343Z,0.00
2022-07-26T00:01:43.224Z,0.00
2022-07-26T00:02:48.305Z,0.00
2022-07-26T00:03:44.145Z,0.00
2022-07-26T00:04:43.122Z,0.00
2022-07-26T00:05:43.131Z,0.00
2022-07-26T00:06:43.094Z,0.00
2022-07-26T00:07:43.149Z,0.00
2022-07-26T00:08:43.126Z,0.00
2022-07-26T00:09:48.002Z,0.00
2022-07-26T00:10:44.082Z,0.00
2022-07-26T00:11:43.072Z,0.00
2022-07-26T00:12:43.061Z,0.00
2022-07-26T00:13:43.022Z,0.00
2022-07-26T00:14:43.019Z,0.00
2022-07-26T00:15:43.036Z,0.00
2022-07-26T00:16:43.218Z,0.00
2022-07-26T00:17:42.981Z,0.00
2022-07-26T00:18:42.970Z,0.00
2022-07-26T00:19:42.954Z,0.00
2022-07-26T00:20:43.010Z,0.00
2022-07-26T00:21:42.947Z,0.00
2022-07-26T00:22:42.932Z,0.00
2022-07-26T00:23:43.093Z,0.00
2022-07-26T00:24:42.921Z,0.00
2022-07-26T00:25:42.933Z,0.00
2022-07-26T00:26:42.890Z,0.00
2022-07-26T00:27:42.864Z,0.00
2022-07-26T00:28:42.861Z,0.00
2022-07-26T00:29:42.844Z,0.00
2022-07-26T00:30:43.825Z,0.00
2022-07-26T00:31:42.897Z,0.00
2022-07-26T00:32:42.815Z,0.00
2022-07-26T00:33:42.817Z,0.00
2022-07-26T00:34:42.796Z,0.00
2022-07-26T00:35:42.804Z,0.00
2022-07-26T00:36:42.835Z,0.00
2022-07-26T00:37:42.761Z,0.00
2022-07-26T00:38:42.782Z,0.00
2022-07-26T00:39:42.739Z,0.00
2022-07-26T00:40:42.748Z,0.00
2022-07-26T00:41:42.708Z,0.00
2022-07-26T00:42:42.739Z,0.00
2022-07-26T00:43:42.678Z,0.00
2022-07-26T00:44:42.687Z,0.00
2022-07-26T00:45:42.708Z,0.00
2022-07-26T00:46:42.712Z,0.00
2022-07-26T00:47:42.709Z,0.00
2022-07-26T00:48:42.736Z,0.00
2022-07-26T00:49:42.645Z,0.00
2022-07-26T00:50:42.612Z,0.00
2022-07-26T00:51:42.650Z,0.00
2022-07-26T00:52:42.606Z,0.00
2022-07-26T00:53:42.613Z,0.00
2022-07-26T00:54:42.592Z,0.00
2022-07-26T00:55:42.559Z,0.00
2022-07-26T00:56:42.540Z,0.00
2022-07-26T00:57:42.637Z,0.00
2022-07-26T00:58:42.538Z,0.00
2022-07-26T00:59:42.533Z,0.00
2022-07-26T01:00:42.508Z,0.00
2022-07-26T01:01:42.637Z,0.00
2022-07-26T01:02:42.537Z,0.00
2022-07-26T01:03:42.560Z,0.00
2022-07-26T01:04:42.447Z,0.00
2022-07-26T01:05:42.456Z,0.00
2022-07-26T01:06:42.456Z,0.00
2022-07-26T01:07:42.420Z,0.00
2022-07-26T01:08:42.474Z,0.00
2022-07-26T01:09:42.415Z,0.00
2022-07-26T01:10:42.395Z,0.00
2022-07-26T01:11:42.377Z,0.00
2022-07-26T01:12:42.380Z,0.00
2022-07-26T01:13:42.365Z,0.00
2022-07-26T01:14:42.370Z,0.00
2022-07-26T01:15:42.363Z,0.00
2022-07-26T01:16:42.322Z,0.00
2022-07-26T01:17:42.338Z,0.00
2022-07-26T01:18:42.299Z,0.00
2022-07-26T01:19:42.311Z,0.00
2022-07-26T01:20:42.333Z,0.00
2022-07-26T01:21:42.268Z,0.00
2022-07-26T01:22:42.276Z,0.00
2022-07-26T01:23:42.275Z,0.00
2022-07-26T01:24:42.270Z,0.00
2022-07-26T01:25:43.288Z,0.00
2022-07-26T01:26:42.219Z,0.00
2022-07-26T01:27:42.197Z,0.00
2022-07-26T01:28:42.218Z,0.00
2022-07-26T01:29:42.190Z,0.00
2022-07-26T01:30:42.250Z,0.00
2022-07-26T01:31:42.194Z,0.00
2022-07-26T01:32:42.150Z,0.00
2022-07-26T01:33:42.191Z,0.00
2022-07-26T01:34:42.126Z,0.00
2022-07-26T01:35:42.125Z,0.00
2022-07-26T01:36:42.132Z,0.00
2022-07-26T01:37:42.089Z,0.00
2022-07-26T01:38:42.089Z,0.00
2022-07-26T01:39:42.091Z,0.00
2022-07-26T01:40:42.097Z,0.00
2022-07-26T01:41:42.052Z,0.00
2022-07-26T01:42:42.054Z,0.00
2022-07-26T01:43:42.033Z,0.00
2022-07-26T01:44:42.068Z,0.00
2022-07-26T01:45:42.074Z,0.00
2022-07-26T01:46:42.062Z,0.00
2022-07-26T01:47:41.968Z,0.00
2022-07-26T01:48:42.107Z,0.00
2022-07-26T01:49:42.108Z,0.00
2022-07-26T01:50:41.951Z,0.00
2022-07-26T01:51:41.953Z,0.00
2022-07-26T01:52:41.938Z,0.00
2022-07-26T01:53:42.014Z,0.00
2022-07-26T01:54:41.892Z,0.00
2022-07-26T01:55:41.891Z,0.00
2022-07-26T01:56:41.976Z,0.00
2022-07-26T01:57:41.961Z,0.00
2022-07-26T01:58:41.873Z,0.00
2022-07-26T01:59:41.843Z,0.00
2022-07-26T02:00:41.847Z,0.00
2022-07-26T02:01:41.943Z,0.00
2022-07-26T02:02:41.894Z,0.00
2022-07-26T02:03:41.807Z,0.00
2022-07-26T02:04:41.785Z,0.00
2022-07-26T02:05:41.774Z,0.00
2022-07-26T02:06:41.767Z,0.00
2022-07-26T02:07:43.880Z,0.00
2022-07-26T02:08:41.747Z,0.00
2022-07-26T02:09:41.730Z,0.00
2022-07-26T02:10:41.736Z,0.00
2022-07-26T02:11:41.705Z,0.00
2022-07-26T02:12:41.702Z,0.00
2022-07-26T02:13:41.738Z,0.00
2022-07-26T02:14:41.716Z,0.00
2022-07-26T02:15:41.730Z,0.00
2022-07-26T02:16:41.672Z,0.00
2022-07-26T02:17:41.639Z,0.00
2022-07-26T02:18:42.587Z,0.00
2022-07-26T02:19:41.648Z,0.00
2022-07-26T02:20:41.651Z,0.00
2022-07-26T02:21:41.612Z,0.00
2022-07-26T02:22:41.591Z,0.00
2022-07-26T02:23:42.181Z,0.00
2022-07-26T02:24:41.572Z,0.00
2022-07-26T02:25:41.583Z,0.00
2022-07-26T02:26:41.550Z,0.00
2022-07-26T02:27:41.526Z,0.00
2022-07-26T02:28:41.531Z,0.00
2022-07-26T02:29:41.506Z,0.00
2022-07-26T02:30:42.463Z,0.00
2022-07-26T02:31:41.569Z,0.00
2022-07-26T02:32:43.413Z,0.00
2022-07-26T02:33:41.462Z,0.00
2022-07-26T02:34:41.467Z,0.00
2022-07-26T02:35:41.508Z,0.00
2022-07-26T02:36:41.434Z,0.00
2022-07-26T02:37:43.734Z,0.00
2022-07-26T02:38:41.441Z,0.00
2022-07-26T02:39:41.400Z,0.00
2022-07-26T02:40:41.385Z,0.00
2022-07-26T02:41:41.399Z,0.00
2022-07-26T02:42:41.422Z,0.00
2022-07-26T02:43:41.447Z,0.00
2022-07-26T02:44:41.347Z,0.00
2022-07-26T02:45:41.326Z,0.00
2022-07-26T02:46:41.390Z,0.00
2022-07-26T02:47:41.320Z,0.00
2022-07-26T02:48:41.345Z,0.00
2022-07-26T02:49:41.319Z,0.00
2022-07-26T02:50:41.283Z,0.00
2022-07-26T02:51:41.253Z,0.00
2022-07-26T02:52:41.246Z,0.00
2022-07-26T02:53:41.310Z,0.00
2022-07-26T02:54:41.263Z,0.00
2022-07-26T02:55:41.242Z,0.00
2022-07-26T02:56:41.202Z,0.00
2022-07-26T02:57:45.296Z,0.00
2022-07-26T02:58:42.199Z,0.00
2022-07-26T02:59:41.168Z,0.00
2022-07-26T03:00:41.157Z,0.00
2022-07-26T03:01:41.217Z,0.00
2022-07-26T03:02:41.164Z,0.00
2022-07-26T03:03:41.304Z,0.00
2022-07-26T03:04:41.137Z,0.00
2022-07-26T03:05:41.106Z,0.00
2022-07-26T03:06:42.065Z,0.00
2022-07-26T03:07:41.075Z,0.00
2022-07-26T03:08:41.065Z,0.00
2022-07-26T03:09:41.060Z,0.00
2022-07-26T03:10:41.059Z,0.00
2022-07-26T03:11:41.092Z,0.00
2022-07-26T03:12:41.017Z,0.00
2022-07-26T03:13:41.020Z,0.00
2022-07-26T03:14:41.013Z,0.00
2022-07-26T03:15:41.996Z,0.00
2022-07-26T03:16:41.036Z,0.00
2022-07-26T03:17:40.994Z,0.00
2022-07-26T03:18:40.979Z,0.00
2022-07-26T03:19:40.974Z,0.00
2022-07-26T03:20:40.935Z,0.00
2022-07-26T03:21:40.942Z,0.00
2022-07-26T03:22:40.949Z,0.00
2022-07-26T03:23:40.899Z,4.00
2022-07-26T03:24:40.921Z,4.00
2022-07-26T03:25:40.878Z,4.00
2022-07-26T03:26:40.867Z,4.00
2022-07-26T03:27:40.884Z,0.00
2022-07-26T03:28:40.867Z,0.00
2022-07-26T03:29:40.824Z,4.00
2022-07-26T03:30:40.868Z,4.00
2022-07-26T03:31:40.912Z,4.00
2022-07-26T03:32:40.839Z,4.00
2022-07-26T03:33:40.806Z,4.00
2022-07-26T03:34:40.780Z,8.00
2022-07-26T03:35:40.767Z,4.00
2022-07-26T03:36:40.780Z,4.00
2022-07-26T03:37:45.369Z,4.00
2022-07-26T03:38:41.778Z,8.00
2022-07-26T03:39:40.719Z,8.00
2022-07-26T03:40:40.717Z,12.00
2022-07-26T03:41:40.699Z,12.00
2022-07-26T03:42:40.733Z,12.00
2022-07-26T03:43:40.704Z,16.00
2022-07-26T03:44:40.663Z,16.00
2022-07-26T03:45:40.644Z,16.00
2022-07-26T03:46:40.681Z,20.00
2022-07-26T03:47:40.637Z,20.00
2022-07-26T03:48:40.681Z,20.00
2022-07-26T03:49:40.651Z,16.00
2022-07-26T03:50:40.597Z,24.00
2022-07-26T03:51:41.552Z,24.00
2022-07-26T03:52:40.581Z,28.00
2022-07-26T03:53:40.585Z,24.00
2022-07-26T03:54:40.552Z,28.00
2022-07-26T03:55:40.572Z,28.00
2022-07-26T03:56:40.523Z,28.00
2022-07-26T03:57:41.503Z,32.00
2022-07-26T03:58:40.514Z,32.00
2022-07-26T03:59:40.500Z,32.00
2022-07-26T04:00:40.621Z,28.00
2022-07-26T04:01:40.513Z,24.00
2022-07-26T04:02:40.529Z,28.00
2022-07-26T04:03:43.297Z,28.00
2022-07-26T04:04:41.463Z,32.00
2022-07-26T04:05:40.428Z,32.00
2022-07-26T04:06:41.457Z,32.00
2022-07-26T04:07:40.408Z,32.00
2022-07-26T04:08:40.465Z,28.00
2022-07-26T04:09:40.383Z,28.00
2022-07-26T04:10:40.375Z,28.00
2022-07-26T04:11:40.499Z,32.00
2022-07-26T04:12:40.361Z,32.00
2022-07-26T04:13:40.356Z,44.00
2022-07-26T04:14:40.332Z,52.00
2022-07-26T04:15:40.328Z,64.00
2022-07-26T04:16:43.640Z,68.00
2022-07-26T04:17:40.368Z,64.00
2022-07-26T04:18:40.294Z,64.00
2022-07-26T04:19:40.287Z,64.00
2022-07-26T04:20:40.270Z,60.00
2022-07-26T04:21:40.256Z,56.00
2022-07-26T04:22:40.313Z,56.00
2022-07-26T04:23:40.285Z,60.00
2022-07-26T04:24:40.230Z,76.00
2022-07-26T04:25:41.439Z,80.00
2022-07-26T04:26:40.199Z,108.00
2022-07-26T04:27:40.188Z,100.00
2022-07-26T04:28:40.179Z,128.00
2022-07-26T04:29:40.162Z,136.00
2022-07-26T04:30:40.221Z,144.00
2022-07-26T04:31:40.164Z,156.00
2022-07-26T04:32:40.132Z,152.00
2022-07-26T04:33:40.145Z,160.00
2022-07-26T04:34:40.121Z,196.00
2022-07-26T04:35:40.119Z,196.00
2022-07-26T04:36:40.085Z,192.00
2022-07-26T04:37:40.164Z,196.00
2022-07-26T04:38:40.075Z,200.00
2022-07-26T04:39:40.059Z,196.00
2022-07-26T04:40:40.552Z,200.00
2022-07-26T04:41:40.043Z,176.00
2022-07-26T04:42:40.030Z,200.00
2022-07-26T04:43:40.121Z,176.00
2022-07-26T04:44:40.011Z,188.00
2022-07-26T04:45:40.076Z,208.00
2022-07-26T04:46:44.966Z,172.00
2022-07-26T04:47:41.004Z,148.00
2022-07-26T04:48:40.035Z,128.00
2022-07-26T04:49:39.968Z,144.00
2022-07-26T04:50:39.940Z,136.00
2022-07-26T04:51:39.958Z,220.00
2022-07-26T04:52:39.913Z,204.00
2022-07-26T04:53:39.918Z,248.00
2022-07-26T04:54:39.889Z,232.00
2022-07-26T04:55:40.225Z,304.00
2022-07-26T04:56:39.909Z,276.00
2022-07-26T04:57:39.855Z,268.00
2022-07-26T04:58:39.849Z,280.00
2022-07-26T04:59:39.842Z,272.00
2022-07-26T05:01:40.938Z,260.00
2022-07-26T05:02:39.857Z,352.00
2022-07-26T05:03:39.794Z,312.00
2022-07-26T05:04:39.899Z,336.00
2022-07-26T05:05:39.799Z,312.00
2022-07-26T05:06:39.774Z,288.00
2022-07-26T05:07:39.752Z,428.00
2022-07-26T05:08:39.754Z,428.00
2022-07-26T05:09:39.728Z,444.00
2022-07-26T05:10:39.755Z,480.00
2022-07-26T05:11:39.716Z,344.00
2022-07-26T05:12:39.704Z,392.00
2022-07-26T05:13:39.735Z,364.00
2022-07-26T05:14:39.696Z,568.00
2022-07-26T05:15:39.657Z,448.00
2022-07-26T05:16:43.979Z,476.00
2022-07-26T05:17:39.682Z,536.00
2022-07-26T05:18:46.100Z,556.00
2022-07-26T05:19:42.119Z,416.00
2022-07-26T05:20:39.612Z,552.00
2022-07-26T05:21:39.601Z,412.00
2022-07-26T05:22:39.648Z,456.00
2022-07-26T05:23:39.618Z,360.00
2022-07-26T05:24:39.569Z,468.00
2022-07-26T05:25:39.552Z,516.00
2022-07-26T05:26:39.540Z,712.00
2022-07-26T05:27:39.579Z,584.00
2022-07-26T05:28:39.571Z,664.00
2022-07-26T05:29:39.516Z,900.00
2022-07-26T05:30:39.603Z,812.00
2022-07-26T05:31:39.492Z,832.00
2022-07-26T05:32:39.512Z,828.00
2022-07-26T05:33:39.531Z,756.00
2022-07-26T05:34:39.467Z,1064.00
2022-07-26T05:35:39.443Z,1176.00
2022-07-26T05:36:39.425Z,1076.00
2022-07-26T05:37:39.516Z,1072.00
2022-07-26T05:38:39.403Z,1144.00
2022-07-26T05:39:39.471Z,1148.00
2022-07-26T05:40:39.384Z,1168.00
2022-07-26T05:41:39.378Z,1256.00
2022-07-26T05:42:39.482Z,1248.00
2022-07-26T05:43:40.659Z,1164.00
2022-07-26T05:44:42.539Z,1216.00
2022-07-26T05:45:39.461Z,1212.00
2022-07-26T05:46:39.386Z,1188.00
2022-07-26T05:47:39.323Z,1236.00
2022-07-26T05:48:39.432Z,1328.00
2022-07-26T05:49:40.389Z,1508.00
2022-07-26T05:50:39.287Z,1464.00
2022-07-26T05:51:39.278Z,1392.00
2022-07-26T05:52:39.294Z,1352.00
2022-07-26T05:53:39.251Z,1268.00
2022-07-26T05:54:39.260Z,1324.00
2022-07-26T05:55:39.327Z,1340.00
2022-07-26T05:56:39.232Z,1392.00
2022-07-26T05:57:39.231Z,1460.00
2022-07-26T05:58:39.219Z,1616.00
2022-07-26T05:59:39.198Z,1656.00
2022-07-26T06:00:39.160Z,1680.00
2022-07-26T06:01:39.163Z,1704.00
2022-07-26T06:02:39.290Z,1696.00
2022-07-26T06:03:39.139Z,1584.00
2022-07-26T06:04:39.221Z,1568.00
2022-07-26T06:05:40.082Z,1640.00
2022-07-26T06:06:39.098Z,1604.00
2022-07-26T06:07:39.109Z,1556.00
2022-07-26T06:08:39.117Z,1656.00
2022-07-26T06:09:39.153Z,1756.00
2022-07-26T06:10:39.088Z,1824.00
2022-07-26T06:11:39.055Z,1804.00
2022-07-26T06:12:39.037Z,1824.00
2022-07-26T06:13:39.076Z,1760.00
2022-07-26T06:14:39.046Z,1720.00
2022-07-26T06:15:39.037Z,1836.00
2022-07-26T06:16:39.054Z,1884.00
2022-07-26T06:17:38.979Z,1900.00
2022-07-26T06:18:39.021Z,1908.00
2022-07-26T06:19:39.141Z,1956.00
2022-07-26T06:20:38.969Z,1992.00
2022-07-26T06:21:38.999Z,1992.00
2022-07-26T06:22:38.920Z,1892.00
2022-07-26T06:23:38.934Z,1828.00
2022-07-26T06:24:38.894Z,1788.00
2022-07-26T06:25:38.891Z,1768.00
2022-07-26T06:26:38.885Z,2068.00
2022-07-26T06:27:38.943Z,2172.00
2022-07-26T06:28:38.940Z,2188.00
2022-07-26T06:29:38.901Z,2260.00
2022-07-26T06:30:38.900Z,2192.00
2022-07-26T06:31:38.900Z,2160.00
2022-07-26T06:32:38.799Z,2048.00
2022-07-26T06:33:38.796Z,1948.00
2022-07-26T06:34:38.806Z,1736.00
2022-07-26T06:35:39.729Z,1648.00
2022-07-26T06:36:38.860Z,1552.00
2022-07-26T06:37:38.751Z,1588.00
2022-07-26T06:38:38.744Z,1508.00
2022-07-26T06:39:38.748Z,1420.00
2022-07-26T06:40:38.728Z,1448.00
2022-07-26T06:41:38.709Z,1596.00
2022-07-26T06:42:38.718Z,1728.00
2022-07-26T06:43:38.683Z,1688.00
2022-07-26T06:44:38.695Z,1580.00
2022-07-26T06:45:38.756Z,1556.00
2022-07-26T06:46:38.663Z,1652.00
2022-07-26T06:47:38.714Z,1628.00
2022-07-26T06:48:39.379Z,1596.00
2022-07-26T06:49:39.642Z,1672.00
2022-07-26T06:50:38.606Z,1596.00
2022-07-26T06:51:38.594Z,1584.00
2022-07-26T06:52:38.576Z,1460.00
2022-07-26T06:53:38.612Z,1724.00
2022-07-26T06:54:38.564Z,2360.00
2022-07-26T06:55:38.547Z,2372.00
2022-07-26T06:56:38.529Z,2288.00
2022-07-26T06:57:44.857Z,2032.00
2022-07-26T06:58:39.551Z,2076.00
2022-07-26T06:59:38.507Z,1996.00
2022-07-26T07:00:38.558Z,2068.00
2022-07-26T07:01:57.616Z,2312.00
2022-07-26T07:02:39.463Z,2464.00
2022-07-26T07:03:38.478Z,2304.00
2022-07-26T07:04:38.546Z,2364.00
2022-07-26T07:05:38.449Z,2232.00
2022-07-26T07:06:38.437Z,2436.00
2022-07-26T07:07:38.452Z,2276.00
2022-07-26T07:08:38.463Z,2732.00
2022-07-26T07:09:38.454Z,2696.00
2022-07-26T07:10:38.392Z,2448.00
2022-07-26T07:11:38.376Z,2628.00
2022-07-26T07:12:38.374Z,2264.00
2022-07-26T07:13:38.373Z,1956.00
2022-07-26T07:14:38.358Z,2268.00
2022-07-26T07:15:38.357Z,2920.00
2022-07-26T07:16:38.341Z,3000.00
2022-07-26T07:17:38.325Z,2536.00
2022-07-26T07:18:38.345Z,1948.00
2022-07-26T07:19:38.287Z,1828.00
2022-07-26T07:20:38.271Z,1304.00
2022-07-26T07:21:38.273Z,1256.00
2022-07-26T07:22:38.268Z,1168.00
2022-07-26T07:23:38.275Z,1284.00
2022-07-26T07:24:38.258Z,1912.00
2022-07-26T07:25:38.229Z,2240.00
2022-07-26T07:26:38.212Z,2716.00
2022-07-26T07:27:38.209Z,3000.00
2022-07-26T07:28:38.190Z,3000.00
2022-07-26T07:29:38.252Z,4220.00
2022-07-26T07:30:38.183Z,3124.00
2022-07-26T07:31:48.662Z,2584.00
2022-07-26T07:32:39.203Z,2156.00
2022-07-26T07:33:52.593Z,1848.00
2022-07-26T07:34:39.169Z,1908.00
2022-07-26T07:35:38.131Z,2188.00
2022-07-26T07:36:38.122Z,1692.00
2022-07-26T07:37:53.165Z,1556.00
2022-07-26T07:38:39.100Z,1344.00
2022-07-26T07:39:38.817Z,1224.00
2022-07-26T07:40:38.063Z,1328.00
2022-07-26T07:41:38.073Z,1796.00
2022-07-26T07:42:38.044Z,2036.00
2022-07-26T07:43:38.026Z,2476.00
2022-07-26T07:44:38.025Z,1512.00
2022-07-26T07:45:38.006Z,1484.00
2022-07-26T07:46:38.040Z,1416.00
2022-07-26T07:47:38.080Z,2812.00
2022-07-26T07:48:41.138Z,2444.00
2022-07-26T07:49:38.956Z,2424.00
2022-07-26T07:50:37.947Z,1844.00
2022-07-26T07:51:37.969Z,1608.00
2022-07-26T07:52:38.873Z,1332.00
2022-07-26T07:53:37.976Z,1988.00
2022-07-26T07:54:37.898Z,1420.00
2022-07-26T07:55:40.702Z,2908.00
2022-07-26T07:56:37.879Z,3244.00
2022-07-26T07:57:37.867Z,3024.00
2022-07-26T07:58:37.859Z,2308.00
2022-07-26T07:59:39.517Z,2268.00
2022-07-26T08:00:37.913Z,1708.00
2022-07-26T08:01:40.184Z,1384.00
2022-07-26T08:02:37.814Z,1644.00
2022-07-26T08:03:38.673Z,1636.00
2022-07-26T08:04:37.825Z,3240.00
2022-07-26T08:05:40.529Z,2548.00
2022-07-26T08:06:40.893Z,2176.00
2022-07-26T08:07:37.783Z,2084.00
2022-07-26T08:08:37.764Z,2632.00
2022-07-26T08:09:37.766Z,2336.00
2022-07-26T08:10:43.621Z,2504.00
2022-07-26T08:11:38.736Z,2384.00
2022-07-26T08:12:37.736Z,2616.00
2022-07-26T08:13:37.687Z,2404.00
2022-07-26T08:14:37.737Z,2956.00
2022-07-26T08:15:39.260Z,2856.00
2022-07-26T08:16:37.889Z,2832.00
2022-07-26T08:17:39.838Z,3188.00
2022-07-26T08:18:45.183Z,2952.00
2022-07-26T08:19:42.062Z,2008.00
2022-07-26T08:20:37.639Z,2304.00
2022-07-26T08:21:37.651Z,2192.00
2022-07-26T08:22:37.687Z,3376.00
2022-07-26T08:23:37.623Z,4476.00
2022-07-26T08:24:37.598Z,4344.00
2022-07-26T08:25:42.658Z,4060.00
2022-07-26T08:26:38.611Z,3700.00
2022-07-26T08:27:40.988Z,2768.00
2022-07-26T08:28:47.396Z,2128.00
2022-07-26T08:29:38.551Z,1800.00
2022-07-26T08:30:37.511Z,1612.00
2022-07-26T08:31:37.575Z,1784.00
2022-07-26T08:32:37.527Z,3272.00
2022-07-26T08:33:37.502Z,4356.00
2022-07-26T08:34:37.482Z,5044.00
2022-07-26T08:35:37.501Z,5040.00
2022-07-26T08:36:41.953Z,4568.00
2022-07-26T08:37:38.433Z,3148.00
2022-07-26T08:38:37.414Z,2020.00
2022-07-26T08:39:37.445Z,1584.00
2022-07-26T08:40:37.394Z,1428.00
2022-07-26T08:41:37.412Z,1504.00
2022-07-26T08:42:37.410Z,1296.00
2022-07-26T08:43:48.918Z,1028.00
2022-07-26T08:44:38.423Z,936.00
2022-07-26T08:45:37.334Z,780.00
2022-07-26T08:46:37.435Z,716.00
2022-07-26T08:47:50.278Z,652.00
2022-07-26T08:48:38.746Z,556.00
2022-07-26T08:49:37.304Z,492.00
2022-07-26T08:50:37.286Z,492.00
2022-07-26T08:51:37.294Z,612.00
2022-07-26T08:52:37.279Z,860.00
2022-07-26T08:53:37.335Z,1052.00
2022-07-26T08:54:37.247Z,1424.00
2022-07-26T08:56:04.451Z,2372.00
2022-07-26T08:56:38.267Z,2596.00
2022-07-26T08:57:37.229Z,2628.00
2022-07-26T08:58:37.216Z,2076.00
2022-07-26T08:59:37.236Z,1760.00
2022-07-26T09:00:37.275Z,1408.00
2022-07-26T09:01:37.207Z,1312.00
2022-07-26T09:02:37.221Z,1612.00
2022-07-26T09:03:37.208Z,2124.00
2022-07-26T09:04:43.395Z,2012.00
2022-07-26T09:05:38.316Z,2004.00
2022-07-26T09:06:37.121Z,2132.00
2022-07-26T09:07:37.122Z,1728.00
2022-07-26T09:08:37.115Z,1816.00
2022-07-26T09:09:37.097Z,1868.00
2022-07-26T09:10:39.210Z,2288.00
2022-07-26T09:11:37.105Z,3072.00
2022-07-26T09:12:37.056Z,4360.00
2022-07-26T09:13:37.025Z,4308.00
2022-07-26T09:14:37.051Z,3764.00
2022-07-26T09:15:37.022Z,5384.00
2022-07-26T09:16:39.786Z,4748.00
2022-07-26T09:17:37.021Z,3192.00
2022-07-26T09:18:37.096Z,2744.00
2022-07-26T09:19:36.987Z,2740.00
2022-07-26T09:20:36.990Z,2556.00
2022-07-26T09:21:36.988Z,2424.00
2022-07-26T09:22:37.021Z,2152.00
2022-07-26T09:23:36.937Z,2160.00
2022-07-26T09:24:37.024Z,2624.00
2022-07-26T09:25:36.901Z,3136.00
2022-07-26T09:26:36.899Z,3164.00
2022-07-26T09:27:36.973Z,3020.00
2022-07-26T09:28:36.883Z,3028.00
2022-07-26T09:29:37.860Z,2792.00
2022-07-26T09:30:36.874Z,2564.00
2022-07-26T09:31:36.960Z,2268.00
2022-07-26T09:32:36.849Z,2116.00
2022-07-26T09:33:36.844Z,2036.00
2022-07-26T09:34:36.817Z,1944.00
2022-07-26T09:35:52.533Z,1712.00
2022-07-26T09:36:37.812Z,1528.00
2022-07-26T09:37:36.785Z,1464.00
2022-07-26T09:38:36.845Z,1468.00
2022-07-26T09:39:36.785Z,1540.00
2022-07-26T09:40:36.750Z,1780.00
2022-07-26T09:41:36.877Z,1744.00
2022-07-26T09:42:36.722Z,1740.00
2022-07-26T09:43:36.714Z,1792.00
2022-07-26T09:44:37.479Z,1848.00
2022-07-26T09:45:37.706Z,1988.00
2022-07-26T09:46:36.698Z,2160.00
2022-07-26T09:47:36.669Z,2292.00
2022-07-26T09:49:40.862Z,2604.00
2022-07-26T09:50:36.630Z,2736.00
2022-07-26T09:51:36.606Z,2788.00
2022-07-26T09:52:36.627Z,2880.00
2022-07-26T09:53:37.586Z,3092.00
2022-07-26T09:54:36.596Z,3312.00
2022-07-26T09:55:44.143Z,3924.00
2022-07-26T09:56:37.580Z,4520.00
2022-07-26T09:57:36.572Z,5312.00
2022-07-26T09:58:37.488Z,5964.00
2022-07-26T09:59:36.544Z,6492.00
2022-07-26T10:00:36.563Z,6592.00
2022-07-26T10:01:36.587Z,6372.00
2022-07-26T10:02:36.573Z,5756.00
2022-07-26T10:03:36.506Z,5328.00
2022-07-26T10:04:36.477Z,5316.00
2022-07-26T10:05:36.454Z,3552.00
2022-07-26T10:06:36.507Z,3520.00
2022-07-26T10:07:36.446Z,3192.00
2022-07-26T10:08:36.420Z,3508.00
2022-07-26T10:09:36.414Z,4228.00
2022-07-26T10:10:36.407Z,3976.00
2022-07-26T10:11:36.383Z,3424.00
2022-07-26T10:12:36.420Z,4248.00
2022-07-26T10:13:36.388Z,2636.00
2022-07-26T10:14:36.374Z,1908.00
2022-07-26T10:15:36.471Z,2532.00
2022-07-26T10:16:36.357Z,1988.00
2022-07-26T10:17:36.371Z,1696.00
2022-07-26T10:18:36.341Z,1240.00
2022-07-26T10:19:41.134Z,984.00
2022-07-26T10:20:37.414Z,984.00
2022-07-26T10:21:36.297Z,944.00
2022-07-26T10:22:36.295Z,788.00
2022-07-26T10:23:36.270Z,780.00
2022-07-26T10:24:36.260Z,748.00
2022-07-26T10:25:36.271Z,744.00
2022-07-26T10:26:36.250Z,1080.00
2022-07-26T10:27:36.281Z,2692.00
2022-07-26T10:28:36.210Z,3332.00
2022-07-26T10:29:36.862Z,3620.00
2022-07-26T10:30:36.221Z,3468.00
2022-07-26T10:31:36.215Z,3048.00
2022-07-26T10:32:36.193Z,1992.00
2022-07-26T10:33:36.169Z,1548.00
2022-07-26T10:34:36.186Z,1616.00
2022-07-26T10:35:36.140Z,1896.00
2022-07-26T10:36:36.123Z,2652.00
2022-07-26T10:37:36.147Z,3104.00
2022-07-26T10:38:36.132Z,3520.00
2022-07-26T10:39:36.077Z,3604.00
2022-07-26T10:40:36.082Z,4072.00
2022-07-26T10:41:36.064Z,4112.00
2022-07-26T10:42:36.075Z,4312.00
2022-07-26T10:43:41.206Z,4748.00
2022-07-26T10:44:37.051Z,5404.00
2022-07-26T10:45:36.016Z,5676.00
2022-07-26T10:46:36.156Z,5620.00
2022-07-26T10:47:36.025Z,5656.00
2022-07-26T10:48:36.060Z,5688.00
2022-07-26T10:49:36.002Z,5668.00
2022-07-26T10:50:35.967Z,5732.00
2022-07-26T10:51:35.977Z,5660.00
2022-07-26T10:52:35.960Z,5416.00
2022-07-26T10:53:36.011Z,4728.00
2022-07-26T10:54:35.917Z,4056.00
2022-07-26T10:55:35.944Z,3796.00
2022-07-26T10:56:35.949Z,3440.00
2022-07-26T10:57:35.908Z,3164.00
2022-07-26T10:58:35.911Z,3168.00
2022-07-26T11:00:00.801Z,3512.00
2022-07-26T11:00:36.880Z,3896.00
2022-07-26T11:01:35.932Z,3992.00
2022-07-26T11:02:36.020Z,4400.00
2022-07-26T11:03:38.707Z,4864.00
2022-07-26T11:04:35.811Z,5516.00
2022-07-26T11:05:35.839Z,6140.00
2022-07-26T11:06:35.801Z,6760.00
2022-07-26T11:07:35.772Z,7056.00
2022-07-26T11:08:35.848Z,6972.00
2022-07-26T11:09:35.792Z,6212.00
2022-07-26T11:10:35.756Z,5824.00
2022-07-26T11:11:35.748Z,5288.00
2022-07-26T11:12:35.734Z,4812.00
2022-07-26T11:13:35.763Z,5164.00
2022-07-26T11:14:35.704Z,5768.00
2022-07-26T11:15:35.785Z,6072.00
2022-07-26T11:16:35.691Z,7016.00
2022-07-26T11:17:35.673Z,7128.00
2022-07-26T11:18:35.667Z,8000.00
2022-07-26T11:19:35.656Z,7952.00
2022-07-26T11:20:35.648Z,7632.00
2022-07-26T11:21:35.868Z,6580.00
2022-07-26T11:22:35.620Z,6188.00
2022-07-26T11:23:35.621Z,6468.00
2022-07-26T11:24:35.629Z,7084.00
2022-07-26T11:25:35.609Z,7220.00
2022-07-26T11:26:35.576Z,7396.00
2022-07-26T11:27:35.577Z,8108.00
2022-07-26T11:28:35.551Z,7076.00
2022-07-26T11:29:39.150Z,6824.00
2022-07-26T11:30:36.686Z,6780.00
2022-07-26T11:31:51.390Z,6304.00
2022-07-26T11:32:36.554Z,6040.00
2022-07-26T11:33:35.491Z,6072.00
2022-07-26T11:34:35.506Z,6208.00
2022-07-26T11:35:35.475Z,5192.00
2022-07-26T11:36:35.506Z,4916.00
2022-07-26T11:37:35.465Z,4764.00
2022-07-26T11:38:35.435Z,4340.00
2022-07-26T11:39:35.444Z,4296.00
2022-07-26T11:40:35.416Z,4904.00
2022-07-26T11:41:35.401Z,6924.00
2022-07-26T11:42:35.467Z,7592.00
2022-07-26T11:43:35.397Z,7524.00
2022-07-26T11:44:35.383Z,6712.00
2022-07-26T11:45:35.368Z,7020.00
2022-07-26T11:46:35.463Z,4512.00
2022-07-26T11:47:35.352Z,4544.00
2022-07-26T11:48:35.407Z,4436.00
2022-07-26T11:50:00.593Z,5324.00
2022-07-26T11:50:36.341Z,5680.00
2022-07-26T11:51:35.351Z,4624.00
2022-07-26T11:52:35.312Z,5228.00
2022-07-26T11:53:35.361Z,6580.00
2022-07-26T11:54:35.264Z,5692.00
2022-07-26T11:55:35.266Z,5296.00
2022-07-26T11:56:35.259Z,4424.00
2022-07-26T11:57:35.256Z,4680.00
2022-07-26T11:58:35.223Z,4520.00
2022-07-26T11:59:35.206Z,7172.00
2022-07-26T12:00:35.220Z,8608.00
2022-07-26T12:01:35.188Z,8844.00
2022-07-26T12:02:35.227Z,8404.00
2022-07-26T12:03:35.278Z,8328.00
2022-07-26T12:04:35.298Z,8528.00
2022-07-26T12:05:35.181Z,6396.00
2022-07-26T12:06:35.174Z,7400.00
2022-07-26T12:07:35.135Z,10048.00
2022-07-26T12:08:35.209Z,9556.00
2022-07-26T12:09:35.141Z,6216.00
2022-07-26T12:10:35.109Z,5648.00
2022-07-26T12:11:35.083Z,5516.00
2022-07-26T12:12:35.066Z,6220.00
2022-07-26T12:13:39.821Z,6344.00
2022-07-26T12:14:36.067Z,6832.00
2022-07-26T12:15:35.081Z,6400.00
2022-07-26T12:16:35.067Z,6612.00
2022-07-26T12:17:35.788Z,7492.00
2022-07-26T12:18:35.070Z,8272.00
2022-07-26T12:19:35.007Z,7740.00
2022-07-26T12:20:34.979Z,7012.00
2022-07-26T12:21:34.999Z,7760.00
2022-07-26T12:22:34.981Z,8292.00
2022-07-26T12:23:34.936Z,9012.00
2022-07-26T12:24:34.987Z,8852.00
2022-07-26T12:25:34.923Z,8724.00
2022-07-26T12:26:34.982Z,8696.00
2022-07-26T12:27:34.915Z,8308.00
2022-07-26T12:28:34.891Z,8508.00
2022-07-26T12:29:34.923Z,8496.00
2022-07-26T12:30:35.902Z,10032.00
2022-07-26T12:31:34.971Z,9904.00
2022-07-26T12:32:34.863Z,10452.00
2022-07-26T12:33:34.909Z,7948.00