createdAt,value
2017-02-09T00:00:06.996Z,-3.5
2017-02-09T00:00:28.293Z,-3.6
2017-02-09T00:00:50.266Z,-3.5
2017-02-09T00:01:11.549Z,-3.6
2017-02-09T00:01:32.910Z,-3.5
2017-02-09T00:01:54.227Z,-3.5
2017-02-09T00:02:15.567Z,-3.5
2017-02-09T00:02:36.917Z,-3.5
2017-02-09T00:02:58.226Z,-3.5
2017-02-09T00:03:19.582Z,-3.5
2017-02-09T00:03:40.899Z,-3.5
2017-02-09T00:04:02.240Z,-3.5
2017-02-09T00:04:23.565Z,-3.5
2017-02-09T00:04:44.845Z,-3.5
2017-02-09T00:05:06.170Z,-3.5
2017-02-09T00:05:27.492Z,-3.5
2017-02-09T00:05:48.783Z,-3.5
2017-02-09T00:06:10.096Z,-3.4
2017-02-09T00:06:31.406Z,-3.5
2017-02-09T00:06:52.728Z,-3.5
2017-02-09T00:07:14.057Z,-3.5
2017-02-09T00:07:35.392Z,-3.5
2017-02-09T00:07:56.730Z,-3.5
2017-02-09T00:08:18.036Z,-3.6
2017-02-09T00:08:39.350Z,-3.6
2017-02-09T00:09:00.659Z,-3.5
2017-02-09T00:09:21.963Z,-3.6
2017-02-09T00:09:43.251Z,-3.5
2017-02-09T00:10:04.582Z,-3.5
2017-02-09T00:10:25.894Z,-3.6
2017-02-09T00:10:47.209Z,-3.5
2017-02-09T00:11:08.533Z,-3.5
2017-02-09T00:11:29.835Z,-3.5
2017-02-09T00:11:51.171Z,-3.6
2017-02-09T00:12:13.250Z,-3.6
2017-02-09T00:12:34.578Z,-3.6
2017-02-09T00:12:55.943Z,-3.6
2017-02-09T00:13:17.298Z,-3.5
2017-02-09T00:13:38.619Z,-3.5
2017-02-09T00:13:59.961Z,-3.5
2017-02-09T00:14:21.278Z,-3.5
2017-02-09T00:14:42.574Z,-3.5
2017-02-09T00:15:03.917Z,-3.5
2017-02-09T00:15:25.296Z,-3.5
2017-02-09T00:15:46.613Z,-3.5
2017-02-09T00:16:07.940Z,-3.5
2017-02-09T00:16:29.264Z,-3.5
2017-02-09T00:16:50.584Z,-3.5
2017-02-09T00:17:11.920Z,-3.5
2017-02-09T00:17:33.983Z,-3.5
2017-02-09T00:17:55.278Z,-3.5
2017-02-09T00:18:16.604Z,-3.5
2017-02-09T00:18:37.943Z,-3.6
2017-02-09T00:18:59.225Z,-3.5
2017-02-09T00:19:20.523Z,-3.6
2017-02-09T00:19:41.831Z,-3.6
2017-02-09T00:20:03.156Z,-3.6
2017-02-09T00:20:24.481Z,-3.6
2017-02-09T00:20:45.807Z,-3.6
2017-02-09T00:21:07.119Z,-3.6
2017-02-09T00:21:28.435Z,-3.6
2017-02-09T00:21:49.762Z,-3.6
2017-02-09T00:22:11.110Z,-3.6
2017-02-09T00:22:32.405Z,-3.6
2017-02-09T00:22:54.575Z,-3.6
2017-02-09T00:23:15.880Z,-3.6
2017-02-09T00:23:37.248Z,-3.6
2017-02-09T00:23:58.597Z,-3.6
2017-02-09T00:24:20.562Z,-3.6
2017-02-09T00:24:41.914Z,-3.6
2017-02-09T00:25:03.221Z,-3.6
2017-02-09T00:25:24.537Z,-3.6
2017-02-09T00:25:45.891Z,-3.6
2017-02-09T00:26:07.208Z,-3.6
2017-02-09T00:26:28.556Z,-3.6
2017-02-09T00:26:50.395Z,-3.6
2017-02-09T00:27:11.735Z,-3.6
2017-02-09T00:27:33.872Z,-3.6
2017-02-09T00:27:55.700Z,-3.6
2017-02-09T00:28:17.894Z,-3.6
2017-02-09T00:28:39.190Z,-3.6
2017-02-09T00:29:00.606Z,-3.6
2017-02-09T00:29:21.964Z,-3.6
2017-02-09T00:29:43.254Z,-3.6
2017-02-09T00:30:04.605Z,-3.6
2017-02-09T00:30:25.926Z,-3.6
2017-02-09T00:30:47.283Z,-3.6
2017-02-09T00:31:08.567Z,-3.6
2017-02-09T00:31:29.841Z,-3.6
2017-02-09T00:31:51.179Z,-3.6
2017-02-09T00:32:12.493Z,-3.6
2017-02-09T00:32:33.778Z,-3.6
2017-02-09T00:32:55.105Z,-3.6
2017-02-09T00:33:16.487Z,-3.6
2017-02-09T00:33:37.800Z,-3.6
2017-02-09T00:33:59.198Z,-3.5
2017-02-09T00:34:21.406Z,-3.6
2017-02-09T00:34:42.707Z,-3.6
2017-02-09T00:35:04.021Z,-3.6
2017-02-09T00:35:25.332Z,-3.6
2017-02-09T00:35:46.620Z,-3.6
2017-02-09T00:36:07.923Z,-3.6
2017-02-09T00:36:29.241Z,-3.7
2017-02-09T00:36:50.598Z,-3.6
2017-02-09T00:37:11.995Z,-3.6
2017-02-09T00:37:33.294Z,-3.6
2017-02-09T00:37:54.691Z,-3.6
2017-02-09T00:38:17.016Z,-3.7
2017-02-09T00:38:38.314Z,-3.6
2017-02-09T00:38:59.610Z,-3.7
2017-02-09T00:39:20.945Z,-3.7
2017-02-09T00:39:42.257Z,-3.7
2017-02-09T00:40:03.601Z,-3.7
2017-02-09T00:40:25.407Z,-3.6
2017-02-09T00:40:46.701Z,-3.7
2017-02-09T00:41:07.999Z,-3.7
2017-02-09T00:41:29.351Z,-3.6
2017-02-09T00:41:50.675Z,-3.7
2017-02-09T00:42:11.946Z,-3.6
2017-02-09T00:42:33.254Z,-3.7
2017-02-09T00:42:54.546Z,-3.7
2017-02-09T00:43:16.400Z,-3.6
2017-02-09T00:43:37.739Z,-3.6
2017-02-09T00:43:59.092Z,-3.7
2017-02-09T00:44:20.381Z,-3.7
2017-02-09T00:44:41.717Z,-3.7
2017-02-09T00:45:03.047Z,-3.8
2017-02-09T00:45:24.342Z,-3.7
2017-02-09T00:45:45.665Z,-3.7
2017-02-09T00:46:06.983Z,-3.7
2017-02-09T00:46:28.343Z,-3.7
2017-02-09T00:46:49.655Z,-3.8
2017-02-09T00:47:12.393Z,-3.7
2017-02-09T00:47:33.747Z,-3.7
2017-02-09T00:47:55.873Z,-3.8
2017-02-09T00:48:17.220Z,-3.7
2017-02-09T00:48:38.569Z,-3.7
2017-02-09T00:48:59.854Z,-3.8
2017-02-09T00:49:21.148Z,-3.7
2017-02-09T00:49:42.496Z,-3.7
2017-02-09T00:50:03.799Z,-3.7
2017-02-09T00:50:25.125Z,-3.7
2017-02-09T00:50:46.416Z,-3.7
2017-02-09T00:51:07.688Z,-3.7
2017-02-09T00:51:29.004Z,-3.7
2017-02-09T00:51:50.308Z,-3.8
2017-02-09T00:52:11.603Z,-3.7
2017-02-09T00:52:32.946Z,-3.8
2017-02-09T00:52:54.832Z,-3.7
2017-02-09T00:53:16.141Z,-3.7
2017-02-09T00:53:37.480Z,-3.8
2017-02-09T00:53:58.796Z,-3.8
2017-02-09T00:54:20.115Z,-3.8
2017-02-09T00:54:41.439Z,-3.8
2017-02-09T00:55:02.721Z,-3.8
2017-02-09T00:55:24.077Z,-3.7
2017-02-09T00:55:45.404Z,-3.8
2017-02-09T00:56:07.420Z,-3.8
2017-02-09T00:56:28.694Z,-3.7
2017-02-09T00:56:50.592Z,-3.7
2017-02-09T00:57:11.914Z,-3.7
2017-02-09T00:57:33.230Z,-3.7
2017-02-09T00:57:54.544Z,-3.8
2017-02-09T00:58:15.849Z,-3.8
2017-02-09T00:58:37.768Z,-3.7
2017-02-09T00:58:59.059Z,-3.7
2017-02-09T00:59:21.193Z,-3.7
2017-02-09T00:59:42.533Z,-3.8
2017-02-09T01:00:03.834Z,-3.7
2017-02-09T01:00:25.128Z,-3.8
2017-02-09T01:00:46.467Z,-3.8
2017-02-09T01:01:08.989Z,-3.7
2017-02-09T01:01:30.912Z,-3.7
2017-02-09T01:01:52.219Z,-3.8
2017-02-09T01:02:13.517Z,-3.8
2017-02-09T01:02:35.621Z,-3.8
2017-02-09T01:02:56.909Z,-3.7
2017-02-09T01:03:18.200Z,-3.8
2017-02-09T01:03:39.559Z,-3.8
2017-02-09T01:04:00.901Z,-3.8
2017-02-09T01:04:22.212Z,-3.7
2017-02-09T01:04:43.553Z,-3.7
2017-02-09T01:05:04.879Z,-3.7
2017-02-09T01:05:26.197Z,-3.7
2017-02-09T01:05:47.497Z,-3.7
2017-02-09T01:06:08.810Z,-3.8
2017-02-09T01:06:30.126Z,-3.7
2017-02-09T01:06:51.482Z,-3.7
2017-02-09T01:07:12.818Z,-3.8
2017-02-09T01:07:34.112Z,-3.7
2017-02-09T01:07:56.286Z,-3.7
2017-02-09T01:08:17.658Z,-3.7
2017-02-09T01:08:39.681Z,-3.8
2017-02-09T01:09:01.855Z,-3.7
2017-02-09T01:09:23.194Z,-3.8
2017-02-09T01:09:44.473Z,-3.7
2017-02-09T01:10:06.681Z,-3.8
2017-02-09T01:10:28.020Z,-3.8
2017-02-09T01:10:50.148Z,-3.8
2017-02-09T01:11:11.432Z,-3.8
2017-02-09T01:11:32.754Z,-3.8
2017-02-09T01:11:54.123Z,-3.8
2017-02-09T01:12:15.469Z,-3.8
2017-02-09T01:12:37.370Z,-3.8
2017-02-09T01:12:58.665Z,-3.7
2017-02-09T01:13:20.898Z,-3.8
2017-02-09T01:13:42.227Z,-3.8
2017-02-09T01:14:04.358Z,-3.8
2017-02-09T01:14:25.678Z,-3.7
2017-02-09T01:14:47.988Z,-3.7
2017-02-09T01:15:09.365Z,-3.8
2017-02-09T01:15:30.644Z,-3.8
2017-02-09T01:15:51.986Z,-3.8
2017-02-09T01:16:13.328Z,-3.7
2017-02-09T01:16:34.627Z,-3.7
2017-02-09T01:16:55.900Z,-3.7
2017-02-09T01:17:17.906Z,-3.7
2017-02-09T01:17:39.185Z,-3.7
2017-02-09T01:18:00.500Z,-3.7
2017-02-09T01:18:21.795Z,-3.7
2017-02-09T01:18:43.139Z,-3.7
2017-02-09T01:19:04.469Z,-3.7
2017-02-09T01:19:25.823Z,-3.8
2017-02-09T01:19:47.105Z,-3.8
2017-02-09T01:20:09.184Z,-3.7
2017-02-09T01:20:31.131Z,-3.9
2017-02-09T01:20:52.434Z,-3.8
2017-02-09T01:21:14.523Z,-3.8
2017-02-09T01:21:35.813Z,-3.8
2017-02-09T01:21:57.210Z,-3.8
2017-02-09T01:22:19.251Z,-3.8
2017-02-09T01:22:40.554Z,-3.8
2017-02-09T01:23:02.777Z,-3.8
2017-02-09T01:23:24.089Z,-3.8
2017-02-09T01:23:45.425Z,-3.8
2017-02-09T01:24:06.739Z,-3.8
2017-02-09T01:24:28.076Z,-3.8
2017-02-09T01:24:49.402Z,-3.8
2017-02-09T01:25:10.673Z,-3.8
2017-02-09T01:25:32.939Z,-3.8
2017-02-09T01:25:54.771Z,-3.7
2017-02-09T01:26:16.070Z,-3.8
2017-02-09T01:26:37.392Z,-3.8
2017-02-09T01:26:58.703Z,-3.8
2017-02-09T01:27:20.041Z,-3.8
2017-02-09T01:27:41.368Z,-3.7
2017-02-09T01:28:02.699Z,-3.8
2017-02-09T01:28:23.983Z,-3.8
2017-02-09T01:28:45.319Z,-3.8
2017-02-09T01:29:06.599Z,-3.8
2017-02-09T01:29:27.891Z,-3.7
2017-02-09T01:29:49.221Z,-3.7
2017-02-09T01:30:10.577Z,-3.8
2017-02-09T01:30:31.941Z,-3.8
2017-02-09T01:30:53.248Z,-3.7
2017-02-09T01:31:14.537Z,-3.8
2017-02-09T01:31:35.888Z,-3.8
2017-02-09T01:31:57.185Z,-3.8
2017-02-09T01:32:18.494Z,-3.8
2017-02-09T01:32:39.797Z,-3.7
2017-02-09T01:33:01.084Z,-3.7
2017-02-09T01:33:22.387Z,-3.7
2017-02-09T01:33:43.811Z,-3.7
2017-02-09T01:34:05.171Z,-3.8
2017-02-09T01:34:26.512Z,-3.8
2017-02-09T01:34:47.857Z,-3.8
2017-02-09T01:35:09.177Z,-3.8
2017-02-09T01:35:31.452Z,-3.7
2017-02-09T01:35:52.737Z,-3.8
2017-02-09T01:36:14.066Z,-3.8
2017-02-09T01:36:35.397Z,-3.7
2017-02-09T01:36:57.274Z,-3.7
2017-02-09T01:37:18.558Z,-3.8
2017-02-09T01:37:39.935Z,-3.8
2017-02-09T01:38:01.239Z,-3.8
2017-02-09T01:38:22.528Z,-3.8
2017-02-09T01:38:43.832Z,-3.8
2017-02-09T01:39:05.139Z,-3.8
2017-02-09T01:39:26.437Z,-3.8
2017-02-09T01:39:47.768Z,-3.8
2017-02-09T01:40:09.118Z,-3.8
2017-02-09T01:40:30.442Z,-3.8
2017-02-09T01:40:51.763Z,-3.8
2017-02-09T01:41:13.044Z,-3.8
2017-02-09T01:41:34.345Z,-3.8
2017-02-09T01:41:55.651Z,-3.8
2017-02-09T01:42:16.991Z,-3.9
2017-02-09T01:42:38.324Z,-3.8
2017-02-09T01:42:59.623Z,-3.8
2017-02-09T01:43:20.958Z,-3.8
2017-02-09T01:43:42.264Z,-3.9
2017-02-09T01:44:03.559Z,-3.8
2017-02-09T01:44:24.869Z,-3.8
2017-02-09T01:44:46.767Z,-3.8
2017-02-09T01:45:08.096Z,-3.8
2017-02-09T01:45:29.393Z,-3.8
2017-02-09T01:45:50.679Z,-3.8
2017-02-09T01:46:12.001Z,-3.8
2017-02-09T01:46:33.296Z,-3.8
2017-02-09T01:46:54.589Z,-3.8
2017-02-09T01:47:15.927Z,-3.8
2017-02-09T01:47:37.239Z,-3.8
2017-02-09T01:47:58.603Z,-3.8
2017-02-09T01:48:19.886Z,-3.8
2017-02-09T01:48:41.216Z,-3.7
2017-02-09T01:49:02.506Z,-3.8
2017-02-09T01:49:23.791Z,-3.8
2017-02-09T01:49:45.088Z,-3.7
2017-02-09T01:50:06.424Z,-3.7
2017-02-09T01:50:27.744Z,-3.8
2017-02-09T01:50:49.052Z,-3.7
2017-02-09T01:51:10.377Z,-3.7
2017-02-09T01:51:32.309Z,-3.8
2017-02-09T01:51:53.595Z,-3.7
2017-02-09T01:52:14.946Z,-3.7
2017-02-09T01:52:36.263Z,-3.8
2017-02-09T01:52:58.526Z,-3.8
2017-02-09T01:53:20.356Z,-3.8
2017-02-09T01:53:41.623Z,-3.8
2017-02-09T01:54:02.972Z,-3.7
2017-02-09T01:54:24.308Z,-3.8
2017-02-09T01:54:45.637Z,-3.8
2017-02-09T01:55:06.938Z,-3.8
2017-02-09T01:55:29.214Z,-3.9
2017-02-09T01:55:51.200Z,-3.9
2017-02-09T01:56:12.532Z,-3.9
2017-02-09T01:56:33.860Z,-3.9
2017-02-09T01:56:55.206Z,-3.8
2017-02-09T01:57:16.518Z,-3.9
2017-02-09T01:57:37.817Z,-3.8
2017-02-09T01:57:59.109Z,-3.8
2017-02-09T01:58:20.400Z,-3.9
2017-02-09T01:58:41.715Z,-3.8
2017-02-09T01:59:02.997Z,-3.9
2017-02-09T01:59:24.305Z,-3.8
2017-02-09T01:59:45.616Z,-3.8
2017-02-09T02:00:06.916Z,-3.8
2017-02-09T02:00:28.224Z,-3.8
2017-02-09T02:00:50.066Z,-3.8
2017-02-09T02:01:11.395Z,-3.8
2017-02-09T02:01:32.699Z,-3.8
2017-02-09T02:01:54.019Z,-3.8
2017-02-09T02:02:15.338Z,-3.8
2017-02-09T02:02:36.673Z,-3.7
2017-02-09T02:02:58.008Z,-3.7
2017-02-09T02:03:20.776Z,-3.7
2017-02-09T02:03:42.071Z,-3.8
2017-02-09T02:04:03.350Z,-3.7
2017-02-09T02:04:24.686Z,-3.7
2017-02-09T02:04:46.637Z,-3.8
2017-02-09T02:05:07.934Z,-3.8
2017-02-09T02:05:29.262Z,-3.7
2017-02-09T02:05:50.576Z,-3.8
2017-02-09T02:06:11.913Z,-3.8
2017-02-09T02:06:33.266Z,-3.7
2017-02-09T02:06:54.556Z,-3.8
2017-02-09T02:07:15.843Z,-3.8
2017-02-09T02:07:37.208Z,-3.8
2017-02-09T02:07:58.540Z,-3.8
2017-02-09T02:08:19.918Z,-3.8
2017-02-09T02:08:41.215Z,-3.7
2017-02-09T02:09:02.494Z,-3.8
2017-02-09T02:09:23.820Z,-3.8
2017-02-09T02:09:45.102Z,-3.8
2017-02-09T02:10:06.420Z,-3.7
2017-02-09T02:10:27.722Z,-3.7
2017-02-09T02:10:49.034Z,-3.7
2017-02-09T02:11:10.378Z,-3.8
2017-02-09T02:11:31.702Z,-3.7
2017-02-09T02:11:53.041Z,-3.8
2017-02-09T02:12:14.352Z,-3.8
2017-02-09T02:12:35.638Z,-3.8
2017-02-09T02:12:56.919Z,-3.8
2017-02-09T02:13:18.251Z,-3.8
2017-02-09T02:13:39.597Z,-3.7
2017-02-09T02:14:00.926Z,-3.7
2017-02-09T02:14:22.218Z,-3.7
2017-02-09T02:14:43.518Z,-3.7
2017-02-09T02:15:04.855Z,-3.8
2017-02-09T02:15:26.145Z,-3.8
2017-02-09T02:15:47.432Z,-3.7
2017-02-09T02:16:08.777Z,-3.7
2017-02-09T02:16:30.090Z,-3.8
2017-02-09T02:16:51.429Z,-3.8
2017-02-09T02:17:12.761Z,-3.7
2017-02-09T02:17:34.073Z,-3.7
2017-02-09T02:17:55.405Z,-3.7
2017-02-09T02:18:16.721Z,-3.7
2017-02-09T02:18:38.014Z,-3.7
2017-02-09T02:18:59.357Z,-3.7
2017-02-09T02:19:20.676Z,-3.7
2017-02-09T02:19:42.025Z,-3.7
2017-02-09T02:20:03.346Z,-3.7
2017-02-09T02:20:24.706Z,-3.8
2017-02-09T02:20:46.761Z,-3.7
2017-02-09T02:21:08.071Z,-3.7
2017-02-09T02:21:29.368Z,-3.7
2017-02-09T02:21:50.698Z,-3.7
2017-02-09T02:22:12.016Z,-3.7
2017-02-09T02:22:33.315Z,-3.7
2017-02-09T02:22:54.652Z,-3.7
2017-02-09T02:23:16.587Z,-3.7
2017-02-09T02:23:37.927Z,-3.8
2017-02-09T02:24:00.192Z,-3.8
2017-02-09T02:24:21.532Z,-3.8
2017-02-09T02:24:42.838Z,-3.8
2017-02-09T02:25:04.118Z,-3.8
2017-02-09T02:25:25.409Z,-3.8
2017-02-09T02:25:46.742Z,-3.8
2017-02-09T02:26:08.078Z,-3.8
2017-02-09T02:26:29.385Z,-3.8
2017-02-09T02:26:50.688Z,-3.8
2017-02-09T02:27:11.965Z,-3.8
2017-02-09T02:27:33.282Z,-3.8
2017-02-09T02:27:54.585Z,-3.8
2017-02-09T02:28:15.899Z,-3.8
2017-02-09T02:28:37.222Z,-3.8
2017-02-09T02:28:58.534Z,-3.8
2017-02-09T02:29:19.862Z,-3.8
2017-02-09T02:29:41.163Z,-3.9
2017-02-09T02:30:02.462Z,-3.8
2017-02-09T02:30:23.764Z,-3.8
2017-02-09T02:30:45.795Z,-3.8
2017-02-09T02:31:13.659Z,-3.8
2017-02-09T02:31:34.955Z,-3.9
2017-02-09T02:31:56.325Z,-3.8
2017-02-09T02:32:17.667Z,-3.9
2017-02-09T02:32:38.959Z,-3.9
2017-02-09T02:33:00.254Z,-3.9
2017-02-09T02:33:21.604Z,-4
2017-02-09T02:33:43.999Z,-4
2017-02-09T02:34:05.319Z,-4
2017-02-09T02:34:27.652Z,-3.9
2017-02-09T02:34:48.937Z,-3.9
2017-02-09T02:35:10.289Z,-3.9
2017-02-09T02:35:31.625Z,-3.9
2017-02-09T02:35:52.958Z,-4
2017-02-09T02:36:14.269Z,-3.9
2017-02-09T02:36:35.592Z,-3.9
2017-02-09T02:36:56.909Z,-4
2017-02-09T02:37:18.252Z,-3.9
2017-02-09T02:37:40.521Z,-4
2017-02-09T02:38:01.888Z,-4
2017-02-09T02:38:23.204Z,-4
2017-02-09T02:38:44.503Z,-4.1
2017-02-09T02:39:05.819Z,-4
2017-02-09T02:39:27.167Z,-3.9
2017-02-09T02:39:48.446Z,-4
2017-02-09T02:40:09.836Z,-4
2017-02-09T02:40:31.114Z,-3.9
2017-02-09T02:40:53.420Z,-3.9
2017-02-09T02:41:14.767Z,-3.9
2017-02-09T02:41:36.064Z,-3.9
2017-02-09T02:41:57.347Z,-3.9
2017-02-09T02:42:18.675Z,-3.9
2017-02-09T02:42:39.991Z,-4
2017-02-09T02:43:01.273Z,-3.9
2017-02-09T02:43:23.240Z,-4
2017-02-09T02:43:44.590Z,-3.9
2017-02-09T02:44:05.911Z,-3.9
2017-02-09T02:44:27.209Z,-3.9
2017-02-09T02:44:50.192Z,-4
2017-02-09T02:45:11.529Z,-4
2017-02-09T02:45:32.875Z,-3.9
2017-02-09T02:45:54.215Z,-4
2017-02-09T02:46:15.506Z,-4.1
2017-02-09T02:46:36.823Z,-4.1
2017-02-09T02:46:58.117Z,-4
2017-02-09T02:47:19.483Z,-3.9
2017-02-09T02:47:40.762Z,-4.1
2017-02-09T02:48:02.191Z,-4
2017-02-09T02:48:23.513Z,-4
2017-02-09T02:48:44.821Z,-4.1
2017-02-09T02:49:06.132Z,-4
2017-02-09T02:49:27.475Z,-4
2017-02-09T02:49:48.806Z,-4.1
2017-02-09T02:50:10.130Z,-4.1
2017-02-09T02:50:31.426Z,-4
2017-02-09T02:50:52.731Z,-4.1
2017-02-09T02:51:14.058Z,-4
2017-02-09T02:51:35.351Z,-4
2017-02-09T02:51:56.679Z,-4
2017-02-09T02:52:18.073Z,-4
2017-02-09T02:52:39.413Z,-4
2017-02-09T02:53:00.747Z,-4.1
2017-02-09T02:53:22.049Z,-4.1
2017-02-09T02:53:43.341Z,-4
2017-02-09T02:54:04.661Z,-4
2017-02-09T02:54:27.401Z,-4.1
2017-02-09T02:54:49.900Z,-4
2017-02-09T02:55:11.242Z,-4.1
2017-02-09T02:55:32.549Z,-4.1
2017-02-09T02:55:53.886Z,-4
2017-02-09T02:56:15.168Z,-4
2017-02-09T02:56:36.485Z,-4
2017-02-09T02:56:57.763Z,-3.9
2017-02-09T02:57:19.093Z,-4
2017-02-09T02:57:40.394Z,-3.9
2017-02-09T02:58:01.711Z,-3.9
2017-02-09T02:58:23.058Z,-3.9
2017-02-09T02:58:44.387Z,-3.9
2017-02-09T02:59:05.700Z,-4.1
2017-02-09T02:59:27.047Z,-4
2017-02-09T02:59:48.411Z,-3.9
2017-02-09T03:00:09.785Z,-3.9
2017-02-09T03:00:31.079Z,-3.9
2017-02-09T03:00:52.925Z,-3.9
2017-02-09T03:01:14.223Z,-4
2017-02-09T03:01:35.512Z,-3.9
2017-02-09T03:01:56.856Z,-3.9
2017-02-09T03:02:18.706Z,-3.9
2017-02-09T03:02:40.033Z,-4
2017-02-09T03:03:01.330Z,-4.1
2017-02-09T03:03:22.646Z,-4
2017-02-09T03:03:43.972Z,-4
2017-02-09T03:04:05.336Z,-4.1
2017-02-09T03:04:27.467Z,-4
2017-02-09T03:04:48.771Z,-4
2017-02-09T03:05:10.884Z,-4
2017-02-09T03:05:33.115Z,-4
2017-02-09T03:05:55.443Z,-4
2017-02-09T03:06:17.465Z,-4
2017-02-09T03:06:39.507Z,-4
2017-02-09T03:07:01.697Z,-4
2017-02-09T03:07:23.014Z,-3.9
2017-02-09T03:07:44.301Z,-4
2017-02-09T03:08:06.608Z,-4.1
2017-02-09T03:08:28.583Z,-4.1
2017-02-09T03:08:49.891Z,-4.1
2017-02-09T03:09:11.175Z,-4
2017-02-09T03:09:32.466Z,-4
2017-02-09T03:09:53.795Z,-4
2017-02-09T03:10:15.087Z,-4.1
2017-02-09T03:10:36.426Z,-4
2017-02-09T03:10:57.717Z,-4
2017-02-09T03:11:19.073Z,-4.1
2017-02-09T03:11:41.025Z,-4
2017-02-09T03:12:02.368Z,-4.1
2017-02-09T03:12:23.684Z,-4
2017-02-09T03:12:45.019Z,-4
2017-02-09T03:13:06.342Z,-4
2017-02-09T03:13:27.685Z,-4
2017-02-09T03:13:48.993Z,-4.1
2017-02-09T03:14:10.281Z,-4
2017-02-09T03:14:31.589Z,-4
2017-02-09T03:14:52.908Z,-3.9
2017-02-09T03:15:14.699Z,-3.8
2017-02-09T03:15:36.034Z,-3.9
2017-02-09T03:15:57.932Z,-4
2017-02-09T03:16:19.296Z,-3.9
2017-02-09T03:16:40.609Z,-4
2017-02-09T03:17:01.965Z,-4
2017-02-09T03:17:23.265Z,-4
2017-02-09T03:17:44.577Z,-4.1
2017-02-09T03:18:05.928Z,-4
2017-02-09T03:18:28.197Z,-4.1
2017-02-09T03:18:49.581Z,-4
2017-02-09T03:19:10.905Z,-4
2017-02-09T03:19:32.231Z,-4
2017-02-09T03:19:54.196Z,-4.1
2017-02-09T03:20:15.514Z,-4
2017-02-09T03:20:36.794Z,-4
2017-02-09T03:20:59.076Z,-4
2017-02-09T03:21:21.299Z,-4
2017-02-09T03:21:42.608Z,-4
2017-02-09T03:22:03.937Z,-4
2017-02-09T03:22:25.268Z,-4
2017-02-09T03:22:46.599Z,-4
2017-02-09T03:23:07.934Z,-4
2017-02-09T03:23:29.261Z,-4
2017-02-09T03:23:50.592Z,-4.1
2017-02-09T03:24:11.931Z,-4
2017-02-09T03:24:33.270Z,-4.1
2017-02-09T03:24:55.153Z,-4.1
2017-02-09T03:25:16.446Z,-4
2017-02-09T03:25:37.772Z,-4.1
2017-02-09T03:25:59.118Z,-4.1
2017-02-09T03:26:20.478Z,-4.1
2017-02-09T03:26:42.438Z,-4
2017-02-09T03:27:03.757Z,-4
2017-02-09T03:27:25.154Z,-4
2017-02-09T03:27:46.483Z,-4
2017-02-09T03:28:07.784Z,-4
2017-02-09T03:28:29.066Z,-4
2017-02-09T03:28:50.380Z,-4
2017-02-09T03:29:11.692Z,-4
2017-02-09T03:29:33.052Z,-4
2017-02-09T03:29:54.366Z,-4.1
2017-02-09T03:30:16.473Z,-4
2017-02-09T03:30:37.787Z,-4.1
2017-02-09T03:30:59.071Z,-4.1
2017-02-09T03:31:20.423Z,-4.1
2017-02-09T03:31:41.754Z,-4
2017-02-09T03:32:03.699Z,-4
2017-02-09T03:32:25.064Z,-4.1
2017-02-09T03:32:46.441Z,-4
2017-02-09T03:33:07.731Z,-4.1
2017-02-09T03:33:29.046Z,-4.1
2017-02-09T03:33:50.398Z,-4
2017-02-09T03:34:11.701Z,-4.1
2017-02-09T03:34:32.996Z,-4.1
2017-02-09T03:34:54.308Z,-4.1
2017-02-09T03:35:15.636Z,-4.1
2017-02-09T03:35:36.948Z,-4
2017-02-09T03:35:58.319Z,-4.1
2017-02-09T03:36:19.670Z,-4.1
2017-02-09T03:36:41.699Z,-4.1
2017-02-09T03:37:03.021Z,-4
2017-02-09T03:37:24.344Z,-4.1
2017-02-09T03:37:45.657Z,-4.1
2017-02-09T03:38:07.037Z,-4.1
2017-02-09T03:38:28.383Z,-4.1
2017-02-09T03:38:49.690Z,-4.1
2017-02-09T03:39:11.034Z,-4.1
2017-02-09T03:39:32.353Z,-4
2017-02-09T03:39:53.652Z,-4.1
2017-02-09T03:40:14.964Z,-4.2
2017-02-09T03:40:36.346Z,-4
2017-02-09T03:40:58.202Z,-4
2017-02-09T03:41:20.022Z,-4.1
2017-02-09T03:41:41.330Z,-4.1
2017-02-09T03:42:02.653Z,-4.1
2017-02-09T03:42:24.036Z,-4
2017-02-09T03:42:45.349Z,-4.1
2017-02-09T03:43:06.667Z,-4
2017-02-09T03:43:27.976Z,-4
2017-02-09T03:43:50.148Z,-4.1
2017-02-09T03:44:11.459Z,-4.1
2017-02-09T03:44:33.627Z,-4.1
2017-02-09T03:44:54.915Z,-4.1
2017-02-09T03:45:16.307Z,-4
2017-02-09T03:45:37.594Z,-4.1
2017-02-09T03:45:59.527Z,-4.1
2017-02-09T03:46:21.303Z,-4.1
2017-02-09T03:46:43.414Z,-3.9
2017-02-09T03:47:04.708Z,-4.1
2017-02-09T03:47:26.930Z,-4.1
2017-02-09T03:47:48.243Z,-4.1
2017-02-09T03:48:09.579Z,-4.1
2017-02-09T03:48:31.457Z,-4.1
2017-02-09T03:48:52.793Z,-4.1
2017-02-09T03:49:14.179Z,-4.1
2017-02-09T03:49:35.490Z,-4.1
2017-02-09T03:49:56.770Z,-4.1
2017-02-09T03:50:18.084Z,-4.1
2017-02-09T03:50:39.369Z,-4.1
2017-02-09T03:51:01.221Z,-4.1
2017-02-09T03:51:22.584Z,-4.1
2017-02-09T03:51:43.884Z,-4.2
2017-02-09T03:52:05.189Z,-4.2
2017-02-09T03:52:26.571Z,-4.2
2017-02-09T03:52:48.533Z,-4.2
2017-02-09T03:53:10.621Z,-4.2
2017-02-09T03:53:31.953Z,-4.2
2017-02-09T03:53:54.148Z,-4.2
2017-02-09T03:54:15.440Z,-4.2
2017-02-09T03:54:36.779Z,-4.3
2017-02-09T03:54:58.141Z,-4.3
2017-02-09T03:55:19.451Z,-4.3
2017-02-09T03:55:40.813Z,-4.2
2017-02-09T03:56:02.130Z,-4.2
2017-02-09T03:56:23.437Z,-4.2
2017-02-09T03:56:44.753Z,-4.2
2017-02-09T03:57:06.048Z,-4.3
2017-02-09T03:57:27.408Z,-4.3
2017-02-09T03:57:48.712Z,-4.2
2017-02-09T03:58:10.522Z,-4.2
2017-02-09T03:58:31.885Z,-4.3
2017-02-09T03:58:53.885Z,-4.3
2017-02-09T03:59:15.217Z,-4.3
2017-02-09T03:59:37.090Z,-4.3
2017-02-09T03:59:59.076Z,-4.2
2017-02-09T04:00:20.418Z,-4.2
2017-02-09T04:00:41.699Z,-4.2
2017-02-09T04:01:03.036Z,-4.3
2017-02-09T04:01:24.326Z,-4.2
2017-02-09T04:01:45.657Z,-4.2
2017-02-09T04:02:06.992Z,-4.2
2017-02-09T04:02:28.324Z,-4.2
2017-02-09T04:02:49.642Z,-4.2
2017-02-09T04:03:10.973Z,-4.2
2017-02-09T04:03:32.272Z,-4.2
2017-02-09T04:03:53.591Z,-4.2
2017-02-09T04:04:14.921Z,-4.3
2017-02-09T04:04:36.235Z,-4.3
2017-02-09T04:04:57.551Z,-4.3
2017-02-09T04:05:18.849Z,-4.2
2017-02-09T04:05:40.188Z,-4.3
2017-02-09T04:06:01.521Z,-4.2
2017-02-09T04:06:22.864Z,-4.3
2017-02-09T04:06:44.160Z,-4.3
2017-02-09T04:07:06.383Z,-4.3
2017-02-09T04:07:27.704Z,-4.2
2017-02-09T04:07:49.956Z,-4.2
2017-02-09T04:08:11.275Z,-4.2
2017-02-09T04:08:32.623Z,-4.3
2017-02-09T04:08:53.975Z,-4.2
2017-02-09T04:09:15.265Z,-4.2
2017-02-09T04:09:36.621Z,-4.2
2017-02-09T04:09:57.985Z,-4.3
2017-02-09T04:10:19.300Z,-4.3
2017-02-09T04:10:40.604Z,-4.3
2017-02-09T04:11:01.936Z,-4.2
2017-02-09T04:11:23.251Z,-4.2
2017-02-09T04:11:44.577Z,-4.2
2017-02-09T04:12:05.916Z,-4.1
2017-02-09T04:12:27.255Z,-4.1
2017-02-09T04:12:48.535Z,-4.2
2017-02-09T04:13:09.847Z,-4.2
2017-02-09T04:13:31.193Z,-4.1
2017-02-09T04:13:52.510Z,-4.2
2017-02-09T04:14:13.837Z,-4.2
2017-02-09T04:14:35.125Z,-4.2
2017-02-09T04:14:56.485Z,-4.2
2017-02-09T04:15:17.846Z,-4.1
2017-02-09T04:15:39.164Z,-4.2
2017-02-09T04:16:01.380Z,-4.2
2017-02-09T04:16:22.729Z,-4.2
2017-02-09T04:16:44.050Z,-4.2
2017-02-09T04:17:05.369Z,-4.2
2017-02-09T04:17:26.699Z,-4.2
2017-02-09T04:17:48.663Z,-4.2
2017-02-09T04:18:09.960Z,-4.2
2017-02-09T04:18:31.298Z,-4.2
2017-02-09T04:18:52.619Z,-4.2
2017-02-09T04:19:13.995Z,-4.2
2017-02-09T04:19:35.269Z,-4.2
2017-02-09T04:19:56.613Z,-4.2
2017-02-09T04:20:17.917Z,-4.2
2017-02-09T04:20:40.049Z,-4.2
2017-02-09T04:21:01.327Z,-4.3
2017-02-09T04:21:22.718Z,-4.3
2017-02-09T04:21:44.068Z,-4.4
2017-02-09T04:22:05.372Z,-4.3
2017-02-09T04:22:26.641Z,-4.5
2017-02-09T04:22:47.936Z,-4.3
2017-02-09T04:23:09.253Z,-4.3
2017-02-09T04:23:30.611Z,-4.3
2017-02-09T04:23:51.990Z,-4.3
2017-02-09T04:24:14.035Z,-4.4
2017-02-09T04:24:35.361Z,-4.3
2017-02-09T04:24:56.658Z,-4.4
2017-02-09T04:25:17.950Z,-4.3
2017-02-09T04:25:40.100Z,-4.3
2017-02-09T04:26:02.264Z,-4.4
2017-02-09T04:26:23.624Z,-4.4
2017-02-09T04:26:44.938Z,-4.3
2017-02-09T04:27:06.260Z,-4.5
2017-02-09T04:27:27.562Z,-4.3
2017-02-09T04:27:49.807Z,-4.3
2017-02-09T04:28:11.706Z,-4.4
2017-02-09T04:28:33.026Z,-4.3
2017-02-09T04:28:55.806Z,-4.4
2017-02-09T04:29:17.136Z,-4.3
2017-02-09T04:29:38.418Z,-4.5
2017-02-09T04:29:59.759Z,-4.4
2017-02-09T04:30:21.808Z,-4.3
2017-02-09T04:30:43.120Z,-4.4
2017-02-09T04:31:04.438Z,-4.4
2017-02-09T04:31:25.714Z,-4.4
2017-02-09T04:31:47.060Z,-4.4
2017-02-09T04:32:08.381Z,-4.4
2017-02-09T04:32:29.755Z,-4.4
2017-02-09T04:32:51.096Z,-4.4
2017-02-09T04:33:12.454Z,-4.5
2017-02-09T04:33:33.752Z,-4.5
2017-02-09T04:33:55.074Z,-4.4
2017-02-09T04:34:16.414Z,-4.3
2017-02-09T04:34:37.716Z,-4.5
2017-02-09T04:34:59.042Z,-4.4
2017-02-09T04:35:20.401Z,-4.4
2017-02-09T04:35:41.759Z,-4.4
2017-02-09T04:36:03.058Z,-4.3
2017-02-09T04:36:24.368Z,-4.4
2017-02-09T04:36:45.697Z,-4.4
2017-02-09T04:37:06.994Z,-4.3
2017-02-09T04:37:28.345Z,-4.4
2017-02-09T04:37:49.693Z,-4.3
2017-02-09T04:38:10.996Z,-4.4
2017-02-09T04:38:32.304Z,-4.4
2017-02-09T04:38:54.520Z,-4.3
2017-02-09T04:39:15.837Z,-4.3
2017-02-09T04:39:37.128Z,-4.4
2017-02-09T04:39:58.466Z,-4.5
2017-02-09T04:40:19.795Z,-4.4
2017-02-09T04:40:41.080Z,-4.4
2017-02-09T04:41:03.317Z,-4.5
2017-02-09T04:41:24.630Z,-4.4
2017-02-09T04:41:45.904Z,-4.5
2017-02-09T04:42:07.210Z,-4.5
2017-02-09T04:42:28.546Z,-4.5
2017-02-09T04:42:50.564Z,-4.4
2017-02-09T04:43:11.871Z,-4.4
2017-02-09T04:43:33.185Z,-4.3
2017-02-09T04:43:54.476Z,-4.4
2017-02-09T04:44:15.803Z,-4.5
2017-02-09T04:44:37.101Z,-4.5
2017-02-09T04:44:58.468Z,-4.4
2017-02-09T04:45:19.751Z,-4.3
2017-02-09T04:45:41.103Z,-4.4
2017-02-09T04:46:02.398Z,-4.3
2017-02-09T04:46:23.753Z,-4.3
2017-02-09T04:46:45.375Z,-4.5
2017-02-09T04:47:06.691Z,-4.3
2017-02-09T04:47:28.620Z,-4.3
2017-02-09T04:47:49.921Z,-4.4