createdAt,value
2019-06-26T00:00:58.712Z,41.14
2019-06-26T00:03:32.019Z,41.40
2019-06-26T00:06:05.130Z,41.42
2019-06-26T00:08:38.016Z,41.62
2019-06-26T00:11:11.092Z,41.88
2019-06-26T00:13:44.137Z,42.01
2019-06-26T00:16:17.461Z,42.00
2019-06-26T00:18:51.458Z,42.04
2019-06-26T00:21:24.749Z,42.15
2019-06-26T00:23:57.721Z,42.21
2019-06-26T00:26:30.728Z,42.29
2019-06-26T00:29:03.842Z,42.33
2019-06-26T00:31:36.923Z,42.38
2019-06-26T00:34:10.055Z,42.35
2019-06-26T00:36:43.155Z,42.27
2019-06-26T00:39:16.473Z,42.30
2019-06-26T00:41:49.501Z,42.51
2019-06-26T00:44:22.795Z,42.41
2019-06-26T00:46:56.098Z,42.45
2019-06-26T00:49:29.203Z,42.65
2019-06-26T00:52:02.511Z,42.72
2019-06-26T00:54:35.461Z,42.64
2019-06-26T00:57:08.858Z,42.65
2019-06-26T00:59:42.039Z,42.78
2019-06-26T01:02:15.196Z,42.92
2019-06-26T01:04:50.084Z,42.99
2019-06-26T01:07:23.225Z,43.10
2019-06-26T01:09:56.454Z,43.20
2019-06-26T01:12:29.605Z,43.16
2019-06-26T01:15:02.649Z,43.26
2019-06-26T01:17:35.801Z,43.37
2019-06-26T01:20:09.319Z,43.57
2019-06-26T01:22:42.398Z,43.40
2019-06-26T01:25:15.658Z,43.32
2019-06-26T01:27:48.861Z,43.35
2019-06-26T01:30:23.059Z,43.39
2019-06-26T01:32:56.300Z,43.48
2019-06-26T01:35:29.569Z,43.97
2019-06-26T01:38:02.631Z,43.32
2019-06-26T01:40:35.917Z,43.36
2019-06-26T01:43:09.067Z,43.31
2019-06-26T01:45:43.211Z,43.43
2019-06-26T01:48:16.531Z,43.52
2019-06-26T01:50:49.614Z,43.62
2019-06-26T01:53:23.035Z,43.65
2019-06-26T01:55:56.335Z,43.42
2019-06-26T01:58:29.537Z,43.61
2019-06-26T02:01:02.712Z,43.56
2019-06-26T02:03:35.937Z,43.55
2019-06-26T02:06:09.088Z,43.80
2019-06-26T02:08:42.305Z,44.13
2019-06-26T02:11:16.199Z,44.02
2019-06-26T02:13:49.443Z,44.46
2019-06-26T02:16:22.802Z,44.37
2019-06-26T02:18:57.880Z,44.58
2019-06-26T02:21:31.407Z,44.65
2019-06-26T02:24:04.699Z,44.68
2019-06-26T02:26:39.729Z,44.86
2019-06-26T02:29:12.806Z,44.84
2019-06-26T02:31:45.701Z,45.07
2019-06-26T02:34:18.631Z,45.15
2019-06-26T02:36:51.774Z,45.21
2019-06-26T02:39:25.248Z,45.36
2019-06-26T02:42:03.644Z,45.02
2019-06-26T02:44:52.300Z,44.85
2019-06-26T02:47:19.675Z,44.87
2019-06-26T02:49:46.864Z,44.57
2019-06-26T02:52:19.942Z,44.59
2019-06-26T02:54:52.980Z,44.42
2019-06-26T02:57:26.291Z,44.52
2019-06-26T03:00:01.335Z,44.23
2019-06-26T03:02:34.339Z,44.31
2019-06-26T03:05:08.132Z,44.49
2019-06-26T03:07:41.340Z,44.15
2019-06-26T03:10:14.302Z,44.14
2019-06-26T03:12:48.409Z,44.40
2019-06-26T03:15:21.486Z,43.99
2019-06-26T03:17:55.713Z,43.99
2019-06-26T03:20:36.578Z,43.90
2019-06-26T03:23:09.601Z,43.89
2019-06-26T03:25:42.613Z,44.13
2019-06-26T03:28:15.455Z,43.82
2019-06-26T03:30:49.757Z,43.55
2019-06-26T03:33:23.453Z,43.09
2019-06-26T03:35:56.535Z,42.83
2019-06-26T03:38:29.897Z,42.66
2019-06-26T03:41:03.049Z,42.35
2019-06-26T03:43:36.130Z,42.20
2019-06-26T03:46:09.255Z,41.84
2019-06-26T03:48:42.204Z,41.62
2019-06-26T03:51:15.333Z,41.46
2019-06-26T03:53:48.301Z,41.52
2019-06-26T03:56:21.353Z,41.00
2019-06-26T03:58:54.281Z,41.03
2019-06-26T04:01:29.677Z,41.18
2019-06-26T04:04:02.998Z,41.37
2019-06-26T04:06:36.115Z,41.17
2019-06-26T04:09:09.633Z,41.35
2019-06-26T04:11:43.547Z,41.19
2019-06-26T04:14:16.430Z,40.83
2019-06-26T04:16:49.453Z,40.92
2019-06-26T04:19:22.495Z,41.06
2019-06-26T04:21:55.647Z,40.93
2019-06-26T04:24:28.490Z,40.78
2019-06-26T04:27:01.554Z,40.73
2019-06-26T04:29:34.547Z,40.65
2019-06-26T04:32:07.550Z,40.27
2019-06-26T04:34:40.603Z,40.51
2019-06-26T04:37:13.566Z,40.79
2019-06-26T04:39:46.434Z,41.02
2019-06-26T04:42:19.296Z,40.95
2019-06-26T04:44:52.179Z,40.35
2019-06-26T04:47:25.285Z,39.83
2019-06-26T04:49:58.431Z,40.26
2019-06-26T04:52:31.525Z,40.38
2019-06-26T04:55:06.130Z,39.81
2019-06-26T04:57:39.322Z,39.81
2019-06-26T05:00:13.607Z,39.89
2019-06-26T05:02:46.597Z,38.92
2019-06-26T05:05:19.589Z,39.19
2019-06-26T05:07:53.815Z,39.25
2019-06-26T05:10:26.882Z,39.31
2019-06-26T05:12:59.738Z,38.76
2019-06-26T05:15:32.739Z,38.57
2019-06-26T05:18:05.938Z,39.19
2019-06-26T05:20:38.907Z,38.91
2019-06-26T05:23:11.852Z,39.36
2019-06-26T05:25:44.806Z,39.06
2019-06-26T05:28:17.592Z,38.52
2019-06-26T05:30:50.610Z,37.75
2019-06-26T05:33:23.601Z,37.74
2019-06-26T05:35:56.897Z,38.25
2019-06-26T05:38:29.905Z,38.35
2019-06-26T05:41:03.130Z,38.25
2019-06-26T05:43:36.253Z,38.10
2019-06-26T05:46:09.199Z,37.99
2019-06-26T05:48:42.216Z,37.59
2019-06-26T05:51:15.309Z,36.94
2019-06-26T05:53:48.311Z,36.85
2019-06-26T05:56:21.170Z,37.19
2019-06-26T05:58:54.974Z,36.50
2019-06-26T06:01:27.983Z,37.13
2019-06-26T06:04:01.072Z,36.58
2019-06-26T06:06:41.515Z,36.31
2019-06-26T06:09:09.616Z,35.55
2019-06-26T06:11:42.657Z,34.92
2019-06-26T06:14:15.788Z,35.44
2019-06-26T06:16:48.735Z,35.77
2019-06-26T06:19:21.984Z,34.99
2019-06-26T06:21:56.024Z,35.22
2019-06-26T06:24:29.102Z,34.51
2019-06-26T06:27:02.556Z,33.63
2019-06-26T06:29:35.446Z,34.10
2019-06-26T06:32:08.436Z,33.87
2019-06-26T06:34:41.222Z,33.20
2019-06-26T06:37:14.236Z,33.05
2019-06-26T06:39:47.338Z,32.53
2019-06-26T06:42:20.223Z,32.36
2019-06-26T06:44:53.175Z,32.18
2019-06-26T06:47:26.288Z,31.75
2019-06-26T06:49:59.370Z,31.17
2019-06-26T06:52:32.398Z,31.04
2019-06-26T06:55:07.234Z,31.56
2019-06-26T06:57:40.275Z,30.41
2019-06-26T07:00:13.493Z,30.57
2019-06-26T07:02:46.449Z,29.93
2019-06-26T07:05:19.482Z,29.98
2019-06-26T07:07:52.500Z,29.65
2019-06-26T07:10:25.374Z,29.47
2019-06-26T07:12:58.352Z,29.60
2019-06-26T07:15:31.378Z,29.75
2019-06-26T07:18:05.352Z,29.92
2019-06-26T07:20:38.415Z,30.17
2019-06-26T07:23:11.281Z,29.65
2019-06-26T07:25:44.092Z,29.35
2019-06-26T07:28:17.283Z,29.18
2019-06-26T07:30:50.276Z,29.06
2019-06-26T07:33:23.269Z,28.61
2019-06-26T07:35:56.384Z,28.57
2019-06-26T07:38:29.419Z,29.07
2019-06-26T07:41:02.438Z,28.53
2019-06-26T07:43:35.665Z,28.59
2019-06-26T07:46:09.064Z,28.12
2019-06-26T07:48:41.961Z,28.32
2019-06-26T07:51:15.138Z,28.21
2019-06-26T07:53:48.334Z,28.57
2019-06-26T07:56:21.428Z,27.88
2019-06-26T07:58:54.822Z,27.75
2019-06-26T08:01:28.020Z,27.45
2019-06-26T08:04:00.997Z,27.20
2019-06-26T08:06:34.016Z,26.91
2019-06-26T08:09:08.183Z,27.09
2019-06-26T08:11:41.238Z,26.73
2019-06-26T08:14:14.222Z,26.32
2019-06-26T08:16:47.607Z,26.50
2019-06-26T08:19:20.935Z,26.27
2019-06-26T08:21:54.839Z,26.41
2019-06-26T08:24:27.811Z,26.21
2019-06-26T08:27:00.796Z,26.30
2019-06-26T08:29:33.788Z,25.95
2019-06-26T08:32:06.786Z,25.33
2019-06-26T08:34:39.869Z,26.35
2019-06-26T08:37:12.846Z,26.21
2019-06-26T08:39:45.816Z,26.72
2019-06-26T08:42:18.896Z,25.86
2019-06-26T08:44:52.902Z,25.83
2019-06-26T08:47:25.992Z,25.31
2019-06-26T08:49:58.990Z,25.56
2019-06-26T08:52:31.860Z,25.70
2019-06-26T08:55:09.877Z,25.49
2019-06-26T08:57:42.919Z,25.73
2019-06-26T09:00:16.113Z,25.36
2019-06-26T09:02:49.088Z,25.22
2019-06-26T09:05:22.946Z,25.71
2019-06-26T09:07:56.081Z,25.43
2019-06-26T09:10:29.139Z,25.36
2019-06-26T09:13:01.997Z,25.51
2019-06-26T09:15:34.993Z,25.40
2019-06-26T09:18:07.989Z,25.24
2019-06-26T09:20:42.273Z,24.78
2019-06-26T09:23:15.197Z,23.71
2019-06-26T09:25:48.083Z,24.44
2019-06-26T09:28:21.243Z,24.47
2019-06-26T09:30:54.158Z,24.38
2019-06-26T09:33:27.461Z,24.52
2019-06-26T09:36:00.432Z,24.35
2019-06-26T09:38:33.349Z,24.06
2019-06-26T09:41:06.213Z,24.18
2019-06-26T09:43:39.154Z,24.20
2019-06-26T09:46:12.089Z,24.40
2019-06-26T09:48:52.662Z,24.56
2019-06-26T09:51:19.792Z,23.77
2019-06-26T09:53:52.825Z,24.08
2019-06-26T09:56:25.917Z,24.16
2019-06-26T09:58:59.177Z,24.22
2019-06-26T10:01:32.388Z,24.68
2019-06-26T10:04:05.175Z,25.18
2019-06-26T10:06:38.128Z,25.30
2019-06-26T10:09:11.148Z,24.34
2019-06-26T10:11:44.426Z,24.36
2019-06-26T10:14:17.453Z,24.51
2019-06-26T10:16:50.343Z,24.57
2019-06-26T10:19:23.461Z,25.00
2019-06-26T10:21:56.648Z,25.18
2019-06-26T10:24:29.735Z,24.77
2019-06-26T10:27:03.146Z,24.71
2019-06-26T10:29:36.417Z,24.68
2019-06-26T10:32:09.357Z,24.80
2019-06-26T10:34:42.293Z,24.93
2019-06-26T10:37:15.293Z,25.02
2019-06-26T10:39:48.327Z,25.10
2019-06-26T10:42:21.280Z,25.22
2019-06-26T10:44:55.409Z,24.28
2019-06-26T10:47:28.609Z,24.72
2019-06-26T10:50:02.038Z,24.71
2019-06-26T10:52:35.586Z,24.54
2019-06-26T10:55:10.189Z,23.71
2019-06-26T10:57:43.163Z,23.87
2019-06-26T11:00:19.452Z,23.97
2019-06-26T11:02:52.485Z,23.65
2019-06-26T11:05:25.344Z,23.73
2019-06-26T11:07:58.336Z,23.68
2019-06-26T11:10:32.766Z,24.04
2019-06-26T11:13:05.780Z,24.21
2019-06-26T11:15:38.814Z,23.90
2019-06-26T11:18:11.719Z,23.77
2019-06-26T11:20:44.736Z,24.09
2019-06-26T11:23:17.980Z,24.43
2019-06-26T11:25:52.076Z,23.90
2019-06-26T11:28:25.197Z,23.82
2019-06-26T11:30:59.410Z,23.82
2019-06-26T11:33:32.632Z,23.42
2019-06-26T11:36:05.858Z,23.36
2019-06-26T11:38:38.900Z,23.07
2019-06-26T11:41:12.127Z,23.47
2019-06-26T11:43:45.449Z,23.58
2019-06-26T11:46:18.394Z,23.69
2019-06-26T11:48:51.479Z,23.05
2019-06-26T11:51:24.568Z,23.44
2019-06-26T11:53:59.097Z,23.42
2019-06-26T11:56:33.077Z,23.82
2019-06-26T11:59:05.940Z,23.45
2019-06-26T12:01:39.081Z,23.56
2019-06-26T12:04:12.115Z,23.71
2019-06-26T12:06:46.256Z,23.23
2019-06-26T12:09:19.776Z,23.46
2019-06-26T12:11:52.835Z,23.58
2019-06-26T12:14:42.026Z,23.95
2019-06-26T12:17:14.998Z,23.56
2019-06-26T12:20:17.977Z,23.69
2019-06-26T12:22:57.421Z,23.56
2019-06-26T12:25:46.491Z,23.18
2019-06-26T12:28:35.473Z,22.36
2019-06-26T12:31:24.958Z,22.98
2019-06-26T12:33:57.969Z,23.06
2019-06-26T12:36:31.077Z,23.08
2019-06-26T12:39:06.703Z,23.62
2019-06-26T12:41:39.841Z,23.19
2019-06-26T12:44:29.366Z,23.23
2019-06-26T12:47:18.841Z,23.72
2019-06-26T12:50:08.226Z,23.43
2019-06-26T12:52:56.883Z,23.55
2019-06-26T12:55:46.087Z,23.60
2019-06-26T12:58:35.484Z,23.82
2019-06-26T13:01:25.294Z,23.94
2019-06-26T13:04:14.537Z,24.28
2019-06-26T13:06:47.756Z,23.99
2019-06-26T13:09:20.735Z,24.11
2019-06-26T13:11:53.947Z,23.88
2019-06-26T13:14:26.966Z,23.93
2019-06-26T13:17:00.044Z,24.36
2019-06-26T13:19:34.192Z,24.11
2019-06-26T13:22:07.381Z,24.01
2019-06-26T13:24:43.828Z,23.78
2019-06-26T13:27:14.883Z,23.95
2019-06-26T13:29:47.891Z,24.50
2019-06-26T13:32:20.970Z,24.68
2019-06-26T13:34:54.091Z,24.40
2019-06-26T13:37:26.962Z,24.38
2019-06-26T13:39:59.815Z,24.08
2019-06-26T13:42:32.673Z,24.00
2019-06-26T13:45:07.600Z,23.82
2019-06-26T13:47:40.461Z,23.85
2019-06-26T13:50:13.508Z,23.63
2019-06-26T13:52:46.521Z,23.20
2019-06-26T13:55:19.462Z,23.53
2019-06-26T13:57:52.475Z,23.17
2019-06-26T14:00:25.668Z,23.61
2019-06-26T14:02:58.739Z,23.73
2019-06-26T14:05:31.682Z,23.60
2019-06-26T14:08:04.543Z,24.05
2019-06-26T14:10:37.483Z,24.10
2019-06-26T14:13:10.631Z,24.21
2019-06-26T14:15:43.483Z,23.99
2019-06-26T14:18:16.863Z,24.21
2019-06-26T14:20:49.987Z,24.50
2019-06-26T14:23:23.090Z,24.78
2019-06-26T14:25:57.204Z,24.89
2019-06-26T14:28:30.209Z,25.01
2019-06-26T14:31:03.159Z,24.60
2019-06-26T14:33:49.350Z,24.25
2019-06-26T14:36:23.419Z,23.98
2019-06-26T14:38:57.980Z,24.00
2019-06-26T14:41:31.073Z,23.85
2019-06-26T14:44:04.043Z,23.76
2019-06-26T14:46:37.002Z,23.44
2019-06-26T14:49:10.018Z,23.82
2019-06-26T14:51:47.385Z,23.13
2019-06-26T14:54:17.537Z,22.60
2019-06-26T14:56:50.395Z,22.83
2019-06-26T14:59:23.346Z,23.44
2019-06-26T15:01:56.412Z,23.87
2019-06-26T15:04:29.569Z,24.06
2019-06-26T15:07:02.591Z,24.26
2019-06-26T15:09:35.542Z,24.67
2019-06-26T15:12:08.781Z,24.99
2019-06-26T15:14:42.135Z,25.22
2019-06-26T15:17:15.254Z,25.33
2019-06-26T15:19:48.159Z,25.76
2019-06-26T15:22:22.078Z,26.10
2019-06-26T15:24:54.870Z,25.83
2019-06-26T15:27:27.844Z,25.89
2019-06-26T15:30:00.903Z,26.19
2019-06-26T15:32:33.870Z,25.90
2019-06-26T15:35:08.225Z,25.90
2019-06-26T15:37:43.912Z,26.22
2019-06-26T15:40:15.526Z,26.48
2019-06-26T15:42:49.151Z,26.33
2019-06-26T15:45:22.264Z,26.50
2019-06-26T15:47:55.290Z,26.32
2019-06-26T15:50:28.548Z,26.52
2019-06-26T15:53:01.498Z,26.38
2019-06-26T15:55:34.443Z,26.30
2019-06-26T15:58:07.370Z,26.39
2019-06-26T16:00:40.244Z,26.64
2019-06-26T16:03:14.367Z,26.61
2019-06-26T16:05:47.243Z,26.68
2019-06-26T16:08:20.316Z,27.01
2019-06-26T16:10:53.345Z,27.13
2019-06-26T16:13:26.426Z,27.71
2019-06-26T16:15:59.603Z,27.51
2019-06-26T16:18:34.304Z,27.36
2019-06-26T16:21:07.385Z,27.03
2019-06-26T16:23:40.265Z,26.63
2019-06-26T16:26:13.748Z,26.67
2019-06-26T16:28:46.609Z,26.59
2019-06-26T16:31:21.238Z,26.66
2019-06-26T16:33:54.349Z,26.74
2019-06-26T16:36:27.203Z,26.43
2019-06-26T16:39:00.235Z,26.58
2019-06-26T16:41:33.465Z,26.62
2019-06-26T16:44:06.933Z,26.57
2019-06-26T16:46:39.868Z,26.60
2019-06-26T16:49:12.679Z,27.00
2019-06-26T16:51:45.740Z,27.20
2019-06-26T16:54:18.760Z,27.74
2019-06-26T16:56:53.460Z,27.18
2019-06-26T16:59:26.458Z,27.12
2019-06-26T17:01:59.398Z,26.92
2019-06-26T17:04:32.261Z,27.27
2019-06-26T17:07:05.111Z,27.36
2019-06-26T17:09:38.400Z,27.38
2019-06-26T17:12:12.114Z,27.63
2019-06-26T17:14:45.115Z,27.76
2019-06-26T17:17:17.987Z,28.47
2019-06-26T17:19:50.965Z,28.33
2019-06-26T17:22:24.095Z,28.31
2019-06-26T17:24:57.121Z,28.36
2019-06-26T17:27:30.046Z,28.18
2019-06-26T17:30:03.140Z,28.39
2019-06-26T17:32:36.099Z,28.45
2019-06-26T17:35:09.077Z,28.56
2019-06-26T17:37:42.006Z,28.65
2019-06-26T17:40:15.738Z,28.64
2019-06-26T17:42:49.181Z,28.84
2019-06-26T17:45:23.635Z,29.38
2019-06-26T17:47:56.576Z,29.30
2019-06-26T17:50:31.381Z,29.38
2019-06-26T17:53:20.474Z,29.55
2019-06-26T17:55:41.202Z,29.78
2019-06-26T17:58:14.139Z,29.95
2019-06-26T18:00:48.884Z,30.19
2019-06-26T18:03:21.881Z,30.47
2019-06-26T18:05:54.875Z,30.91
2019-06-26T18:08:28.015Z,31.05
2019-06-26T18:11:04.686Z,31.46
2019-06-26T18:13:38.928Z,31.77
2019-06-26T18:16:12.312Z,32.09
2019-06-26T18:18:48.119Z,32.46
2019-06-26T18:21:22.409Z,32.71
2019-06-26T18:23:57.138Z,32.92
2019-06-26T18:26:30.277Z,33.32
2019-06-26T18:29:03.823Z,33.52
2019-06-26T18:31:36.957Z,33.75
2019-06-26T18:34:11.787Z,34.11
2019-06-26T18:36:44.929Z,34.25
2019-06-26T18:39:18.069Z,35.25
2019-06-26T18:41:51.086Z,35.12
2019-06-26T18:44:24.041Z,35.33
2019-06-26T18:46:57.086Z,35.39
2019-06-26T18:49:30.550Z,35.48
2019-06-26T18:52:03.752Z,35.71
2019-06-26T18:54:38.881Z,35.69
2019-06-26T18:57:11.934Z,36.05
2019-06-26T18:59:44.953Z,36.23
2019-06-26T19:02:18.048Z,36.49
2019-06-26T19:04:54.810Z,36.65
2019-06-26T19:07:27.771Z,36.68
2019-06-26T19:10:00.851Z,36.81
2019-06-26T19:12:34.331Z,36.96
2019-06-26T19:15:07.593Z,37.00
2019-06-26T19:17:42.698Z,37.32
2019-06-26T19:20:17.495Z,37.43
2019-06-26T19:22:50.422Z,37.49
2019-06-26T19:25:23.420Z,37.80
2019-06-26T19:27:56.780Z,37.95
2019-06-26T19:30:30.948Z,37.89
2019-06-26T19:33:03.983Z,37.99
2019-06-26T19:35:36.991Z,38.07
2019-06-26T19:38:09.951Z,38.31
2019-06-26T19:40:43.171Z,38.45
2019-06-26T19:43:16.291Z,38.41
2019-06-26T19:45:49.314Z,38.45
2019-06-26T19:48:22.366Z,38.66
2019-06-26T19:50:55.509Z,38.81
2019-06-26T19:53:30.167Z,38.90
2019-06-26T19:56:03.244Z,39.04
2019-06-26T19:58:36.311Z,39.13
2019-06-26T20:01:09.327Z,39.26
2019-06-26T20:03:42.471Z,39.20
2019-06-26T20:06:15.345Z,39.25
2019-06-26T20:08:54.562Z,39.57
2019-06-26T20:11:22.768Z,39.66
2019-06-26T20:13:55.647Z,39.75
2019-06-26T20:16:28.580Z,39.83
2019-06-26T20:19:01.590Z,39.92
2019-06-26T20:21:35.556Z,39.92
2019-06-26T20:24:08.642Z,40.05
2019-06-26T20:26:41.662Z,40.26
2019-06-26T20:29:14.679Z,40.32
2019-06-26T20:31:47.790Z,40.30
2019-06-26T20:34:20.663Z,40.27
2019-06-26T20:36:53.530Z,40.41
2019-06-26T20:39:26.481Z,40.58
2019-06-26T20:41:59.354Z,40.89
2019-06-26T20:44:32.378Z,40.97
2019-06-26T20:47:05.297Z,40.91
2019-06-26T20:49:52.266Z,40.87
2019-06-26T20:52:12.762Z,41.02
2019-06-26T20:54:59.836Z,41.20
2019-06-26T20:57:20.272Z,41.23
2019-06-26T20:59:53.390Z,41.27
2019-06-26T21:02:26.563Z,41.29
2019-06-26T21:04:59.457Z,41.33
2019-06-26T21:07:32.389Z,41.36
2019-06-26T21:10:05.911Z,41.44
2019-06-26T21:12:38.936Z,41.40
2019-06-26T21:15:12.007Z,41.65
2019-06-26T21:17:46.398Z,41.74
2019-06-26T21:20:19.441Z,41.72
2019-06-26T21:22:54.290Z,41.81
2019-06-26T21:25:27.227Z,41.97
2019-06-26T21:28:00.199Z,42.14
2019-06-26T21:30:33.282Z,42.27
2019-06-26T21:33:06.462Z,42.39
2019-06-26T21:35:39.409Z,42.44
2019-06-26T21:38:12.321Z,42.53
2019-06-26T21:40:45.348Z,42.62
2019-06-26T21:43:18.366Z,42.85
2019-06-26T21:45:52.239Z,42.91
2019-06-26T21:48:25.128Z,42.92
2019-06-26T21:50:58.084Z,42.96
2019-06-26T21:53:31.177Z,43.14
2019-06-26T21:56:22.241Z,43.22
2019-06-26T21:59:12.792Z,43.51
2019-06-26T22:02:03.292Z,43.67
2019-06-26T22:04:53.269Z,43.88
2019-06-26T22:07:27.775Z,44.05
2019-06-26T22:10:03.022Z,44.54
2019-06-26T22:12:38.559Z,45.45
2019-06-26T22:15:11.995Z,44.51
2019-06-26T22:17:45.054Z,44.41
2019-06-26T22:20:18.279Z,44.64
2019-06-26T22:22:51.325Z,44.80
2019-06-26T22:25:24.736Z,45.03
2019-06-26T22:27:57.913Z,45.15
2019-06-26T22:30:31.307Z,45.37
2019-06-26T22:33:04.420Z,45.51
2019-06-26T22:35:37.999Z,45.57
2019-06-26T22:38:11.088Z,45.67
2019-06-26T22:40:44.075Z,45.82
2019-06-26T22:43:17.212Z,45.92
2019-06-26T22:45:52.817Z,46.00
2019-06-26T22:48:26.116Z,46.08
2019-06-26T22:50:59.610Z,46.28
2019-06-26T22:53:32.815Z,46.54
2019-06-26T22:56:08.081Z,46.83
2019-06-26T22:58:40.925Z,46.74
2019-06-26T23:01:13.781Z,46.89
2019-06-26T23:03:46.797Z,47.17
2019-06-26T23:06:20.033Z,47.05
2019-06-26T23:08:52.977Z,47.16
2019-06-26T23:11:26.167Z,47.15
2019-06-26T23:13:59.770Z,46.87
2019-06-26T23:16:33.021Z,46.93
2019-06-26T23:19:05.961Z,47.06
2019-06-26T23:21:39.348Z,47.00
2019-06-26T23:24:12.600Z,47.02
2019-06-26T23:26:46.138Z,47.03
2019-06-26T23:29:19.086Z,47.10
2019-06-26T23:31:52.228Z,47.30
2019-06-26T23:34:25.236Z,46.97
2019-06-26T23:36:58.394Z,46.61
2019-06-26T23:39:31.409Z,46.34
2019-06-26T23:42:04.989Z,46.42
2019-06-26T23:44:37.995Z,46.49
2019-06-26T23:47:11.103Z,46.73
2019-06-26T23:49:44.103Z,46.94
2019-06-26T23:52:18.045Z,47.01
2019-06-26T23:54:51.104Z,47.18
2019-06-26T23:57:24.208Z,47.49
2019-06-26T23:59:57.216Z,47.69
