createdAt,value
2018-09-09T00:01:38.911Z,22.43
2018-09-09T00:04:12.157Z,22.63
2018-09-09T00:06:44.869Z,21.77
2018-09-09T00:09:21.805Z,24.00
2018-09-09T00:11:53.819Z,22.43
2018-09-09T00:14:26.089Z,23.63
2018-09-09T00:16:58.915Z,22.53
2018-09-09T00:19:30.781Z,22.40
2018-09-09T00:22:02.684Z,20.70
2018-09-09T00:24:35.897Z,21.23
2018-09-09T00:27:08.445Z,25.97
2018-09-09T00:29:40.557Z,23.63
2018-09-09T00:32:12.490Z,21.87
2018-09-09T00:34:44.825Z,22.17
2018-09-09T00:37:17.203Z,25.17
2018-09-09T00:39:49.164Z,24.70
2018-09-09T00:42:21.986Z,21.23
2018-09-09T00:44:55.133Z,23.53
2018-09-09T00:47:27.810Z,21.40
2018-09-09T00:50:04.951Z,22.60
2018-09-09T00:52:49.566Z,23.83
2018-09-09T00:55:22.494Z,22.67
2018-09-09T00:57:54.383Z,22.67
2018-09-09T01:00:31.053Z,22.80
2018-09-09T01:03:03.051Z,20.33
2018-09-09T01:05:34.774Z,23.47
2018-09-09T01:08:07.130Z,22.40
2018-09-09T01:10:38.991Z,22.33
2018-09-09T01:13:11.271Z,25.23
2018-09-09T01:15:43.358Z,22.07
2018-09-09T01:18:15.250Z,21.13
2018-09-09T01:20:46.877Z,20.93
2018-09-09T01:23:18.647Z,20.90
2018-09-09T01:25:50.686Z,21.83
2018-09-09T01:28:23.608Z,19.40
2018-09-09T01:30:55.565Z,22.20
2018-09-09T01:33:27.451Z,19.33
2018-09-09T01:36:00.075Z,22.13
2018-09-09T01:38:32.128Z,21.97
2018-09-09T01:41:04.071Z,19.80
2018-09-09T01:43:36.820Z,20.90
2018-09-09T01:46:09.136Z,20.07
2018-09-09T01:48:41.144Z,20.90
2018-09-09T01:51:13.368Z,19.67
2018-09-09T01:53:45.706Z,20.30
2018-09-09T01:56:17.405Z,21.90
2018-09-09T01:58:49.425Z,21.37
2018-09-09T02:01:21.276Z,21.03
2018-09-09T02:03:53.029Z,19.73
2018-09-09T02:06:25.044Z,22.23
2018-09-09T02:08:57.146Z,19.57
2018-09-09T02:11:29.219Z,20.93
2018-09-09T02:14:01.327Z,22.03
2018-09-09T02:16:33.048Z,23.47
2018-09-09T02:19:05.174Z,20.77
2018-09-09T02:21:37.007Z,21.73
2018-09-09T02:24:09.675Z,20.93
2018-09-09T02:26:41.624Z,22.00
2018-09-09T02:29:13.678Z,21.77
2018-09-09T02:31:45.568Z,23.33
2018-09-09T02:34:17.534Z,22.23
2018-09-09T02:36:49.393Z,24.43
2018-09-09T02:39:21.502Z,21.93
2018-09-09T02:41:53.357Z,25.33
2018-09-09T02:44:25.207Z,22.73
2018-09-09T02:46:57.384Z,22.17
2018-09-09T02:49:29.905Z,24.33
2018-09-09T02:52:02.032Z,23.27
2018-09-09T02:54:34.934Z,22.07
2018-09-09T02:57:07.332Z,24.50
2018-09-09T02:59:39.380Z,20.23
2018-09-09T03:02:11.204Z,21.40
2018-09-09T03:04:43.405Z,22.37
2018-09-09T03:07:16.891Z,22.47
2018-09-09T03:09:49.805Z,24.30
2018-09-09T03:12:21.560Z,21.43
2018-09-09T03:14:53.636Z,21.43
2018-09-09T03:17:26.452Z,26.07
2018-09-09T03:19:58.381Z,25.73
2018-09-09T03:22:30.228Z,23.83
2018-09-09T03:25:02.300Z,22.27
2018-09-09T03:27:35.191Z,23.37
2018-09-09T03:30:07.444Z,20.90
2018-09-09T03:32:39.543Z,23.50
2018-09-09T03:35:11.681Z,20.80
2018-09-09T03:37:43.690Z,24.40
2018-09-09T03:40:15.751Z,20.90
2018-09-09T03:42:47.824Z,20.70
2018-09-09T03:45:20.521Z,21.53
2018-09-09T03:47:53.341Z,20.80
2018-09-09T03:50:25.172Z,21.77
2018-09-09T03:52:56.945Z,22.47
2018-09-09T03:55:29.352Z,25.27
2018-09-09T03:58:01.383Z,25.53
2018-09-09T04:00:34.139Z,21.37
2018-09-09T04:03:06.108Z,28.77
2018-09-09T04:05:38.197Z,26.10
2018-09-09T04:08:10.805Z,23.20
2018-09-09T04:10:42.500Z,22.07
2018-09-09T04:13:15.494Z,23.97
2018-09-09T04:15:48.952Z,23.20
2018-09-09T04:18:20.966Z,26.13
2018-09-09T04:20:52.945Z,25.03
2018-09-09T04:23:25.295Z,26.80
2018-09-09T04:25:57.590Z,25.73
2018-09-09T04:28:29.459Z,26.57
2018-09-09T04:31:01.531Z,25.07
2018-09-09T04:33:33.538Z,25.97
2018-09-09T04:36:05.762Z,29.43
2018-09-09T04:38:37.600Z,25.70
2018-09-09T04:41:09.532Z,25.00
2018-09-09T04:43:41.809Z,25.47
2018-09-09T04:46:14.213Z,27.00
2018-09-09T04:48:48.236Z,29.27
2018-09-09T04:51:21.311Z,31.13
2018-09-09T04:53:54.194Z,27.27
2018-09-09T05:02:40.719Z,27.07
2018-09-09T05:05:13.072Z,26.87
2018-09-09T05:07:45.321Z,27.13
2018-09-09T05:10:17.797Z,26.40
2018-09-09T05:12:50.491Z,25.40
2018-09-09T05:15:22.810Z,27.57
2018-09-09T05:17:54.403Z,26.33
2018-09-09T05:20:26.274Z,25.43
2018-09-09T05:22:58.462Z,27.70
2018-09-09T05:25:30.556Z,26.33
2018-09-09T05:28:03.588Z,27.43
2018-09-09T05:30:35.869Z,25.63
2018-09-09T05:33:08.073Z,25.47
2018-09-09T05:35:40.070Z,24.80
2018-09-09T05:38:12.115Z,27.07
2018-09-09T05:40:44.352Z,26.47
2018-09-09T05:43:16.790Z,27.63
2018-09-09T05:45:48.747Z,26.77
2018-09-09T05:48:21.046Z,28.40
2018-09-09T05:50:53.335Z,27.47
2018-09-09T05:53:26.244Z,24.47
2018-09-09T05:55:58.071Z,23.80
2018-09-09T05:58:30.853Z,23.23
2018-09-09T06:01:03.585Z,26.30
2018-09-09T06:03:36.128Z,23.57
2018-09-09T06:06:08.202Z,24.03
2018-09-09T06:08:41.246Z,23.53
2018-09-09T06:11:13.695Z,26.17
2018-09-09T06:13:46.982Z,25.03
2018-09-09T06:16:19.365Z,23.87
2018-09-09T06:18:51.619Z,24.83
2018-09-09T06:21:23.735Z,27.23
2018-09-09T06:23:56.432Z,22.57
2018-09-09T06:26:28.963Z,24.77
2018-09-09T06:29:01.371Z,22.60
2018-09-09T06:31:33.243Z,22.97
2018-09-09T06:34:05.633Z,29.40
2018-09-09T06:36:38.002Z,50.53
2018-09-09T06:39:12.543Z,30.33
2018-09-09T06:41:44.845Z,22.67
2018-09-09T06:44:17.349Z,20.60
2018-09-09T06:46:49.545Z,24.93
2018-09-09T06:49:21.599Z,19.53
2018-09-09T06:51:54.123Z,23.63
2018-09-09T06:54:26.557Z,20.43
2018-09-09T06:56:59.048Z,21.27
2018-09-09T06:59:31.265Z,19.80
2018-09-09T07:02:03.717Z,22.13
2018-09-09T07:04:35.956Z,23.37
2018-09-09T07:07:08.263Z,23.37
2018-09-09T07:09:40.854Z,20.20
2018-09-09T07:12:13.017Z,21.40
2018-09-09T07:14:45.175Z,21.93
2018-09-09T07:17:17.549Z,19.33
2018-09-09T07:19:49.531Z,22.93
2018-09-09T07:22:22.133Z,20.30
2018-09-09T07:24:54.032Z,19.23
2018-09-09T07:27:25.796Z,20.63
2018-09-09T07:29:57.863Z,19.07
2018-09-09T07:32:30.965Z,18.40
2018-09-09T07:35:02.952Z,18.43
2018-09-09T07:37:35.562Z,19.63
2018-09-09T07:40:08.978Z,20.47
2018-09-09T07:42:42.045Z,19.87
2018-09-09T07:45:14.262Z,17.77
2018-09-09T07:47:46.577Z,17.37
2018-09-09T07:50:18.498Z,20.67
2018-09-09T07:52:50.873Z,17.40
2018-09-09T07:55:23.590Z,17.03
2018-09-09T07:57:56.125Z,17.37
2018-09-09T08:00:28.048Z,22.03
2018-09-09T08:03:00.312Z,20.77
2018-09-09T08:05:32.449Z,19.10
2018-09-09T08:08:04.964Z,16.70
2018-09-09T08:10:37.455Z,17.33
2018-09-09T08:13:09.722Z,21.57
2018-09-09T08:15:42.095Z,21.37
2018-09-09T08:18:15.630Z,18.90
2018-09-09T08:20:48.004Z,20.43
2018-09-09T08:23:20.406Z,17.00
2018-09-09T08:25:52.843Z,17.97
2018-09-09T08:28:25.102Z,16.13
2018-09-09T08:30:57.352Z,16.70
2018-09-09T08:33:29.523Z,17.47
2018-09-09T08:36:01.674Z,16.83
2018-09-09T08:38:34.029Z,14.83
2018-09-09T08:41:06.973Z,16.83
2018-09-09T08:43:39.055Z,16.07
2018-09-09T08:46:11.270Z,15.10
2018-09-09T08:48:43.508Z,14.70
2018-09-09T08:51:15.522Z,15.73
2018-09-09T08:53:47.672Z,14.93
2018-09-09T08:56:19.858Z,16.17
2018-09-09T08:58:51.970Z,14.60
2018-09-09T09:01:24.418Z,15.63
2018-09-09T09:06:40.525Z,14.20
2018-09-09T09:09:13.006Z,16.07
2018-09-09T09:11:45.664Z,18.77
2018-09-09T09:14:18.172Z,17.27
2018-09-09T09:16:50.953Z,19.60
2018-09-09T09:19:23.838Z,14.53
2018-09-09T09:21:57.219Z,16.10
2018-09-09T09:24:30.561Z,17.17
2018-09-09T09:27:03.356Z,14.87
2018-09-09T09:29:41.868Z,16.70
2018-09-09T09:32:14.948Z,17.57
2018-09-09T09:34:47.642Z,15.33
2018-09-09T09:37:20.157Z,16.10
2018-09-09T09:39:53.984Z,15.57
2018-09-09T09:42:26.782Z,16.00
2018-09-09T09:44:59.033Z,17.80
2018-09-09T09:47:31.152Z,19.47
2018-09-09T09:50:03.700Z,15.00
2018-09-09T09:52:35.975Z,15.93
2018-09-09T09:55:08.176Z,14.90
2018-09-09T09:57:40.507Z,15.73
2018-09-09T10:00:16.856Z,12.70
2018-09-09T10:02:49.272Z,14.33
2018-09-09T10:05:22.651Z,14.43
2018-09-09T10:07:54.991Z,13.90
2018-09-09T10:10:27.099Z,13.13
2018-09-09T10:13:00.782Z,13.33
2018-09-09T10:15:33.275Z,13.23
2018-09-09T10:18:05.440Z,15.40
2018-09-09T10:20:38.239Z,13.30
2018-09-09T10:23:10.635Z,13.17
2018-09-09T10:25:44.345Z,15.67
2018-09-09T10:28:17.778Z,14.47
2018-09-09T10:30:49.943Z,14.97
2018-09-09T10:33:22.509Z,14.50
2018-09-09T10:35:55.889Z,14.90
2018-09-09T10:38:29.097Z,14.13
2018-09-09T10:41:01.305Z,14.03
2018-09-09T10:43:33.663Z,13.33
2018-09-09T10:46:05.813Z,12.87
2018-09-09T10:48:37.690Z,13.03
2018-09-09T10:51:09.346Z,13.43
2018-09-09T10:53:42.280Z,14.63
2018-09-09T10:56:14.619Z,11.70
2018-09-09T10:58:46.719Z,13.00
2018-09-09T11:01:19.033Z,13.37
2018-09-09T11:03:51.124Z,13.00
2018-09-09T11:06:23.453Z,12.57
2018-09-09T11:08:55.175Z,13.97
2018-09-09T11:11:28.384Z,11.80
2018-09-09T11:14:01.287Z,11.60
2018-09-09T11:16:33.593Z,13.33
2018-09-09T11:19:06.067Z,13.10
2018-09-09T11:21:38.429Z,12.77
2018-09-09T11:24:10.160Z,11.17
2018-09-09T11:26:42.397Z,11.60
2018-09-09T11:29:14.756Z,11.43
2018-09-09T11:31:47.209Z,10.80
2018-09-09T11:34:19.413Z,11.20
2018-09-09T11:36:51.694Z,10.60
2018-09-09T11:39:24.168Z,10.57
2018-09-09T11:41:57.057Z,11.20
2018-09-09T11:44:31.050Z,10.57
2018-09-09T11:47:04.177Z,15.27
2018-09-09T11:49:37.255Z,10.80
2018-09-09T11:52:09.881Z,8.60
2018-09-09T11:54:42.315Z,13.00
2018-09-09T11:57:15.392Z,9.70
2018-09-09T11:59:47.303Z,9.67
2018-09-09T12:02:21.038Z,10.73
2018-09-09T12:04:53.597Z,8.00
2018-09-09T12:07:26.826Z,9.73
2018-09-09T12:09:59.587Z,21.73
2018-09-09T12:12:32.151Z,17.27
2018-09-09T12:15:04.844Z,16.87
2018-09-09T12:17:37.376Z,10.30
2018-09-09T12:20:10.765Z,9.93
2018-09-09T12:22:43.416Z,12.57
2018-09-09T12:25:15.827Z,10.30
2018-09-09T12:27:48.545Z,10.07
2018-09-09T12:30:21.035Z,10.07
2018-09-09T12:32:53.300Z,9.93
2018-09-09T12:35:25.837Z,10.00
2018-09-09T12:37:58.601Z,7.97
2018-09-09T12:40:30.942Z,8.73
2018-09-09T12:43:08.025Z,8.57
2018-09-09T12:45:45.458Z,8.60
2018-09-09T12:48:22.549Z,11.30
2018-09-09T12:50:54.899Z,10.93
2018-09-09T12:53:27.623Z,8.90
2018-09-09T12:56:00.088Z,9.43
2018-09-09T12:58:32.396Z,9.87
2018-09-09T13:01:04.905Z,10.37
2018-09-09T13:03:37.384Z,9.30
2018-09-09T13:06:10.709Z,9.37
2018-09-09T13:08:43.368Z,9.70
2018-09-09T13:11:15.833Z,9.27
2018-09-09T13:13:49.630Z,8.97
2018-09-09T13:16:22.254Z,8.43
2018-09-09T13:18:54.377Z,13.87
2018-09-09T13:21:26.641Z,12.27
2018-09-09T13:24:00.298Z,9.27
2018-09-09T13:26:32.793Z,9.80
2018-09-09T13:29:05.201Z,8.90
2018-09-09T13:31:37.843Z,8.97
2018-09-09T13:34:10.421Z,10.07
2018-09-09T13:36:44.347Z,8.17
2018-09-09T13:39:17.375Z,7.63
2018-09-09T13:41:49.769Z,9.60
2018-09-09T13:44:21.708Z,10.00
2018-09-09T13:46:54.999Z,11.13
2018-09-09T13:49:27.591Z,10.27
2018-09-09T13:52:00.207Z,13.20
2018-09-09T13:54:32.790Z,11.27
2018-09-09T13:57:05.049Z,9.00
2018-09-09T13:59:38.301Z,10.97
2018-09-09T14:02:11.381Z,10.97
2018-09-09T14:04:44.621Z,8.13
2018-09-09T14:07:17.026Z,9.27
2018-09-09T14:09:49.379Z,8.23
2018-09-09T14:12:21.926Z,9.00
2018-09-09T14:14:54.017Z,8.00
2018-09-09T14:17:26.673Z,9.27
2018-09-09T14:19:59.486Z,8.50
2018-09-09T14:22:31.801Z,7.87
2018-09-09T14:25:04.506Z,7.83
2018-09-09T14:27:36.595Z,6.37
2018-09-09T14:30:09.237Z,7.07
2018-09-09T14:32:41.332Z,7.60
2018-09-09T14:35:13.237Z,6.10
2018-09-09T14:37:45.613Z,7.13
2018-09-09T14:40:18.631Z,6.83
2018-09-09T14:42:50.926Z,6.97
2018-09-09T14:45:23.250Z,7.67
2018-09-09T14:47:55.014Z,6.00
2018-09-09T14:50:27.458Z,6.80
2018-09-09T14:52:59.706Z,10.10
2018-09-09T14:55:32.219Z,6.23
2018-09-09T14:58:04.675Z,5.90
2018-09-09T15:00:36.565Z,9.17
2018-09-09T15:03:08.699Z,6.13
2018-09-09T15:05:40.589Z,6.50
2018-09-09T15:08:14.566Z,7.27
2018-09-09T15:10:47.142Z,6.60
2018-09-09T15:13:19.885Z,6.93
2018-09-09T15:15:52.454Z,6.97
2018-09-09T15:18:24.771Z,8.70
2018-09-09T15:20:56.802Z,6.73
2018-09-09T15:23:29.272Z,7.57
2018-09-09T15:26:01.278Z,7.40
2018-09-09T15:28:33.505Z,7.30
2018-09-09T15:31:05.220Z,11.23
2018-09-09T15:33:37.518Z,7.63
2018-09-09T15:36:09.922Z,9.50
2018-09-09T15:38:41.867Z,8.00
2018-09-09T15:41:13.989Z,8.00
2018-09-09T15:43:47.408Z,8.03
2018-09-09T15:46:19.748Z,9.50
2018-09-09T15:48:52.064Z,9.53
2018-09-09T15:51:24.297Z,8.33
2018-09-09T15:53:56.577Z,8.53
2018-09-09T15:56:28.852Z,8.80
2018-09-09T15:59:01.128Z,7.73
2018-09-09T16:01:33.257Z,7.97
2018-09-09T16:04:05.254Z,9.23
2018-09-09T16:06:37.307Z,10.23
2018-09-09T16:09:11.841Z,9.27
2018-09-09T16:11:44.856Z,9.37
2018-09-09T16:14:16.830Z,8.40
2018-09-09T16:16:49.604Z,8.13
2018-09-09T16:19:22.592Z,8.00
2018-09-09T16:21:55.779Z,8.63
2018-09-09T16:24:28.402Z,11.57
2018-09-09T16:27:01.452Z,10.90
2018-09-09T16:29:33.682Z,42.90
2018-09-09T16:32:05.768Z,105.60
2018-09-09T16:34:37.836Z,30.93
2018-09-09T16:37:10.039Z,36.83
2018-09-09T16:39:42.417Z,23.47
2018-09-09T16:42:14.742Z,34.83
2018-09-09T16:44:46.957Z,83.20
2018-09-09T16:47:19.415Z,59.63
2018-09-09T16:49:51.736Z,70.90
2018-09-09T16:52:24.263Z,30.27
2018-09-09T16:54:56.503Z,47.20
2018-09-09T16:57:28.751Z,12.00
2018-09-09T17:00:00.673Z,10.33
2018-09-09T17:02:32.638Z,34.13
2018-09-09T17:05:05.905Z,19.60
2018-09-09T17:07:37.971Z,10.30
2018-09-09T17:10:10.027Z,26.73
2018-09-09T17:12:42.397Z,19.80
2018-09-09T17:15:14.788Z,21.43
2018-09-09T17:17:46.986Z,30.07
2018-09-09T17:20:19.991Z,27.47
2018-09-09T17:22:52.230Z,27.70
2018-09-09T17:25:24.611Z,38.97
2018-09-09T17:27:57.485Z,32.30
2018-09-09T17:30:30.120Z,24.83
2018-09-09T17:33:02.716Z,32.93
2018-09-09T17:35:35.074Z,22.93
2018-09-09T17:38:07.904Z,21.50
2018-09-09T17:40:41.071Z,21.93
2018-09-09T17:43:13.529Z,31.57
2018-09-09T17:45:48.136Z,107.67
2018-09-09T17:48:20.760Z,23.57
2018-09-09T17:50:53.056Z,29.60
2018-09-09T17:53:25.662Z,59.63
2018-09-09T17:55:58.043Z,25.33
2018-09-09T17:58:30.780Z,20.83
2018-09-09T18:01:03.959Z,23.23
2018-09-09T18:03:36.873Z,16.00
2018-09-09T18:06:09.695Z,15.20
2018-09-09T18:08:42.713Z,17.17
2018-09-09T18:11:15.581Z,8.83
2018-09-09T18:13:48.394Z,8.30
2018-09-09T18:16:21.462Z,7.70
2018-09-09T18:18:54.511Z,8.63
2018-09-09T18:21:27.930Z,7.17
2018-09-09T18:24:00.779Z,8.97
2018-09-09T18:26:33.779Z,7.60
2018-09-09T18:29:06.730Z,8.57
2018-09-09T18:31:39.995Z,8.00
2018-09-09T18:34:13.235Z,7.50
2018-09-09T18:36:46.432Z,7.53
2018-09-09T18:39:22.971Z,8.70
2018-09-09T18:41:55.874Z,10.40
2018-09-09T18:44:28.491Z,9.17
2018-09-09T18:47:01.120Z,10.93
2018-09-09T18:49:33.613Z,10.67
2018-09-09T18:52:06.245Z,8.97
2018-09-09T18:54:38.750Z,7.93
2018-09-09T18:57:11.053Z,7.70
2018-09-09T18:59:44.377Z,8.77
2018-09-09T19:02:16.676Z,6.90
2018-09-09T19:04:48.947Z,8.43
2018-09-09T19:07:21.586Z,9.47
2018-09-09T19:09:53.871Z,9.70
2018-09-09T19:12:26.525Z,8.80
2018-09-09T19:14:59.001Z,8.43
2018-09-09T19:17:33.006Z,10.90
2018-09-09T19:20:06.147Z,8.37
2018-09-09T19:22:39.217Z,7.50
2018-09-09T19:25:11.805Z,8.57
2018-09-09T19:27:44.332Z,8.93
2018-09-09T19:30:16.979Z,8.33
2018-09-09T19:32:49.712Z,8.10
2018-09-09T19:35:22.253Z,7.37
2018-09-09T19:37:55.106Z,8.43
2018-09-09T19:40:28.152Z,8.97
2018-09-09T19:43:00.790Z,10.17
2018-09-09T19:45:33.929Z,9.60
2018-09-09T19:48:06.588Z,8.30
2018-09-09T19:50:39.037Z,11.67
2018-09-09T19:53:11.316Z,8.40
2018-09-09T19:55:43.880Z,8.47
2018-09-09T19:58:16.677Z,9.07
2018-09-09T20:00:49.701Z,8.43
2018-09-09T20:03:22.141Z,11.53
2018-09-09T20:05:54.580Z,9.73
2018-09-09T20:08:26.794Z,8.87
2018-09-09T20:10:59.558Z,7.23
2018-09-09T20:13:32.038Z,12.00
2018-09-09T20:16:04.376Z,9.10
2018-09-09T20:18:36.323Z,7.40
2018-09-09T20:21:09.160Z,10.30
2018-09-09T20:23:41.918Z,8.03
2018-09-09T20:26:13.997Z,7.87
2018-09-09T20:28:46.380Z,8.07
2018-09-09T20:31:18.689Z,10.50
2018-09-09T20:33:51.461Z,9.67
2018-09-09T20:36:24.105Z,8.50
2018-09-09T20:38:56.439Z,7.87
2018-09-09T20:41:29.529Z,8.50
2018-09-09T20:44:01.681Z,8.17
2018-09-09T20:46:34.074Z,7.87
2018-09-09T20:49:06.711Z,10.23
2018-09-09T20:51:38.827Z,8.30
2018-09-09T20:54:10.909Z,8.60
2018-09-09T20:56:43.892Z,8.10
2018-09-09T20:59:16.112Z,8.17
2018-09-09T21:01:48.266Z,8.57
2018-09-09T21:04:20.798Z,9.40
2018-09-09T21:06:52.593Z,8.83
2018-09-09T21:09:24.993Z,9.00
2018-09-09T21:11:57.011Z,10.17
2018-09-09T21:14:29.488Z,10.50
2018-09-09T21:17:01.516Z,9.13
2018-09-09T21:19:34.107Z,10.23
2018-09-09T21:22:07.117Z,8.53
2018-09-09T21:24:39.032Z,9.37
2018-09-09T21:27:11.503Z,11.27
2018-09-09T21:29:43.557Z,8.33
2018-09-09T21:32:16.641Z,12.40
2018-09-09T21:34:48.631Z,8.63
2018-09-09T21:37:20.917Z,8.53
2018-09-09T21:39:53.191Z,8.03
2018-09-09T21:42:24.939Z,8.70
2018-09-09T21:44:56.964Z,11.10
2018-09-09T21:47:29.363Z,9.83
2018-09-09T21:50:01.568Z,9.07
2018-09-09T21:52:33.825Z,10.63
2018-09-09T21:55:06.222Z,8.30
2018-09-09T21:57:38.280Z,9.60
2018-09-09T22:00:13.485Z,9.77
2018-09-09T22:02:45.635Z,9.57
2018-09-09T22:05:18.029Z,9.57
2018-09-09T22:07:49.820Z,13.33
2018-09-09T22:10:22.334Z,10.97
2018-09-09T22:12:54.614Z,11.17
2018-09-09T22:15:26.575Z,11.23
2018-09-09T22:17:58.951Z,10.87
2018-09-09T22:20:31.069Z,11.83
2018-09-09T22:23:04.108Z,11.10
2018-09-09T22:25:37.764Z,11.60
2018-09-09T22:28:10.002Z,11.23
2018-09-09T22:30:42.498Z,11.73
2018-09-09T22:33:14.768Z,11.27
2018-09-09T22:35:46.838Z,12.57
2018-09-09T22:38:19.004Z,11.50
2018-09-09T22:40:50.886Z,12.00
2018-09-09T22:43:23.626Z,11.73
2018-09-09T22:46:00.143Z,12.53
2018-09-09T22:48:32.188Z,11.30
2018-09-09T22:51:03.787Z,15.43
2018-09-09T22:53:35.761Z,12.33
2018-09-09T22:56:07.758Z,10.50
2018-09-09T22:58:39.869Z,13.03
2018-09-09T23:01:11.757Z,11.97
2018-09-09T23:03:43.973Z,13.20
2018-09-09T23:06:16.497Z,12.37
2018-09-09T23:08:48.231Z,12.60
2018-09-09T23:11:20.394Z,11.30
2018-09-09T23:13:52.444Z,11.63
2018-09-09T23:16:24.637Z,11.13
2018-09-09T23:18:59.000Z,11.73
2018-09-09T23:21:30.944Z,14.07
2018-09-09T23:24:03.827Z,12.73
2018-09-09T23:26:36.698Z,13.83
2018-09-09T23:29:09.037Z,11.97
2018-09-09T23:31:40.916Z,12.83
2018-09-09T23:34:13.787Z,10.97
2018-09-09T23:36:45.924Z,13.80
2018-09-09T23:39:17.743Z,11.57
2018-09-09T23:41:49.725Z,13.60
2018-09-09T23:44:21.884Z,11.30
2018-09-09T23:46:53.926Z,13.10
2018-09-09T23:49:25.934Z,12.03
2018-09-09T23:51:58.291Z,12.13
2018-09-09T23:54:30.280Z,12.73
2018-09-09T23:57:02.462Z,13.17
2018-09-09T23:59:35.040Z,14.23
