createdAt,value
2023-09-23T00:12:02.029Z,19.03
2023-09-23T00:14:37.244Z,19.01
2023-09-23T00:17:11.524Z,19.01
2023-09-23T00:19:45.252Z,19.01
2023-09-23T00:22:19.018Z,19.00
2023-09-23T00:24:52.354Z,18.99
2023-09-23T00:37:43.013Z,18.97
2023-09-23T00:40:23.999Z,18.96
2023-09-23T00:42:57.624Z,18.95
2023-09-23T00:45:31.088Z,18.93
2023-09-23T00:48:06.374Z,18.93
2023-09-23T01:04:22.020Z,18.89
2023-09-23T01:06:55.309Z,18.88
2023-09-23T01:09:29.034Z,18.87
2023-09-23T01:12:02.380Z,18.85
2023-09-23T01:14:36.021Z,18.85
2023-09-23T01:17:10.671Z,18.82
2023-09-23T01:19:46.287Z,18.82
2023-09-23T01:29:57.988Z,18.80
2023-09-23T01:32:52.049Z,18.79
2023-09-23T01:35:25.282Z,18.79
2023-09-23T01:37:59.068Z,18.77
2023-09-23T01:40:33.938Z,18.74
2023-09-23T01:43:07.031Z,18.75
2023-09-23T01:56:43.033Z,18.73
2023-09-23T01:59:16.282Z,18.73
2023-09-23T02:01:50.033Z,18.73
2023-09-23T02:04:23.404Z,18.72
2023-09-23T02:06:57.043Z,18.71
2023-09-23T02:09:30.482Z,18.70
2023-09-23T02:25:46.418Z,18.66
2023-09-23T02:28:20.300Z,18.64
2023-09-23T02:30:54.071Z,18.64
2023-09-23T02:33:27.243Z,18.63
2023-09-23T02:36:01.029Z,18.61
2023-09-23T02:38:34.432Z,18.60
2023-09-23T02:51:25.001Z,18.56
2023-09-23T02:54:05.049Z,18.55
2023-09-23T02:56:41.039Z,18.53
2023-09-23T02:59:15.174Z,18.52
2023-09-23T03:01:48.926Z,18.53
2023-09-23T03:04:23.035Z,18.53
2023-09-23T03:17:35.136Z,18.47
2023-09-23T03:20:09.553Z,18.45
2023-09-23T03:22:43.023Z,18.44
2023-09-23T03:25:16.564Z,18.43
2023-09-23T03:27:50.507Z,18.41
2023-09-23T03:30:24.519Z,18.40
2023-09-23T03:43:43.019Z,18.27
2023-09-23T03:46:23.039Z,18.27
2023-09-23T03:48:56.367Z,18.26
2023-09-23T03:51:30.015Z,18.26
2023-09-23T03:54:03.874Z,18.26
2023-09-23T03:56:37.017Z,18.26
2023-09-23T03:59:12.276Z,18.26
2023-09-23T04:12:03.005Z,18.21
2023-09-23T04:14:45.043Z,18.21
2023-09-23T04:17:18.328Z,18.19
2023-09-23T04:19:52.101Z,18.19
2023-09-23T04:22:25.450Z,18.18
2023-09-23T04:24:59.029Z,18.15
2023-09-23T04:38:11.078Z,18.10
2023-09-23T04:40:44.366Z,18.09
2023-09-23T04:43:18.074Z,18.09
2023-09-23T04:45:51.285Z,18.08
2023-09-23T04:48:25.073Z,18.08
2023-09-23T05:05:02.061Z,18.03
2023-09-23T05:07:42.016Z,18.02
2023-09-23T05:10:15.361Z,18.02
2023-09-23T05:12:49.035Z,18.01
2023-09-23T05:15:22.308Z,18.01
2023-09-23T05:17:56.099Z,18.01
2023-09-23T05:20:31.229Z,17.99
2023-09-23T05:30:40.199Z,17.97
2023-09-23T05:33:13.268Z,17.97
2023-09-23T05:35:49.493Z,17.98
2023-09-23T05:38:23.304Z,17.94
2023-09-23T05:40:57.064Z,17.93
2023-09-23T05:43:30.396Z,17.93
2023-09-23T05:59:46.001Z,17.98
2023-09-23T06:02:19.284Z,17.98
2023-09-23T06:04:53.019Z,17.98
2023-09-23T06:07:30.962Z,17.96
2023-09-23T06:10:05.067Z,17.95
2023-09-23T06:26:32.266Z,17.92
2023-09-23T06:28:59.269Z,17.93
2023-09-23T06:31:40.031Z,17.92
2023-09-23T06:34:13.263Z,17.93
2023-09-23T06:36:47.492Z,17.94
2023-09-23T06:39:21.251Z,17.94
2023-09-23T06:52:11.985Z,18.00
2023-09-23T06:54:52.072Z,18.01
2023-09-23T06:57:25.304Z,18.00
2023-09-23T06:59:59.049Z,18.00
2023-09-23T07:02:32.369Z,17.99
2023-09-23T07:05:06.045Z,18.01
2023-09-23T07:18:02.078Z,18.04
2023-09-23T07:20:35.562Z,18.05
2023-09-23T07:23:10.095Z,18.04
2023-09-23T07:25:43.457Z,18.05
2023-09-23T07:28:17.040Z,18.08
2023-09-23T07:30:50.323Z,18.09
2023-09-23T07:33:26.053Z,18.12
2023-09-23T07:46:36.032Z,18.18
2023-09-23T07:49:11.186Z,18.18
2023-09-23T07:51:45.033Z,18.18
2023-09-23T07:54:18.945Z,18.18
2023-09-23T07:56:54.009Z,18.20
2023-09-23T07:59:27.302Z,18.20
2023-09-23T08:12:18.003Z,18.27
2023-09-23T08:14:59.015Z,18.28
2023-09-23T08:17:34.414Z,18.31
2023-09-23T08:20:08.092Z,18.32
2023-09-23T08:22:41.252Z,18.35
2023-09-23T08:25:15.024Z,18.35
2023-09-23T08:38:27.093Z,18.47
2023-09-23T08:41:05.560Z,18.48
2023-09-23T08:43:51.360Z,18.50
2023-09-23T08:46:34.115Z,18.52
2023-09-23T08:49:14.019Z,18.55
2023-09-23T08:51:47.475Z,18.58
2023-09-23T08:54:26.010Z,18.60
2023-09-23T09:04:40.074Z,18.71
2023-09-23T09:07:20.025Z,18.70
2023-09-23T09:09:55.187Z,18.70
2023-09-23T09:12:29.055Z,18.71
2023-09-23T09:15:02.602Z,18.72
2023-09-23T09:17:38.168Z,18.73
2023-09-23T09:20:13.443Z,18.74
2023-09-23T09:33:07.060Z,18.76
2023-09-23T09:35:47.025Z,18.74
2023-09-23T09:38:22.914Z,18.70
2023-09-23T09:40:58.065Z,18.72
2023-09-23T09:43:31.972Z,18.73
2023-09-23T09:59:50.027Z,18.72
2023-09-23T10:02:24.273Z,18.73
2023-09-23T10:04:58.039Z,18.75
2023-09-23T10:07:49.086Z,18.77
2023-09-23T10:10:38.022Z,18.78
2023-09-23T10:13:13.903Z,18.79
2023-09-23T10:25:58.024Z,18.83
2023-09-23T10:28:38.027Z,18.84
2023-09-23T10:31:13.289Z,18.88
2023-09-23T10:33:47.006Z,18.87
2023-09-23T10:36:22.318Z,18.89
2023-09-23T10:38:57.012Z,18.88
2023-09-23T10:52:19.488Z,18.87
2023-09-23T10:54:53.563Z,18.89
2023-09-23T10:57:27.050Z,18.92
2023-09-23T11:00:00.678Z,18.95
2023-09-23T11:02:38.131Z,18.97
2023-09-23T11:05:11.307Z,18.99
2023-09-23T11:18:26.045Z,19.02
2023-09-23T11:21:08.050Z,19.02
2023-09-23T11:23:41.361Z,19.04
2023-09-23T11:26:15.085Z,19.04
2023-09-23T11:28:48.395Z,19.06
2023-09-23T11:31:22.065Z,19.07
2023-09-23T11:33:57.321Z,19.11
2023-09-23T11:46:46.005Z,19.26
2023-09-23T11:49:28.019Z,19.32
2023-09-23T11:52:01.283Z,19.34
2023-09-23T11:54:35.313Z,19.37
2023-09-23T11:57:08.299Z,19.38
2023-09-23T11:59:42.049Z,19.39
2023-09-23T12:12:55.035Z,19.36
2023-09-23T12:15:28.270Z,19.34
2023-09-23T12:18:02.070Z,19.35
2023-09-23T12:20:35.355Z,19.34
2023-09-23T12:23:09.073Z,19.35
2023-09-23T12:25:43.284Z,19.35
2023-09-23T12:38:42.034Z,19.54
2023-09-23T12:41:22.076Z,19.57
2023-09-23T12:43:55.337Z,19.63
2023-09-23T12:46:29.036Z,19.67
2023-09-23T12:49:02.304Z,19.69
2023-09-23T12:51:36.029Z,19.71
2023-09-23T12:54:11.226Z,19.72
2023-09-23T13:07:00.009Z,19.78
2023-09-23T13:09:42.057Z,19.78
2023-09-23T13:12:15.285Z,19.80
2023-09-23T13:14:49.051Z,19.81
2023-09-23T13:17:22.464Z,19.84
2023-09-23T13:19:56.027Z,19.85
2023-09-23T13:33:08.140Z,19.83
2023-09-23T13:35:41.313Z,19.84
2023-09-23T13:38:15.070Z,19.79
2023-09-23T13:40:48.345Z,19.79
2023-09-23T13:43:23.045Z,19.79
2023-09-23T14:00:00.009Z,19.82
2023-09-23T14:02:40.761Z,19.83
2023-09-23T14:05:14.449Z,19.84
2023-09-23T14:07:48.046Z,19.88
2023-09-23T14:10:22.499Z,19.91
2023-09-23T14:12:57.045Z,19.92
2023-09-23T14:15:32.199Z,19.97
2023-09-23T14:25:40.058Z,20.76
2023-09-23T14:28:13.269Z,21.50
2023-09-23T14:30:49.058Z,21.75
2023-09-23T14:33:22.348Z,21.90
2023-09-23T14:35:56.043Z,22.14
2023-09-23T14:38:29.469Z,22.33
2023-09-23T14:54:51.054Z,22.22
2023-09-23T14:57:24.411Z,22.28
2023-09-23T14:59:58.055Z,22.43
2023-09-23T15:02:31.429Z,22.49
2023-09-23T15:05:05.188Z,22.51
2023-09-23T15:19:01.023Z,21.83
2023-09-23T15:21:36.193Z,21.64
2023-09-23T15:24:10.050Z,21.54
2023-09-23T15:26:43.586Z,21.44
2023-09-23T15:29:17.106Z,21.33
2023-09-23T15:31:50.321Z,21.24
2023-09-23T15:34:24.095Z,21.17
2023-09-23T15:47:36.108Z,20.81
2023-09-23T15:50:09.945Z,20.75
2023-09-23T15:52:44.028Z,20.72
2023-09-23T15:55:17.444Z,20.69
2023-09-23T15:57:51.044Z,20.66
2023-09-23T16:00:24.434Z,20.63
2023-09-23T16:13:15.026Z,20.52
2023-09-23T16:15:55.193Z,20.48
2023-09-23T16:18:28.332Z,20.48
2023-09-23T16:21:02.043Z,20.45
2023-09-23T16:23:35.297Z,20.42
2023-09-23T16:39:51.074Z,20.27
2023-09-23T16:42:24.358Z,20.23
2023-09-23T16:44:58.078Z,20.21
2023-09-23T16:47:32.467Z,20.19
2023-09-23T16:50:06.093Z,20.16
2023-09-23T16:52:39.565Z,20.12
2023-09-23T16:55:16.837Z,20.09
2023-09-23T17:08:29.215Z,19.92
2023-09-23T17:11:06.668Z,19.88
2023-09-23T17:13:40.542Z,19.87
2023-09-23T17:16:14.377Z,19.83
2023-09-23T17:18:48.157Z,19.79
2023-09-23T17:32:46.119Z,19.66
2023-09-23T17:35:21.253Z,19.61
2023-09-23T17:37:55.065Z,19.57
2023-09-23T17:40:28.467Z,19.55
2023-09-23T17:43:02.049Z,19.53
2023-09-23T17:45:36.773Z,19.51
2023-09-23T17:48:10.235Z,19.48
2023-09-23T17:50:45.276Z,19.47
2023-09-23T17:59:53.114Z,19.40
2023-09-23T18:02:26.544Z,19.37
2023-09-23T18:05:00.139Z,19.36
2023-09-23T18:07:35.424Z,19.34
2023-09-23T18:10:09.077Z,19.32
2023-09-23T18:12:42.457Z,19.30
2023-09-23T18:15:17.333Z,19.27
2023-09-23T18:28:30.058Z,19.15
2023-09-23T18:31:03.297Z,19.13
2023-09-23T18:33:37.114Z,19.11
2023-09-23T18:36:10.361Z,19.09
2023-09-23T18:38:44.099Z,19.07
2023-09-23T18:55:21.031Z,18.97
2023-09-23T18:58:01.061Z,18.95
2023-09-23T19:00:34.452Z,18.94
2023-09-23T19:03:08.243Z,18.91
2023-09-23T19:05:42.055Z,18.91
2023-09-23T19:08:17.079Z,18.90
2023-09-23T19:10:52.493Z,18.88
2023-09-23T19:20:17.551Z,18.80
2023-09-23T19:22:51.302Z,18.79
2023-09-23T19:25:25.074Z,18.78
2023-09-23T19:28:00.603Z,18.77
2023-09-23T19:30:34.048Z,18.75
2023-09-23T19:33:07.647Z,18.75
2023-09-23T19:35:43.100Z,18.69
2023-09-23T19:48:55.130Z,18.65
2023-09-23T19:51:28.289Z,18.62
2023-09-23T19:54:02.056Z,18.60
2023-09-23T19:56:35.312Z,18.58
2023-09-23T19:59:09.035Z,18.57
2023-09-23T20:15:46.105Z,18.47
2023-09-23T20:18:26.077Z,18.46
2023-09-23T20:20:59.412Z,18.45
2023-09-23T20:23:33.472Z,18.44
2023-09-23T20:26:07.337Z,18.42
2023-09-23T20:28:41.066Z,18.42
2023-09-23T20:41:53.138Z,18.34
2023-09-23T20:44:26.344Z,18.30
2023-09-23T20:47:00.094Z,18.29
2023-09-23T20:49:33.935Z,18.26
2023-09-23T20:52:07.041Z,18.24
2023-09-23T20:54:40.421Z,18.21
2023-09-23T21:07:31.034Z,18.11
2023-09-23T21:10:12.048Z,18.09
2023-09-23T21:12:45.314Z,18.08
2023-09-23T21:15:19.075Z,18.06
2023-09-23T21:17:52.327Z,18.04
2023-09-23T21:20:26.097Z,18.03
2023-09-23T21:33:43.132Z,17.98
2023-09-23T21:36:16.292Z,17.94
2023-09-23T21:38:50.162Z,17.94
2023-09-23T21:41:23.414Z,17.93
2023-09-23T21:43:57.038Z,17.93
2023-09-23T21:46:30.462Z,17.91
2023-09-23T21:49:06.066Z,17.91
2023-09-23T22:02:16.172Z,17.83
2023-09-23T22:04:51.545Z,17.83
2023-09-23T22:07:25.044Z,17.80
2023-09-23T22:09:58.270Z,17.78
2023-09-23T22:12:32.052Z,17.77
2023-09-23T22:15:07.756Z,17.75
2023-09-23T22:28:00.041Z,17.67
2023-09-23T22:30:40.550Z,17.64
2023-09-23T22:33:15.292Z,17.64
2023-09-23T22:35:49.203Z,17.62
2023-09-23T22:38:22.451Z,17.59
2023-09-23T22:40:56.068Z,17.56
2023-09-23T22:54:08.090Z,17.54
2023-09-23T22:56:41.342Z,17.55
2023-09-23T22:59:15.080Z,17.54
2023-09-23T23:01:48.293Z,17.53
2023-09-23T23:04:22.134Z,17.51
2023-09-23T23:06:55.400Z,17.48
2023-09-23T23:09:31.078Z,17.46
2023-09-23T23:22:41.058Z,17.43
2023-09-23T23:25:20.102Z,17.43
2023-09-23T23:28:00.038Z,17.44
2023-09-23T23:30:33.418Z,17.45
2023-09-23T23:33:07.700Z,17.45
2023-09-23T23:35:42.097Z,17.42
2023-09-23T23:48:33.610Z,17.41
2023-09-23T23:51:15.049Z,17.40
2023-09-23T23:53:48.461Z,17.39
2023-09-23T23:56:22.114Z,17.39
2023-09-23T23:58:56.346Z,17.38
