createdAt,value
2023-02-02T00:00:11.838Z,15.09
2023-02-02T00:00:33.469Z,15.11
2023-02-02T00:00:55.294Z,15.11
2023-02-02T00:01:16.902Z,15.11
2023-02-02T00:01:39.537Z,15.13
2023-02-02T00:02:01.983Z,15.12
2023-02-02T00:02:23.668Z,15.14
2023-02-02T00:02:45.286Z,15.14
2023-02-02T00:03:07.014Z,15.16
2023-02-02T00:03:30.174Z,15.18
2023-02-02T00:03:52.380Z,15.18
2023-02-02T00:04:17.227Z,15.17
2023-02-02T00:04:39.756Z,15.16
2023-02-02T00:05:01.388Z,15.19
2023-02-02T00:05:23.206Z,15.20
2023-02-02T00:05:46.073Z,15.21
2023-02-02T00:06:07.899Z,15.22
2023-02-02T00:06:32.121Z,15.20
2023-02-02T00:06:57.002Z,15.22
2023-02-02T00:07:18.592Z,15.19
2023-02-02T00:07:40.265Z,15.15
2023-02-02T00:08:02.869Z,15.10
2023-02-02T00:08:24.652Z,15.16
2023-02-02T00:08:47.212Z,15.18
2023-02-02T00:09:11.315Z,15.16
2023-02-02T00:09:34.693Z,15.19
2023-02-02T00:09:56.304Z,15.20
2023-02-02T00:10:17.889Z,15.23
2023-02-02T00:10:39.839Z,15.19
2023-02-02T00:11:01.573Z,15.16
2023-02-02T00:11:25.903Z,15.13
2023-02-02T00:11:49.025Z,15.12
2023-02-02T00:12:10.627Z,15.11
2023-02-02T00:12:32.554Z,15.13
2023-02-02T00:12:57.814Z,15.16
2023-02-02T00:13:20.355Z,15.13
2023-02-02T00:13:42.182Z,15.12
2023-02-02T00:14:04.055Z,15.15
2023-02-02T00:14:26.579Z,15.10
2023-02-02T00:14:49.166Z,15.10
2023-02-02T00:15:11.276Z,15.13
2023-02-02T00:15:33.014Z,15.08
2023-02-02T00:15:54.750Z,15.00
2023-02-02T00:16:36.484Z,15.07
2023-02-02T00:16:59.406Z,15.06
2023-02-02T00:17:21.007Z,15.10
2023-02-02T00:17:42.590Z,15.12
2023-02-02T00:18:04.726Z,15.12
2023-02-02T00:18:26.332Z,15.14
2023-02-02T00:18:49.470Z,15.16
2023-02-02T00:19:13.589Z,15.12
2023-02-02T00:19:35.209Z,15.10
2023-02-02T00:19:57.745Z,15.14
2023-02-02T00:20:19.372Z,15.16
2023-02-02T00:20:41.004Z,15.14
2023-02-02T00:21:02.720Z,15.13
2023-02-02T00:21:24.814Z,15.13
2023-02-02T00:21:47.429Z,15.09
2023-02-02T00:22:09.116Z,15.07
2023-02-02T00:22:30.719Z,15.03
2023-02-02T00:22:52.390Z,15.06
2023-02-02T00:23:14.062Z,14.89
2023-02-02T00:23:36.645Z,14.94
2023-02-02T00:23:58.344Z,14.98
2023-02-02T00:24:20.345Z,14.99
2023-02-02T00:24:41.997Z,14.98
2023-02-02T00:25:05.247Z,15.03
2023-02-02T00:25:27.437Z,15.04
2023-02-02T00:25:51.102Z,15.05
2023-02-02T00:26:12.806Z,15.09
2023-02-02T00:26:37.570Z,15.10
2023-02-02T00:27:00.410Z,15.12
2023-02-02T00:27:22.063Z,15.11
2023-02-02T00:27:44.467Z,15.13
2023-02-02T00:28:07.027Z,15.11
2023-02-02T00:28:28.848Z,15.09
2023-02-02T00:28:50.500Z,15.09
2023-02-02T00:29:16.320Z,15.11
2023-02-02T00:29:39.780Z,15.13
2023-02-02T00:30:01.467Z,15.12
2023-02-02T00:30:23.684Z,15.12
2023-02-02T00:30:45.651Z,15.10
2023-02-02T00:31:07.516Z,15.13
2023-02-02T00:31:30.241Z,15.08
2023-02-02T00:31:52.347Z,15.13
2023-02-02T00:32:14.044Z,15.09
2023-02-02T00:32:35.848Z,15.05
2023-02-02T00:32:58.473Z,15.07
2023-02-02T00:33:20.121Z,15.10
2023-02-02T00:33:44.916Z,15.12
2023-02-02T00:34:06.609Z,15.14
2023-02-02T00:34:29.200Z,15.14
2023-02-02T00:34:50.840Z,15.13
2023-02-02T00:35:12.472Z,15.11
2023-02-02T00:35:34.750Z,15.15
2023-02-02T00:35:56.805Z,15.13
2023-02-02T00:36:20.656Z,15.00
2023-02-02T00:36:44.509Z,15.02
2023-02-02T00:37:09.081Z,15.05
2023-02-02T00:37:31.283Z,15.04
2023-02-02T00:37:53.893Z,15.07
2023-02-02T00:38:16.974Z,15.10
2023-02-02T00:38:38.624Z,15.04
2023-02-02T00:39:00.595Z,15.08
2023-02-02T00:39:26.378Z,15.02
2023-02-02T00:39:48.754Z,15.00
2023-02-02T00:40:11.510Z,14.99
2023-02-02T00:40:33.817Z,15.06
2023-02-02T00:40:56.440Z,15.05
2023-02-02T00:41:21.911Z,15.10
2023-02-02T00:41:48.552Z,15.04
2023-02-02T00:42:12.330Z,14.98
2023-02-02T00:42:35.191Z,14.99
2023-02-02T00:42:58.592Z,15.00
2023-02-02T00:43:20.250Z,15.03
2023-02-02T00:43:42.921Z,15.03
2023-02-02T00:44:23.381Z,15.06
2023-02-02T00:45:08.465Z,15.06
2023-02-02T00:45:33.591Z,15.06
2023-02-02T00:45:57.961Z,15.04
2023-02-02T00:46:22.890Z,15.07
2023-02-02T00:46:46.861Z,15.07
2023-02-02T00:47:08.757Z,15.08
2023-02-02T00:47:33.386Z,15.07
2023-02-02T00:47:55.053Z,15.09
2023-02-02T00:48:19.059Z,15.08
2023-02-02T00:48:40.961Z,15.13
2023-02-02T00:49:03.158Z,15.14
2023-02-02T00:49:26.710Z,15.13
2023-02-02T00:49:49.752Z,15.12
2023-02-02T00:50:15.280Z,15.13
2023-02-02T00:50:37.671Z,15.16
2023-02-02T00:50:59.360Z,15.09
2023-02-02T00:51:23.362Z,14.94
2023-02-02T00:51:45.964Z,14.93
2023-02-02T00:52:09.090Z,14.99
2023-02-02T00:52:31.287Z,15.04
2023-02-02T00:52:53.884Z,15.06
2023-02-02T00:53:15.517Z,15.04
2023-02-02T00:53:37.170Z,15.06
2023-02-02T00:53:59.112Z,14.94
2023-02-02T00:54:20.821Z,15.03
2023-02-02T00:54:43.376Z,15.04
2023-02-02T00:55:06.983Z,15.06
2023-02-02T00:55:30.180Z,15.08
2023-02-02T00:55:53.055Z,15.11
2023-02-02T00:56:16.664Z,15.13
2023-02-02T00:56:38.358Z,15.13
2023-02-02T00:57:01.354Z,15.17
2023-02-02T00:57:22.957Z,15.18
2023-02-02T00:57:45.695Z,15.16
2023-02-02T00:58:07.360Z,15.23
2023-02-02T00:58:28.913Z,15.13
2023-02-02T00:58:50.541Z,15.04
2023-02-02T00:59:13.157Z,15.05
2023-02-02T00:59:34.799Z,15.04
2023-02-02T00:59:56.368Z,14.94
2023-02-02T01:00:20.840Z,14.96
2023-02-02T01:00:43.478Z,14.97
2023-02-02T01:01:05.248Z,15.00
2023-02-02T01:01:26.995Z,14.85
2023-02-02T01:01:48.664Z,14.90
2023-02-02T01:02:11.538Z,14.92
2023-02-02T01:02:33.454Z,14.86
2023-02-02T01:02:57.920Z,14.80
2023-02-02T01:03:19.516Z,14.85
2023-02-02T01:03:41.161Z,14.87
2023-02-02T01:04:03.861Z,14.91
2023-02-02T01:04:25.611Z,14.93
2023-02-02T01:04:47.385Z,14.94
2023-02-02T01:05:11.608Z,14.93
2023-02-02T01:05:35.370Z,14.90
2023-02-02T01:05:56.971Z,14.91
2023-02-02T01:06:18.924Z,14.87
2023-02-02T01:06:42.081Z,14.90
2023-02-02T01:07:03.990Z,14.93
2023-02-02T01:07:26.568Z,14.99
2023-02-02T01:07:48.301Z,14.99
2023-02-02T01:08:10.012Z,15.03
2023-02-02T01:08:31.672Z,15.04
2023-02-02T01:08:54.516Z,15.06
2023-02-02T01:09:16.087Z,15.06
2023-02-02T01:09:37.720Z,15.09
2023-02-02T01:09:59.347Z,15.08
2023-02-02T01:10:21.945Z,15.09
2023-02-02T01:10:43.589Z,15.11
2023-02-02T01:11:05.694Z,15.11
2023-02-02T01:11:27.483Z,15.13
2023-02-02T01:11:49.206Z,14.96
2023-02-02T01:12:13.156Z,14.95
2023-02-02T01:12:34.903Z,14.97
2023-02-02T01:12:56.523Z,14.99
2023-02-02T01:13:18.181Z,14.96
2023-02-02T01:13:40.719Z,14.96
2023-02-02T01:14:02.571Z,14.96
2023-02-02T01:14:24.141Z,14.97
2023-02-02T01:14:45.860Z,15.00
2023-02-02T01:15:09.984Z,14.99
2023-02-02T01:15:31.556Z,15.03
2023-02-02T01:15:55.537Z,15.06
2023-02-02T01:16:17.225Z,15.01
2023-02-02T01:16:39.845Z,15.00
2023-02-02T01:17:01.729Z,14.93
2023-02-02T01:17:23.412Z,14.90
2023-02-02T01:17:45.024Z,14.76
2023-02-02T01:18:07.877Z,14.69
2023-02-02T01:18:30.835Z,14.70
2023-02-02T01:18:52.931Z,14.62
2023-02-02T01:19:15.651Z,14.58
2023-02-02T01:19:37.379Z,14.47
2023-02-02T01:20:00.228Z,14.55
2023-02-02T01:20:22.922Z,14.60
2023-02-02T01:20:44.616Z,14.69
2023-02-02T01:21:08.861Z,14.67
2023-02-02T01:21:30.495Z,14.70
2023-02-02T01:21:53.380Z,14.63
2023-02-02T01:22:15.260Z,14.65
2023-02-02T01:22:38.506Z,14.67
2023-02-02T01:23:00.114Z,14.73
2023-02-02T01:23:21.726Z,14.77
2023-02-02T01:23:44.560Z,14.77
2023-02-02T01:24:06.899Z,14.77
2023-02-02T01:24:28.613Z,14.85
2023-02-02T01:24:50.865Z,14.89
2023-02-02T01:25:14.182Z,14.89
2023-02-02T01:25:38.437Z,14.92
2023-02-02T01:26:02.305Z,14.95
2023-02-02T01:26:23.919Z,14.96
2023-02-02T01:26:46.627Z,14.99
2023-02-02T01:27:08.248Z,15.02
2023-02-02T01:27:31.207Z,15.01
2023-02-02T01:28:35.192Z,14.99
2023-02-02T01:28:56.817Z,14.97
2023-02-02T01:29:18.517Z,14.97
2023-02-02T01:29:42.271Z,15.04
2023-02-02T01:30:05.663Z,15.05
2023-02-02T01:30:27.495Z,15.01
2023-02-02T01:30:50.419Z,15.03
2023-02-02T01:31:14.554Z,14.97
2023-02-02T01:31:37.355Z,15.07
2023-02-02T01:31:59.141Z,15.06
2023-02-02T01:32:21.183Z,15.10
2023-02-02T01:32:42.782Z,15.04
2023-02-02T01:33:04.537Z,15.07
2023-02-02T01:33:27.437Z,15.07
2023-02-02T01:33:50.307Z,14.95
2023-02-02T01:34:11.957Z,15.00
2023-02-02T01:34:34.872Z,15.01
2023-02-02T01:34:56.534Z,15.01
2023-02-02T01:35:18.246Z,15.04
2023-02-02T01:35:45.587Z,15.01
2023-02-02T01:36:11.321Z,14.95
2023-02-02T01:37:19.299Z,14.89
2023-02-02T01:37:42.817Z,14.89
2023-02-02T01:38:05.175Z,14.85
2023-02-02T01:38:27.247Z,14.75
2023-02-02T01:38:52.870Z,14.76
2023-02-02T01:39:16.505Z,14.71
2023-02-02T01:39:38.177Z,14.76
2023-02-02T01:39:59.834Z,14.68
2023-02-02T01:40:21.412Z,14.72
2023-02-02T01:40:47.975Z,14.77
2023-02-02T01:41:12.638Z,14.79
2023-02-02T01:41:34.411Z,14.64
2023-02-02T01:41:56.319Z,14.66
2023-02-02T01:42:22.598Z,14.66
2023-02-02T01:42:48.661Z,14.65
2023-02-02T01:43:22.281Z,14.69
2023-02-02T01:43:53.213Z,14.70
2023-02-02T01:44:53.077Z,14.75
2023-02-02T01:45:21.577Z,14.82
2023-02-02T01:45:43.322Z,14.80
2023-02-02T01:46:10.190Z,14.85
2023-02-02T01:46:34.690Z,14.79
2023-02-02T01:46:56.364Z,14.80
2023-02-02T01:47:19.606Z,14.80
2023-02-02T01:47:44.821Z,14.83
2023-02-02T01:48:07.553Z,14.82
2023-02-02T01:48:34.685Z,14.84
2023-02-02T01:49:01.435Z,14.80
2023-02-02T01:49:23.328Z,14.70
2023-02-02T01:49:46.466Z,14.70
2023-02-02T01:50:10.540Z,14.67
2023-02-02T01:50:34.708Z,14.74
2023-02-02T01:51:00.387Z,14.74
2023-02-02T01:51:27.341Z,14.72
2023-02-02T01:51:54.523Z,14.65
2023-02-02T01:52:19.552Z,14.70
2023-02-02T01:52:43.601Z,14.70
2023-02-02T01:53:07.275Z,14.75
2023-02-02T01:53:30.824Z,14.76
2023-02-02T01:53:56.204Z,14.72
2023-02-02T01:54:21.936Z,14.74
2023-02-02T01:54:46.406Z,14.78
2023-02-02T01:55:12.705Z,14.79
2023-02-02T01:55:37.351Z,14.81
2023-02-02T01:55:59.879Z,14.76
2023-02-02T01:56:26.841Z,14.72
2023-02-02T01:56:55.822Z,14.76
2023-02-02T01:57:23.743Z,14.56
2023-02-02T01:57:50.523Z,14.42
2023-02-02T01:58:17.968Z,14.50
2023-02-02T01:58:42.178Z,14.58
2023-02-02T01:59:06.609Z,14.65
2023-02-02T01:59:30.200Z,14.74
2023-02-02T01:59:54.229Z,14.68
2023-02-02T02:00:16.996Z,14.66
2023-02-02T02:00:42.332Z,14.71
2023-02-02T02:01:04.480Z,14.62
2023-02-02T02:01:26.975Z,14.67
2023-02-02T02:01:49.335Z,14.68
2023-02-02T02:02:14.631Z,14.73
2023-02-02T02:02:37.282Z,14.75
2023-02-02T02:03:02.389Z,14.74
2023-02-02T02:03:26.700Z,14.70
2023-02-02T02:03:50.109Z,14.73
2023-02-02T02:04:12.013Z,14.74
2023-02-02T02:04:33.729Z,14.77
2023-02-02T02:04:56.109Z,14.75
2023-02-02T02:05:26.333Z,14.71
2023-02-02T02:05:53.606Z,14.69
2023-02-02T02:06:18.498Z,14.71
2023-02-02T02:06:40.497Z,14.68
2023-02-02T02:07:04.924Z,14.65
2023-02-02T02:07:27.664Z,14.69
2023-02-02T02:07:53.112Z,14.60
2023-02-02T02:08:18.784Z,14.46
2023-02-02T02:08:47.212Z,14.46
2023-02-02T02:09:09.876Z,14.47
2023-02-02T02:09:31.576Z,14.46
2023-02-02T02:09:53.861Z,14.51
2023-02-02T02:10:17.157Z,14.54
2023-02-02T02:10:39.776Z,14.55
2023-02-02T02:11:01.651Z,14.58
2023-02-02T02:11:24.616Z,14.63
2023-02-02T02:11:46.340Z,14.47
2023-02-02T02:12:14.461Z,14.68
2023-02-02T02:12:36.796Z,14.71
2023-02-02T02:13:00.608Z,14.72
2023-02-02T02:13:45.626Z,14.76
2023-02-02T02:14:29.110Z,14.76
2023-02-02T02:15:10.661Z,14.81
2023-02-02T02:15:59.357Z,14.88
2023-02-02T02:16:28.667Z,14.86
2023-02-02T02:17:05.178Z,14.80
2023-02-02T02:17:47.168Z,14.76
2023-02-02T02:18:21.571Z,14.78
2023-02-02T02:18:53.558Z,14.81
2023-02-02T02:19:59.187Z,14.79
2023-02-02T02:21:21.417Z,14.82
2023-02-02T02:22:15.556Z,14.88
2023-02-02T02:23:06.599Z,14.88
2023-02-02T02:24:52.952Z,14.88
2023-02-02T02:26:06.676Z,14.77
2023-02-02T02:26:58.490Z,14.84
2023-02-02T02:27:38.680Z,14.86
2023-02-02T02:28:49.714Z,14.86
2023-02-02T02:29:35.891Z,14.81
2023-02-02T02:30:17.866Z,14.79
2023-02-02T02:31:03.286Z,14.80
2023-02-02T02:31:59.324Z,14.78
2023-02-02T02:32:42.030Z,14.79
2023-02-02T02:33:06.126Z,14.78
2023-02-02T02:33:36.544Z,14.78
2023-02-02T02:34:03.975Z,14.82
2023-02-02T02:34:37.018Z,14.81
2023-02-02T02:35:05.186Z,14.87
2023-02-02T02:35:33.129Z,14.86
2023-02-02T02:36:03.811Z,14.82
2023-02-02T02:36:37.437Z,14.81
2023-02-02T02:37:07.034Z,14.86
2023-02-02T02:37:36.855Z,14.79
2023-02-02T02:38:05.704Z,14.78
2023-02-02T02:38:36.014Z,14.84
2023-02-02T02:39:06.720Z,14.85
2023-02-02T02:39:34.349Z,14.80
2023-02-02T02:40:00.916Z,14.90
2023-02-02T02:40:28.282Z,14.91
2023-02-02T02:40:55.042Z,14.91
2023-02-02T02:41:21.093Z,14.90
2023-02-02T02:41:50.957Z,14.89
2023-02-02T02:42:15.985Z,14.87
2023-02-02T02:42:42.704Z,14.86
2023-02-02T02:43:10.163Z,14.88
2023-02-02T02:43:37.472Z,14.90
2023-02-02T02:44:03.977Z,14.93
2023-02-02T02:44:28.192Z,14.95
2023-02-02T02:44:50.983Z,14.91
2023-02-02T02:45:14.820Z,14.90
2023-02-02T02:45:38.324Z,14.83
2023-02-02T02:46:00.771Z,14.77
2023-02-02T02:46:23.558Z,14.86
2023-02-02T02:46:46.988Z,14.84
2023-02-02T02:47:10.754Z,14.86
2023-02-02T02:47:33.079Z,14.84
2023-02-02T02:47:55.474Z,14.81
2023-02-02T02:48:18.758Z,14.85
2023-02-02T02:48:44.215Z,14.82
2023-02-02T02:49:08.813Z,14.86
2023-02-02T02:49:31.453Z,14.83
2023-02-02T02:49:53.136Z,14.77
2023-02-02T02:50:14.732Z,14.80
2023-02-02T02:50:36.716Z,14.81
2023-02-02T02:51:07.475Z,14.82
2023-02-02T02:51:45.473Z,14.78
2023-02-02T02:52:10.901Z,14.80
2023-02-02T02:52:36.242Z,14.81
2023-02-02T02:53:02.070Z,14.75
2023-02-02T02:53:24.929Z,14.82
2023-02-02T02:53:46.687Z,14.73
2023-02-02T02:54:11.244Z,14.77
2023-02-02T02:54:36.449Z,14.75
2023-02-02T02:55:01.848Z,14.67
2023-02-02T02:55:29.810Z,14.68
2023-02-02T02:55:57.968Z,14.65
2023-02-02T02:56:31.973Z,14.62
2023-02-02T02:57:26.647Z,14.63
2023-02-02T02:58:06.298Z,14.65
2023-02-02T02:58:36.073Z,14.73
2023-02-02T02:59:07.624Z,14.70
2023-02-02T02:59:41.484Z,14.63
2023-02-02T03:00:15.440Z,14.64
2023-02-02T03:00:46.359Z,14.70
2023-02-02T03:01:14.821Z,14.74
2023-02-02T03:01:43.510Z,14.72
2023-02-02T03:02:21.849Z,14.57
2023-02-02T03:02:54.120Z,14.57
2023-02-02T03:03:26.517Z,14.62
2023-02-02T03:04:09.224Z,14.64
2023-02-02T03:04:39.845Z,14.64
2023-02-02T03:05:11.144Z,14.72
2023-02-02T03:05:41.550Z,14.67
2023-02-02T03:06:10.772Z,14.74
2023-02-02T03:06:41.185Z,14.73
2023-02-02T03:07:09.208Z,14.80
2023-02-02T03:07:39.677Z,14.78
2023-02-02T03:08:08.685Z,14.73
2023-02-02T03:08:34.297Z,14.66
2023-02-02T03:09:02.287Z,14.73
2023-02-02T03:09:30.356Z,14.73
2023-02-02T03:09:54.936Z,14.65
2023-02-02T03:10:19.316Z,14.67
2023-02-02T03:10:43.818Z,14.72
2023-02-02T03:11:08.859Z,14.76
2023-02-02T03:11:30.693Z,14.76
2023-02-02T03:11:52.447Z,14.77
2023-02-02T03:12:16.767Z,14.76
2023-02-02T03:12:44.627Z,14.74
2023-02-02T03:13:10.075Z,14.83
2023-02-02T03:13:32.113Z,14.86
2023-02-02T03:13:54.952Z,14.86
2023-02-02T03:14:16.770Z,14.81
2023-02-02T03:14:39.364Z,14.84
2023-02-02T03:15:07.339Z,14.84
2023-02-02T03:15:29.014Z,14.86
2023-02-02T03:15:50.761Z,14.83
2023-02-02T03:16:12.485Z,14.83
2023-02-02T03:16:35.153Z,14.82
2023-02-02T03:16:56.843Z,14.81
2023-02-02T03:17:19.811Z,14.81
2023-02-02T03:17:41.776Z,14.81
2023-02-02T03:18:03.784Z,14.78
2023-02-02T03:18:28.760Z,14.80
2023-02-02T03:18:50.461Z,14.81
2023-02-02T03:19:12.114Z,14.83
2023-02-02T03:19:33.981Z,14.84
2023-02-02T03:19:56.607Z,14.84
2023-02-02T03:20:18.860Z,14.84
2023-02-02T03:20:40.658Z,14.78
2023-02-02T03:21:02.293Z,14.73
2023-02-02T03:21:24.898Z,14.78
2023-02-02T03:21:46.485Z,14.67
2023-02-02T03:22:08.401Z,14.68
2023-02-02T03:22:30.083Z,14.74
2023-02-02T03:22:51.696Z,14.75
2023-02-02T03:23:15.180Z,14.68
2023-02-02T03:23:36.777Z,14.75
2023-02-02T03:23:58.485Z,14.78
2023-02-02T03:24:20.112Z,14.81
2023-02-02T03:24:42.735Z,14.78
2023-02-02T03:25:05.192Z,14.78
2023-02-02T03:25:27.054Z,14.78
2023-02-02T03:25:48.732Z,14.78
2023-02-02T03:26:11.418Z,14.83
2023-02-02T03:26:33.130Z,14.85
2023-02-02T03:26:55.041Z,14.77
2023-02-02T03:27:17.055Z,14.77
2023-02-02T03:27:39.897Z,14.79
2023-02-02T03:28:02.745Z,14.81
2023-02-02T03:28:25.384Z,14.74
2023-02-02T03:28:47.176Z,14.77
2023-02-02T03:29:08.942Z,14.71
2023-02-02T03:29:31.716Z,14.70
2023-02-02T03:29:53.830Z,14.71
2023-02-02T03:30:15.648Z,14.72
2023-02-02T03:30:38.400Z,14.73
2023-02-02T03:31:02.949Z,14.74
2023-02-02T03:31:27.201Z,14.77
2023-02-02T03:31:49.109Z,14.79
2023-02-02T03:32:10.840Z,14.80
2023-02-02T03:32:34.217Z,14.80
2023-02-02T03:32:56.922Z,14.78
2023-02-02T03:33:18.748Z,14.84
2023-02-02T03:33:40.452Z,14.84
2023-02-02T03:34:02.178Z,14.84
2023-02-02T03:34:23.862Z,14.86
2023-02-02T03:34:46.490Z,14.73
2023-02-02T03:35:09.246Z,14.64
2023-02-02T03:35:31.056Z,14.74
2023-02-02T03:35:54.171Z,14.74
2023-02-02T03:36:16.831Z,14.73
2023-02-02T03:36:38.829Z,14.75
2023-02-02T03:37:02.037Z,14.78
2023-02-02T03:37:23.828Z,14.77
2023-02-02T03:37:47.286Z,14.78
2023-02-02T03:38:08.990Z,14.79
2023-02-02T03:38:30.807Z,14.81
2023-02-02T03:38:52.395Z,14.80
2023-02-02T03:39:15.245Z,14.78
2023-02-02T03:39:36.857Z,14.79
2023-02-02T03:39:58.445Z,14.79
2023-02-02T03:40:20.119Z,14.81
2023-02-02T03:40:42.838Z,14.82
2023-02-02T03:41:06.422Z,14.82
2023-02-02T03:41:28.042Z,14.83
2023-02-02T03:41:49.647Z,14.87
2023-02-02T03:42:11.487Z,14.75
2023-02-02T03:42:33.149Z,14.69
2023-02-02T03:42:56.212Z,14.63
2023-02-02T03:43:20.614Z,14.66
2023-02-02T03:43:42.274Z,14.70
2023-02-02T03:44:04.069Z,14.69
2023-02-02T03:44:25.704Z,14.63
2023-02-02T03:44:48.305Z,14.64
2023-02-02T03:45:10.896Z,14.62
2023-02-02T03:45:35.222Z,14.57
2023-02-02T03:45:57.940Z,14.62
2023-02-02T03:46:20.647Z,14.64
2023-02-02T03:46:42.329Z,14.55
2023-02-02T03:47:04.084Z,14.59
2023-02-02T03:47:28.739Z,14.61
2023-02-02T03:47:52.732Z,14.58
2023-02-02T03:48:14.374Z,14.58
2023-02-02T03:48:37.521Z,14.62
2023-02-02T03:48:59.183Z,14.64
2023-02-02T03:49:22.092Z,14.63
2023-02-02T03:49:43.755Z,14.66
2023-02-02T03:50:06.440Z,14.64
2023-02-02T03:50:28.099Z,14.64
2023-02-02T03:50:50.738Z,14.70
2023-02-02T03:51:13.989Z,14.68
2023-02-02T03:51:35.668Z,14.72
2023-02-02T03:51:57.365Z,14.69
2023-02-02T03:52:19.995Z,14.71
2023-02-02T03:52:41.606Z,14.73
2023-02-02T03:53:03.337Z,14.71
2023-02-02T03:53:25.088Z,14.63
2023-02-02T03:53:48.140Z,14.58
2023-02-02T03:54:09.924Z,14.59
2023-02-02T03:54:31.561Z,14.45
2023-02-02T03:54:53.249Z,14.42
2023-02-02T03:55:15.027Z,14.44
2023-02-02T03:55:38.977Z,14.47
2023-02-02T03:56:01.645Z,14.50
2023-02-02T03:56:23.481Z,14.43
2023-02-02T03:56:45.126Z,14.47
2023-02-02T03:57:07.740Z,14.49
2023-02-02T03:57:30.395Z,14.46
2023-02-02T03:57:52.430Z,14.46
2023-02-02T03:58:14.224Z,14.49
2023-02-02T03:58:36.873Z,14.53
2023-02-02T03:58:58.619Z,14.54
2023-02-02T03:59:20.253Z,14.55
2023-02-02T03:59:42.187Z,14.60
2023-02-02T04:00:06.368Z,14.57
2023-02-02T04:00:33.933Z,14.57
2023-02-02T04:00:59.713Z,14.60
2023-02-02T04:01:28.895Z,14.62
2023-02-02T04:01:51.171Z,14.57
2023-02-02T04:02:12.901Z,14.59
2023-02-02T04:02:34.620Z,14.60
2023-02-02T04:03:01.789Z,14.60
2023-02-02T04:03:23.772Z,14.60
2023-02-02T04:03:46.237Z,14.57
2023-02-02T04:04:08.435Z,14.58
2023-02-02T04:04:30.089Z,14.59
2023-02-02T04:04:52.721Z,14.62
2023-02-02T04:05:15.937Z,14.61
2023-02-02T04:05:37.557Z,14.62
2023-02-02T04:05:59.617Z,14.60
2023-02-02T04:06:22.515Z,14.62
2023-02-02T04:06:44.312Z,14.56
2023-02-02T04:07:06.318Z,14.57
2023-02-02T04:07:28.155Z,14.59
2023-02-02T04:07:50.733Z,14.62
2023-02-02T04:08:12.401Z,14.62
2023-02-02T04:08:34.210Z,14.63
2023-02-02T04:08:55.824Z,14.65
2023-02-02T04:09:18.667Z,14.61
2023-02-02T04:09:40.397Z,14.69
2023-02-02T04:10:02.188Z,14.72
2023-02-02T04:10:23.923Z,14.73
2023-02-02T04:10:45.567Z,14.75
2023-02-02T04:11:10.719Z,14.73
2023-02-02T04:11:32.386Z,14.76
2023-02-02T04:11:54.347Z,14.78
2023-02-02T04:12:16.001Z,14.78
2023-02-02T04:12:38.559Z,14.77
2023-02-02T04:13:00.150Z,14.76
2023-02-02T04:13:21.816Z,14.76
2023-02-02T04:13:43.687Z,14.76
2023-02-02T04:14:07.057Z,14.78
2023-02-02T04:14:28.670Z,14.80
2023-02-02T04:14:51.034Z,14.81
2023-02-02T04:15:12.714Z,14.80
2023-02-02T04:15:34.352Z,14.81
2023-02-02T04:16:00.766Z,14.79
2023-02-02T04:16:22.451Z,14.62
2023-02-02T04:16:44.103Z,14.56
2023-02-02T04:17:05.823Z,14.63
2023-02-02T04:17:28.388Z,14.63
2023-02-02T04:17:49.980Z,14.66
2023-02-02T04:18:12.937Z,14.67
2023-02-02T04:18:34.622Z,14.68
2023-02-02T04:18:57.227Z,14.71
2023-02-02T04:19:18.774Z,14.73
2023-02-02T04:19:40.412Z,14.70
2023-02-02T04:20:02.191Z,14.68
2023-02-02T04:20:24.716Z,14.65
2023-02-02T04:20:46.314Z,14.65
2023-02-02T04:21:08.648Z,14.63
2023-02-02T04:21:30.413Z,14.65
2023-02-02T04:21:54.425Z,14.69
2023-02-02T04:22:16.057Z,14.69
2023-02-02T04:22:37.769Z,14.74
2023-02-02T04:22:59.349Z,14.76
2023-02-02T04:23:21.878Z,14.77
2023-02-02T04:23:43.484Z,14.75
2023-02-02T04:24:06.004Z,14.73
2023-02-02T04:24:27.568Z,14.78
2023-02-02T04:24:50.168Z,14.79
2023-02-02T04:25:11.873Z,14.84
2023-02-02T04:25:33.529Z,14.82
2023-02-02T04:25:55.848Z,14.83
2023-02-02T04:26:18.530Z,14.82
2023-02-02T04:26:41.426Z,14.81
2023-02-02T04:27:03.118Z,14.80
2023-02-02T04:27:25.977Z,14.84
2023-02-02T04:27:47.604Z,14.86
2023-02-02T04:28:09.261Z,14.85
2023-02-02T04:28:31.114Z,14.85
2023-02-02T04:28:53.816Z,14.84
2023-02-02T04:29:15.566Z,14.88
2023-02-02T04:29:37.272Z,14.89
2023-02-02T04:29:58.981Z,14.91
2023-02-02T04:30:20.946Z,14.91
2023-02-02T04:30:43.581Z,14.92
2023-02-02T04:31:05.357Z,14.91
2023-02-02T04:31:27.553Z,14.91
2023-02-02T04:31:49.212Z,14.90
2023-02-02T04:32:11.877Z,14.82
2023-02-02T04:32:33.565Z,14.80
2023-02-02T04:32:55.333Z,14.84
2023-02-02T04:33:18.568Z,14.84
2023-02-02T04:33:41.918Z,14.83
2023-02-02T04:34:05.338Z,14.86
2023-02-02T04:34:28.261Z,14.88
2023-02-02T04:34:50.644Z,14.88
2023-02-02T04:35:13.514Z,14.88
2023-02-02T04:35:35.646Z,14.87
2023-02-02T04:35:57.329Z,14.83
2023-02-02T04:36:20.264Z,14.79
2023-02-02T04:36:41.940Z,14.76
2023-02-02T04:37:03.909Z,14.75
2023-02-02T04:37:25.577Z,14.65
2023-02-02T04:37:47.233Z,14.49
2023-02-02T04:38:10.268Z,14.52
2023-02-02T04:38:31.948Z,14.50
2023-02-02T04:38:56.003Z,14.53
2023-02-02T04:39:17.651Z,14.57
2023-02-02T04:39:40.439Z,14.60
2023-02-02T04:40:02.131Z,14.60
2023-02-02T04:40:24.145Z,14.67
2023-02-02T04:40:47.761Z,14.67
2023-02-02T04:41:14.460Z,14.69
2023-02-02T04:41:36.208Z,14.70
2023-02-02T04:41:57.975Z,14.70
2023-02-02T04:42:19.644Z,14.69
2023-02-02T04:42:42.757Z,14.70
2023-02-02T04:43:04.876Z,14.63
2023-02-02T04:43:26.550Z,14.64
2023-02-02T04:43:48.360Z,14.64
2023-02-02T04:44:15.359Z,14.60
2023-02-02T04:44:37.965Z,14.61
2023-02-02T04:44:59.672Z,14.55
2023-02-02T04:45:21.576Z,14.61
2023-02-02T04:45:43.723Z,14.62
2023-02-02T04:46:06.586Z,14.47
2023-02-02T04:46:28.578Z,14.41
2023-02-02T04:46:50.243Z,14.37
2023-02-02T04:47:12.130Z,14.42
2023-02-02T04:47:34.746Z,14.45
2023-02-02T04:47:56.458Z,14.49
2023-02-02T04:48:20.105Z,14.46
2023-02-02T04:48:43.710Z,14.50
2023-02-02T04:49:05.294Z,14.55
2023-02-02T04:49:27.924Z,14.55
2023-02-02T04:49:50.130Z,14.57
2023-02-02T04:50:12.182Z,14.52
2023-02-02T04:50:34.186Z,14.62
2023-02-02T04:51:00.882Z,14.61
2023-02-02T04:51:22.604Z,14.58
2023-02-02T04:51:44.293Z,14.64
2023-02-02T04:52:06.120Z,14.64
2023-02-02T04:52:29.774Z,14.65
2023-02-02T04:52:51.616Z,14.64
2023-02-02T04:53:13.274Z,14.51
2023-02-02T04:53:35.064Z,14.50
2023-02-02T04:53:56.723Z,14.53
2023-02-02T04:54:19.490Z,14.52
2023-02-02T04:54:41.201Z,14.38
2023-02-02T04:55:02.850Z,14.34
2023-02-02T04:55:24.930Z,14.35
2023-02-02T04:55:47.602Z,14.30
2023-02-02T04:56:12.300Z,14.31
2023-02-02T04:56:34.676Z,14.31
2023-02-02T04:56:56.360Z,14.31
2023-02-02T04:57:18.067Z,14.34
2023-02-02T04:57:40.705Z,14.37
2023-02-02T04:58:02.348Z,14.39
2023-02-02T04:58:24.545Z,14.40
2023-02-02T04:58:46.408Z,14.43
2023-02-02T04:59:10.497Z,14.46
2023-02-02T04:59:32.170Z,14.43
2023-02-02T04:59:53.909Z,14.49
2023-02-02T05:00:16.083Z,14.49
2023-02-02T05:00:38.698Z,14.53
2023-02-02T05:01:00.605Z,14.54
2023-02-02T05:01:22.963Z,14.53
2023-02-02T05:01:44.684Z,14.51
2023-02-02T05:02:06.337Z,14.51
2023-02-02T05:02:28.966Z,14.48
2023-02-02T05:02:50.728Z,14.52
2023-02-02T05:03:12.537Z,14.53
2023-02-02T05:03:35.581Z,14.58
2023-02-02T05:03:58.937Z,14.59
2023-02-02T05:04:20.694Z,14.59
2023-02-02T05:04:42.404Z,14.59
2023-02-02T05:05:05.151Z,14.58
2023-02-02T05:05:27.778Z,14.49
2023-02-02T05:05:49.529Z,14.57
2023-02-02T05:06:12.425Z,14.58
2023-02-02T05:06:34.831Z,14.52
2023-02-02T05:06:57.470Z,14.53
2023-02-02T05:07:19.091Z,14.56
2023-02-02T05:07:40.726Z,14.52
2023-02-02T05:08:02.417Z,14.50
2023-02-02T05:08:25.050Z,14.53
2023-02-02T05:08:47.828Z,14.55
2023-02-02T05:09:10.962Z,14.53
2023-02-02T05:09:32.976Z,14.54
2023-02-02T05:09:54.986Z,14.54
2023-02-02T05:10:18.567Z,14.56
2023-02-02T05:10:41.306Z,14.53
2023-02-02T05:11:06.877Z,14.55
2023-02-02T05:11:28.581Z,14.58
2023-02-02T05:11:51.415Z,14.57
2023-02-02T05:12:13.953Z,14.57
2023-02-02T05:12:37.257Z,14.60
2023-02-02T05:12:59.814Z,14.60
2023-02-02T05:13:21.465Z,14.59
2023-02-02T05:13:46.215Z,14.59
2023-02-02T05:14:08.725Z,14.58