createdAt,value
2023-02-24T00:01:26.199Z,81.22
2023-02-24T00:03:53.602Z,82.75
2023-02-24T00:06:20.097Z,98.60
2023-02-24T00:08:47.320Z,80.55
2023-02-24T00:11:15.192Z,78.18
2023-02-24T00:13:46.347Z,97.60
2023-02-24T00:16:19.561Z,71.32
2023-02-24T00:18:46.326Z,81.57
2023-02-24T00:21:15.251Z,85.63
2023-02-24T00:23:43.599Z,73.40
2023-02-24T00:26:10.631Z,78.97
2023-02-24T00:28:37.489Z,80.38
2023-02-24T00:31:06.569Z,86.85
2023-02-24T00:33:33.893Z,87.78
2023-02-24T00:36:14.102Z,77.70
2023-02-24T00:38:45.236Z,92.60
2023-02-24T00:41:14.290Z,95.80
2023-02-24T00:43:46.776Z,82.82
2023-02-24T00:46:35.653Z,101.57
2023-02-24T00:49:05.545Z,86.28
2023-02-24T00:51:36.536Z,108.53
2023-02-24T00:54:03.397Z,93.93
2023-02-24T00:56:30.508Z,111.75
2023-02-24T00:58:58.388Z,102.07
2023-02-24T01:01:27.688Z,81.57
2023-02-24T01:03:54.777Z,89.88
2023-02-24T01:06:23.150Z,103.70
2023-02-24T01:08:50.489Z,104.30
2023-02-24T01:11:37.642Z,98.10
2023-02-24T01:14:05.456Z,101.80
2023-02-24T01:16:34.330Z,92.13
2023-02-24T01:19:01.587Z,114.22
2023-02-24T01:21:28.092Z,98.32
2023-02-24T01:23:54.716Z,92.05
2023-02-24T01:26:21.335Z,118.43
2023-02-24T01:28:48.130Z,87.50
2023-02-24T01:31:20.869Z,81.50
2023-02-24T01:33:47.977Z,90.90
2023-02-24T01:36:16.056Z,71.32
2023-02-24T01:38:42.726Z,89.40
2023-02-24T01:41:10.614Z,101.50
2023-02-24T01:43:58.752Z,88.28
2023-02-24T01:46:27.487Z,100.22
2023-02-24T01:48:57.131Z,92.90
2023-02-24T01:51:28.302Z,100.40
2023-02-24T01:53:55.219Z,81.53
2023-02-24T01:56:21.697Z,101.82
2023-02-24T01:58:49.900Z,100.72
2023-02-24T02:01:16.938Z,72.85
2023-02-24T02:03:44.647Z,71.88
2023-02-24T02:09:08.048Z,95.55
2023-02-24T02:11:34.497Z,106.53
2023-02-24T02:14:02.430Z,87.45
2023-02-24T02:16:34.726Z,101.47
2023-02-24T02:19:20.186Z,89.90
2023-02-24T02:21:59.590Z,93.68
2023-02-24T02:24:38.305Z,87.60
2023-02-24T02:27:21.101Z,98.57
2023-02-24T02:30:14.140Z,86.60
2023-02-24T02:35:11.986Z,84.05
2023-02-24T02:37:46.864Z,93.85
2023-02-24T02:40:27.071Z,81.47
2023-02-24T02:42:54.053Z,112.55
2023-02-24T02:45:40.896Z,104.55
2023-02-24T02:48:11.047Z,100.63
2023-02-24T02:50:49.500Z,87.55
2023-02-24T02:53:24.596Z,89.18
2023-02-24T02:55:54.631Z,100.63
2023-02-24T02:58:23.619Z,88.93
2023-02-24T03:01:01.622Z,118.07
2023-02-24T03:03:33.145Z,80.10
2023-02-24T03:06:04.106Z,96.18
2023-02-24T03:08:34.352Z,101.35
2023-02-24T03:11:02.239Z,89.55
2023-02-24T03:13:30.851Z,113.82
2023-02-24T03:16:00.150Z,120.53
2023-02-24T03:18:35.284Z,93.75
2023-02-24T03:21:07.909Z,109.25
2023-02-24T03:23:45.357Z,86.47
2023-02-24T03:26:23.392Z,126.70
2023-02-24T03:28:54.142Z,97.20
2023-02-24T03:31:22.574Z,118.97
2023-02-24T03:34:10.275Z,103.55
2023-02-24T03:36:36.907Z,131.35
2023-02-24T03:39:05.863Z,100.45
2023-02-24T03:41:39.547Z,104.43
2023-02-24T03:44:06.992Z,103.38
2023-02-24T03:46:34.217Z,105.35
2023-02-24T03:49:08.688Z,118.90
2023-02-24T03:51:36.802Z,109.88
2023-02-24T03:54:03.313Z,119.22
2023-02-24T03:56:45.913Z,125.05
2023-02-24T03:59:15.120Z,90.65
2023-02-24T04:01:49.609Z,107.38
2023-02-24T04:04:16.177Z,114.63
2023-02-24T04:06:58.330Z,125.28
2023-02-24T04:09:50.353Z,147.18
2023-02-24T04:12:18.842Z,141.57
2023-02-24T04:15:00.644Z,104.00
2023-02-24T04:17:30.541Z,102.18
2023-02-24T04:19:59.315Z,131.77
2023-02-24T04:22:27.197Z,110.65
2023-02-24T04:24:56.542Z,131.50
2023-02-24T04:27:23.854Z,110.38
2023-02-24T04:29:56.751Z,88.10
2023-02-24T04:32:24.931Z,141.13
2023-02-24T04:34:51.459Z,125.63
2023-02-24T04:37:22.973Z,142.75
2023-02-24T04:39:50.876Z,177.57
2023-02-24T04:42:25.056Z,138.32
2023-02-24T04:44:53.715Z,138.02
2023-02-24T04:47:20.241Z,131.65
2023-02-24T04:49:46.726Z,133.18
2023-02-24T04:52:15.244Z,126.05
2023-02-24T04:54:41.908Z,117.35
2023-02-24T04:57:10.564Z,136.82
2023-02-24T04:59:38.116Z,146.75
2023-02-24T05:02:04.697Z,164.15
2023-02-24T05:04:35.984Z,145.02
2023-02-24T05:07:03.174Z,157.80
2023-02-24T05:09:30.263Z,159.27
2023-02-24T05:11:57.188Z,141.73
2023-02-24T05:14:25.027Z,164.30
2023-02-24T05:16:51.478Z,157.25
2023-02-24T05:19:37.583Z,241.73
2023-02-24T05:22:06.944Z,172.02
2023-02-24T05:24:34.675Z,154.00
2023-02-24T05:27:03.680Z,163.13
2023-02-24T05:29:32.099Z,146.73
2023-02-24T05:32:02.558Z,141.00
2023-02-24T05:34:30.651Z,170.65
2023-02-24T05:36:58.276Z,171.05
2023-02-24T05:39:26.290Z,159.35
2023-02-24T05:41:54.783Z,173.45
2023-02-24T05:44:26.205Z,129.18
2023-02-24T05:46:58.327Z,163.45
2023-02-24T05:49:29.058Z,154.27
2023-02-24T05:51:57.745Z,151.88
2023-02-24T05:54:31.422Z,218.35
2023-02-24T05:57:02.229Z,189.00
2023-02-24T05:59:32.945Z,179.70
2023-02-24T06:02:00.629Z,180.55
2023-02-24T06:04:45.749Z,215.65
2023-02-24T06:07:18.933Z,151.02
2023-02-24T06:09:46.367Z,176.55
2023-02-24T06:12:14.704Z,166.95
2023-02-24T06:14:42.170Z,137.45
2023-02-24T06:17:08.798Z,173.98
2023-02-24T06:19:35.249Z,263.98
2023-02-24T06:22:02.259Z,160.98
2023-02-24T06:24:29.444Z,168.05
2023-02-24T06:27:09.798Z,168.73
2023-02-24T06:29:39.104Z,165.50
2023-02-24T06:32:08.669Z,190.55
2023-02-24T06:34:36.177Z,219.73
2023-02-24T06:37:05.854Z,268.02
2023-02-24T06:39:33.931Z,189.35
2023-02-24T06:42:05.076Z,211.27
2023-02-24T06:44:32.677Z,220.13
2023-02-24T06:46:59.296Z,234.20
2023-02-24T06:49:26.824Z,222.45
2023-02-24T06:51:54.694Z,170.50
2023-02-24T06:54:22.458Z,231.48
2023-02-24T06:56:49.572Z,223.02
2023-02-24T06:59:21.845Z,145.70
2023-02-24T07:01:49.193Z,185.30
2023-02-24T07:04:15.980Z,215.57
2023-02-24T07:06:43.908Z,169.82
2023-02-24T07:09:11.512Z,186.63
2023-02-24T07:11:41.504Z,170.23
2023-02-24T07:14:08.526Z,188.25
2023-02-24T07:16:35.367Z,193.57
2023-02-24T07:19:03.474Z,198.02
2023-02-24T07:21:30.455Z,198.48
2023-02-24T07:23:59.032Z,186.75
2023-02-24T07:26:27.694Z,295.60
2023-02-24T07:28:58.095Z,136.23
2023-02-24T07:31:25.948Z,183.38
2023-02-24T07:33:53.875Z,220.25
2023-02-24T07:36:23.382Z,277.88
2023-02-24T07:38:52.377Z,185.10
2023-02-24T07:41:22.612Z,199.27
2023-02-24T07:43:53.088Z,185.90
2023-02-24T07:46:22.604Z,152.45
2023-02-24T07:48:50.548Z,175.25
2023-02-24T07:51:17.829Z,159.88
2023-02-24T07:53:44.214Z,131.45
2023-02-24T07:56:13.927Z,126.00
2023-02-24T07:58:42.395Z,172.95
2023-02-24T08:01:09.171Z,162.55
2023-02-24T08:03:41.203Z,129.65
2023-02-24T08:06:26.607Z,126.63
2023-02-24T08:08:58.872Z,186.05
2023-02-24T08:11:26.516Z,140.60
2023-02-24T08:13:53.690Z,119.50
2023-02-24T08:16:20.220Z,184.43
2023-02-24T08:18:49.533Z,136.45
2023-02-24T08:21:17.015Z,130.77
2023-02-24T08:23:46.321Z,137.55
2023-02-24T08:26:12.898Z,122.10
2023-02-24T08:28:39.866Z,98.38
2023-02-24T08:31:06.467Z,140.90
2023-02-24T08:33:32.931Z,118.63
2023-02-24T08:36:02.669Z,115.88
2023-02-24T08:38:39.799Z,141.63
2023-02-24T08:41:11.339Z,102.18
2023-02-24T08:43:38.562Z,120.75
2023-02-24T08:46:13.298Z,139.82
2023-02-24T08:48:44.967Z,124.80
2023-02-24T08:51:17.842Z,124.45
2023-02-24T08:53:46.831Z,103.88
2023-02-24T08:56:23.851Z,118.63
2023-02-24T08:58:57.368Z,126.03
2023-02-24T09:01:26.694Z,111.53
2023-02-24T09:03:57.440Z,132.07
2023-02-24T09:06:35.498Z,111.80
2023-02-24T09:09:37.110Z,125.38
2023-02-24T09:12:03.549Z,111.30
2023-02-24T09:14:36.402Z,113.35
2023-02-24T09:17:13.989Z,99.05
2023-02-24T09:20:01.681Z,118.35
2023-02-24T09:22:29.946Z,128.98
2023-02-24T09:25:15.380Z,150.20
2023-02-24T09:27:46.535Z,104.25
2023-02-24T09:30:33.383Z,120.05
2023-02-24T09:33:02.676Z,117.60
2023-02-24T09:35:31.113Z,121.38
2023-02-24T09:38:00.529Z,106.35
2023-02-24T09:40:48.963Z,119.78
2023-02-24T09:43:21.109Z,114.93
2023-02-24T09:45:53.869Z,131.60
2023-02-24T09:48:24.799Z,113.45
2023-02-24T09:51:06.520Z,123.93
2023-02-24T09:53:49.205Z,116.97
2023-02-24T09:56:22.816Z,122.57
2023-02-24T09:59:10.183Z,99.18
2023-02-24T10:01:43.212Z,151.25
2023-02-24T10:04:28.610Z,95.60
2023-02-24T10:06:59.116Z,168.32
2023-02-24T10:09:33.495Z,102.75
2023-02-24T10:12:20.384Z,127.00
2023-02-24T10:15:44.197Z,105.78
2023-02-24T10:18:29.415Z,124.63
2023-02-24T10:21:02.918Z,109.32
2023-02-24T10:23:56.627Z,124.60
2023-02-24T10:26:32.217Z,116.95
2023-02-24T10:29:09.001Z,142.52
2023-02-24T10:31:46.572Z,88.97
2023-02-24T10:34:26.286Z,127.00
2023-02-24T10:36:52.970Z,102.70
2023-02-24T10:39:21.144Z,110.95
2023-02-24T10:41:50.074Z,89.78
2023-02-24T10:44:26.264Z,86.40
2023-02-24T10:47:11.849Z,111.22
2023-02-24T10:49:58.198Z,99.00
2023-02-24T10:52:51.113Z,93.07
2023-02-24T10:55:39.088Z,104.88
2023-02-24T10:58:06.762Z,121.40
2023-02-24T11:01:04.046Z,116.35
2023-02-24T11:03:41.843Z,69.65
2023-02-24T11:06:52.774Z,68.72
2023-02-24T11:09:29.077Z,82.25
2023-02-24T11:12:15.121Z,67.32
2023-02-24T11:15:08.413Z,71.18
2023-02-24T11:17:35.746Z,74.25
2023-02-24T11:20:10.974Z,78.22
2023-02-24T11:22:39.466Z,87.38
2023-02-24T11:25:14.040Z,79.40
2023-02-24T11:27:42.017Z,66.82
2023-02-24T11:30:17.714Z,91.68
2023-02-24T11:32:53.127Z,64.97
2023-02-24T11:35:33.383Z,82.20
2023-02-24T11:38:12.233Z,93.32
2023-02-24T11:40:41.176Z,93.82
2023-02-24T11:43:18.390Z,100.22
2023-02-24T11:45:54.264Z,99.38
2023-02-24T11:48:29.034Z,107.75
2023-02-24T11:51:00.996Z,103.55
2023-02-24T11:53:33.716Z,81.57
2023-02-24T11:56:00.111Z,96.30
2023-02-24T11:58:41.893Z,124.38
2023-02-24T12:01:27.189Z,111.85
2023-02-24T12:04:06.461Z,100.03
2023-02-24T12:06:42.821Z,104.03
2023-02-24T12:09:15.603Z,105.45
2023-02-24T12:11:48.675Z,78.60
2023-02-24T12:14:19.047Z,97.55
2023-02-24T12:16:48.048Z,70.18
2023-02-24T12:19:19.936Z,88.75
2023-02-24T12:21:51.071Z,78.22
2023-02-24T12:24:17.547Z,70.30
2023-02-24T12:26:48.024Z,78.25
2023-02-24T12:29:27.866Z,65.78
2023-02-24T12:32:00.590Z,67.95
2023-02-24T12:34:43.503Z,61.95
2023-02-24T12:37:33.060Z,94.38
2023-02-24T12:40:02.466Z,71.25
2023-02-24T12:42:29.103Z,95.68
2023-02-24T12:45:01.574Z,59.15
2023-02-24T12:47:43.705Z,66.90
2023-02-24T12:50:16.635Z,75.53
2023-02-24T12:52:51.955Z,63.28
2023-02-24T12:55:23.457Z,72.30
2023-02-24T12:57:55.861Z,62.22
2023-02-24T13:00:22.337Z,84.40
2023-02-24T13:02:57.251Z,63.80
2023-02-24T13:05:23.732Z,63.25
2023-02-24T13:08:08.495Z,66.25
2023-02-24T13:10:40.860Z,101.03
2023-02-24T13:13:11.004Z,107.75
2023-02-24T13:15:37.596Z,48.03
2023-02-24T13:18:04.158Z,61.47
2023-02-24T13:20:35.036Z,76.95
2023-02-24T13:23:03.623Z,64.38
2023-02-24T13:25:30.213Z,62.88
2023-02-24T13:28:01.359Z,78.97
2023-02-24T13:30:27.998Z,65.18
2023-02-24T13:33:03.378Z,56.28
2023-02-24T13:35:31.631Z,46.28
2023-02-24T13:38:07.453Z,57.88
2023-02-24T13:40:33.897Z,74.28
2023-02-24T13:43:01.621Z,68.50
2023-02-24T13:45:29.264Z,70.65
2023-02-24T13:47:59.361Z,73.28
2023-02-24T13:50:31.289Z,62.55
2023-02-24T13:53:05.986Z,74.75
2023-02-24T13:55:40.258Z,43.83
2023-02-24T13:58:09.966Z,58.75
2023-02-24T14:00:36.347Z,45.33
2023-02-24T14:03:08.909Z,57.05
2023-02-24T14:05:36.006Z,97.90
2023-02-24T14:08:03.416Z,62.30
2023-02-24T14:10:30.997Z,110.05
2023-02-24T14:13:06.459Z,100.05
2023-02-24T14:15:33.497Z,48.70
2023-02-24T14:18:01.253Z,53.97
2023-02-24T14:20:30.665Z,74.93
2023-02-24T14:22:58.805Z,47.75
2023-02-24T14:25:27.598Z,51.28
2023-02-24T14:27:55.636Z,63.22
2023-02-24T14:30:22.166Z,58.90
2023-02-24T14:32:48.756Z,65.45
2023-02-24T14:35:26.063Z,55.65
2023-02-24T14:37:52.552Z,40.22
2023-02-24T14:40:21.909Z,102.93
2023-02-24T14:42:49.173Z,48.53
2023-02-24T14:45:17.123Z,52.50
2023-02-24T14:47:43.533Z,69.63
2023-02-24T14:50:17.010Z,54.05
2023-02-24T14:53:02.997Z,46.50
2023-02-24T14:55:31.191Z,44.88
2023-02-24T14:58:03.719Z,75.03
2023-02-24T15:00:35.695Z,62.80
2023-02-24T15:03:06.693Z,50.25
2023-02-24T15:05:33.247Z,79.05
2023-02-24T15:08:01.267Z,58.08
2023-02-24T15:10:29.892Z,68.22
2023-02-24T15:13:01.976Z,84.15
2023-02-24T15:15:30.384Z,57.78
2023-02-24T15:17:58.549Z,54.22
2023-02-24T15:20:29.773Z,64.15
2023-02-24T15:22:56.291Z,38.25
2023-02-24T15:25:37.220Z,63.10
2023-02-24T15:28:21.675Z,59.45
2023-02-24T15:31:03.577Z,61.35
2023-02-24T15:33:33.110Z,43.95
2023-02-24T15:35:59.980Z,53.90
2023-02-24T15:38:30.941Z,76.05
2023-02-24T15:40:59.132Z,46.13
2023-02-24T15:43:39.074Z,126.10
2023-02-24T15:46:15.711Z,87.55
2023-02-24T15:48:43.498Z,76.60
2023-02-24T15:51:14.008Z,54.67
2023-02-24T15:53:40.447Z,49.70
2023-02-24T15:56:06.873Z,79.28
2023-02-24T15:58:34.736Z,67.30
2023-02-24T16:01:01.297Z,73.75
2023-02-24T16:03:27.771Z,83.38
2023-02-24T16:05:54.251Z,63.13
2023-02-24T16:08:21.660Z,81.68
2023-02-24T16:10:50.467Z,78.97
2023-02-24T16:13:19.550Z,63.15
2023-02-24T16:15:46.531Z,68.00
2023-02-24T16:18:20.921Z,74.20
2023-02-24T16:20:55.266Z,81.90
2023-02-24T16:23:22.518Z,92.45
2023-02-24T16:25:50.689Z,129.52
2023-02-24T16:28:18.171Z,77.80
2023-02-24T16:30:44.700Z,91.53
2023-02-24T16:33:15.679Z,73.78
2023-02-24T16:35:45.671Z,85.85
2023-02-24T16:38:15.114Z,87.15
2023-02-24T16:40:45.739Z,52.72
2023-02-24T16:43:13.338Z,89.55
2023-02-24T16:45:41.291Z,66.65
2023-02-24T16:48:29.496Z,70.70
2023-02-24T16:50:55.916Z,103.65
2023-02-24T16:53:23.450Z,77.90
2023-02-24T16:55:49.940Z,100.70
2023-02-24T16:58:16.434Z,100.40
2023-02-24T17:00:44.587Z,70.95
2023-02-24T17:03:33.389Z,99.65
2023-02-24T17:05:59.979Z,72.38
2023-02-24T17:08:26.667Z,89.97
2023-02-24T17:10:53.404Z,95.85
2023-02-24T17:13:20.986Z,84.72
2023-02-24T17:15:47.783Z,71.18
2023-02-24T17:18:14.330Z,78.20
2023-02-24T17:20:42.046Z,60.20
2023-02-24T17:23:09.770Z,64.90
2023-02-24T17:25:36.256Z,70.07
2023-02-24T17:28:05.351Z,71.22
2023-02-24T17:30:33.857Z,67.55
2023-02-24T17:33:00.685Z,93.40
2023-02-24T17:35:28.007Z,64.93
2023-02-24T17:37:54.787Z,101.63
2023-02-24T17:40:21.742Z,88.55
2023-02-24T17:42:48.243Z,71.50
2023-02-24T17:45:15.244Z,78.70
2023-02-24T17:47:42.078Z,78.78
2023-02-24T17:50:09.491Z,36.67
2023-02-24T17:52:37.104Z,74.68
2023-02-24T17:55:04.451Z,74.60
2023-02-24T17:57:30.855Z,41.88
2023-02-24T17:59:57.637Z,51.33
2023-02-24T18:02:24.381Z,74.82
2023-02-24T18:04:51.291Z,51.78
2023-02-24T18:07:18.172Z,58.97
2023-02-24T18:09:45.458Z,75.82
2023-02-24T18:12:12.015Z,59.45
2023-02-24T18:14:38.424Z,53.83
2023-02-24T18:17:04.893Z,74.28
2023-02-24T18:19:31.366Z,60.67
2023-02-24T18:21:57.789Z,59.25
2023-02-24T18:24:24.487Z,87.47
2023-02-24T18:26:51.010Z,52.75
2023-02-24T18:29:17.405Z,46.35
2023-02-24T18:31:43.959Z,60.67
2023-02-24T18:34:10.530Z,62.47
2023-02-24T18:36:37.037Z,56.10
2023-02-24T18:39:03.999Z,83.18
2023-02-24T18:41:30.780Z,57.30
2023-02-24T18:43:59.100Z,66.65
2023-02-24T18:46:26.502Z,78.30
2023-02-24T18:48:53.226Z,80.20
2023-02-24T18:51:21.049Z,125.45
2023-02-24T18:53:47.538Z,95.32
2023-02-24T18:56:16.776Z,74.07
2023-02-24T18:58:43.872Z,72.22
2023-02-24T19:01:13.097Z,104.00
2023-02-24T19:03:40.104Z,60.33
2023-02-24T19:06:06.870Z,78.55
2023-02-24T19:08:33.278Z,81.97
2023-02-24T19:11:06.118Z,67.20
2023-02-24T19:13:32.542Z,66.22
2023-02-24T19:15:59.830Z,83.70
2023-02-24T19:18:26.304Z,78.78
2023-02-24T19:20:52.689Z,103.97
2023-02-24T19:23:19.120Z,85.10
2023-02-24T19:25:45.521Z,55.38
2023-02-24T19:28:11.981Z,83.55
2023-02-24T19:30:38.843Z,89.20
2023-02-24T19:33:05.502Z,55.35
2023-02-24T19:35:32.043Z,55.78
2023-02-24T19:37:58.435Z,76.68
2023-02-24T19:40:25.453Z,71.70
2023-02-24T19:42:53.188Z,71.55
2023-02-24T19:45:19.636Z,83.38
2023-02-24T19:47:49.488Z,61.72
2023-02-24T19:50:16.366Z,69.15
2023-02-24T19:52:43.272Z,99.22
2023-02-24T19:55:10.617Z,90.82
2023-02-24T19:57:37.340Z,75.10
2023-02-24T20:00:04.605Z,106.90
2023-02-24T20:02:38.972Z,80.25
2023-02-24T20:05:06.648Z,89.55
2023-02-24T20:07:33.873Z,108.20
2023-02-24T20:10:00.521Z,91.18
2023-02-24T20:12:27.277Z,115.50
2023-02-24T20:14:53.739Z,120.05
2023-02-24T20:17:20.177Z,95.82
2023-02-24T20:19:46.569Z,107.50
2023-02-24T20:22:13.102Z,122.78
2023-02-24T20:24:39.552Z,86.85
2023-02-24T20:27:06.203Z,111.07
2023-02-24T20:29:33.504Z,103.85
2023-02-24T20:32:00.531Z,70.90
2023-02-24T20:34:27.358Z,110.15
2023-02-24T20:36:54.025Z,92.40
2023-02-24T20:39:24.911Z,93.13
2023-02-24T20:41:53.579Z,107.15
2023-02-24T20:44:20.973Z,114.22
2023-02-24T20:46:47.707Z,76.88
2023-02-24T20:49:17.183Z,99.78
2023-02-24T20:51:44.007Z,97.68
2023-02-24T20:54:11.421Z,85.80
2023-02-24T20:56:38.668Z,92.88
2023-02-24T20:59:09.476Z,104.93
2023-02-24T21:01:36.254Z,98.95
2023-02-24T21:04:03.434Z,86.57
2023-02-24T21:06:30.362Z,126.90
2023-02-24T21:08:57.185Z,90.63
2023-02-24T21:11:23.701Z,89.10
2023-02-24T21:13:51.278Z,100.38
2023-02-24T21:16:18.578Z,94.57
2023-02-24T21:18:46.212Z,93.95
2023-02-24T21:21:13.136Z,98.00
2023-02-24T21:23:39.667Z,62.85
2023-02-24T21:26:06.458Z,75.85
2023-02-24T21:28:33.602Z,95.78
2023-02-24T21:31:00.573Z,65.60
2023-02-24T21:33:27.627Z,70.97
2023-02-24T21:36:00.720Z,92.60
2023-02-24T21:38:27.158Z,64.03
2023-02-24T21:40:53.574Z,86.00
2023-02-24T21:43:21.760Z,76.72
2023-02-24T21:45:48.257Z,72.53
2023-02-24T21:48:14.841Z,64.53
2023-02-24T21:50:41.293Z,76.15
2023-02-24T21:53:07.940Z,53.17
2023-02-24T21:55:35.990Z,89.65
2023-02-24T21:58:02.552Z,77.68
2023-02-24T22:00:30.225Z,77.68
2023-02-24T22:02:56.985Z,77.10
2023-02-24T22:05:24.429Z,97.45
2023-02-24T22:07:51.574Z,80.03
2023-02-24T22:10:19.491Z,84.22
2023-02-24T22:12:46.367Z,81.10
2023-02-24T22:15:13.286Z,77.15
2023-02-24T22:17:40.458Z,67.47
2023-02-24T22:20:08.560Z,84.18
2023-02-24T22:22:39.214Z,69.05
2023-02-24T22:25:06.160Z,75.50
2023-02-24T22:27:32.854Z,76.47
2023-02-24T22:29:59.529Z,68.75
2023-02-24T22:32:26.152Z,86.97
2023-02-24T22:34:52.672Z,70.05
2023-02-24T22:37:19.145Z,91.30
2023-02-24T22:39:45.655Z,68.47
2023-02-24T22:42:12.091Z,78.18
2023-02-24T22:44:38.467Z,60.92
2023-02-24T22:47:05.040Z,76.28
2023-02-24T22:49:31.610Z,94.75
2023-02-24T22:51:58.092Z,70.50
2023-02-24T22:54:24.593Z,80.53
2023-02-24T22:56:51.152Z,96.03
2023-02-24T22:59:17.615Z,73.57
2023-02-24T23:01:44.100Z,84.03
2023-02-24T23:04:13.464Z,97.93
2023-02-24T23:06:39.977Z,96.88
2023-02-24T23:09:06.909Z,82.80
2023-02-24T23:11:36.161Z,111.13
2023-02-24T23:14:05.994Z,86.03
2023-02-24T23:16:33.598Z,80.57
2023-02-24T23:19:01.398Z,91.95
2023-02-24T23:21:37.949Z,76.50
2023-02-24T23:24:05.131Z,116.25
2023-02-24T23:26:34.574Z,88.28
2023-02-24T23:29:01.343Z,73.88
2023-02-24T23:31:27.916Z,99.82
2023-02-24T23:33:54.958Z,79.13
2023-02-24T23:36:22.761Z,102.18
2023-02-24T23:38:49.780Z,101.25
2023-02-24T23:41:16.452Z,77.00
2023-02-24T23:43:43.012Z,97.68
2023-02-24T23:46:10.711Z,116.10
2023-02-24T23:48:37.634Z,84.25
2023-02-24T23:51:05.189Z,82.70
2023-02-24T23:53:31.885Z,112.20
2023-02-24T23:55:58.312Z,96.32
2023-02-24T23:58:26.608Z,102.60
