createdAt,value
2019-05-28T00:02:08.846Z,16.67
2019-05-28T00:04:39.672Z,16.71
2019-05-28T00:07:10.546Z,16.64
2019-05-28T00:09:41.365Z,16.64
2019-05-28T00:12:12.308Z,16.56
2019-05-28T00:14:43.142Z,16.58
2019-05-28T00:17:14.005Z,16.65
2019-05-28T00:19:44.916Z,16.37
2019-05-28T00:22:15.891Z,16.36
2019-05-28T00:24:46.684Z,16.44
2019-05-28T00:27:17.544Z,16.23
2019-05-28T00:29:48.356Z,16.18
2019-05-28T00:32:19.386Z,16.02
2019-05-28T00:34:49.828Z,16.21
2019-05-28T00:37:20.686Z,15.96
2019-05-28T00:39:51.646Z,15.89
2019-05-28T00:42:22.565Z,15.88
2019-05-28T00:44:53.376Z,15.80
2019-05-28T00:47:24.366Z,15.86
2019-05-28T00:49:55.305Z,15.83
2019-05-28T00:52:26.130Z,15.82
2019-05-28T00:54:57.042Z,15.56
2019-05-28T00:57:27.876Z,15.64
2019-05-28T00:59:59.350Z,15.54
2019-05-28T01:02:29.848Z,15.54
2019-05-28T01:05:00.707Z,15.50
2019-05-28T01:07:31.216Z,15.51
2019-05-28T01:10:02.189Z,15.42
2019-05-28T01:12:33.106Z,15.25
2019-05-28T01:15:05.084Z,15.20
2019-05-28T01:17:36.027Z,15.15
2019-05-28T01:20:10.356Z,14.99
2019-05-28T01:22:41.155Z,15.12
2019-05-28T01:25:11.786Z,15.02
2019-05-28T01:27:42.648Z,14.92
2019-05-28T01:30:15.096Z,14.88
2019-05-28T01:32:45.972Z,14.86
2019-05-28T01:35:16.773Z,14.77
2019-05-28T01:37:47.613Z,14.86
2019-05-28T01:40:18.447Z,14.69
2019-05-28T01:42:49.551Z,14.76
2019-05-28T01:45:21.365Z,14.68
2019-05-28T01:47:51.914Z,14.60
2019-05-28T01:50:22.839Z,14.61
2019-05-28T01:52:56.090Z,14.61
2019-05-28T01:55:26.310Z,14.57
2019-05-28T01:57:56.783Z,14.54
2019-05-28T02:00:27.409Z,14.49
2019-05-28T02:02:58.298Z,14.48
2019-05-28T02:05:29.169Z,14.56
2019-05-28T02:08:00.025Z,14.51
2019-05-28T02:10:30.939Z,14.41
2019-05-28T02:13:01.784Z,14.57
2019-05-28T02:15:32.780Z,14.53
2019-05-28T02:18:03.580Z,14.52
2019-05-28T02:20:34.502Z,14.57
2019-05-28T02:23:05.329Z,14.48
2019-05-28T02:25:36.227Z,14.54
2019-05-28T02:28:07.007Z,14.53
2019-05-28T02:30:38.128Z,14.50
2019-05-28T02:33:08.890Z,14.46
2019-05-28T02:35:40.287Z,14.44
2019-05-28T02:38:11.059Z,14.42
2019-05-28T02:40:42.081Z,14.40
2019-05-28T02:43:14.624Z,14.43
2019-05-28T02:45:45.474Z,14.34
2019-05-28T02:48:16.373Z,14.24
2019-05-28T02:51:01.467Z,14.24
2019-05-28T02:53:32.877Z,14.20
2019-05-28T02:56:03.962Z,14.16
2019-05-28T02:58:36.925Z,14.11
2019-05-28T03:01:08.960Z,14.12
2019-05-28T03:03:41.135Z,14.08
2019-05-28T03:06:13.982Z,14.09
2019-05-28T03:08:47.578Z,13.92
2019-05-28T03:11:18.363Z,13.89
2019-05-28T03:13:49.098Z,13.86
2019-05-28T03:16:22.582Z,13.85
2019-05-28T03:18:54.212Z,13.93
2019-05-28T03:21:27.253Z,13.95
2019-05-28T03:24:00.657Z,13.85
2019-05-28T03:26:31.497Z,13.95
2019-05-28T03:29:02.584Z,13.90
2019-05-28T03:31:33.623Z,13.76
2019-05-28T03:34:04.754Z,13.91
2019-05-28T03:36:37.456Z,13.97
2019-05-28T03:39:08.915Z,13.92
2019-05-28T03:41:39.934Z,13.99
2019-05-28T03:44:10.731Z,14.06
2019-05-28T03:46:41.573Z,13.96
2019-05-28T03:49:12.513Z,13.82
2019-05-28T03:51:43.098Z,13.82
2019-05-28T03:54:13.656Z,13.76
2019-05-28T03:56:44.493Z,13.86
2019-05-28T03:59:15.588Z,13.89
2019-05-28T04:01:46.476Z,13.88
2019-05-28T04:04:17.314Z,13.94
2019-05-28T04:06:48.335Z,13.78
2019-05-28T04:09:19.329Z,13.75
2019-05-28T04:11:50.031Z,13.94
2019-05-28T04:14:23.303Z,13.76
2019-05-28T04:16:54.231Z,13.78
2019-05-28T04:19:24.697Z,13.96
2019-05-28T04:21:55.533Z,13.83
2019-05-28T04:24:26.536Z,13.92
2019-05-28T04:26:57.621Z,13.93
2019-05-28T04:29:28.434Z,13.96
2019-05-28T04:31:59.291Z,13.98
2019-05-28T04:34:30.271Z,13.96
2019-05-28T04:37:01.177Z,13.95
2019-05-28T04:39:35.252Z,14.17
2019-05-28T04:42:05.087Z,14.04
2019-05-28T04:44:36.093Z,14.14
2019-05-28T04:47:08.717Z,14.14
2019-05-28T04:49:39.205Z,14.17
2019-05-28T04:52:10.087Z,14.12
2019-05-28T04:54:42.028Z,14.43
2019-05-28T04:57:12.969Z,14.19
2019-05-28T04:59:43.790Z,14.38
2019-05-28T05:02:14.334Z,14.38
2019-05-28T05:04:45.172Z,14.38
2019-05-28T05:07:16.118Z,14.30
2019-05-28T05:09:46.932Z,14.44
2019-05-28T05:12:17.776Z,14.40
2019-05-28T05:14:49.640Z,14.38
2019-05-28T05:17:20.688Z,14.44
2019-05-28T05:19:51.722Z,14.76
2019-05-28T05:22:22.670Z,14.66
2019-05-28T05:24:53.446Z,14.78
2019-05-28T05:27:24.384Z,14.91
2019-05-28T05:29:55.301Z,15.00
2019-05-28T05:32:27.845Z,15.08
2019-05-28T05:34:58.935Z,15.41
2019-05-28T05:37:30.193Z,15.44
2019-05-28T05:40:01.076Z,15.38
2019-05-28T05:42:32.174Z,15.61
2019-05-28T05:45:03.053Z,15.50
2019-05-28T05:47:34.227Z,15.63
2019-05-28T05:50:06.876Z,15.61
2019-05-28T05:52:37.910Z,15.74
2019-05-28T05:55:09.840Z,15.92
2019-05-28T05:57:40.548Z,15.82
2019-05-28T06:00:11.964Z,15.79
2019-05-28T06:02:43.028Z,15.90
2019-05-28T06:05:13.727Z,16.08
2019-05-28T06:07:44.497Z,16.28
2019-05-28T06:10:16.139Z,16.36
2019-05-28T06:12:46.634Z,16.39
2019-05-28T06:15:17.847Z,16.42
2019-05-28T06:17:48.882Z,16.36
2019-05-28T06:20:19.888Z,16.40
2019-05-28T06:22:50.915Z,16.49
2019-05-28T06:25:21.882Z,16.30
2019-05-28T06:27:52.816Z,16.48
2019-05-28T06:30:23.754Z,16.63
2019-05-28T06:32:55.076Z,16.52
2019-05-28T06:35:26.090Z,16.74
2019-05-28T06:37:56.996Z,16.62
2019-05-28T06:40:28.000Z,16.76
2019-05-28T06:42:58.900Z,16.66
2019-05-28T06:45:30.250Z,16.60
2019-05-28T06:48:01.135Z,16.54
2019-05-28T06:50:32.010Z,16.71
2019-05-28T06:53:03.088Z,16.76
2019-05-28T06:55:34.778Z,16.61
2019-05-28T06:58:05.782Z,16.61
2019-05-28T07:00:36.775Z,16.42
2019-05-28T07:03:07.678Z,16.57
2019-05-28T07:05:38.466Z,16.74
2019-05-28T07:08:09.289Z,16.66
2019-05-28T07:10:56.565Z,16.65
2019-05-28T07:13:12.804Z,16.50
2019-05-28T07:15:44.563Z,16.66
2019-05-28T07:18:15.642Z,16.89
2019-05-28T07:20:46.597Z,16.95
2019-05-28T07:23:17.094Z,16.94
2019-05-28T07:25:47.910Z,16.93
2019-05-28T07:28:18.743Z,16.77
2019-05-28T07:30:49.578Z,16.92
2019-05-28T07:33:20.472Z,16.95
2019-05-28T07:35:51.352Z,16.99
2019-05-28T07:38:22.292Z,17.13
2019-05-28T07:40:54.868Z,17.26
2019-05-28T07:43:25.800Z,17.31
2019-05-28T07:45:56.714Z,17.31
2019-05-28T07:48:27.391Z,17.56
2019-05-28T07:50:58.246Z,17.79
2019-05-28T07:53:39.616Z,17.64
2019-05-28T07:56:01.891Z,17.76
2019-05-28T07:58:32.807Z,17.78
2019-05-28T08:01:03.726Z,17.91
2019-05-28T08:03:34.343Z,17.74
2019-05-28T08:06:04.920Z,18.03
2019-05-28T08:08:35.702Z,17.97
2019-05-28T08:11:06.557Z,18.01
2019-05-28T08:13:40.633Z,18.08
2019-05-28T08:16:18.385Z,18.26
2019-05-28T08:18:42.447Z,18.30
2019-05-28T08:21:13.278Z,18.22
2019-05-28T08:23:43.848Z,18.44
2019-05-28T08:26:14.735Z,18.34
2019-05-28T08:28:45.786Z,18.51
2019-05-28T08:31:20.909Z,18.52
2019-05-28T08:33:48.811Z,18.66
2019-05-28T08:36:19.836Z,18.38
2019-05-28T08:38:50.909Z,18.32
2019-05-28T08:41:21.805Z,18.24
2019-05-28T08:43:52.442Z,18.47
2019-05-28T08:46:23.293Z,18.32
2019-05-28T08:48:54.263Z,18.34
2019-05-28T08:51:25.143Z,18.29
2019-05-28T08:53:56.010Z,18.53
2019-05-28T08:56:26.818Z,18.65
2019-05-28T08:58:57.966Z,18.76
2019-05-28T09:01:29.357Z,18.63
2019-05-28T09:04:00.274Z,18.31
2019-05-28T09:06:31.116Z,18.55
2019-05-28T09:09:02.026Z,18.82
2019-05-28T09:11:32.761Z,18.70
2019-05-28T09:14:03.618Z,18.80
2019-05-28T09:16:34.173Z,18.85
2019-05-28T09:19:05.508Z,18.52
2019-05-28T09:21:36.592Z,18.45
2019-05-28T09:24:07.128Z,18.74
2019-05-28T09:26:37.907Z,18.78
2019-05-28T09:29:11.487Z,18.70
2019-05-28T09:31:42.447Z,18.54
2019-05-28T09:34:13.082Z,18.45
2019-05-28T09:36:43.578Z,18.48
2019-05-28T09:39:14.646Z,18.49
2019-05-28T09:41:45.508Z,18.68
2019-05-28T09:44:16.555Z,18.88
2019-05-28T09:46:47.019Z,18.69
2019-05-28T09:49:17.504Z,18.82
2019-05-28T09:51:48.855Z,19.00
2019-05-28T09:54:19.901Z,18.92
2019-05-28T09:56:50.822Z,18.70
2019-05-28T09:59:21.874Z,18.76
2019-05-28T10:01:53.042Z,18.82
2019-05-28T10:04:43.023Z,18.82
2019-05-28T10:06:56.941Z,18.88
2019-05-28T10:09:27.779Z,18.84
2019-05-28T10:11:58.597Z,18.98
2019-05-28T10:14:29.473Z,19.50
2019-05-28T10:16:59.993Z,19.11
2019-05-28T10:19:30.896Z,19.31
2019-05-28T10:22:01.350Z,18.96
2019-05-28T10:24:31.923Z,18.84
2019-05-28T10:27:02.632Z,18.76
2019-05-28T10:29:33.835Z,18.63
2019-05-28T10:32:05.060Z,19.00
2019-05-28T10:34:35.966Z,18.99
2019-05-28T10:37:06.455Z,19.16
2019-05-28T10:39:37.312Z,19.22
2019-05-28T10:42:08.238Z,19.18
2019-05-28T10:44:39.048Z,19.43
2019-05-28T10:47:09.501Z,19.48
2019-05-28T10:49:40.383Z,19.45
2019-05-28T10:52:11.940Z,19.44
2019-05-28T10:54:42.807Z,19.50
2019-05-28T10:57:13.263Z,19.37
2019-05-28T10:59:44.167Z,19.30
2019-05-28T11:02:15.007Z,19.42
2019-05-28T11:04:46.288Z,19.44
2019-05-28T11:07:16.798Z,19.53
2019-05-28T11:09:47.335Z,19.80
2019-05-28T11:12:18.468Z,19.81
2019-05-28T11:14:49.601Z,19.95
2019-05-28T11:17:20.708Z,19.73
2019-05-28T11:19:51.342Z,19.64
2019-05-28T11:22:22.363Z,19.75
2019-05-28T11:24:53.611Z,19.89
2019-05-28T11:27:24.931Z,19.84
2019-05-28T11:29:55.549Z,19.67
2019-05-28T11:32:26.426Z,19.51
2019-05-28T11:34:57.435Z,19.84
2019-05-28T11:37:27.996Z,19.82
2019-05-28T11:39:59.227Z,19.83
2019-05-28T11:42:30.253Z,20.08
2019-05-28T11:45:01.361Z,19.79
2019-05-28T11:47:32.483Z,19.85
2019-05-28T11:50:04.437Z,19.96
2019-05-28T11:52:35.281Z,20.07
2019-05-28T11:55:15.114Z,20.04
2019-05-28T11:57:47.152Z,20.04
2019-05-28T12:00:19.223Z,20.05
2019-05-28T12:02:50.386Z,19.80
2019-05-28T12:05:22.873Z,19.93
2019-05-28T12:07:53.909Z,19.68
2019-05-28T12:10:25.157Z,19.82
2019-05-28T12:12:56.081Z,20.12
2019-05-28T12:15:26.977Z,20.10
2019-05-28T12:17:57.558Z,20.32
2019-05-28T12:20:29.296Z,20.36
2019-05-28T12:23:10.274Z,20.55
2019-05-28T12:25:32.373Z,20.03
2019-05-28T12:28:03.244Z,20.30
2019-05-28T12:30:35.591Z,20.18
2019-05-28T12:33:06.464Z,20.16
2019-05-28T12:35:42.477Z,19.84
2019-05-28T12:38:10.072Z,20.06
2019-05-28T12:40:47.835Z,20.11
2019-05-28T12:43:13.291Z,20.05
2019-05-28T12:45:44.420Z,20.17
2019-05-28T12:48:15.361Z,19.74
2019-05-28T12:50:46.343Z,19.95
2019-05-28T12:53:17.126Z,20.44
2019-05-28T12:55:47.744Z,20.24
2019-05-28T12:58:18.691Z,20.26
2019-05-28T13:00:49.870Z,20.34
2019-05-28T13:03:20.832Z,20.26
2019-05-28T13:05:51.626Z,20.36
2019-05-28T13:08:22.473Z,20.16
2019-05-28T13:10:53.314Z,20.38
2019-05-28T13:13:24.211Z,20.07
2019-05-28T13:15:55.052Z,19.82
2019-05-28T13:18:25.814Z,19.90
2019-05-28T13:20:56.343Z,19.92
2019-05-28T13:23:27.173Z,19.86
2019-05-28T13:25:58.117Z,19.96
2019-05-28T13:28:28.935Z,20.40
2019-05-28T13:30:59.924Z,20.40
2019-05-28T13:33:30.729Z,20.35
2019-05-28T13:36:01.662Z,20.02
2019-05-28T13:38:32.742Z,20.31
2019-05-28T13:41:03.591Z,20.40
2019-05-28T13:43:34.134Z,20.41
2019-05-28T13:46:05.219Z,20.33
2019-05-28T13:48:36.216Z,20.28
2019-05-28T13:51:07.095Z,20.21
2019-05-28T13:53:37.944Z,20.44
2019-05-28T13:56:08.767Z,20.54
2019-05-28T13:58:39.621Z,20.42
2019-05-28T14:01:10.741Z,20.40
2019-05-28T14:03:41.616Z,20.34
2019-05-28T14:06:12.622Z,20.65
2019-05-28T14:08:47.040Z,20.79
2019-05-28T14:11:16.315Z,20.70
2019-05-28T14:13:47.115Z,20.55
2019-05-28T14:16:18.029Z,20.57
2019-05-28T14:18:48.854Z,20.56
2019-05-28T14:21:19.695Z,20.66
2019-05-28T14:23:53.386Z,20.49
2019-05-28T14:26:24.269Z,20.54
2019-05-28T14:28:56.615Z,20.33
2019-05-28T14:31:28.018Z,20.22
2019-05-28T14:33:58.782Z,20.00
2019-05-28T14:36:29.700Z,19.68
2019-05-28T14:39:03.632Z,19.68
2019-05-28T14:41:33.152Z,19.84
2019-05-28T14:44:04.704Z,20.26
2019-05-28T14:46:35.565Z,20.31
2019-05-28T14:49:07.961Z,20.11
2019-05-28T14:51:39.391Z,20.14
2019-05-28T14:54:10.297Z,19.97
2019-05-28T14:56:41.243Z,19.86
2019-05-28T14:59:12.110Z,20.11
2019-05-28T15:01:42.999Z,19.94
2019-05-28T15:04:15.371Z,19.97
2019-05-28T15:06:46.388Z,20.08
2019-05-28T15:09:21.408Z,20.14
2019-05-28T15:11:56.464Z,20.30
2019-05-28T15:14:22.455Z,20.40
2019-05-28T15:16:54.445Z,20.35
2019-05-28T15:19:25.232Z,20.41
2019-05-28T15:21:56.247Z,20.12
2019-05-28T15:24:27.192Z,19.76
2019-05-28T15:26:58.188Z,19.95
2019-05-28T15:29:29.086Z,19.85
2019-05-28T15:32:00.011Z,19.28
2019-05-28T15:34:30.538Z,19.26
2019-05-28T15:37:01.374Z,19.31
2019-05-28T15:39:39.664Z,19.34
2019-05-28T15:42:05.089Z,19.37
2019-05-28T15:44:35.971Z,19.37
2019-05-28T15:47:06.873Z,19.20
2019-05-28T15:49:37.397Z,19.26
2019-05-28T15:52:08.392Z,19.07
2019-05-28T15:54:39.351Z,19.06
2019-05-28T15:57:10.414Z,18.94
2019-05-28T15:59:40.837Z,18.92
2019-05-28T16:02:14.611Z,18.88
2019-05-28T16:04:47.265Z,18.84
2019-05-28T16:07:18.184Z,18.86
2019-05-28T16:09:56.186Z,19.10
2019-05-28T16:12:21.641Z,18.90
2019-05-28T16:14:52.536Z,18.95
2019-05-28T16:17:23.373Z,18.98
2019-05-28T16:19:54.326Z,18.99
2019-05-28T16:22:25.232Z,18.96
2019-05-28T16:24:56.077Z,18.96
2019-05-28T16:27:27.017Z,18.78
2019-05-28T16:29:57.922Z,18.74
2019-05-28T16:32:29.343Z,18.68
2019-05-28T16:35:00.608Z,18.46
2019-05-28T16:37:31.135Z,18.51
2019-05-28T16:40:14.483Z,18.58
2019-05-28T16:42:34.667Z,18.69
2019-05-28T16:45:09.664Z,18.76
2019-05-28T16:47:40.811Z,19.14
2019-05-28T16:50:13.558Z,18.78
2019-05-28T16:52:44.349Z,18.61
2019-05-28T16:55:16.680Z,18.83
2019-05-28T16:57:47.504Z,18.52
2019-05-28T17:00:18.425Z,18.57
2019-05-28T17:02:49.285Z,18.37
2019-05-28T17:05:20.352Z,18.42
2019-05-28T17:07:51.326Z,18.97
2019-05-28T17:10:32.166Z,18.92
2019-05-28T17:12:54.353Z,19.44
2019-05-28T17:15:25.279Z,18.78
2019-05-28T17:17:56.150Z,18.56
2019-05-28T17:20:27.081Z,17.82
2019-05-28T17:22:58.024Z,17.59
2019-05-28T17:25:28.876Z,17.64
2019-05-28T17:28:00.041Z,17.55
2019-05-28T17:30:30.925Z,17.48
2019-05-28T17:33:01.783Z,17.49
2019-05-28T17:35:32.619Z,17.50
2019-05-28T17:38:03.686Z,17.67
2019-05-28T17:40:47.591Z,17.98
2019-05-28T17:43:07.178Z,17.86
2019-05-28T17:45:37.665Z,17.92
2019-05-28T17:48:08.652Z,17.82
2019-05-28T17:50:39.583Z,17.46
2019-05-28T17:53:10.447Z,17.26
2019-05-28T17:55:41.263Z,17.30
2019-05-28T17:58:12.224Z,17.34
2019-05-28T18:00:43.132Z,17.50
2019-05-28T18:03:14.035Z,17.56
2019-05-28T18:05:44.953Z,17.31
2019-05-28T18:08:15.900Z,17.18
2019-05-28T18:10:46.795Z,17.19
2019-05-28T18:13:17.658Z,16.98
2019-05-28T18:15:48.584Z,17.06
2019-05-28T18:18:20.447Z,17.14
2019-05-28T18:20:54.465Z,16.96
2019-05-28T18:23:25.378Z,16.96
2019-05-28T18:25:56.113Z,16.92
2019-05-28T18:28:26.971Z,16.80
2019-05-28T18:30:59.144Z,16.92
2019-05-28T18:33:30.201Z,16.86
2019-05-28T18:36:01.449Z,16.78
2019-05-28T18:38:32.377Z,16.92
2019-05-28T18:41:20.387Z,16.78
2019-05-28T18:43:36.189Z,16.72
2019-05-28T18:46:07.128Z,16.76
2019-05-28T18:48:38.638Z,16.80
2019-05-28T18:51:11.037Z,16.65
2019-05-28T18:53:42.043Z,16.53
2019-05-28T18:56:17.359Z,16.66
2019-05-28T18:58:45.519Z,16.48
2019-05-28T19:01:16.523Z,16.42
2019-05-28T19:03:48.893Z,16.40
2019-05-28T19:06:19.462Z,16.17
2019-05-28T19:08:50.410Z,16.14
2019-05-28T19:11:36.524Z,16.11
2019-05-28T19:13:54.185Z,16.06
2019-05-28T19:16:25.070Z,15.92
2019-05-28T19:18:55.916Z,15.94
2019-05-28T19:21:26.387Z,15.89
2019-05-28T19:23:57.205Z,15.80
2019-05-28T19:26:28.038Z,15.66
2019-05-28T19:28:59.003Z,15.55
2019-05-28T19:31:29.831Z,15.54
2019-05-28T19:34:00.682Z,15.50
2019-05-28T19:36:31.832Z,15.40
2019-05-28T19:39:03.203Z,15.40
2019-05-28T19:41:34.054Z,15.44
2019-05-28T19:44:05.046Z,15.44
2019-05-28T19:46:35.880Z,15.36
2019-05-28T19:49:06.357Z,15.21
2019-05-28T19:51:36.808Z,15.03
2019-05-28T19:54:07.869Z,15.02
2019-05-28T19:56:38.724Z,15.12
2019-05-28T19:59:09.251Z,15.02
2019-05-28T20:01:40.123Z,14.83
2019-05-28T20:04:10.925Z,14.76
2019-05-28T20:06:41.662Z,14.80
2019-05-28T20:09:12.223Z,14.65
2019-05-28T20:11:42.956Z,14.53
2019-05-28T20:14:13.812Z,14.60
2019-05-28T20:16:45.117Z,14.61
2019-05-28T20:19:16.313Z,14.72
2019-05-28T20:21:50.486Z,14.75
2019-05-28T20:24:19.785Z,14.69
2019-05-28T20:26:51.788Z,14.43
2019-05-28T20:29:22.897Z,14.42
2019-05-28T20:31:53.815Z,14.28
2019-05-28T20:34:24.827Z,14.28
2019-05-28T20:36:55.615Z,14.18
2019-05-28T20:39:26.541Z,14.39
2019-05-28T20:41:57.371Z,14.08
2019-05-28T20:44:28.445Z,14.17
2019-05-28T20:47:00.457Z,14.00
2019-05-28T20:49:31.519Z,14.03
2019-05-28T20:52:02.820Z,13.82
2019-05-28T20:54:34.079Z,13.88
2019-05-28T20:57:05.058Z,13.96
2019-05-28T20:59:35.559Z,13.91
2019-05-28T21:02:06.432Z,13.99
2019-05-28T21:04:36.923Z,14.07
2019-05-28T21:07:07.742Z,14.00
2019-05-28T21:09:38.757Z,13.95
2019-05-28T21:12:09.689Z,13.94
2019-05-28T21:14:40.599Z,13.87
2019-05-28T21:17:11.559Z,13.78
2019-05-28T21:19:42.377Z,13.67
2019-05-28T21:22:25.736Z,13.56
2019-05-28T21:24:45.486Z,13.53
2019-05-28T21:27:15.957Z,13.52
2019-05-28T21:29:46.858Z,13.52
2019-05-28T21:32:17.695Z,13.56
2019-05-28T21:34:48.658Z,13.54
2019-05-28T21:37:20.008Z,13.39
2019-05-28T21:39:51.409Z,13.48
2019-05-28T21:42:22.542Z,13.56
2019-05-28T21:44:54.033Z,13.48
2019-05-28T21:47:24.685Z,13.51
2019-05-28T21:49:57.679Z,13.39
2019-05-28T21:52:28.111Z,13.52
2019-05-28T21:54:59.199Z,13.40
2019-05-28T21:57:30.239Z,13.30
2019-05-28T22:00:02.022Z,13.14
2019-05-28T22:02:33.496Z,13.05
2019-05-28T22:05:07.971Z,13.14
2019-05-28T22:07:38.391Z,13.17
2019-05-28T22:10:09.421Z,13.09
2019-05-28T22:12:39.961Z,13.04
2019-05-28T22:15:11.148Z,12.92
2019-05-28T22:17:41.994Z,12.95
2019-05-28T22:20:13.536Z,12.94
2019-05-28T22:22:44.665Z,12.90
2019-05-28T22:25:15.699Z,12.94
2019-05-28T22:27:46.684Z,12.72
2019-05-28T22:30:18.116Z,12.89
2019-05-28T22:32:49.178Z,12.88
2019-05-28T22:35:20.190Z,12.98
2019-05-28T22:37:51.828Z,12.80
2019-05-28T22:40:22.575Z,12.86
2019-05-28T22:42:53.039Z,12.84
2019-05-28T22:45:23.590Z,12.76
2019-05-28T22:47:54.447Z,12.58
2019-05-28T22:50:25.332Z,12.52
2019-05-28T22:52:56.270Z,12.69
2019-05-28T22:55:27.262Z,12.57
2019-05-28T22:57:58.187Z,12.44
2019-05-28T23:00:28.772Z,12.39
2019-05-28T23:03:00.825Z,12.32
2019-05-28T23:05:32.006Z,12.20
2019-05-28T23:08:03.673Z,12.20
2019-05-28T23:10:36.439Z,12.32
2019-05-28T23:13:07.111Z,12.21
2019-05-28T23:15:38.154Z,12.19
2019-05-28T23:18:09.268Z,12.16
2019-05-28T23:20:40.902Z,12.09
2019-05-28T23:23:11.486Z,12.08
2019-05-28T23:25:43.328Z,12.06
2019-05-28T23:28:14.390Z,11.96
2019-05-28T23:30:45.440Z,11.88
2019-05-28T23:33:16.298Z,11.86
2019-05-28T23:35:47.250Z,11.78
2019-05-28T23:38:18.212Z,11.76
2019-05-28T23:40:49.220Z,11.84
2019-05-28T23:43:20.058Z,11.77
2019-05-28T23:45:50.998Z,11.76
2019-05-28T23:48:22.143Z,11.82
2019-05-28T23:50:53.078Z,11.80
2019-05-28T23:53:23.996Z,11.73
2019-05-28T23:55:54.961Z,11.68
2019-05-28T23:58:25.848Z,11.66
