createdAt,value
2022-08-11T00:00:12.853Z,1.52
2022-08-11T00:05:19.279Z,1.63
2022-08-11T00:10:24.174Z,1.60
2022-08-11T00:15:29.440Z,1.75
2022-08-11T00:20:33.043Z,1.83
2022-08-11T00:25:41.040Z,1.63
2022-08-11T00:30:42.820Z,2.03
2022-08-11T00:35:54.047Z,1.83
2022-08-11T00:41:37.033Z,1.98
2022-08-11T00:46:57.690Z,1.83
2022-08-11T00:52:14.741Z,1.50
2022-08-11T00:57:38.787Z,1.65
2022-08-11T01:02:55.793Z,1.95
2022-08-11T01:08:34.879Z,1.95
2022-08-11T01:14:12.039Z,1.80
2022-08-11T01:19:19.682Z,1.60
2022-08-11T01:24:50.536Z,1.70
2022-08-11T01:30:19.447Z,1.35
2022-08-11T01:35:49.212Z,1.60
2022-08-11T01:41:22.031Z,1.60
2022-08-11T01:46:59.876Z,1.70
2022-08-11T01:52:30.400Z,1.70
2022-08-11T01:58:02.954Z,1.95
2022-08-11T02:08:33.254Z,1.50
2022-08-11T02:14:12.690Z,1.48
2022-08-11T02:19:35.750Z,1.42
2022-08-11T02:24:49.776Z,1.50
2022-08-11T02:30:05.301Z,1.70
2022-08-11T02:35:19.936Z,1.60
2022-08-11T02:40:36.269Z,1.50
2022-08-11T02:45:54.919Z,2.00
2022-08-11T02:51:34.985Z,1.92
2022-08-11T02:56:53.095Z,1.95
2022-08-11T03:02:16.850Z,1.90
2022-08-11T03:07:35.165Z,1.60
2022-08-11T03:18:17.129Z,1.98
2022-08-11T03:23:41.859Z,1.73
2022-08-11T03:29:01.286Z,2.00
2022-08-11T03:34:23.057Z,2.05
2022-08-11T03:39:56.708Z,1.90
2022-08-11T03:45:43.559Z,2.00
2022-08-11T03:50:55.724Z,1.70
2022-08-11T03:56:06.604Z,1.90
2022-08-11T04:01:29.579Z,1.90
2022-08-11T04:06:53.058Z,1.77
2022-08-11T04:12:14.855Z,2.30
2022-08-11T04:18:05.498Z,2.25
2022-08-11T04:24:12.822Z,1.52
2022-08-11T04:30:00.929Z,2.10
2022-08-11T04:35:30.701Z,2.08
2022-08-11T04:41:27.011Z,2.10
2022-08-11T04:46:44.929Z,2.13
2022-08-11T04:52:43.560Z,2.00
2022-08-11T04:58:04.160Z,1.67
2022-08-11T05:03:24.639Z,1.60
2022-08-11T05:09:04.058Z,2.00
2022-08-11T05:14:30.713Z,1.80
2022-08-11T05:19:51.417Z,1.95
2022-08-11T05:26:45.269Z,2.20
2022-08-11T05:31:06.650Z,1.92
2022-08-11T05:36:30.046Z,2.10
2022-08-11T05:41:50.913Z,1.90
2022-08-11T05:47:12.859Z,2.17
2022-08-11T05:52:46.836Z,1.92
2022-08-11T05:57:51.867Z,2.03
2022-08-11T06:02:56.931Z,1.80
2022-08-11T06:08:03.216Z,2.25
2022-08-11T06:13:07.478Z,1.50
2022-08-11T06:18:12.296Z,2.17
2022-08-11T06:23:18.803Z,1.67
2022-08-11T06:28:31.083Z,2.00
2022-08-11T06:33:59.896Z,2.15
2022-08-11T06:39:16.883Z,1.85
2022-08-11T06:44:53.259Z,1.83
2022-08-11T06:50:18.181Z,1.98
2022-08-11T06:55:57.727Z,1.90
2022-08-11T07:01:07.297Z,2.10
2022-08-11T07:06:18.699Z,1.60
2022-08-11T07:11:46.167Z,1.52
2022-08-11T07:16:50.862Z,1.67
2022-08-11T07:22:14.675Z,1.88
2022-08-11T07:27:39.125Z,2.03
2022-08-11T07:32:52.732Z,1.42
2022-08-11T07:38:01.549Z,1.83
2022-08-11T07:43:04.558Z,2.22
2022-08-11T07:48:26.773Z,1.73
2022-08-11T07:53:29.937Z,1.80
2022-08-11T07:58:53.375Z,1.90
2022-08-11T08:04:15.279Z,1.90
2022-08-11T08:09:38.003Z,1.80
2022-08-11T08:14:58.851Z,1.70
2022-08-11T08:20:03.926Z,1.88
2022-08-11T08:25:07.619Z,1.60
2022-08-11T08:30:28.498Z,1.60
2022-08-11T08:35:33.054Z,1.50
2022-08-11T08:40:35.144Z,1.48
2022-08-11T08:45:38.035Z,1.50
2022-08-11T08:51:04.395Z,1.35
2022-08-11T08:56:08.753Z,1.30
2022-08-11T09:01:11.832Z,1.60
2022-08-11T09:06:16.970Z,1.20
2022-08-11T09:11:41.901Z,1.48
2022-08-11T09:16:44.480Z,1.38
2022-08-11T09:22:09.976Z,1.48
2022-08-11T09:27:11.677Z,1.13
2022-08-11T09:32:14.985Z,1.50
2022-08-11T09:37:55.815Z,1.30
2022-08-11T09:43:16.798Z,0.90
2022-08-11T09:48:20.100Z,1.00
2022-08-11T09:53:35.873Z,0.90
2022-08-11T09:58:44.614Z,0.93
2022-08-11T10:03:47.615Z,1.10
2022-08-11T10:08:52.939Z,1.25
2022-08-11T10:14:33.712Z,1.15
2022-08-11T10:19:37.986Z,1.00
2022-08-11T10:25:01.093Z,1.15
2022-08-11T10:30:22.541Z,1.05
2022-08-11T10:35:30.800Z,0.90
2022-08-11T10:40:39.323Z,1.15
2022-08-11T10:46:04.152Z,1.00
2022-08-11T10:51:13.478Z,1.10
2022-08-11T10:56:34.086Z,1.20
2022-08-11T11:01:44.280Z,0.93
2022-08-11T11:06:50.706Z,1.13
2022-08-11T11:12:18.619Z,0.80
2022-08-11T11:17:50.587Z,1.00
2022-08-11T11:22:56.791Z,0.95
2022-08-11T11:28:38.258Z,0.88
2022-08-11T11:34:12.164Z,1.00
2022-08-11T11:39:19.485Z,1.23
2022-08-11T11:44:23.163Z,1.02
2022-08-11T11:49:28.752Z,0.73
2022-08-11T11:54:33.945Z,0.80
2022-08-11T11:59:54.739Z,0.85
2022-08-11T12:04:57.189Z,0.73
2022-08-11T12:09:59.924Z,0.90
2022-08-11T12:15:01.931Z,0.60
2022-08-11T12:20:05.285Z,0.80
2022-08-11T12:25:46.028Z,0.60
2022-08-11T12:30:50.700Z,0.60
2022-08-11T12:36:01.333Z,0.68
2022-08-11T12:41:22.902Z,0.65
2022-08-11T12:46:35.642Z,0.68
2022-08-11T12:52:13.865Z,0.70
2022-08-11T12:57:48.737Z,0.73
2022-08-11T13:03:10.315Z,0.50
2022-08-11T13:08:15.165Z,0.57
2022-08-11T13:13:52.852Z,0.65
2022-08-11T13:18:44.204Z,0.50
2022-08-11T13:24:01.143Z,0.50
2022-08-11T13:29:04.734Z,0.50
2022-08-11T13:34:08.422Z,0.57
2022-08-11T13:39:11.162Z,0.60
2022-08-11T13:44:21.544Z,0.57
2022-08-11T13:49:27.872Z,0.73
2022-08-11T13:54:36.512Z,0.93
2022-08-11T13:59:45.301Z,0.57
2022-08-11T14:05:02.966Z,0.68
2022-08-11T14:10:07.045Z,0.60
2022-08-11T14:15:25.095Z,0.60
2022-08-11T14:20:49.653Z,0.75
2022-08-11T14:26:09.957Z,0.60
2022-08-11T14:31:15.433Z,0.70
2022-08-11T14:36:17.665Z,1.00
2022-08-11T14:42:11.636Z,0.65
2022-08-11T14:47:23.901Z,0.95
2022-08-11T14:52:27.375Z,0.77
2022-08-11T14:57:54.433Z,0.85
2022-08-11T15:03:11.156Z,0.88
2022-08-11T15:08:16.609Z,0.95
2022-08-11T15:13:19.181Z,0.68
2022-08-11T15:18:24.298Z,0.90
2022-08-11T15:23:44.632Z,0.75
2022-08-11T15:29:11.030Z,0.65
2022-08-11T15:34:34.416Z,0.80
2022-08-11T15:40:01.800Z,0.80
2022-08-11T15:45:25.951Z,0.77
2022-08-11T15:50:32.755Z,0.90
2022-08-11T15:55:37.865Z,0.88
2022-08-11T16:01:04.337Z,0.90
2022-08-11T16:06:13.537Z,0.80
2022-08-11T16:11:16.173Z,0.60
2022-08-11T16:16:18.818Z,0.70
2022-08-11T16:21:26.789Z,0.90
2022-08-11T16:27:08.419Z,1.00
2022-08-11T16:32:17.927Z,0.90
2022-08-11T16:37:41.883Z,1.02
2022-08-11T16:43:10.792Z,0.98
2022-08-11T16:48:34.998Z,0.80
2022-08-11T16:54:03.413Z,1.00
2022-08-11T16:59:18.285Z,0.90
2022-08-11T17:04:57.127Z,0.90
2022-08-11T17:10:39.664Z,0.95
2022-08-11T17:16:09.097Z,0.70
2022-08-11T17:21:21.605Z,0.80
2022-08-11T17:26:27.757Z,0.93
2022-08-11T17:31:49.015Z,1.00
2022-08-11T17:36:53.601Z,0.88
2022-08-11T17:42:14.974Z,0.82
2022-08-11T17:47:36.828Z,0.82
2022-08-11T17:53:00.961Z,0.90
2022-08-11T17:58:21.774Z,0.98
2022-08-11T18:03:32.870Z,0.90
2022-08-11T18:08:58.194Z,1.00
2022-08-11T18:14:23.002Z,1.00
2022-08-11T18:19:43.414Z,1.20
2022-08-11T18:25:19.881Z,0.90
2022-08-11T18:30:43.843Z,1.10
2022-08-11T18:36:13.564Z,1.25
2022-08-11T18:41:36.013Z,0.80
2022-08-11T18:47:00.869Z,1.08
2022-08-11T18:52:28.089Z,1.23
2022-08-11T18:57:52.086Z,1.20
2022-08-11T19:03:17.278Z,1.38
2022-08-11T19:08:40.122Z,1.27
2022-08-11T19:14:02.648Z,1.20
2022-08-11T19:19:23.611Z,1.35
2022-08-11T19:24:45.395Z,0.88
2022-08-11T19:30:13.441Z,1.10
2022-08-11T19:35:35.966Z,1.40
2022-08-11T19:40:57.257Z,1.10
2022-08-11T19:46:18.717Z,1.20
2022-08-11T19:51:40.102Z,1.10
2022-08-11T19:57:01.741Z,1.60
2022-08-11T20:02:22.182Z,1.10
2022-08-11T20:07:44.405Z,1.30
2022-08-11T20:13:05.433Z,1.00
2022-08-11T20:18:31.489Z,1.30
2022-08-11T20:23:52.498Z,1.00
2022-08-11T20:29:13.906Z,1.15
2022-08-11T20:34:36.368Z,1.40
2022-08-11T20:39:58.892Z,1.25
2022-08-11T20:45:23.445Z,1.50
2022-08-11T20:50:46.465Z,1.50
2022-08-11T20:56:07.647Z,1.52
2022-08-11T21:01:38.381Z,1.33
2022-08-11T21:07:00.703Z,1.40
2022-08-11T21:12:28.947Z,1.25
2022-08-11T21:18:00.349Z,1.63
2022-08-11T21:23:32.137Z,1.50
2022-08-11T21:28:58.819Z,1.20
2022-08-11T21:34:21.831Z,1.52
2022-08-11T21:39:43.694Z,1.40
2022-08-11T21:45:05.099Z,1.20
2022-08-11T21:50:25.750Z,1.50
2022-08-11T21:55:46.886Z,1.65
2022-08-11T22:01:07.770Z,1.60
2022-08-11T22:06:28.258Z,1.20
2022-08-11T22:11:49.239Z,1.65
2022-08-11T22:17:29.389Z,1.70
2022-08-11T22:22:52.762Z,1.20
2022-08-11T22:28:14.693Z,1.50
2022-08-11T22:33:36.413Z,1.17
2022-08-11T22:39:05.366Z,1.60
2022-08-11T22:44:26.720Z,1.50
2022-08-11T22:49:57.455Z,1.60
2022-08-11T22:55:19.893Z,1.50
2022-08-11T23:00:40.276Z,1.23
2022-08-11T23:06:00.986Z,1.40
2022-08-11T23:11:26.277Z,1.65
2022-08-11T23:17:07.664Z,1.33
2022-08-11T23:22:36.839Z,1.27
2022-08-11T23:28:08.638Z,1.50
2022-08-11T23:33:31.874Z,1.45
2022-08-11T23:38:52.747Z,1.45
2022-08-11T23:44:13.064Z,1.77
2022-08-11T23:49:34.882Z,1.15
2022-08-11T23:54:56.328Z,1.48
