createdAt,value
2023-01-25T00:00:39.337Z,83.71
2023-01-25T00:03:12.221Z,83.27
2023-01-25T00:05:44.999Z,82.92
2023-01-25T00:08:21.051Z,83.38
2023-01-25T00:10:53.816Z,83.38
2023-01-25T00:13:26.758Z,83.59
2023-01-25T00:16:02.403Z,83.92
2023-01-25T00:18:35.306Z,83.96
2023-01-25T00:21:15.147Z,83.98
2023-01-25T00:23:49.888Z,83.73
2023-01-25T00:26:22.901Z,83.41
2023-01-25T00:28:56.902Z,83.84
2023-01-25T00:31:39.203Z,84.71
2023-01-25T00:34:43.632Z,83.96
2023-01-25T00:37:29.325Z,84.29
2023-01-25T00:40:07.095Z,84.49
2023-01-25T00:42:40.060Z,83.50
2023-01-25T00:45:13.914Z,83.87
2023-01-25T00:47:46.671Z,84.20
2023-01-25T00:50:19.561Z,83.35
2023-01-25T00:52:52.399Z,83.23
2023-01-25T00:55:26.854Z,82.93
2023-01-25T00:57:59.591Z,83.49
2023-01-25T01:00:32.429Z,82.83
2023-01-25T01:03:05.195Z,84.34
2023-01-25T01:05:38.014Z,83.67
2023-01-25T01:08:11.083Z,83.45
2023-01-25T01:10:46.291Z,84.76
2023-01-25T01:13:19.072Z,83.94
2023-01-25T01:15:52.081Z,82.94
2023-01-25T01:18:24.927Z,83.34
2023-01-25T01:20:57.669Z,83.59
2023-01-25T01:23:33.484Z,84.12
2023-01-25T01:26:10.012Z,83.25
2023-01-25T01:28:43.520Z,84.20
2023-01-25T01:31:18.552Z,84.48
2023-01-25T01:33:59.261Z,83.69
2023-01-25T01:36:32.455Z,83.63
2023-01-25T01:39:08.670Z,83.54
2023-01-25T01:41:43.181Z,84.59
2023-01-25T01:44:19.229Z,85.15
2023-01-25T01:46:59.778Z,84.50
2023-01-25T01:49:36.674Z,83.99
2023-01-25T01:52:21.200Z,82.98
2023-01-25T01:54:58.231Z,83.43
2023-01-25T01:57:37.511Z,84.31
2023-01-25T02:00:21.679Z,84.92
2023-01-25T02:02:56.267Z,84.64
2023-01-25T02:05:37.881Z,84.11
2023-01-25T02:08:14.683Z,84.20
2023-01-25T02:10:49.172Z,82.40
2023-01-25T02:13:23.558Z,82.54
2023-01-25T02:15:57.300Z,82.47
2023-01-25T02:18:30.441Z,83.70
2023-01-25T02:21:03.352Z,84.71
2023-01-25T02:23:48.305Z,84.66
2023-01-25T02:26:24.229Z,85.04
2023-01-25T02:29:02.564Z,84.62
2023-01-25T02:31:35.659Z,84.88
2023-01-25T02:34:08.462Z,84.70
2023-01-25T02:36:41.618Z,85.08
2023-01-25T02:39:20.086Z,83.71
2023-01-25T02:41:55.543Z,84.32
2023-01-25T02:44:34.489Z,84.29
2023-01-25T02:47:09.986Z,84.27
2023-01-25T02:49:45.220Z,84.45
2023-01-25T02:52:18.021Z,84.61
2023-01-25T02:54:51.175Z,84.81
2023-01-25T02:57:25.279Z,85.33
2023-01-25T02:59:58.155Z,85.12
2023-01-25T03:02:32.007Z,84.36
2023-01-25T03:05:05.295Z,86.10
2023-01-25T03:07:38.546Z,85.52
2023-01-25T03:10:12.058Z,86.07
2023-01-25T03:12:46.889Z,84.88
2023-01-25T03:15:20.368Z,84.72
2023-01-25T03:17:53.240Z,84.51
2023-01-25T03:20:25.965Z,84.90
2023-01-25T03:22:58.749Z,84.28
2023-01-25T03:25:32.331Z,84.76
2023-01-25T03:28:14.937Z,83.90
2023-01-25T03:30:50.859Z,85.04
2023-01-25T03:33:23.684Z,84.22
2023-01-25T03:35:56.801Z,85.51
2023-01-25T03:38:29.997Z,83.68
2023-01-25T03:41:05.426Z,84.63
2023-01-25T03:43:40.600Z,85.58
2023-01-25T03:46:13.753Z,86.18
2023-01-25T03:48:47.529Z,85.70
2023-01-25T03:51:20.305Z,84.64
2023-01-25T03:53:53.712Z,85.68
2023-01-25T03:56:27.476Z,84.30
2023-01-25T03:59:13.512Z,85.02
2023-01-25T04:01:46.416Z,85.13
2023-01-25T04:04:19.568Z,85.87
2023-01-25T04:06:54.007Z,86.03
2023-01-25T04:09:28.775Z,85.56
2023-01-25T04:12:03.612Z,85.57
2023-01-25T04:14:44.772Z,85.24
2023-01-25T04:17:24.874Z,84.60
2023-01-25T04:20:07.124Z,85.01
2023-01-25T04:22:45.875Z,84.63
2023-01-25T04:25:20.115Z,85.44
2023-01-25T04:27:58.820Z,85.15
2023-01-25T04:30:33.250Z,85.91
2023-01-25T04:33:07.980Z,85.69
2023-01-25T04:35:40.841Z,85.54
2023-01-25T04:38:15.168Z,85.79
2023-01-25T04:40:51.403Z,85.28
2023-01-25T04:43:26.051Z,85.50
2023-01-25T04:46:04.534Z,86.39
2023-01-25T04:48:38.375Z,85.19
2023-01-25T04:51:14.260Z,85.72
2023-01-25T04:53:48.035Z,85.12
2023-01-25T04:56:20.938Z,86.06
2023-01-25T04:58:58.631Z,86.03
2023-01-25T05:01:33.286Z,85.81
2023-01-25T05:04:09.315Z,85.42
2023-01-25T05:06:45.938Z,85.72
2023-01-25T05:09:19.568Z,86.69
2023-01-25T05:11:53.089Z,86.44
2023-01-25T05:14:46.603Z,86.69
2023-01-25T05:17:20.789Z,86.88
2023-01-25T05:19:53.914Z,86.58
2023-01-25T05:22:29.101Z,86.33
2023-01-25T05:25:03.853Z,86.53
2023-01-25T05:27:35.631Z,87.94
2023-01-25T05:30:40.835Z,87.25
2023-01-25T05:33:27.890Z,87.42
2023-01-25T05:36:00.702Z,87.81
2023-01-25T05:38:38.748Z,87.51
2023-01-25T05:41:12.907Z,88.03
2023-01-25T05:43:49.009Z,88.00
2023-01-25T05:46:21.883Z,87.34
2023-01-25T05:48:56.071Z,87.28
2023-01-25T05:51:32.214Z,87.97
2023-01-25T05:54:05.392Z,87.80
2023-01-25T05:56:38.213Z,87.29
2023-01-25T05:59:12.269Z,87.70
2023-01-25T06:01:45.328Z,87.73
2023-01-25T06:04:20.812Z,87.51
2023-01-25T06:06:53.926Z,87.83
2023-01-25T06:09:27.617Z,87.53
2023-01-25T06:12:03.001Z,87.63
2023-01-25T06:14:35.772Z,87.13
2023-01-25T06:17:09.547Z,87.71
2023-01-25T06:20:08.037Z,87.52
2023-01-25T06:22:50.880Z,87.92
2023-01-25T06:25:23.615Z,86.77
2023-01-25T06:27:56.423Z,86.68
2023-01-25T06:30:29.164Z,85.93
2023-01-25T06:33:02.842Z,85.57
2023-01-25T06:35:37.774Z,86.95
2023-01-25T06:38:10.719Z,86.25
2023-01-25T06:40:43.902Z,87.31
2023-01-25T06:43:16.732Z,87.53
2023-01-25T06:45:49.738Z,87.33
2023-01-25T06:48:22.461Z,88.50
2023-01-25T06:50:58.808Z,88.27
2023-01-25T06:53:33.441Z,88.04
2023-01-25T06:56:10.845Z,88.08
2023-01-25T06:58:44.620Z,86.73
2023-01-25T07:01:20.370Z,87.09
2023-01-25T07:03:55.114Z,87.85
2023-01-25T07:06:34.940Z,88.73
2023-01-25T07:09:10.286Z,88.49
2023-01-25T07:11:43.029Z,87.90
2023-01-25T07:14:15.871Z,88.56
2023-01-25T07:16:48.793Z,88.75
2023-01-25T07:19:21.692Z,88.47
2023-01-25T07:21:55.844Z,88.07
2023-01-25T07:24:29.621Z,87.17
2023-01-25T07:27:02.419Z,87.82
2023-01-25T07:29:35.158Z,88.04
2023-01-25T07:32:08.384Z,88.29
2023-01-25T07:34:41.277Z,88.13
2023-01-25T07:37:15.423Z,87.20
2023-01-25T07:39:50.401Z,87.51
2023-01-25T07:42:23.032Z,88.30
2023-01-25T07:44:59.554Z,89.22
2023-01-25T07:47:32.311Z,89.25
2023-01-25T07:50:05.744Z,89.01
2023-01-25T07:52:41.891Z,89.79
2023-01-25T07:55:15.404Z,89.11
2023-01-25T07:57:48.401Z,87.79
2023-01-25T08:00:23.335Z,88.92
2023-01-25T08:02:56.849Z,88.65
2023-01-25T08:05:29.559Z,88.57
2023-01-25T08:08:03.887Z,88.55
2023-01-25T08:10:36.658Z,88.26
2023-01-25T08:13:09.580Z,87.78
2023-01-25T08:15:42.345Z,86.20
2023-01-25T08:18:15.679Z,86.74
2023-01-25T08:20:49.407Z,86.88
2023-01-25T08:23:24.717Z,87.63
2023-01-25T08:25:57.440Z,86.00
2023-01-25T08:28:30.203Z,87.92
2023-01-25T08:31:08.070Z,88.45
2023-01-25T08:33:42.314Z,88.11
2023-01-25T08:36:16.555Z,88.76
2023-01-25T08:38:55.730Z,87.53
2023-01-25T08:41:30.422Z,88.75
2023-01-25T08:44:03.144Z,87.39
2023-01-25T08:46:36.066Z,87.53
2023-01-25T08:49:10.591Z,87.47
2023-01-25T08:51:44.301Z,86.85
2023-01-25T08:54:18.386Z,88.64
2023-01-25T08:56:51.131Z,87.66
2023-01-25T08:59:24.006Z,86.63
2023-01-25T09:01:56.758Z,87.34
2023-01-25T09:04:30.140Z,86.86
2023-01-25T09:07:02.997Z,88.16
2023-01-25T09:09:37.245Z,87.51
2023-01-25T09:12:10.753Z,87.88
2023-01-25T09:14:43.491Z,87.55
2023-01-25T09:17:16.207Z,85.84
2023-01-25T09:22:23.941Z,87.76
2023-01-25T09:24:58.009Z,87.46
2023-01-25T09:27:30.727Z,88.14
2023-01-25T09:30:08.657Z,87.19
2023-01-25T09:32:44.082Z,87.35
2023-01-25T09:35:17.146Z,87.72
2023-01-25T09:37:51.750Z,87.55
2023-01-25T09:40:34.286Z,87.34
2023-01-25T09:43:15.008Z,88.77
2023-01-25T09:45:48.540Z,87.79
2023-01-25T09:48:33.418Z,87.35
2023-01-25T09:51:22.294Z,88.07
2023-01-25T09:53:56.308Z,87.00
2023-01-25T09:56:34.116Z,87.29
2023-01-25T09:59:14.633Z,87.04
2023-01-25T10:01:51.882Z,86.90
2023-01-25T10:04:29.397Z,87.47
2023-01-25T10:07:14.494Z,87.00
2023-01-25T10:09:54.463Z,86.57
2023-01-25T10:12:34.616Z,86.15
2023-01-25T10:15:19.672Z,86.03
2023-01-25T10:18:00.837Z,86.60
2023-01-25T10:20:41.721Z,86.13
2023-01-25T10:23:49.693Z,86.49
2023-01-25T10:26:26.731Z,86.70
2023-01-25T10:29:11.823Z,86.65
2023-01-25T10:31:48.998Z,86.69
2023-01-25T10:34:23.789Z,86.56
2023-01-25T10:36:59.032Z,86.89
2023-01-25T10:39:34.605Z,86.20
2023-01-25T10:42:12.302Z,87.57
2023-01-25T10:44:46.533Z,86.64
2023-01-25T10:47:26.141Z,86.38
2023-01-25T10:49:59.997Z,86.39
2023-01-25T10:52:35.389Z,86.57
2023-01-25T10:55:17.796Z,86.50
2023-01-25T10:57:52.976Z,86.29
2023-01-25T11:00:33.069Z,85.84
2023-01-25T11:03:06.046Z,85.99
2023-01-25T11:05:41.665Z,86.01
2023-01-25T11:08:24.662Z,85.77
2023-01-25T11:10:58.328Z,86.15
2023-01-25T11:13:34.305Z,86.35
2023-01-25T11:16:26.699Z,85.59
2023-01-25T11:19:00.966Z,84.96
2023-01-25T11:21:35.439Z,84.86
2023-01-25T11:24:19.007Z,83.30
2023-01-25T11:26:51.828Z,84.77
2023-01-25T11:29:26.401Z,84.57
2023-01-25T11:32:01.112Z,83.99
2023-01-25T11:34:34.062Z,82.14
2023-01-25T11:37:21.011Z,82.98
2023-01-25T11:40:03.548Z,83.36
2023-01-25T11:42:46.525Z,83.38
2023-01-25T11:45:53.747Z,84.62
2023-01-25T11:48:47.092Z,85.48
2023-01-25T11:51:27.909Z,84.26
2023-01-25T11:54:20.388Z,84.00
2023-01-25T11:57:00.262Z,85.34
2023-01-25T11:59:51.859Z,84.03
2023-01-25T12:03:05.712Z,84.25
2023-01-25T12:05:54.377Z,83.71
2023-01-25T12:08:58.943Z,84.31
2023-01-25T12:11:48.160Z,82.64
2023-01-25T12:14:34.523Z,82.89
2023-01-25T12:17:24.361Z,83.11
2023-01-25T12:20:18.393Z,83.42
2023-01-25T12:23:12.566Z,83.63
2023-01-25T12:26:02.902Z,83.44
2023-01-25T12:28:43.026Z,84.38
2023-01-25T12:31:20.672Z,84.26
2023-01-25T12:33:57.561Z,84.13
2023-01-25T12:36:36.647Z,83.98
2023-01-25T12:39:18.186Z,83.88
2023-01-25T12:41:56.992Z,84.69
2023-01-25T12:44:33.391Z,83.48
2023-01-25T12:47:15.156Z,82.67
2023-01-25T12:49:52.759Z,83.95
2023-01-25T12:52:31.791Z,83.76
2023-01-25T12:55:09.049Z,83.87
2023-01-25T12:57:48.359Z,82.99
2023-01-25T13:00:28.042Z,83.67
2023-01-25T13:03:16.619Z,84.07
2023-01-25T13:05:55.274Z,83.49
2023-01-25T13:08:40.907Z,83.90
2023-01-25T13:11:20.276Z,83.34
2023-01-25T13:13:53.692Z,83.98
2023-01-25T13:16:43.036Z,83.42
2023-01-25T13:19:21.524Z,83.37
2023-01-25T13:21:56.571Z,83.28
2023-01-25T13:24:31.144Z,82.71
2023-01-25T13:27:24.231Z,83.25
2023-01-25T13:30:06.817Z,83.37
2023-01-25T13:33:07.652Z,84.13
2023-01-25T13:35:45.215Z,83.35
2023-01-25T13:38:32.095Z,84.26
2023-01-25T13:41:15.229Z,83.94
2023-01-25T13:44:21.752Z,83.71
2023-01-25T13:46:54.711Z,82.90
2023-01-25T13:49:34.741Z,84.29
2023-01-25T13:52:08.219Z,83.80
2023-01-25T13:54:44.050Z,84.15
2023-01-25T13:57:22.036Z,84.45
2023-01-25T14:00:11.246Z,85.65
2023-01-25T14:02:47.371Z,86.13
2023-01-25T14:05:21.128Z,85.94
2023-01-25T14:07:56.979Z,84.83
2023-01-25T14:10:30.028Z,83.60
2023-01-25T14:13:03.297Z,83.80
2023-01-25T14:15:37.422Z,84.62
2023-01-25T14:18:15.038Z,84.65
2023-01-25T14:20:49.417Z,85.15
2023-01-25T14:23:24.405Z,85.53
2023-01-25T14:26:01.270Z,86.11
2023-01-25T14:28:34.231Z,84.95
2023-01-25T14:31:24.717Z,84.69
2023-01-25T14:33:59.094Z,84.08
2023-01-25T14:36:34.166Z,85.02
2023-01-25T14:39:24.507Z,85.34
2023-01-25T14:42:01.518Z,85.70
2023-01-25T14:44:35.083Z,84.88
2023-01-25T14:47:23.875Z,84.45
2023-01-25T14:49:56.647Z,86.74
2023-01-25T14:52:29.443Z,86.76
2023-01-25T14:55:02.762Z,86.28
2023-01-25T14:57:38.536Z,85.14
2023-01-25T15:00:23.286Z,85.25
2023-01-25T15:03:00.336Z,85.56
2023-01-25T15:05:35.029Z,85.94
2023-01-25T15:08:27.831Z,85.95
2023-01-25T15:11:21.071Z,86.57
2023-01-25T15:14:02.456Z,86.15
2023-01-25T15:16:36.445Z,86.11
2023-01-25T15:19:28.483Z,85.52
2023-01-25T15:22:02.152Z,84.79
2023-01-25T15:24:34.997Z,85.80
2023-01-25T15:27:11.538Z,85.64
2023-01-25T15:29:44.391Z,85.63
2023-01-25T15:32:20.906Z,86.07
2023-01-25T15:34:55.718Z,86.02
2023-01-25T15:37:28.490Z,85.82
2023-01-25T15:40:01.321Z,86.37
2023-01-25T15:42:34.167Z,86.56
2023-01-25T15:45:09.286Z,86.34
2023-01-25T15:47:42.103Z,85.99
2023-01-25T15:50:19.788Z,86.60
2023-01-25T15:52:52.881Z,86.49
2023-01-25T15:55:25.709Z,86.85
2023-01-25T15:57:58.539Z,87.51
2023-01-25T16:00:31.786Z,88.01
2023-01-25T16:03:05.923Z,88.48
2023-01-25T16:05:40.123Z,88.50
2023-01-25T16:08:16.586Z,87.88
2023-01-25T16:10:49.411Z,87.50
2023-01-25T16:13:24.898Z,87.45
2023-01-25T16:15:57.954Z,87.71
2023-01-25T16:18:30.805Z,87.19
2023-01-25T16:21:05.307Z,87.47
2023-01-25T16:23:38.175Z,87.55
2023-01-25T16:26:18.580Z,87.82
2023-01-25T16:28:51.380Z,87.44
2023-01-25T16:31:32.265Z,87.76
2023-01-25T16:34:06.114Z,87.84
2023-01-25T16:36:40.389Z,88.27
2023-01-25T16:39:19.406Z,87.35
2023-01-25T16:41:52.410Z,87.57
2023-01-25T16:44:25.809Z,87.27
2023-01-25T16:46:58.643Z,86.69
2023-01-25T16:49:33.318Z,88.05
2023-01-25T16:52:08.156Z,88.07
2023-01-25T16:54:40.982Z,88.26
2023-01-25T16:57:20.316Z,88.43
2023-01-25T16:59:53.609Z,89.04
2023-01-25T17:02:26.368Z,88.26
2023-01-25T17:04:59.392Z,88.91
2023-01-25T17:07:34.596Z,87.81
2023-01-25T17:10:09.317Z,88.12
2023-01-25T17:12:43.135Z,87.59
2023-01-25T17:15:17.787Z,87.32
2023-01-25T17:17:51.117Z,87.61
2023-01-25T17:23:49.374Z,88.00
2023-01-25T17:26:23.282Z,87.85
2023-01-25T17:28:56.905Z,88.76
2023-01-25T17:31:31.883Z,89.17
2023-01-25T17:34:16.728Z,90.40
2023-01-25T17:36:50.616Z,90.44
2023-01-25T17:39:24.746Z,89.44
2023-01-25T17:41:57.766Z,89.80
2023-01-25T17:44:31.224Z,90.65
2023-01-25T17:47:04.126Z,91.26
2023-01-25T17:49:36.963Z,91.48
2023-01-25T17:52:09.820Z,90.40
2023-01-25T17:54:44.227Z,89.92
2023-01-25T17:57:19.079Z,90.00
2023-01-25T17:59:51.863Z,91.29
2023-01-25T18:02:24.653Z,90.27
2023-01-25T18:08:18.704Z,89.68
2023-01-25T18:10:54.325Z,89.56
2023-01-25T18:13:27.153Z,89.36
2023-01-25T18:22:29.830Z,89.32
2023-01-25T18:31:17.285Z,89.24
2023-01-25T18:37:18.688Z,89.35
2023-01-25T18:39:55.986Z,90.50
2023-01-25T18:45:39.013Z,90.86
2023-01-25T18:48:13.194Z,90.15
2023-01-25T18:50:45.952Z,89.61
2023-01-25T18:53:18.752Z,88.92
2023-01-25T18:55:59.524Z,88.84
2023-01-25T18:58:33.049Z,88.92
2023-01-25T19:01:08.927Z,88.88
2023-01-25T19:03:42.550Z,89.46
2023-01-25T19:06:16.314Z,89.11
2023-01-25T19:08:54.123Z,88.01
2023-01-25T19:11:27.647Z,87.99
2023-01-25T19:14:00.455Z,88.77
2023-01-25T19:16:35.226Z,87.35
2023-01-25T19:19:08.048Z,87.56
2023-01-25T19:21:41.228Z,87.82
2023-01-25T19:24:18.063Z,88.39
2023-01-25T19:26:54.091Z,88.08
2023-01-25T19:29:26.850Z,87.42
2023-01-25T19:32:00.971Z,87.37
2023-01-25T19:34:33.808Z,87.39
2023-01-25T19:37:08.132Z,87.71
2023-01-25T19:45:55.745Z,87.80
2023-01-25T19:48:32.144Z,87.40
2023-01-25T19:51:13.654Z,87.05
2023-01-25T19:53:48.636Z,88.07
2023-01-25T19:56:21.521Z,89.19
2023-01-25T19:58:54.613Z,89.45
2023-01-25T20:01:29.590Z,89.97
2023-01-25T20:04:04.093Z,89.47
2023-01-25T20:06:37.130Z,89.69
2023-01-25T20:09:13.082Z,88.53
2023-01-25T20:11:46.146Z,88.61
2023-01-25T20:14:20.657Z,88.75
2023-01-25T20:16:54.940Z,88.41
2023-01-25T20:19:27.940Z,89.46
2023-01-25T20:22:00.683Z,89.05
2023-01-25T20:24:33.418Z,88.72
2023-01-25T20:27:07.288Z,88.46
2023-01-25T20:29:40.732Z,88.20
2023-01-25T20:32:30.668Z,87.81
2023-01-25T20:35:08.565Z,89.47
2023-01-25T20:37:41.539Z,89.75
2023-01-25T20:40:15.037Z,89.29
2023-01-25T20:42:47.878Z,90.47
2023-01-25T20:45:20.636Z,89.46
2023-01-25T20:47:54.801Z,88.75
2023-01-25T20:50:27.573Z,88.01
2023-01-25T20:53:00.433Z,88.94
2023-01-25T20:55:33.188Z,89.78
2023-01-25T20:58:06.807Z,88.53
2023-01-25T21:00:39.628Z,89.48
2023-01-25T21:03:13.814Z,91.09
2023-01-25T21:05:51.229Z,91.00
2023-01-25T21:08:28.550Z,90.77
2023-01-25T21:11:01.765Z,90.15
2023-01-25T21:13:35.621Z,90.07
2023-01-25T21:16:11.011Z,90.83
2023-01-25T21:18:46.941Z,91.88
2023-01-25T21:21:21.684Z,91.80
2023-01-25T21:23:56.971Z,92.03
2023-01-25T21:26:31.487Z,91.60
2023-01-25T21:29:04.935Z,91.57
2023-01-25T21:31:40.000Z,91.46
2023-01-25T21:34:14.778Z,91.24
2023-01-25T21:36:47.601Z,90.41
2023-01-25T21:39:20.449Z,90.17
2023-01-25T21:41:53.450Z,89.64
2023-01-25T21:44:43.885Z,89.61
2023-01-25T21:47:29.428Z,89.32
2023-01-25T21:50:22.468Z,90.09
2023-01-25T21:52:55.230Z,90.73
2023-01-25T21:55:28.022Z,90.58
2023-01-25T21:58:00.766Z,91.38
2023-01-25T22:00:36.173Z,91.81
2023-01-25T22:03:09.426Z,91.27
2023-01-25T22:05:43.535Z,90.56
2023-01-25T22:08:16.419Z,90.50
2023-01-25T22:10:49.197Z,90.10
2023-01-25T22:13:21.963Z,91.01
2023-01-25T22:15:59.476Z,91.02
2023-01-25T22:18:35.589Z,91.32
2023-01-25T22:21:16.106Z,90.48
2023-01-25T22:23:49.625Z,91.24
2023-01-25T22:26:24.841Z,90.51
2023-01-25T22:29:00.177Z,90.32
2023-01-25T22:31:33.517Z,91.61
2023-01-25T22:34:06.406Z,90.63
2023-01-25T22:36:40.523Z,90.46
2023-01-25T22:39:14.710Z,90.22
2023-01-25T22:41:47.492Z,90.19
2023-01-25T22:44:20.419Z,89.95
2023-01-25T22:46:53.738Z,89.49
2023-01-25T22:49:26.483Z,90.04
2023-01-25T22:52:00.711Z,90.25
2023-01-25T22:54:33.547Z,90.25
2023-01-25T22:57:06.509Z,90.30
2023-01-25T22:59:39.275Z,90.40
2023-01-25T23:02:12.690Z,89.62
2023-01-25T23:04:45.539Z,90.26
2023-01-25T23:07:19.724Z,90.45
2023-01-25T23:09:52.666Z,90.31
2023-01-25T23:12:25.492Z,90.32
2023-01-25T23:14:59.012Z,90.18
2023-01-25T23:17:49.657Z,90.00
2023-01-25T23:20:22.396Z,90.96
2023-01-25T23:22:56.646Z,90.96
2023-01-25T23:25:30.107Z,91.74
2023-01-25T23:28:02.925Z,92.17
2023-01-25T23:30:35.747Z,91.76
2023-01-25T23:33:09.739Z,92.38
2023-01-25T23:35:42.832Z,92.56
2023-01-25T23:38:16.982Z,93.38
2023-01-25T23:40:49.733Z,93.66
2023-01-25T23:43:22.495Z,94.09
2023-01-25T23:45:55.339Z,94.21
2023-01-25T23:48:28.554Z,93.68
2023-01-25T23:51:02.488Z,94.38
2023-01-25T23:53:36.699Z,94.85
2023-01-25T23:56:14.932Z,94.64
2023-01-25T23:58:48.769Z,94.41
