createdAt,value
2024-02-29T00:01:48.533Z,9.40
2024-02-29T00:05:13.449Z,10.93
2024-02-29T00:08:37.285Z,10.73
2024-02-29T00:12:00.856Z,9.43
2024-02-29T00:15:25.101Z,10.03
2024-02-29T00:18:50.138Z,10.77
2024-02-29T00:22:13.797Z,11.63
2024-02-29T00:25:38.085Z,10.23
2024-02-29T00:29:02.280Z,11.20
2024-02-29T00:32:26.506Z,11.47
2024-02-29T00:35:55.464Z,10.90
2024-02-29T00:39:26.234Z,11.67
2024-02-29T00:42:49.846Z,9.67
2024-02-29T00:46:13.376Z,12.33
2024-02-29T00:49:36.959Z,11.80
2024-02-29T00:53:02.058Z,10.90
2024-02-29T00:56:26.516Z,10.27
2024-02-29T00:59:50.511Z,11.20
2024-02-29T01:03:15.754Z,10.20
2024-02-29T01:06:39.246Z,13.33
2024-02-29T01:10:06.514Z,11.20
2024-02-29T01:13:30.206Z,12.80
2024-02-29T01:16:55.061Z,12.07
2024-02-29T01:20:19.685Z,13.30
2024-02-29T01:23:43.221Z,12.47
2024-02-29T01:27:08.406Z,9.97
2024-02-29T01:30:31.976Z,13.23
2024-02-29T01:33:55.598Z,12.03
2024-02-29T01:37:19.339Z,11.50
2024-02-29T01:40:46.401Z,8.67
2024-02-29T01:44:11.211Z,11.47
2024-02-29T01:47:34.959Z,12.33
2024-02-29T01:50:59.215Z,8.90
2024-02-29T01:54:23.133Z,13.53
2024-02-29T01:57:47.100Z,12.87
2024-02-29T02:01:12.838Z,9.90
2024-02-29T02:04:36.760Z,11.77
2024-02-29T02:08:00.293Z,10.50
2024-02-29T02:11:24.766Z,11.40
2024-02-29T02:14:48.305Z,12.67
2024-02-29T02:18:13.283Z,12.20
2024-02-29T02:21:38.162Z,10.33
2024-02-29T02:25:01.789Z,11.40
2024-02-29T02:28:25.911Z,12.57
2024-02-29T02:31:50.625Z,11.37
2024-02-29T02:35:14.643Z,10.60
2024-02-29T02:38:39.515Z,11.53
2024-02-29T02:42:03.566Z,8.53
2024-02-29T02:45:27.193Z,12.13
2024-02-29T02:48:50.897Z,11.23
2024-02-29T02:52:14.625Z,13.97
2024-02-29T02:55:39.619Z,12.77
2024-02-29T02:59:03.169Z,10.90
2024-02-29T03:02:26.820Z,13.00
2024-02-29T03:05:50.287Z,11.03
2024-02-29T03:09:13.663Z,13.20
2024-02-29T03:12:39.221Z,12.03
2024-02-29T03:16:02.775Z,10.33
2024-02-29T03:19:26.360Z,12.63
2024-02-29T03:22:50.022Z,12.47
2024-02-29T03:26:13.934Z,12.90
2024-02-29T03:29:38.786Z,13.10
2024-02-29T03:33:02.221Z,11.97
2024-02-29T03:36:25.792Z,13.27
2024-02-29T03:39:49.655Z,14.80
2024-02-29T03:43:13.369Z,12.57
2024-02-29T03:46:38.794Z,12.10
2024-02-29T03:50:02.528Z,13.40
2024-02-29T03:53:26.555Z,12.80
2024-02-29T03:56:50.186Z,12.37
2024-02-29T04:00:14.901Z,13.37
2024-02-29T04:03:40.029Z,11.30
2024-02-29T04:07:03.594Z,11.53
2024-02-29T04:10:28.506Z,16.57
2024-02-29T04:13:51.977Z,12.33
2024-02-29T04:17:15.879Z,11.30
2024-02-29T04:20:40.768Z,12.63
2024-02-29T04:24:05.099Z,10.67
2024-02-29T04:27:28.567Z,11.30
2024-02-29T04:30:52.097Z,13.63
2024-02-29T04:34:16.400Z,11.70
2024-02-29T04:37:41.505Z,11.30
2024-02-29T04:41:05.508Z,12.40
2024-02-29T04:44:30.944Z,10.23
2024-02-29T04:47:55.108Z,13.27
2024-02-29T04:51:18.809Z,13.30
2024-02-29T04:54:43.674Z,11.83
2024-02-29T04:58:07.183Z,12.37
2024-02-29T05:01:31.362Z,13.10
2024-02-29T05:04:55.301Z,11.37
2024-02-29T05:08:18.883Z,10.33
2024-02-29T05:11:43.840Z,13.60
2024-02-29T05:15:09.170Z,16.73
2024-02-29T05:18:32.834Z,15.13
2024-02-29T05:21:56.870Z,13.37
2024-02-29T05:25:20.649Z,14.40
2024-02-29T05:28:45.546Z,11.10
2024-02-29T05:32:09.918Z,14.10
2024-02-29T05:35:35.740Z,10.80
2024-02-29T05:38:59.296Z,13.20
2024-02-29T05:42:25.553Z,13.60
2024-02-29T05:45:50.867Z,10.30
2024-02-29T05:49:14.577Z,15.20
2024-02-29T05:52:38.560Z,12.70
2024-02-29T05:56:02.317Z,13.07
2024-02-29T05:59:26.822Z,12.27
2024-02-29T06:02:53.223Z,9.73
2024-02-29T06:06:18.226Z,13.57
2024-02-29T06:09:42.822Z,11.70
2024-02-29T06:13:06.815Z,10.90
2024-02-29T06:16:30.273Z,12.97
2024-02-29T06:19:55.182Z,11.90
2024-02-29T06:23:18.652Z,14.20
2024-02-29T06:26:42.129Z,12.60
2024-02-29T06:30:07.613Z,13.83
2024-02-29T06:33:31.208Z,12.43
2024-02-29T06:36:56.616Z,13.40
2024-02-29T06:40:22.689Z,13.90
2024-02-29T06:43:46.526Z,18.00
2024-02-29T06:47:10.057Z,15.00
2024-02-29T06:50:33.574Z,13.50
2024-02-29T06:53:58.896Z,12.57
2024-02-29T06:57:22.365Z,13.80
2024-02-29T07:00:46.646Z,11.60
2024-02-29T07:04:10.244Z,13.00
2024-02-29T07:07:34.257Z,11.37
2024-02-29T07:11:02.252Z,10.87
2024-02-29T07:14:26.294Z,8.33
2024-02-29T07:17:49.954Z,7.90
2024-02-29T07:21:13.512Z,10.07
2024-02-29T07:24:37.047Z,9.87
2024-02-29T07:28:01.995Z,10.77
2024-02-29T07:31:26.656Z,9.10
2024-02-29T07:34:50.202Z,13.70
2024-02-29T07:38:14.422Z,9.10
2024-02-29T07:41:37.883Z,12.80
2024-02-29T07:45:03.603Z,12.17
2024-02-29T07:48:28.517Z,9.23
2024-02-29T07:51:53.134Z,9.07
2024-02-29T07:55:18.219Z,9.80
2024-02-29T07:58:42.219Z,11.40
2024-02-29T08:02:07.469Z,11.73
2024-02-29T08:05:32.619Z,7.10
2024-02-29T08:08:56.191Z,8.07
2024-02-29T08:12:20.448Z,7.73
2024-02-29T08:15:44.058Z,6.63
2024-02-29T08:19:09.125Z,7.97
2024-02-29T08:22:32.712Z,6.33
2024-02-29T08:25:56.116Z,7.43
2024-02-29T08:29:19.611Z,8.60
2024-02-29T08:32:43.160Z,9.03
2024-02-29T08:36:08.600Z,7.65
2024-02-29T08:39:35.021Z,8.07
2024-02-29T08:42:59.136Z,6.57
2024-02-29T08:46:23.018Z,8.63
2024-02-29T08:49:46.813Z,9.20
2024-02-29T08:53:11.905Z,8.67
2024-02-29T08:56:35.437Z,8.27
2024-02-29T08:59:59.168Z,8.77
2024-02-29T09:03:23.473Z,8.73
2024-02-29T09:06:47.170Z,8.60
2024-02-29T09:10:13.903Z,9.27
2024-02-29T09:13:38.304Z,9.33
2024-02-29T09:17:01.987Z,8.23
2024-02-29T09:20:26.066Z,8.00
2024-02-29T09:23:50.130Z,8.47
2024-02-29T09:27:15.770Z,8.07
2024-02-29T09:30:39.527Z,8.37
2024-02-29T09:34:03.086Z,8.40
2024-02-29T09:37:26.956Z,9.60
2024-02-29T09:40:57.232Z,8.07
2024-02-29T09:44:28.193Z,9.30
2024-02-29T09:47:53.859Z,8.53
2024-02-29T09:51:22.594Z,8.43
2024-02-29T09:54:48.279Z,9.87
2024-02-29T09:58:18.198Z,9.17
2024-02-29T10:01:45.567Z,9.17
2024-02-29T10:05:11.424Z,9.27
2024-02-29T10:08:36.518Z,9.80
2024-02-29T10:12:01.111Z,9.63
2024-02-29T10:15:28.016Z,12.27
2024-02-29T10:18:53.004Z,11.30
2024-02-29T10:22:22.111Z,10.30
2024-02-29T10:25:45.975Z,10.70
2024-02-29T10:29:15.734Z,11.83
2024-02-29T10:32:39.420Z,10.77
2024-02-29T10:36:12.693Z,9.87
2024-02-29T10:39:39.504Z,10.60
2024-02-29T10:43:07.847Z,9.23
2024-02-29T10:46:32.249Z,10.37
2024-02-29T10:50:05.850Z,11.03
2024-02-29T10:53:49.455Z,10.30
2024-02-29T10:57:17.249Z,9.23
2024-02-29T11:00:43.049Z,10.07
2024-02-29T11:04:08.043Z,10.60
2024-02-29T11:07:32.056Z,11.00
2024-02-29T11:10:58.516Z,11.27
2024-02-29T11:14:23.492Z,12.73
2024-02-29T11:17:49.887Z,11.80
2024-02-29T11:21:13.643Z,9.43
2024-02-29T11:24:37.958Z,10.60
2024-02-29T11:28:06.801Z,9.87
2024-02-29T11:31:30.237Z,9.83
2024-02-29T11:34:53.710Z,9.33
2024-02-29T11:38:28.928Z,9.80
2024-02-29T11:42:04.903Z,10.30
2024-02-29T11:45:30.249Z,8.80
2024-02-29T11:48:57.122Z,10.53
2024-02-29T11:52:21.447Z,10.60
2024-02-29T11:55:45.639Z,10.03
2024-02-29T11:59:12.371Z,9.23
2024-02-29T12:02:40.157Z,9.50
2024-02-29T12:06:05.287Z,9.43
2024-02-29T12:09:28.844Z,7.77
2024-02-29T12:12:52.444Z,8.43
2024-02-29T12:16:17.124Z,8.70
2024-02-29T12:19:43.409Z,8.07
2024-02-29T12:23:08.462Z,8.07
2024-02-29T12:26:32.352Z,8.23
2024-02-29T12:29:55.924Z,8.07
2024-02-29T12:33:22.124Z,7.33
2024-02-29T12:36:49.582Z,8.07
2024-02-29T12:40:15.023Z,6.67
2024-02-29T12:43:39.853Z,6.80
2024-02-29T12:47:03.331Z,7.43
2024-02-29T12:50:26.954Z,4.80
2024-02-29T12:53:52.353Z,4.87
2024-02-29T12:57:15.852Z,5.50
2024-02-29T13:00:39.413Z,5.13
2024-02-29T13:04:03.236Z,4.70
2024-02-29T13:07:26.953Z,5.30
2024-02-29T13:10:51.985Z,5.20
2024-02-29T13:14:15.558Z,4.43
2024-02-29T13:17:40.065Z,4.77
2024-02-29T13:21:06.016Z,4.97
2024-02-29T13:24:31.004Z,4.83
2024-02-29T13:27:56.079Z,5.27
2024-02-29T13:31:20.098Z,5.07
2024-02-29T13:34:43.798Z,5.00
2024-02-29T13:38:07.412Z,4.90
2024-02-29T13:41:31.385Z,5.33
2024-02-29T13:44:56.132Z,5.33
2024-02-29T13:48:19.970Z,6.47
2024-02-29T13:51:43.408Z,6.00
2024-02-29T13:55:08.513Z,6.13
2024-02-29T13:58:32.262Z,5.60
2024-02-29T14:01:57.152Z,7.17
2024-02-29T14:05:20.817Z,5.43
2024-02-29T14:08:44.324Z,5.50
2024-02-29T14:12:08.418Z,6.07
2024-02-29T14:15:31.907Z,5.10
2024-02-29T14:18:58.295Z,5.50
2024-02-29T14:22:21.936Z,4.60
2024-02-29T14:25:45.512Z,4.73
2024-02-29T14:29:08.912Z,5.80
2024-02-29T14:32:32.476Z,4.83
2024-02-29T14:35:57.538Z,6.40
2024-02-29T14:39:21.238Z,5.97
2024-02-29T14:42:44.976Z,6.20
2024-02-29T14:46:08.917Z,4.83
2024-02-29T14:49:33.129Z,6.07
2024-02-29T14:52:57.888Z,5.90
2024-02-29T14:56:22.033Z,5.90
2024-02-29T14:59:45.581Z,6.03
2024-02-29T15:03:09.062Z,6.33
2024-02-29T15:06:32.580Z,6.87
2024-02-29T15:09:57.387Z,5.50
2024-02-29T15:13:21.075Z,6.37
2024-02-29T15:16:46.004Z,4.57
2024-02-29T15:20:10.986Z,5.40
2024-02-29T15:23:34.380Z,5.03
2024-02-29T15:27:00.405Z,4.37
2024-02-29T15:30:24.762Z,5.33
2024-02-29T15:33:48.413Z,6.40
2024-02-29T15:37:12.516Z,5.43
2024-02-29T15:40:36.004Z,5.10
2024-02-29T15:44:01.316Z,5.53
2024-02-29T15:47:24.893Z,5.97
2024-02-29T15:50:49.280Z,5.77
2024-02-29T15:54:12.817Z,7.63
2024-02-29T15:57:36.428Z,4.80
2024-02-29T16:01:01.368Z,4.60
2024-02-29T16:04:26.160Z,4.47
2024-02-29T16:07:51.349Z,5.90
2024-02-29T16:11:16.222Z,7.50
2024-02-29T16:14:41.377Z,9.23
2024-02-29T16:18:10.617Z,8.10
2024-02-29T16:21:34.344Z,10.20
2024-02-29T16:24:58.053Z,11.23
2024-02-29T16:28:22.070Z,10.40
2024-02-29T16:31:45.708Z,9.93
2024-02-29T16:35:12.716Z,10.67
2024-02-29T16:38:38.425Z,10.17
2024-02-29T16:42:02.536Z,12.50
2024-02-29T16:45:26.103Z,11.90
2024-02-29T16:48:51.042Z,12.63
2024-02-29T16:52:16.068Z,12.83
2024-02-29T16:55:40.195Z,12.07
2024-02-29T16:59:04.358Z,10.77
2024-02-29T17:02:27.989Z,13.97
2024-02-29T17:05:51.742Z,13.93
2024-02-29T17:09:16.773Z,10.13
2024-02-29T17:12:40.418Z,11.43
2024-02-29T17:16:03.893Z,9.33
2024-02-29T17:19:27.887Z,9.90
2024-02-29T17:22:51.402Z,15.93
2024-02-29T17:26:20.146Z,8.93
2024-02-29T17:29:43.782Z,9.83
2024-02-29T17:33:07.321Z,9.17
2024-02-29T17:36:31.144Z,10.63
2024-02-29T17:39:54.744Z,11.30
2024-02-29T17:43:19.607Z,10.90
2024-02-29T17:46:45.109Z,12.73
2024-02-29T17:50:16.446Z,10.60
2024-02-29T17:53:39.981Z,10.97
2024-02-29T17:57:03.465Z,12.57
2024-02-29T18:00:28.798Z,13.87
2024-02-29T18:03:52.636Z,11.40
2024-02-29T18:07:16.200Z,12.90
2024-02-29T18:10:39.816Z,10.70
2024-02-29T18:14:03.484Z,12.60
2024-02-29T18:17:28.471Z,9.90
2024-02-29T18:20:51.908Z,10.97
2024-02-29T18:24:15.400Z,14.10
2024-02-29T18:27:39.132Z,18.00
2024-02-29T18:31:04.090Z,13.37
2024-02-29T18:34:29.117Z,12.90
2024-02-29T18:37:52.590Z,11.43
2024-02-29T18:41:16.574Z,9.90
2024-02-29T18:44:41.597Z,11.70
2024-02-29T18:48:06.823Z,13.53
2024-02-29T18:51:31.696Z,10.97
2024-02-29T18:54:55.214Z,9.80
2024-02-29T18:58:18.959Z,8.40
2024-02-29T19:01:44.719Z,8.97
2024-02-29T19:05:09.661Z,10.03
2024-02-29T19:08:34.594Z,9.97
2024-02-29T19:11:58.167Z,7.07
2024-02-29T19:15:22.131Z,8.77
2024-02-29T19:18:46.474Z,10.20
2024-02-29T19:22:09.963Z,7.47
2024-02-29T19:25:34.936Z,8.37
2024-02-29T19:28:58.492Z,11.37
2024-02-29T19:32:22.183Z,11.33
2024-02-29T19:35:48.741Z,11.80
2024-02-29T19:39:12.254Z,10.37
2024-02-29T19:42:39.425Z,12.00
2024-02-29T19:46:03.518Z,12.40
2024-02-29T19:49:27.366Z,12.27
2024-02-29T19:52:51.927Z,14.17
2024-02-29T19:56:16.288Z,9.03
2024-02-29T19:59:41.079Z,10.00
2024-02-29T20:03:05.053Z,7.73
2024-02-29T20:06:28.497Z,8.63
2024-02-29T20:09:54.505Z,7.97
2024-02-29T20:13:18.346Z,7.50
2024-02-29T20:16:43.684Z,7.50
2024-02-29T20:20:08.461Z,6.83
2024-02-29T20:23:31.963Z,7.37
2024-02-29T20:26:55.465Z,7.40
2024-02-29T20:30:19.075Z,7.40
2024-02-29T20:33:45.235Z,8.70
2024-02-29T20:37:09.081Z,6.77
2024-02-29T20:40:32.558Z,13.10
2024-02-29T20:43:56.424Z,7.20
2024-02-29T20:47:19.937Z,7.77
2024-02-29T20:50:44.854Z,5.80
2024-02-29T20:54:08.338Z,6.03
2024-02-29T20:57:33.496Z,8.40
2024-02-29T21:00:57.498Z,6.60
2024-02-29T21:04:21.712Z,7.70
2024-02-29T21:07:46.725Z,10.50
2024-02-29T21:11:10.328Z,7.70
2024-02-29T21:14:33.809Z,6.83
2024-02-29T21:17:57.563Z,10.07
2024-02-29T21:21:21.241Z,6.90
2024-02-29T21:24:46.282Z,9.97
2024-02-29T21:28:09.924Z,7.40
2024-02-29T21:31:33.503Z,11.70
2024-02-29T21:34:56.988Z,8.90
2024-02-29T21:38:20.538Z,10.47
2024-02-29T21:41:45.652Z,9.17
2024-02-29T21:45:10.608Z,7.97
2024-02-29T21:48:34.924Z,8.20
2024-02-29T21:51:58.454Z,10.37
2024-02-29T21:55:22.420Z,7.90
2024-02-29T21:58:47.714Z,7.77
2024-02-29T22:02:11.205Z,10.33
2024-02-29T22:05:35.201Z,6.70
2024-02-29T22:08:58.637Z,7.40
2024-02-29T22:12:22.202Z,7.70
2024-02-29T22:15:47.080Z,7.87
2024-02-29T22:19:11.289Z,8.20
2024-02-29T22:22:34.931Z,7.20
2024-02-29T22:25:58.367Z,8.13
2024-02-29T22:29:22.903Z,8.07
2024-02-29T22:32:48.111Z,10.27
2024-02-29T22:36:11.845Z,5.10
2024-02-29T22:39:35.792Z,8.30
2024-02-29T22:42:59.427Z,7.87
2024-02-29T22:46:22.941Z,8.03
2024-02-29T22:49:47.764Z,8.43
2024-02-29T22:53:11.228Z,7.90
2024-02-29T22:56:34.732Z,9.10
2024-02-29T22:59:58.909Z,9.33
2024-02-29T23:03:22.838Z,9.03
2024-02-29T23:06:47.668Z,9.43
2024-02-29T23:10:11.837Z,12.23
2024-02-29T23:13:35.720Z,8.23
2024-02-29T23:16:59.169Z,8.03
2024-02-29T23:20:24.403Z,9.70
2024-02-29T23:23:49.226Z,8.60
2024-02-29T23:27:12.681Z,9.97
2024-02-29T23:30:36.376Z,9.10
2024-02-29T23:33:59.915Z,5.70
2024-02-29T23:37:23.384Z,8.67
2024-02-29T23:40:48.156Z,9.53
2024-02-29T23:44:11.718Z,11.70
2024-02-29T23:47:35.735Z,7.77
2024-02-29T23:50:59.514Z,8.30
2024-02-29T23:54:22.975Z,6.87
2024-02-29T23:57:47.810Z,9.77
