createdAt,value
2019-02-02T00:00:35.087Z,98.80
2019-02-02T00:03:04.034Z,98.90
2019-02-02T00:05:32.863Z,98.90
2019-02-02T00:08:01.287Z,98.90
2019-02-02T00:10:30.018Z,98.90
2019-02-02T00:12:58.506Z,98.90
2019-02-02T00:15:26.946Z,99.00
2019-02-02T00:17:56.573Z,99.00
2019-02-02T00:20:25.159Z,99.10
2019-02-02T00:22:53.588Z,99.10
2019-02-02T00:25:22.000Z,99.10
2019-02-02T00:27:50.426Z,99.00
2019-02-02T00:30:19.774Z,99.00
2019-02-02T00:32:48.496Z,98.90
2019-02-02T00:35:16.913Z,98.80
2019-02-02T00:37:45.423Z,98.80
2019-02-02T00:40:16.577Z,98.90
2019-02-02T00:42:45.059Z,98.80
2019-02-02T00:45:21.703Z,98.90
2019-02-02T00:47:50.458Z,99.00
2019-02-02T00:50:19.872Z,99.10
2019-02-02T00:52:48.450Z,99.20
2019-02-02T00:55:20.747Z,99.20
2019-02-02T00:57:53.593Z,99.20
2019-02-02T01:00:27.322Z,99.20
2019-02-02T01:02:55.807Z,99.20
2019-02-02T01:05:24.979Z,99.10
2019-02-02T01:07:54.337Z,99.00
2019-02-02T01:10:31.947Z,99.00
2019-02-02T01:13:01.218Z,99.00
2019-02-02T01:15:30.202Z,99.00
2019-02-02T01:17:58.627Z,99.10
2019-02-02T01:20:27.043Z,99.10
2019-02-02T01:22:55.478Z,99.10
2019-02-02T01:25:23.887Z,99.10
2019-02-02T01:28:04.458Z,99.20
2019-02-02T01:30:24.996Z,99.20
2019-02-02T01:32:53.436Z,99.10
2019-02-02T01:35:22.477Z,99.00
2019-02-02T01:37:50.899Z,99.10
2019-02-02T01:40:27.111Z,99.10
2019-02-02T01:42:56.418Z,99.10
2019-02-02T01:45:26.976Z,99.10
2019-02-02T01:47:56.263Z,99.10
2019-02-02T01:50:28.773Z,99.10
2019-02-02T01:52:57.356Z,98.90
2019-02-02T01:55:26.630Z,98.90
2019-02-02T01:57:55.314Z,98.90
2019-02-02T02:00:26.475Z,98.90
2019-02-02T02:02:55.165Z,98.80
2019-02-02T02:05:23.847Z,98.80
2019-02-02T02:07:52.259Z,98.70
2019-02-02T02:10:21.520Z,98.80
2019-02-02T02:12:50.554Z,98.70
2019-02-02T02:15:20.114Z,98.80
2019-02-02T02:17:48.632Z,98.80
2019-02-02T02:20:19.348Z,98.90
2019-02-02T02:22:49.494Z,98.90
2019-02-02T02:25:19.446Z,98.80
2019-02-02T02:27:48.447Z,98.80
2019-02-02T02:30:18.600Z,98.80
2019-02-02T02:32:47.403Z,98.80
2019-02-02T02:35:15.810Z,98.80
2019-02-02T02:37:46.254Z,98.80
2019-02-02T02:40:19.833Z,98.80
2019-02-02T02:42:57.088Z,98.70
2019-02-02T02:45:25.506Z,98.70
2019-02-02T02:47:53.916Z,98.70
2019-02-02T02:50:22.589Z,98.60
2019-02-02T02:52:51.277Z,98.60
2019-02-02T02:55:20.555Z,98.50
2019-02-02T02:57:48.970Z,98.50
2019-02-02T03:00:26.311Z,98.40
2019-02-02T03:02:55.001Z,98.40
2019-02-02T03:05:23.839Z,98.50
2019-02-02T03:07:53.795Z,98.40
2019-02-02T03:10:24.936Z,98.40
2019-02-02T03:12:54.304Z,98.40
2019-02-02T03:15:23.298Z,98.40
2019-02-02T03:17:53.218Z,98.40
2019-02-02T03:20:21.657Z,98.50
2019-02-02T03:22:50.061Z,98.40
2019-02-02T03:25:21.376Z,98.30
2019-02-02T03:27:49.776Z,98.30
2019-02-02T03:30:20.221Z,98.30
2019-02-02T03:32:52.483Z,98.40
2019-02-02T03:35:23.225Z,98.40
2019-02-02T03:37:52.473Z,98.40
2019-02-02T03:40:22.921Z,98.50
2019-02-02T03:42:51.984Z,98.50
2019-02-02T03:45:22.801Z,98.50
2019-02-02T03:47:52.594Z,98.50
2019-02-02T03:50:21.642Z,98.50
2019-02-02T03:52:50.060Z,98.50
2019-02-02T03:55:18.734Z,98.40
2019-02-02T03:57:47.168Z,98.50
2019-02-02T04:00:20.372Z,98.50
2019-02-02T04:02:49.341Z,98.60
2019-02-02T04:05:20.555Z,98.60
2019-02-02T04:07:48.978Z,98.50
2019-02-02T04:10:17.790Z,98.60
2019-02-02T04:12:46.282Z,98.60
2019-02-02T04:15:16.530Z,98.70
2019-02-02T04:17:44.945Z,98.80
2019-02-02T04:20:18.241Z,98.80
2019-02-02T04:22:46.923Z,98.80
2019-02-02T04:25:16.465Z,98.80
2019-02-02T04:27:44.877Z,98.90
2019-02-02T04:30:18.750Z,98.90
2019-02-02T04:32:47.151Z,99.00
2019-02-02T04:35:15.562Z,98.90
2019-02-02T04:37:44.152Z,98.90
2019-02-02T04:40:15.254Z,98.90
2019-02-02T04:42:43.914Z,98.90
2019-02-02T04:45:15.211Z,98.80
2019-02-02T04:47:43.915Z,98.80
2019-02-02T04:50:18.359Z,98.90
2019-02-02T04:52:47.131Z,99.00
2019-02-02T04:55:17.609Z,99.00
2019-02-02T04:57:46.101Z,99.00
2019-02-02T05:00:28.258Z,98.90
2019-02-02T05:02:56.677Z,99.00
2019-02-02T05:05:25.082Z,99.00
2019-02-02T05:07:53.500Z,99.10
2019-02-02T05:10:24.141Z,99.20
2019-02-02T05:12:53.452Z,99.20
2019-02-02T05:15:23.425Z,99.30
2019-02-02T05:17:51.842Z,99.30
2019-02-02T05:20:20.821Z,99.30
2019-02-02T05:22:49.510Z,99.40
2019-02-02T05:25:18.224Z,99.40
2019-02-02T05:27:46.672Z,99.40
2019-02-02T05:30:24.441Z,99.40
2019-02-02T05:32:53.193Z,99.50
2019-02-02T05:35:22.084Z,99.50
2019-02-02T05:37:50.497Z,99.50
2019-02-02T05:40:20.449Z,99.50
2019-02-02T05:42:49.225Z,99.60
2019-02-02T05:45:19.871Z,99.60
2019-02-02T05:47:48.550Z,99.60
2019-02-02T05:50:19.404Z,99.60
2019-02-02T05:52:47.806Z,99.60
2019-02-02T05:55:18.562Z,99.60
2019-02-02T05:57:46.970Z,99.60
2019-02-02T06:00:20.103Z,99.60
2019-02-02T06:02:48.513Z,99.40
2019-02-02T06:05:17.019Z,99.30
2019-02-02T06:07:45.775Z,99.20
2019-02-02T06:10:17.521Z,99.30
2019-02-02T06:12:45.934Z,99.20
2019-02-02T06:15:14.694Z,99.30
2019-02-02T06:17:43.106Z,99.30
2019-02-02T06:20:14.057Z,99.40
2019-02-02T06:22:42.448Z,99.40
2019-02-02T06:25:12.916Z,99.40
2019-02-02T06:27:41.376Z,99.50
2019-02-02T06:30:15.409Z,99.50
2019-02-02T06:32:43.810Z,99.40
2019-02-02T06:35:13.967Z,99.30
2019-02-02T06:37:42.976Z,99.30
2019-02-02T06:40:13.637Z,99.30
2019-02-02T06:42:42.048Z,99.40
2019-02-02T06:45:28.019Z,99.50
2019-02-02T06:47:56.502Z,99.50
2019-02-02T06:50:24.981Z,99.50
2019-02-02T06:52:53.452Z,99.50
2019-02-02T06:55:21.875Z,99.60
2019-02-02T06:57:50.292Z,99.60
2019-02-02T07:00:29.620Z,99.60
2019-02-02T07:02:58.901Z,99.70
2019-02-02T07:05:27.585Z,99.70
2019-02-02T07:07:55.997Z,99.70
2019-02-02T07:10:27.054Z,99.70
2019-02-02T07:12:55.758Z,99.60
2019-02-02T07:15:26.706Z,99.70
2019-02-02T07:17:55.180Z,99.80
2019-02-02T07:20:23.590Z,99.80
2019-02-02T07:22:51.997Z,99.80
2019-02-02T07:25:20.755Z,99.80
2019-02-02T07:27:49.158Z,99.80
2019-02-02T07:30:28.170Z,99.80
2019-02-02T07:32:51.043Z,99.80
2019-02-02T07:35:19.723Z,99.80
2019-02-02T07:37:48.360Z,99.80
2019-02-02T07:40:18.648Z,99.80
2019-02-02T07:42:47.042Z,99.80
2019-02-02T07:48:44.021Z,99.80
2019-02-02T07:51:12.463Z,99.80
2019-02-02T07:53:40.873Z,99.80
2019-02-02T07:56:09.347Z,99.80
2019-02-02T07:58:37.794Z,99.80
2019-02-02T08:01:30.388Z,99.80
2019-02-02T08:03:59.142Z,99.80
2019-02-02T08:06:27.554Z,99.80
2019-02-02T08:08:56.262Z,99.80
2019-02-02T08:11:24.678Z,99.80
2019-02-02T08:13:53.088Z,99.80
2019-02-02T08:16:21.502Z,99.80
2019-02-02T08:18:49.905Z,99.80
2019-02-02T08:21:18.666Z,99.80
2019-02-02T08:23:47.334Z,99.80
2019-02-02T08:26:15.756Z,99.80
2019-02-02T08:28:44.502Z,99.50
2019-02-02T08:31:12.918Z,99.40
2019-02-02T08:33:41.902Z,99.10
2019-02-02T08:36:10.323Z,99.00
2019-02-02T08:38:38.728Z,98.70
2019-02-02T08:41:07.143Z,98.20
2019-02-02T08:43:35.606Z,98.20
2019-02-02T08:46:04.663Z,97.60
2019-02-02T08:48:33.083Z,97.70
2019-02-02T08:51:01.518Z,97.70
2019-02-02T08:53:29.947Z,97.70
2019-02-02T08:55:58.383Z,97.60
2019-02-02T08:58:26.831Z,97.80
2019-02-02T09:01:03.708Z,97.70
2019-02-02T09:03:25.485Z,97.60
2019-02-02T09:05:53.919Z,97.20
2019-02-02T09:08:22.366Z,96.70
2019-02-02T09:10:50.819Z,96.20
2019-02-02T09:13:19.269Z,96.30
2019-02-02T09:15:47.725Z,96.30
2019-02-02T09:18:16.170Z,96.00
2019-02-02T09:20:44.598Z,95.90
2019-02-02T09:23:13.060Z,95.80
2019-02-02T09:25:41.491Z,95.70
2019-02-02T09:28:09.934Z,95.70
2019-02-02T09:30:38.666Z,95.80
2019-02-02T09:33:07.355Z,95.70
2019-02-02T09:35:35.851Z,94.90
2019-02-02T09:38:04.670Z,94.90
2019-02-02T09:40:33.114Z,94.90
2019-02-02T09:43:01.564Z,94.70
2019-02-02T09:45:30.100Z,94.60
2019-02-02T09:47:58.553Z,94.50
2019-02-02T09:50:27.738Z,94.50
2019-02-02T09:52:56.823Z,94.30
2019-02-02T09:55:27.045Z,94.00
2019-02-02T09:57:58.434Z,94.00
2019-02-02T10:00:29.202Z,94.10
2019-02-02T10:02:58.081Z,94.00
2019-02-02T10:05:26.959Z,94.30
2019-02-02T10:07:55.704Z,94.20
2019-02-02T10:10:26.497Z,93.90
2019-02-02T10:12:55.010Z,94.10
2019-02-02T10:15:23.506Z,93.30
2019-02-02T10:17:51.970Z,93.10
2019-02-02T10:20:29.244Z,93.60
2019-02-02T10:22:59.115Z,93.80
2019-02-02T10:25:31.786Z,94.00
2019-02-02T10:28:00.224Z,94.20
2019-02-02T10:30:34.434Z,94.20
2019-02-02T10:33:03.210Z,94.40
2019-02-02T10:35:32.099Z,94.40
2019-02-02T10:38:00.545Z,94.10
2019-02-02T10:40:30.131Z,93.90
2019-02-02T10:42:59.030Z,92.90
2019-02-02T10:45:28.066Z,92.50
2019-02-02T10:47:56.865Z,92.40
2019-02-02T10:50:27.174Z,92.10
2019-02-02T10:52:55.786Z,92.20
2019-02-02T10:55:24.242Z,91.70
2019-02-02T10:57:52.665Z,91.90
2019-02-02T11:00:35.815Z,91.40
2019-02-02T11:03:04.797Z,90.90
2019-02-02T11:05:33.269Z,90.00
2019-02-02T11:08:01.788Z,89.60
2019-02-02T11:10:32.657Z,89.60
2019-02-02T11:13:01.869Z,88.70
2019-02-02T11:15:30.857Z,86.70
2019-02-02T11:17:59.681Z,86.50
2019-02-02T11:20:33.901Z,86.60
2019-02-02T11:23:02.835Z,84.30
2019-02-02T11:25:31.802Z,84.20
2019-02-02T11:28:00.401Z,85.80
2019-02-02T11:30:30.541Z,86.30
2019-02-02T11:33:00.010Z,86.20
2019-02-02T11:35:28.442Z,85.80
2019-02-02T11:37:56.889Z,85.90
2019-02-02T11:40:27.670Z,86.50
2019-02-02T11:42:56.738Z,86.20
2019-02-02T11:45:25.354Z,85.10
2019-02-02T11:47:54.063Z,85.60
2019-02-02T11:50:23.054Z,85.30
2019-02-02T11:52:51.831Z,84.90
2019-02-02T11:55:23.795Z,85.10
2019-02-02T11:57:52.235Z,85.80
2019-02-02T12:00:31.923Z,86.30
2019-02-02T12:03:00.366Z,86.50
2019-02-02T12:05:28.846Z,86.70
2019-02-02T12:07:57.282Z,87.60
2019-02-02T12:10:27.869Z,88.10
2019-02-02T12:12:56.559Z,88.50
2019-02-02T12:15:25.902Z,88.50
2019-02-02T12:17:54.513Z,88.30
2019-02-02T12:20:24.382Z,88.10
2019-02-02T12:22:52.843Z,87.80
2019-02-02T12:25:21.575Z,87.30
2019-02-02T12:27:50.164Z,87.30
2019-02-02T12:30:21.918Z,87.10
2019-02-02T12:32:50.362Z,86.60
2019-02-02T12:35:24.410Z,85.70
2019-02-02T12:37:52.939Z,85.10
2019-02-02T12:43:50.617Z,83.50
2019-02-02T12:46:19.066Z,83.80
2019-02-02T12:48:47.500Z,84.00
2019-02-02T12:51:15.952Z,83.70
2019-02-02T12:53:44.377Z,83.10
2019-02-02T12:56:12.907Z,84.50
2019-02-02T12:58:41.376Z,84.90
2019-02-02T13:01:09.818Z,86.20
2019-02-02T13:03:38.247Z,86.60
2019-02-02T13:06:06.718Z,86.50
2019-02-02T13:08:35.143Z,85.80
2019-02-02T13:11:03.602Z,85.30
2019-02-02T13:13:32.026Z,85.00
2019-02-02T13:16:00.481Z,84.00
2019-02-02T13:18:28.948Z,84.10
2019-02-02T13:20:57.410Z,79.60
2019-02-02T13:23:25.829Z,80.10
2019-02-02T13:26:05.141Z,81.00
2019-02-02T13:28:24.435Z,81.30
2019-02-02T13:30:52.926Z,81.00
2019-02-02T13:33:21.852Z,82.30
2019-02-02T13:35:50.666Z,82.80
2019-02-02T13:38:19.877Z,83.40
2019-02-02T13:40:48.326Z,84.10
2019-02-02T13:43:16.783Z,84.80
2019-02-02T13:45:45.321Z,82.70
2019-02-02T13:48:13.761Z,82.20
2019-02-02T13:50:42.201Z,82.70
2019-02-02T13:53:10.807Z,82.20
2019-02-02T13:55:39.932Z,78.90
2019-02-02T13:58:08.697Z,77.00
2019-02-02T14:00:37.494Z,76.80
2019-02-02T14:03:08.860Z,78.50
2019-02-02T14:05:37.303Z,79.10
2019-02-02T14:08:06.122Z,80.70
2019-02-02T14:10:35.319Z,81.20
2019-02-02T14:13:03.787Z,82.50
2019-02-02T14:15:32.233Z,84.20
2019-02-02T14:18:00.691Z,84.60
2019-02-02T14:20:29.139Z,85.40
2019-02-02T14:22:57.743Z,85.90
2019-02-02T14:25:26.476Z,86.20
2019-02-02T14:27:54.908Z,85.80
2019-02-02T14:30:25.732Z,85.80
2019-02-02T14:32:54.998Z,86.40
2019-02-02T14:35:28.283Z,86.80
2019-02-02T14:37:56.777Z,86.80
2019-02-02T14:40:25.219Z,86.90
2019-02-02T14:42:56.217Z,87.00
2019-02-02T14:45:27.519Z,86.70
2019-02-02T14:47:56.376Z,87.00
2019-02-02T14:50:25.042Z,87.10
2019-02-02T14:52:56.956Z,87.30
2019-02-02T14:55:28.007Z,87.30
2019-02-02T14:57:56.450Z,87.40
2019-02-02T15:00:26.832Z,87.80
2019-02-02T15:02:55.770Z,88.10
2019-02-02T15:05:24.466Z,87.60
2019-02-02T15:07:54.868Z,87.60
2019-02-02T15:10:23.937Z,87.80
2019-02-02T15:12:52.390Z,88.10
2019-02-02T15:15:20.837Z,88.20
2019-02-02T15:17:49.806Z,88.30
2019-02-02T15:20:24.078Z,88.40
2019-02-02T15:22:52.950Z,88.20
2019-02-02T15:25:21.362Z,88.20
2019-02-02T15:27:49.839Z,88.40
2019-02-02T15:30:26.680Z,88.50
2019-02-02T15:32:56.134Z,88.20
2019-02-02T15:35:24.619Z,87.80
2019-02-02T15:37:53.067Z,87.80
2019-02-02T15:40:21.663Z,87.90
2019-02-02T15:42:50.098Z,88.20
2019-02-02T15:45:24.459Z,88.30
2019-02-02T15:47:53.483Z,88.40
2019-02-02T15:50:22.109Z,88.70
2019-02-02T15:52:50.884Z,88.90
2019-02-02T15:55:21.960Z,89.20
2019-02-02T15:57:50.745Z,89.20
2019-02-02T16:00:33.323Z,89.20
2019-02-02T16:03:01.757Z,89.20
2019-02-02T16:05:31.039Z,89.20
2019-02-02T16:08:01.831Z,89.40
2019-02-02T16:10:32.491Z,89.50
2019-02-02T16:13:01.383Z,90.00
2019-02-02T16:15:29.961Z,90.30
2019-02-02T16:17:58.408Z,90.70
2019-02-02T16:20:29.602Z,91.10
2019-02-02T16:23:00.422Z,91.30
2019-02-02T16:25:28.929Z,91.30
2019-02-02T16:27:57.372Z,91.30
2019-02-02T16:30:31.376Z,91.30
2019-02-02T16:32:59.897Z,91.40
2019-02-02T16:35:28.818Z,91.50
2019-02-02T16:37:57.265Z,91.70
2019-02-02T16:40:27.681Z,91.90
2019-02-02T16:42:56.411Z,92.10
2019-02-02T16:45:27.288Z,92.10
2019-02-02T16:47:55.737Z,92.20
2019-02-02T16:50:25.135Z,92.30
2019-02-02T16:52:53.785Z,92.30
2019-02-02T16:55:22.511Z,92.40
2019-02-02T16:57:51.405Z,92.50
2019-02-02T17:00:25.547Z,92.90
2019-02-02T17:02:54.004Z,92.80
2019-02-02T17:05:22.483Z,92.70
2019-02-02T17:07:50.930Z,92.90
2019-02-02T17:10:27.284Z,92.90
2019-02-02T17:12:55.726Z,93.10
2019-02-02T17:15:24.422Z,93.30
2019-02-02T17:17:53.033Z,93.60
2019-02-02T17:20:32.761Z,93.80
2019-02-02T17:23:07.152Z,93.90
2019-02-02T17:25:35.610Z,93.90
2019-02-02T17:28:04.914Z,93.90
2019-02-02T17:30:33.644Z,93.90
2019-02-02T17:33:04.734Z,93.80
2019-02-02T17:35:33.251Z,93.80
2019-02-02T17:38:01.690Z,93.70
2019-02-02T17:40:30.882Z,93.80
2019-02-02T17:42:59.627Z,93.80
2019-02-02T17:45:28.137Z,94.10
2019-02-02T17:47:56.575Z,94.10
2019-02-02T17:50:27.039Z,94.20
2019-02-02T17:52:57.591Z,94.40
2019-02-02T17:55:26.039Z,94.40
2019-02-02T17:57:54.721Z,94.40
2019-02-02T18:00:42.151Z,94.70
2019-02-02T18:03:10.829Z,94.80
2019-02-02T18:05:39.638Z,94.70
2019-02-02T18:08:08.124Z,94.50
2019-02-02T18:10:36.606Z,94.50
2019-02-02T18:13:05.411Z,94.60
2019-02-02T18:15:34.167Z,94.70
2019-02-02T18:18:02.709Z,94.80
2019-02-02T18:20:31.444Z,94.80
2019-02-02T18:23:00.209Z,94.80
2019-02-02T18:25:28.646Z,94.90
2019-02-02T18:27:57.068Z,95.00
2019-02-02T18:30:27.218Z,95.10
2019-02-02T18:32:55.638Z,95.10
2019-02-02T18:35:24.045Z,95.20
2019-02-02T18:37:52.745Z,95.20
2019-02-02T18:40:25.553Z,95.20
2019-02-02T18:42:54.591Z,95.00
2019-02-02T18:45:30.618Z,95.10
2019-02-02T18:47:59.041Z,95.10
2019-02-02T18:50:27.873Z,95.10
2019-02-02T18:52:58.584Z,95.10
2019-02-02T18:55:35.847Z,95.00
2019-02-02T18:58:05.033Z,95.10
2019-02-02T19:00:33.731Z,95.10
2019-02-02T19:03:02.142Z,95.00
2019-02-02T19:05:30.884Z,95.00
2019-02-02T19:07:59.302Z,94.90
2019-02-02T19:10:36.446Z,94.90
2019-02-02T19:13:05.806Z,94.90
2019-02-02T19:15:34.481Z,94.80
2019-02-02T19:18:03.451Z,94.80
2019-02-02T19:20:32.194Z,94.80
2019-02-02T19:23:00.611Z,94.80
2019-02-02T19:25:29.015Z,94.80
2019-02-02T19:27:57.847Z,94.70
2019-02-02T19:30:31.469Z,94.70
2019-02-02T19:32:59.882Z,94.90
2019-02-02T19:35:28.286Z,95.00
2019-02-02T19:37:56.717Z,95.10
2019-02-02T19:40:25.389Z,95.20
2019-02-02T19:42:53.823Z,95.30
2019-02-02T19:45:24.882Z,95.50
2019-02-02T19:47:53.576Z,95.50
2019-02-02T19:50:24.881Z,95.50
2019-02-02T19:52:54.026Z,95.50
2019-02-02T19:55:23.110Z,95.50
2019-02-02T19:57:51.513Z,95.50
2019-02-02T20:00:25.803Z,95.60
2019-02-02T20:02:55.145Z,95.60
2019-02-02T20:05:28.738Z,95.50
2019-02-02T20:07:54.089Z,95.60
2019-02-02T20:10:22.885Z,95.50
2019-02-02T20:12:51.374Z,95.50
2019-02-02T20:15:24.805Z,95.50
2019-02-02T20:17:53.211Z,95.50
2019-02-02T20:20:23.874Z,95.50
2019-02-02T20:22:52.566Z,95.50
2019-02-02T20:25:21.357Z,95.30
2019-02-02T20:27:50.399Z,95.40
2019-02-02T20:30:27.641Z,95.40
2019-02-02T20:32:56.920Z,95.30
2019-02-02T20:35:25.340Z,95.30
2019-02-02T20:37:53.825Z,95.40
2019-02-02T20:40:26.862Z,95.50
2019-02-02T20:42:55.744Z,95.50
2019-02-02T20:45:29.953Z,95.40
2019-02-02T20:47:58.362Z,95.30
2019-02-02T20:50:26.852Z,95.30
2019-02-02T20:52:55.273Z,95.20
2019-02-02T20:55:28.962Z,95.10
2019-02-02T20:57:57.383Z,95.20
2019-02-02T21:00:27.843Z,95.20
2019-02-02T21:02:56.888Z,95.20
2019-02-02T21:05:25.331Z,95.10
2019-02-02T21:07:53.758Z,95.20
2019-02-02T21:10:24.386Z,95.20
2019-02-02T21:12:52.794Z,95.20
2019-02-02T21:15:21.289Z,95.00
2019-02-02T21:17:49.761Z,95.10
2019-02-02T21:20:29.949Z,95.20
2019-02-02T21:22:58.526Z,95.20
2019-02-02T21:25:26.971Z,95.30
2019-02-02T21:27:55.450Z,95.30
2019-02-02T21:30:29.975Z,95.40
2019-02-02T21:32:58.460Z,95.40
2019-02-02T21:35:26.950Z,95.40
2019-02-02T21:37:55.377Z,95.30
2019-02-02T21:40:26.214Z,95.20
2019-02-02T21:43:06.256Z,95.30
2019-02-02T21:45:35.230Z,95.30
2019-02-02T21:48:04.014Z,95.20
2019-02-02T21:50:32.512Z,95.20
2019-02-02T21:53:00.937Z,95.20
2019-02-02T21:55:32.269Z,95.10
2019-02-02T21:58:00.756Z,95.10
2019-02-02T22:00:37.917Z,95.10
2019-02-02T22:03:07.266Z,95.10
2019-02-02T22:05:36.105Z,95.20
2019-02-02T22:08:06.858Z,95.20
2019-02-02T22:10:44.094Z,95.40
2019-02-02T22:13:12.581Z,95.50
2019-02-02T22:15:41.009Z,95.40
2019-02-02T22:18:09.419Z,95.50
2019-02-02T22:20:37.841Z,95.50
2019-02-02T22:23:06.266Z,95.60
2019-02-02T22:25:34.701Z,95.60
2019-02-02T22:28:03.107Z,95.80
2019-02-02T22:30:36.961Z,95.70
2019-02-02T22:33:06.278Z,95.70
2019-02-02T22:35:35.105Z,95.70
2019-02-02T22:38:04.264Z,95.80
2019-02-02T22:40:32.833Z,95.90
2019-02-02T22:43:01.249Z,96.00
2019-02-02T22:45:29.671Z,96.20
2019-02-02T22:47:58.431Z,96.20
2019-02-02T22:50:28.372Z,96.40
2019-02-02T22:52:56.781Z,96.40
2019-02-02T22:55:25.870Z,96.40
2019-02-02T22:57:55.170Z,96.30
2019-02-02T23:00:28.670Z,96.20
2019-02-02T23:02:58.189Z,96.20
2019-02-02T23:05:32.191Z,96.20
2019-02-02T23:08:04.001Z,96.10
2019-02-02T23:10:47.517Z,96.10
2019-02-02T23:13:24.775Z,96.00
2019-02-02T23:16:13.133Z,96.00
2019-02-02T23:18:40.877Z,96.00
2019-02-02T23:21:09.948Z,96.00
2019-02-02T23:23:38.354Z,95.90
2019-02-02T23:26:06.854Z,95.90
2019-02-02T23:28:35.261Z,96.00
2019-02-02T23:31:03.977Z,96.00
2019-02-02T23:33:32.387Z,96.00
2019-02-02T23:36:01.149Z,96.00
2019-02-02T23:38:29.549Z,96.10
2019-02-02T23:40:57.976Z,96.10
2019-02-02T23:43:26.391Z,96.10
2019-02-02T23:45:55.814Z,96.10
2019-02-02T23:48:24.221Z,96.10
2019-02-02T23:50:52.638Z,96.10
2019-02-02T23:53:21.057Z,96.20
2019-02-02T23:55:49.466Z,96.20
2019-02-02T23:58:17.898Z,96.20
